��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
12111200010,1,1120,���֓������ԓ�,4,12200510050,�����p�ݐ�,,1,12303570170,��ʍ����R�T�V��,�p�ݎs��IC,1,4,12203,1,12000,1,0,0,,1.0,1,0,0,12000,10,12111200010,�璹���o�����`�p�ݎs��IC,1,2,43307,14691,57998,60397,23329,83726,1.44,10.0,25.3,.68,56682,83832,12000,10,1,1,88.0,1,86.0,1,91.1,1,88.0,89.9,87.3,90.0,12000,10,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200010,1,1120,���֓������ԓ�
12111200020,1,1120,���֓������ԓ�,1,12303570170,��ʍ����R�T�V��,�p�ݎs��IC,6,,�s��s�E�D���s ��,,1,4,12203,1,12000,2,0,0,,.6,1,0,0,12000,20,12111200040,�p�ݎs��IC�`�p�ݏK�u��IC,1,2,52787,18382,71169,73268,28540,101808,1.43,10.7,25.8,.91,67942,99614,12000,20,1,1,88.0,1,86.0,1,92.1,1,88.8,90.4,87.8,79.9,12000,20,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200020,1,1120,���֓������ԓ�
12111200030,1,1120,���֓������ԓ�,6,,�s��s�E�D���s ��,,6,,�D���s�E�K�u��s ��,,1,4,12204,1,12000,2,0,0,,3.5,1,0,0,12000,20,12111200040,�p�ݎs��IC�`�p�ݏK�u��IC,1,2,52787,18382,71169,73268,28540,101808,1.43,10.7,25.8,.91,67942,99614,12000,20,1,1,88.0,1,86.0,1,92.1,1,88.8,90.4,87.8,79.9,12000,30,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200030,1,1120,���֓������ԓ�
12111200040,1,1120,���֓������ԓ�,6,,�D���s�E�K�u��s ��,,1,12303570120,��ʍ����R�T�V��,�p�ݏK�u��IC,1,4,12216,1,12000,2,0,0,,2.8,1,0,0,12000,20,12111200040,�p�ݎs��IC�`�p�ݏK�u��IC,1,2,52787,18382,71169,73268,28540,101808,1.43,10.7,25.8,.91,67942,99614,12000,20,1,1,88.0,1,86.0,1,92.1,1,88.8,90.4,87.8,79.9,12000,40,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200040,1,1120,���֓������ԓ�
12111200050,1,1120,���֓������ԓ�,1,12303570120,��ʍ����R�T�V��,�p�ݏK�u��IC,6,,�K�u��s�E���l�� ��,,1,4,12216,1,12000,30002,0,0,,.7,1,0,0,12000,30,12111200050,�p�ݏK�u��IC�`�p�ݐ�tIC,1,2,34170,17641,51811,47874,27093,74967,1.45,10.7,34.0,.69,53380,78239,12000,30,1,1,71.3,1,63.2,1,79.4,1,74.2,76.0,69.7,72.0,12000,50,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200050,1,1120,���֓������ԓ�
12111200060,1,1120,���֓������ԓ�,6,,�K�u��s�E���l�� ��,,1,12303570090,��ʍ����R�T�V��,�p�ݐ�tIC,1,4,12106,1,12100,1,0,0,,3.0,1,0,0,12100,10,12111200060,�p�ݏK�u��IC�`�p�ݐ�tIC,1,2,34170,17641,51811,47874,27093,74967,1.45,10.7,34.0,.69,53380,78239,12100,10,1,1,71.3,1,63.2,1,79.4,1,74.2,76.0,69.7,72.0,12100,10,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200060,1,1120,���֓������ԓ�
12111200070,1,1120,���֓������ԓ�,1,12303570090,��ʍ����R�T�V��,�p�ݐ�tIC,6,,���l��E�Ԍ���� ��,,1,4,12106,1,12100,2,0,0,,1.7,1,0,0,12100,20,12111200070,�p�ݐ�tIC�`�{���JCT,1,2,42872,20440,63312,58270,30831,89101,1.41,10.5,32.3,.85,65577,93702,12100,20,1,1,70.1,1,63.1,1,79.4,1,74.9,75.4,70.1,72.9,12100,20,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200070,1,1120,���֓������ԓ�
12111200080,1,1120,���֓������ԓ�,6,,���l��E�Ԍ���� ��,,6,,�Ԍ����E��ы� ��,,1,4,12102,1,12100,2,0,0,,.1,1,0,0,12100,20,12111200070,�p�ݐ�tIC�`�{���JCT,1,2,42872,20440,63312,58270,30831,89101,1.41,10.5,32.3,.85,65577,93702,12100,20,1,1,70.1,1,63.1,1,79.4,1,74.9,75.4,70.1,72.9,12100,30,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,1,2,1,12111200080,1,1120,���֓������ԓ�
12111200090,1,1120,���֓������ԓ�,6,,�Ԍ����E��ы� ��,,1,12300140460,��ʍ����P�S���i���t���H�j,�{���JCT,1,4,12103,1,12100,2,0,0,,3.3,1,0,0,12100,20,12111200070,�p�ݐ�tIC�`�{���JCT,1,2,42872,20440,63312,58270,30831,89101,1.41,10.5,32.3,.85,65577,93702,12100,20,1,1,70.1,1,63.1,1,79.4,1,74.9,75.4,70.1,72.9,12100,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,12111200090,1,1120,���֓������ԓ�
12111200100,1,1120,���֓������ԓ�,1,12300140460,��ʍ����P�S���i���t���H�j,�{���JCT,6,,��ы�E�Ԍ���� ��,,1,4,12103,1,12100,3,0,0,,.3,1,0,0,12100,30,12111200100,�{���JCT�`��t�kIC,1,2,50055,22007,72062,66901,31867,98768,1.37,9.8,30.5,.92,72088,100189,12100,30,1,1,74.0,1,63.6,1,80.1,1,76.0,77.7,71.0,77.9,12100,50,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,12111200100,1,1120,���֓������ԓ�
12111200110,1,1120,���֓������ԓ�,6,,��ы�E�Ԍ���� ��,,6,,�Ԍ����E��ы� ��,,1,4,12102,1,12100,3,0,0,,1.6,1,0,0,12100,30,12111200100,�{���JCT�`��t�kIC,1,2,50055,22007,72062,66901,31867,98768,1.37,9.8,30.5,.92,72088,100189,12100,30,1,1,74.0,1,63.6,1,80.1,1,76.0,77.7,71.0,77.9,12100,60,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,12111200110,1,1120,���֓������ԓ�
12111200120,1,1120,���֓������ԓ�,6,,�Ԍ����E��ы� ��,,1,12300160270,��ʍ����P�U��,��t�kIC,1,4,12103,1,12100,3,0,0,,.2,1,0,0,12100,30,12111200100,�{���JCT�`��t�kIC,1,2,50055,22007,72062,66901,31867,98768,1.37,9.8,30.5,.92,72088,100189,12100,30,1,1,74.0,1,63.6,1,80.1,1,76.0,77.7,71.0,77.9,12100,70,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,12111200120,1,1120,���֓������ԓ�
12111200130,1,1120,���֓������ԓ�,1,12300160270,��ʍ����P�U��,��t�kIC,6,,��ы�E�Ԍ���� ��,,1,4,12103,1,12100,30003,0,0,,1.5,1,0,0,12100,40,12111200130,��t�kIC�`�l�X��IC,1,2,39688,16066,55754,52339,23135,75474,1.35,9.9,28.8,.77,56571,77657,12100,40,1,1,80.7,1,78.7,1,82.1,1,80.4,81.6,79.8,86.7,12100,80,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200130,1,1120,���֓������ԓ�
12111200140,1,1120,���֓������ԓ�,6,,��ы�E�Ԍ���� ��,,6,,�Ԍ����E�l�X���s ��,,1,4,12102,1,12100,30003,0,0,,.4,1,0,0,12100,40,12111200130,��t�kIC�`�l�X��IC,1,2,39688,16066,55754,52339,23135,75474,1.35,9.9,28.8,.77,56571,77657,12100,40,1,1,80.7,1,78.7,1,82.1,1,80.4,81.6,79.8,86.7,12100,90,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200140,1,1120,���֓������ԓ�
12111200150,1,1120,���֓������ԓ�,6,,�Ԍ����E�l�X���s ��,,1,12400640080,��t�P��󐼐�,�l�X��IC,1,4,12228,1,12000,4,0,0,,3.9,1,0,0,12000,40,12111200150,��t�kIC�`�l�X��IC,1,2,39688,16066,55754,52339,23135,75474,1.35,9.9,28.8,.77,56571,77657,12000,40,1,1,80.7,1,78.7,1,82.1,1,80.4,81.6,79.8,87.1,12000,60,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200150,1,1120,���֓������ԓ�
12111200160,1,1120,���֓������ԓ�,1,12400640080,��t�P��󐼐�,�l�X��IC,6,,�l�X���s�E���q�s ��,,1,4,12228,1,12000,5,0,0,,2.2,1,0,0,12000,50,12111200160,�l�X��IC�`���qIC,1,2,35894,15649,51543,46959,22588,69547,1.35,9.8,30.4,.74,52474,71574,12000,50,1,1,80.8,1,78.2,1,81.7,1,80.0,81.4,79.3,89.6,12000,70,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200160,1,1120,���֓������ԓ�
12111200170,1,1120,���֓������ԓ�,6,,�l�X���s�E���q�s ��,,2,12809990010,���q�s��,���qIC,1,4,12212,1,12000,5,0,0,,3.2,1,0,0,12000,50,12111200160,�l�X��IC�`���qIC,1,2,35894,15649,51543,46959,22588,69547,1.35,9.8,30.4,.74,52474,71574,12000,50,1,1,80.8,1,78.2,1,81.7,1,80.0,81.4,79.3,89.6,12000,80,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200170,1,1120,���֓������ԓ�
12111200180,1,1120,���֓������ԓ�,2,12809990010,���q�s��,���qIC,6,,���q�s�E���X�䒬 ��,,1,4,12212,1,12000,6,0,0,,2.9,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,90,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200180,1,1120,���֓������ԓ�
12111200190,1,1120,���֓������ԓ�,6,,���q�s�E���X�䒬 ��,,6,,���X�䒬�E���q�s ��,,1,4,12322,1,12000,6,0,0,,1.0,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,100,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200190,1,1120,���֓������ԓ�
12111200200,1,1120,���֓������ԓ�,6,,���X�䒬�E���q�s ��,,6,,���q�s�E���X�䒬 ��,,1,4,12212,1,12000,6,0,0,,.5,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,110,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200200,1,1120,���֓������ԓ�
12111200210,1,1120,���֓������ԓ�,6,,���q�s�E���X�䒬 ��,,6,,���X�䒬�E�x���s ��,,1,4,12322,1,12000,6,0,0,,2.6,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,120,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200210,1,1120,���֓������ԓ�
12111200220,1,1120,���֓������ԓ�,6,,���X�䒬�E�x���s ��,,6,,�x���s�E���X�䒬 ��,,1,4,12233,1,12000,6,0,0,,1.7,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,130,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200220,1,1120,���֓������ԓ�
12111200230,1,1120,���֓������ԓ�,6,,�x���s�E���X�䒬 ��,,6,,���X�䒬�E�x���s ��,,1,4,12322,1,12000,6,0,0,,.1,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,140,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200230,1,1120,���֓������ԓ�
12111200240,1,1120,���֓������ԓ�,6,,���X�䒬�E�x���s ��,,1,12304090610,��ʍ����S�O�X��,�x��IC,1,4,12233,1,12000,6,0,0,,.7,1,0,0,12000,60,12111200180,���qIC�`�x��IC,1,2,30448,12607,43055,39259,17964,57223,1.33,9.8,29.3,.64,44416,59412,12000,60,1,1,81.9,1,76.0,1,80.5,1,78.8,81.0,77.8,89.5,12000,150,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200240,1,1120,���֓������ԓ�
12111200250,1,1120,���֓������ԓ�,1,12304090610,��ʍ����S�O�X��,�x��IC,6,,�x���s�E���c�s ��,,1,4,12233,1,12000,7,0,0,,3.3,1,0,0,12000,70,12111200250,�x��IC�`���cJCT,1,2,23929,10926,34855,30347,15225,45572,1.31,9.8,31.3,.53,35786,46904,12000,70,1,1,81.9,1,78.3,1,83.5,1,80.5,82.9,79.7,94.4,12000,160,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200250,1,1120,���֓������ԓ�
12111200260,1,1120,���֓������ԓ�,6,,�x���s�E���c�s ��,,2,12111210010,�V��`�����ԓ�,���cJCT,1,4,12211,1,12000,7,0,0,,2.1,1,0,0,12000,70,12111200250,�x��IC�`���cJCT,1,2,23929,10926,34855,30347,15225,45572,1.31,9.8,31.3,.53,35786,46904,12000,70,1,1,81.9,1,78.3,1,83.5,1,80.5,82.9,79.7,94.4,12000,170,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200260,1,1120,���֓������ԓ�
12111200270,1,1120,���֓������ԓ�,2,12111210010,�V��`�����ԓ�,���cJCT,1,12300510240,��ʍ����T�P��,��hIC,1,4,12211,1,12000,8,0,0,,11.7,1,0,0,12000,80,12111200270,���cJCT�`��hIC,1,2,12506,5372,17878,15944,7649,23593,1.32,10.4,30.0,.46,15999,21031,12000,80,1,1,84.0,1,83.3,1,82.2,1,83.0,82.8,83.1,93.8,12000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200270,1,1120,���֓������ԓ�
12111200280,1,1120,���֓������ԓ�,1,12300510240,��ʍ����T�P��,��hIC,6,,���c�s�E����s ��,,1,4,12211,1,12000,9,0,0,,1.3,1,0,0,12000,90,12111200280,��hIC�`��������IC,1,2,8621,3946,12567,10927,5548,16475,1.31,9.5,31.4,.30,11046,14420,12000,90,1,1,86.6,1,83.9,1,83.6,1,87.4,84.6,86.1,92.7,12000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200280,1,1120,���֓������ԓ�
12111200290,1,1120,���֓������ԓ�,6,,���c�s�E����s ��,,1,12400550070,�����R�c��,��������IC,1,4,12236,1,12000,9,0,0,,8.0,1,0,0,12000,90,12111200280,��hIC�`��������IC,1,2,8621,3946,12567,10927,5548,16475,1.31,9.5,31.4,.30,11046,14420,12000,90,1,1,86.6,1,83.9,1,83.6,1,87.4,84.6,86.1,92.7,12000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200290,1,1120,���֓������ԓ�
12111200300,1,1120,���֓������ԓ�,1,12400550070,�����R�c��,��������IC,3,8111200010,���֓������ԓ�,��錧��,1,4,12236,1,12000,10,0,0,,6.4,1,0,0,12000,100,12111200300,��������IC�`����IC,1,2,5831,2989,8820,7495,4123,11618,1.32,9.6,33.9,.23,7167,9347,12000,100,1,1,79.1,1,81.0,1,80.2,1,84.9,79.9,83.5,89.6,12000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111200300,1,1120,���֓������ԓ�
12111210010,1,1121,�V��`�����ԓ�,1,12111200260,���֓������ԓ�,���cJCT,1,12302950030,��ʍ����Q�X�T��,���cIC,1,4,12211,1,12000,11,0,0,,.7,1,0,0,12000,110,12111210010,���cJCT�`���cSIC,1,2,5655,2355,8010,6911,2981,9892,1.23,11.3,29.4,.25,9359,11660,12000,110,1,1,80.7,1,77.6,1,91.2,1,85.9,87.2,82.7,103.2,12000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111210010,1,1121,�V��`�����ԓ�
12111210020,1,1121,�V��`�����ԓ�,1,12302950030,��ʍ����Q�X�T��,���cIC,1,12302950020,��ʍ����Q�X�T��,���cSIC,1,4,12211,1,12000,11,0,0,,.6,1,0,0,12000,120,12111210020,���cJCT�`���cSIC,1,2,5655,2355,8010,6911,2981,9892,1.23,11.3,29.4,.25,9359,11660,12000,120,1,1,80.7,1,77.6,1,91.2,1,85.9,87.2,82.7,103.2,12000,230,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111210020,1,1121,�V��`�����ԓ�
12111210030,1,1121,�V��`�����ԓ�,1,12302950020,��ʍ����Q�X�T��,���cSIC,8,,,�V��`IC,1,4,12211,1,12000,11,0,0,,2.6,1,0,0,12000,130,12111210030,���cSIC�`�V��`IC,1,2,5801,2366,8167,7041,2990,10031,1.23,12.3,29.0,.28,9359,11660,12000,130,1,1,80.5,1,76.9,1,91.6,1,85.8,87.4,82.2,103.2,12000,240,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111210030,1,1121,�V��`�����ԓ�
12111300010,1,1130,�َR�����ԓ�,4,12300160870,��ʍ����P�U���i���t���H�j,,6,,������E�s���s ��,,1,4,12101,1,12100,30004,0,0,,.6,1,0,0,12100,50,12111300010,�h���IC�`�s��IC,1,2,25467,8283,33750,32367,10725,43092,1.28,11.6,24.5,.80,29374,38437,12100,50,1,1,67.9,1,66.4,1,83.8,1,81.3,76.9,74.8,77.1,12100,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300010,1,1130,�َR�����ԓ�
12111300020,1,1130,�َR�����ԓ�,6,,������E�s���s ��,,1,12302970320,��ʍ����Q�X�V��,�s��IC,1,4,12219,1,12000,13,0,0,,7.4,1,0,0,12000,140,12111300020,�h���IC�`�s��IC,1,2,25467,8283,33750,32367,10725,43092,1.28,11.6,24.5,.80,29374,38437,12000,140,1,1,67.9,1,66.4,1,83.8,1,81.3,76.9,74.8,77.0,12000,250,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300020,1,1130,�َR�����ԓ�
12111300030,1,1130,�َR�����ԓ�,1,12302970320,��ʍ����Q�X�V��,�s��IC,1,12400240170,��t�����,�o�葳���YIC,1,4,12219,1,12000,14,0,0,,10.0,1,0,0,12000,150,12111300030,�s��IC�`�o�葳���YIC,1,2,20495,5965,26460,25808,7728,33536,1.27,11.4,22.5,.73,20874,27057,12000,150,1,1,75.8,1,75.5,1,82.1,1,81.2,79.5,78.9,89.8,12000,260,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,12111300030,1,1130,�َR�����ԓ�
12111300040,1,1130,�َR�����ԓ�,1,12400240170,��t�����,�o�葳���YIC,6,,�s���s�E�����Y�s ��,,1,4,12219,1,12000,15,0,0,,.8,1,0,0,12000,160,12111300040,�o�葳���YIC�`�؍X�ÖkIC,1,2,17903,4585,22488,22546,5965,28511,1.27,11.4,20.4,.49,16575,21335,12000,160,1,1,79.5,1,80.8,1,83.7,1,83.8,82.0,82.6,93.3,12000,270,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300040,1,1130,�َR�����ԓ�
12111300050,1,1130,�َR�����ԓ�,6,,�s���s�E�����Y�s ��,,6,,�����Y�s�E�؍X�Îs ��,,1,4,12229,1,12000,15,0,0,,3.7,1,0,0,12000,160,12111300040,�o�葳���YIC�`�؍X�ÖkIC,1,2,17903,4585,22488,22546,5965,28511,1.27,11.4,20.4,.49,16575,21335,12000,160,1,1,79.5,1,80.8,1,83.7,1,83.8,82.0,82.6,93.3,12000,280,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300050,1,1130,�َR�����ԓ�
12111300060,1,1130,�َR�����ԓ�,6,,�����Y�s�E�؍X�Îs ��,,6,,�؍X�Îs�E�����Y�s ��,,1,4,12206,1,12000,15,0,0,,1.2,1,0,0,12000,160,12111300040,�o�葳���YIC�`�؍X�ÖkIC,1,2,17903,4585,22488,22546,5965,28511,1.27,11.4,20.4,.49,16575,21335,12000,160,1,1,79.5,1,80.8,1,83.7,1,83.8,82.0,82.6,93.3,12000,290,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300060,1,1130,�َR�����ԓ�
12111300070,1,1130,�َR�����ԓ�,6,,�؍X�Îs�E�����Y�s ��,,6,,�����Y�s�E�؍X�Îs ��,,1,4,12229,1,12000,15,0,0,,1.0,1,0,0,12000,160,12111300040,�o�葳���YIC�`�؍X�ÖkIC,1,2,17903,4585,22488,22546,5965,28511,1.27,11.4,20.4,.49,16575,21335,12000,160,1,1,79.5,1,80.8,1,83.7,1,83.8,82.0,82.6,93.3,12000,300,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300070,1,1130,�َR�����ԓ�
12111300080,1,1130,�َR�����ԓ�,6,,�����Y�s�E�؍X�Îs ��,,1,12304090180,��ʍ����S�O�X��,�؍X�ÖkIC,1,4,12206,1,12000,15,0,0,,.3,1,0,0,12000,160,12111300040,�o�葳���YIC�`�؍X�ÖkIC,1,2,17903,4585,22488,22546,5965,28511,1.27,11.4,20.4,.49,16575,21335,12000,160,1,1,79.5,1,80.8,1,83.7,1,83.8,82.0,82.6,93.3,12000,310,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300080,1,1130,�َR�����ԓ�
12111300090,1,1130,�َR�����ԓ�,1,12304090180,��ʍ����S�O�X��,�؍X�ÖkIC,2,12304680010,��ʍ����S�U�W���i�������j,�؍X��JCT,1,4,12206,1,12000,16,0,0,,1.8,1,0,0,12000,170,12111300090,�؍X�ÖkIC�`�؍X��JCT,1,2,16117,4187,20304,20166,5436,25602,1.26,11.5,20.6,.46,15301,19524,12000,170,1,1,81.7,1,81.5,1,84.9,1,85.0,83.6,83.7,86.4,12000,320,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,12111300090,1,1130,�َR�����ԓ�
12111300100,1,1130,�َR�����ԓ�,2,12304680010,��ʍ����S�U�W���i�������j,�؍X��JCT,2,12111300180,�َR�����ԓ�,�؍X�Ó�JCT,1,4,12206,1,12000,17,0,0,,3.9,1,0,0,12000,180,12111300100,�؍X��JCT�`�؍X�Ó�JCT,1,2,15353,3910,19263,19378,5100,24478,1.27,11.0,20.3,.62,12976,16656,12000,180,1,1,82.1,1,83.0,1,85.6,1,82.9,84.3,82.9,86.1,12000,330,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,12111300100,1,1130,�َR�����ԓ�
12111300110,1,1130,�َR�����ԓ�,2,12111300180,�َR�����ԓ�,�؍X�Ó�JCT,6,,�؍X�Îs�E�N�Îs ��,,1,4,12206,1,12000,20,0,0,,2.0,1,0,0,12000,190,12111300110,�؍X�Ó�JCT�`�N��IC,1,2,9180,2086,11266,11486,2749,14235,1.26,10.6,18.5,.35,4544,5903,12000,190,1,1,81.9,1,83.2,1,83.7,1,84.1,83.0,83.8,85.2,12000,340,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,12111300110,1,1130,�َR�����ԓ�
12111300120,1,1130,�َR�����ԓ�,6,,�؍X�Îs�E�N�Îs ��,,1,12400920090,�N�Ê����,�N��IC,1,4,12225,1,12000,20,0,0,,2.0,1,0,0,12000,190,12111300110,�؍X�Ó�JCT�`�N��IC,1,2,9180,2086,11266,11486,2749,14235,1.26,10.6,18.5,.35,4544,5903,12000,190,1,1,81.9,1,83.2,1,83.7,1,84.1,83.0,83.8,85.2,12000,350,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,12111300120,1,1130,�َR�����ԓ�
12111300130,1,1130,�َR�����ԓ�,1,12400920090,�N�Ê����,�N��IC,2,12809990060,�N�Îs��,�N��SIC,1,4,12225,1,,,0,0,,4.3,1,0,0,12000,200,12111300130,�N��IC�`�N��SIC,1,2,6484,1435,7919,8033,1858,9891,1.25,10.2,18.1,1.07,,,12000,200,1,1,79.1,1,78.9,1,80.7,1,80.3,80.1,79.8,,12000,360,100.0,100.0,11.25,11.25,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,12111300130,1,1130,�َR�����ԓ�