��ʗʐ���s�\���,�s���{��,���H���,������,�����i�����j,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^��^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���v,�P�Q���ԑ��s��L���i���L���j�^���^��,�P�Q���ԑ��s��L���i���L���j�^��^��,�P�Q���ԑ��s��L���i���L���j�^���v,�Q�S���ԕ��ό�ʗʁi��^���j�^���^��,�Q�S���ԕ��ό�ʗʁi��^���j�^��^��,�Q�S���ԕ��ό�ʗʁi��^���j�^���v,�Q�S���ԑ��s��L���i���L���j�^���^��,�Q�S���ԑ��s��L���i���L���j�^��^��,�Q�S���ԑ��s��L���i���L���j�^���v,���闦,�P�Q���ԃs�[�N�䗦�i���j,�P�Q���ԑ�^�ԍ������i���j,���G�x
��ʗʐ���s�\��Ԃ��܂�,�k�C���S��,���������ԍ���,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,9.6,9455,2639,12093,91,25,116,11532,3290,14822,111,32,142,1.23,12.7,21.8,0.31
,,,���n��,361.1,4512,1046,5558,1629,378,2007,5203,1538,6741,1879,555,2434,1.21,10.7,18.8,0.34
,,,�R�n��,392,4134,1196,5329,1620,469,2089,4760,1813,6573,1866,711,2577,1.23,10.7,22.4,0.42
,,,���v,787.7,4885,1289,6174,3848,1015,4863,5675,1877,7551,4470,1478,5948,1.22,11.1,20.9,0.4
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,343.3,3930,968,4898,1349,332,1682,4661,1250,5911,1600,429,2029,1.21,10.8,19.8,0.44
,,,�R�n��,58.3,2626,714,3340,153,42,195,2997,988,3985,175,58,232,1.19,10.1,21.4,0.45
,,,���v,401.6,3741,931,4672,1502,374,1876,4419,1212,5631,1775,487,2261,1.21,10.7,19.9,0.44
,,���K�i�������H,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,9.6,9455,2639,12093,91,25,116,11532,3290,14822,111,32,142,1.23,12.7,21.8,0.31
,,,���n��,704.4,4228,1008,5236,2978,710,3689,4939,1398,6336,3479,984,4463,1.21,10.7,19.3,0.38
,,,�R�n��,450.3,3938,1133,5072,1774,510,2284,4532,1706,6238,2041,768,2809,1.23,10.7,22.3,0.42
,,,���v,1189.3,4498,1168,5667,5350,1390,6739,5251,1652,6903,6245,1965,8210,1.22,11,20.6,0.41
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,9.6,9455,2639,12093,91,25,116,11532,3290,14822,111,32,142,1.23,12.7,21.8,0.31
,,,���n��,704.4,4228,1008,5236,2978,710,3689,4939,1398,6336,3479,984,4463,1.21,10.7,19.3,0.38
,,,�R�n��,450.3,3938,1133,5072,1774,510,2284,4532,1706,6238,2041,768,2809,1.23,10.7,22.3,0.42
,,,���v,1189.3,4498,1168,5667,5350,1390,6739,5251,1652,6903,6245,1965,8210,1.22,11,20.6,0.41
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,9.6,9455,2639,12093,91,25,116,11532,3290,14822,111,32,142,1.23,12.7,21.8,0.31
,,,���n��,361.1,4512,1046,5558,1629,378,2007,5203,1538,6741,1879,555,2434,1.21,10.7,18.8,0.34
,,,�R�n��,392,4134,1196,5329,1620,469,2089,4760,1813,6573,1866,711,2577,1.23,10.7,22.4,0.42
,,,���v,787.7,4885,1289,6174,3848,1015,4863,5675,1877,7551,4470,1478,5948,1.22,11.1,20.9,0.4
,,��ʍ����i�����j,DID(���ƒn��),151.3,16942,2107,19049,2563,319,2882,21404,2770,24174,3238,419,3658,1.27,9.9,11.1,0.94
,,,DID(���ƒn�������),296.1,12485,1541,14026,3697,456,4153,15326,2051,17377,4538,607,5145,1.24,10.4,11,0.8
,,,���̑��s�X��,629.9,3770,800,4570,2375,504,2879,4511,1024,5535,2842,645,3486,1.21,10.3,17.5,0.47
,,,���n��,4001.5,3039,845,3884,12162,3381,15543,3665,1093,4757,14665,4372,19037,1.22,10.5,21.8,0.45
,,,�R�n��,1698,1573,508,2081,2670,862,3533,1851,684,2535,3143,1161,4304,1.22,10.4,24.4,0.43
,,,���v,6776.8,3463,815,4278,23467,5523,28990,4195,1063,5258,28426,7204,35630,1.23,10.4,19.1,0.51
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,2194,605,2799,18,5,24,2477,806,3283,21,7,28,1.17,11.7,21.6,0.19
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,2194,605,2799,18,5,24,2477,806,3283,21,7,28,1.17,11.7,21.6,0.19
,,��ʍ����v,DID(���ƒn��),151.3,16942,2107,19049,2563,319,2882,21404,2770,24174,3238,419,3658,1.27,9.9,11.1,0.94
,,,DID(���ƒn�������),296.1,12485,1541,14026,3697,456,4153,15326,2051,17377,4538,607,5145,1.24,10.4,11,0.8
,,,���̑��s�X��,629.9,3770,800,4570,2375,504,2879,4511,1024,5535,2842,645,3486,1.21,10.3,17.5,0.47
,,,���n��,4009.9,3038,844,3882,12181,3386,15567,3662,1092,4754,14686,4379,19065,1.22,10.5,21.8,0.45
,,,�R�n��,1698,1573,508,2081,2670,862,3533,1851,684,2535,3143,1161,4304,1.22,10.4,24.4,0.43
,,,���v,6785.2,3461,815,4276,23486,5528,29014,4192,1063,5255,28447,7211,35657,1.23,10.4,19.1,0.51
,,��v�n�����i�s���{�����j,DID(���ƒn��),131.5,10911,970,11881,1435,128,1562,13100,1547,14647,1723,203,1926,1.23,10.1,8.2,0.75
,,,DID(���ƒn�������),121.5,9494,1169,10663,1154,142,1296,11476,1652,13129,1394,201,1595,1.23,10.9,11,0.84
,,,���̑��s�X��,228.5,4909,743,5652,1122,170,1291,5857,1042,6899,1338,238,1576,1.22,11,13.1,0.58
,,,���n��,2304.7,1493,388,1881,3442,894,4335,1767,490,2257,4072,1129,5202,1.2,11.3,20.6,0.29
,,,�R�n��,1729.3,733,218,951,1267,377,1644,861,272,1132,1488,470,1958,1.19,11.5,22.9,0.22
,,,���v,4515.5,1864,379,2243,8419,1710,10129,2218,496,2714,10016,2241,12257,1.21,11.1,16.9,0.36
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,16442,1706,18148,603,63,666,19974,2613,22587,733,96,829,1.24,10.1,9.4,0.89
,,,DID(���ƒn�������),21.4,11445,1356,12801,245,29,274,13927,2003,15930,298,43,341,1.24,10,10.6,0.67
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,14602,1577,16179,848,92,940,17747,2389,20135,1031,139,1170,1.24,10.1,9.7,0.81
,,��v�n�����v,DID(���ƒn��),168.2,12118,1130,13248,2038,190,2228,14600,1780,16380,2456,299,2755,1.24,10.1,8.5,0.79
,,,DID(���ƒn�������),142.9,9786,1197,10983,1398,171,1569,11843,1705,13548,1692,244,1936,1.23,10.7,10.9,0.81
,,,���̑��s�X��,228.5,4909,743,5652,1122,170,1291,5857,1042,6899,1338,238,1576,1.22,11,13.1,0.58
,,,���n��,2304.7,1493,388,1881,3442,894,4335,1767,490,2257,4072,1129,5202,1.2,11.3,20.6,0.29
,,,�R�n��,1729.3,733,218,951,1267,377,1644,861,272,1132,1488,470,1958,1.19,11.5,22.9,0.22
,,,���v,4573.6,2026,394,2420,9267,1802,11069,2415,520,2936,11047,2380,13427,1.21,11,16.3,0.38
,,��ʓs���{����,DID(���ƒn��),99.9,7860,668,8527,785,67,852,9317,1098,10415,931,110,1040,1.22,10.2,7.8,0.67
,,,DID(���ƒn�������),171.5,7871,968,8839,1350,166,1516,9425,1430,10855,1616,245,1862,1.23,10.7,11,0.7
,,,���̑��s�X��,290.5,3109,521,3630,903,151,1055,3679,730,4410,1069,212,1281,1.21,11.7,14.3,0.49
,,,���n��,4383.1,977,227,1204,4284,994,5278,1145,295,1440,5019,1293,6312,1.2,11.5,18.8,0.21
,,,�R�n��,2398.3,378,88,466,906,211,1117,439,112,550,1052,268,1320,1.18,11.9,18.9,0.11
,,,���v,7343.3,1121,216,1337,8228,1589,9817,1319,290,1609,9687,2128,11815,1.2,11.3,16.2,0.24
,,�n�����v,DID(���ƒn��),268.1,10531,958,11489,2823,257,3080,12631,1526,14157,3387,409,3796,1.23,10.1,8.3,0.75
,,,DID(���ƒn�������),314.4,8741,1072,9814,2748,337,3085,10524,1555,12079,3309,489,3798,1.23,10.7,10.9,0.75
,,,���̑��s�X��,519,3902,619,4520,2025,321,2346,4638,867,5506,2407,450,2857,1.22,11.3,13.7,0.54
,,,���n��,6687.8,1155,282,1437,7726,1887,9613,1359,362,1722,9091,2422,11514,1.2,11.4,19.6,0.24
,,,�R�n��,4127.6,526,143,669,2173,588,2761,615,179,794,2540,737,3278,1.19,11.6,21.3,0.16
,,,���v,11916.9,1468,285,1753,17495,3391,20886,1740,378,2118,20734,4508,25242,1.21,11.1,16.2,0.3
,,��ʓ��H�v,DID(���ƒn��),419.4,12844,1373,14216,5387,576,5962,15796,1975,17771,6625,828,7453,1.25,10,9.7,0.83
,,,DID(���ƒn�������),610.5,10557,1300,11857,6445,793,7238,12853,1795,14649,7847,1096,8943,1.24,10.5,11,0.78
,,,���̑��s�X��,1148.9,3829,718,4548,4400,825,5225,4569,953,5522,5249,1095,6344,1.21,10.8,15.8,0.5
,,,���n��,10697.7,1861,493,2354,19907,5274,25180,2223,636,2858,23777,6801,30578,1.21,10.9,20.9,0.34
,,,�R�n��,5825.6,831,249,1080,4843,1451,6294,975,326,1301,5683,1898,7581,1.2,11,23.1,0.25
,,,���v,18702.1,2191,477,2668,40981,8919,49900,2630,627,3256,49181,11719,60899,1.22,10.7,17.9,0.39
,,���v,DID(���ƒn��),440.5,13187,1588,14775,5809,700,6508,16205,2227,18432,7138,981,8119,1.25,10.3,10.8,0.81
,,,DID(���ƒn�������),614.4,10629,1324,11952,6530,813,7343,12935,1829,14765,7947,1124,9071,1.24,10.5,11.1,0.78
,,,���̑��s�X��,1158.5,3876,734,4610,4490,851,5341,4626,973,5599,5360,1127,6486,1.21,10.8,15.9,0.49
,,,���n��,11058.8,1947,511,2458,21536,5651,27187,2320,665,2985,25656,7356,33012,1.21,10.9,20.8,0.34
,,,�R�n��,6217.6,1040,309,1348,6464,1920,8383,1214,420,1634,7549,2609,10158,1.21,10.9,22.9,0.27
,,,���v,19489.8,2300,510,2810,44829,9934,54763,2753,677,3430,53650,13197,66847,1.22,10.8,18.1,0.39
,,�w��s�̈�ʎs��,DID(���ƒn��),6.2,15281,1398,16679,95,9,103,18409,2238,20647,114,14,128,1.24,10.5,8.4,0.64
,,,DID(���ƒn�������),14.7,14818,1766,16584,218,26,244,18000,2607,20608,265,38,303,1.24,10.2,10.6,0.79
,,,���̑��s�X��,1.4,10224,1212,11436,14,2,16,12523,1772,14295,18,2,20,1.25,9.8,10.6,1.12
,,,���n��,7.3,8508,1694,10202,62,12,74,10166,2298,12465,74,17,91,1.22,11.1,16.6,0.47
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,29.6,13142,1645,14787,389,49,438,15895,2414,18309,470,71,542,1.24,10.4,11.1,0.68
,�k�C���i�D�y�s�������j,���������ԍ���,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,2.1,8508,2538,11046,18,5,23,10416,3173,13589,22,7,29,1.23,12.9,23,0.29
,,,���n��,351.6,4198,975,5172,1476,343,1819,4832,1441,6273,1699,506,2205,1.21,10.8,18.8,0.33
,,,�R�n��,392,4134,1196,5329,1620,469,2089,4760,1813,6573,1866,711,2577,1.23,10.7,22.4,0.42
,,,���v,749.6,4268,1116,5384,3199,836,4036,4919,1670,6589,3687,1252,4939,1.22,10.7,20.7,0.38
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,343.3,3930,968,4898,1349,332,1682,4661,1250,5911,1600,429,2029,1.21,10.8,19.8,0.44
,,,�R�n��,58.3,2626,714,3340,153,42,195,2997,988,3985,175,58,232,1.19,10.1,21.4,0.45
,,,���v,401.6,3741,931,4672,1502,374,1876,4419,1212,5631,1775,487,2261,1.21,10.7,19.9,0.44
,,���K�i�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,2.1,8508,2538,11046,18,5,23,10416,3173,13589,22,7,29,1.23,12.9,23,0.29
,,,���n��,694.9,4065,971,5037,2825,675,3500,4747,1346,6094,3299,936,4235,1.21,10.8,19.3,0.37
,,,�R�n��,450.3,3938,1133,5072,1774,510,2284,4532,1706,6238,2041,768,2809,1.23,10.7,22.3,0.42
,,,���v,1151.2,4084,1052,5136,4702,1211,5912,4745,1510,6255,5462,1738,7201,1.22,10.7,20.5,0.39
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,2.1,8508,2538,11046,18,5,23,10416,3173,13589,22,7,29,1.23,12.9,23,0.29
,,,���n��,694.9,4065,971,5037,2825,675,3500,4747,1346,6094,3299,936,4235,1.21,10.8,19.3,0.37
,,,�R�n��,450.3,3938,1133,5072,1774,510,2284,4532,1706,6238,2041,768,2809,1.23,10.7,22.3,0.42
,,,���v,1151.2,4084,1052,5136,4702,1211,5912,4745,1510,6255,5462,1738,7201,1.22,10.7,20.5,0.39
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,21826,5074,26900,85,20,105,25810,7109,32919,101,28,128,1.22,10,18.9,0.65
,,,���̑��s�X��,2.1,8508,2538,11046,18,5,23,10416,3173,13589,22,7,29,1.23,12.9,23,0.29
,,,���n��,351.6,4198,975,5172,1476,343,1819,4832,1441,6273,1699,506,2205,1.21,10.8,18.8,0.33
,,,�R�n��,392,4134,1196,5329,1620,469,2089,4760,1813,6573,1866,711,2577,1.23,10.7,22.4,0.42
,,,���v,749.6,4268,1116,5384,3199,836,4036,4919,1670,6589,3687,1252,4939,1.22,10.7,20.7,0.38
,,��ʍ����i�����j,DID(���ƒn��),74.7,10383,1210,11593,776,90,866,12615,1714,14329,942,128,1070,1.24,10.3,10.4,0.71
,,,DID(���ƒn�������),256.3,12346,1494,13840,3164,383,3547,15113,2003,17116,3873,513,4387,1.24,10.5,10.8,0.79
,,,���̑��s�X��,627.5,3744,797,4540,2349,500,2849,4479,1019,5498,2811,639,3450,1.21,10.3,17.5,0.46
,,,���n��,3992.7,3018,836,3854,12049,3338,15386,3637,1081,4718,14520,4316,18836,1.22,10.5,21.7,0.45
,,,�R�n��,1673.3,1543,506,2049,2582,847,3429,1817,682,2498,3040,1141,4180,1.22,10.4,24.7,0.42
,,,���v,6624.5,3158,779,3937,20921,5157,26078,3802,1017,4819,25186,6738,31923,1.22,10.5,19.8,0.48
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,2194,605,2799,18,5,24,2477,806,3283,21,7,28,1.17,11.7,21.6,0.19
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,2194,605,2799,18,5,24,2477,806,3283,21,7,28,1.17,11.7,21.6,0.19
,,��ʍ����v,DID(���ƒn��),74.7,10383,1210,11593,776,90,866,12615,1714,14329,942,128,1070,1.24,10.3,10.4,0.71
,,,DID(���ƒn�������),256.3,12346,1494,13840,3164,383,3547,15113,2003,17116,3873,513,4387,1.24,10.5,10.8,0.79
,,,���̑��s�X��,627.5,3744,797,4540,2349,500,2849,4479,1019,5498,2811,639,3450,1.21,10.3,17.5,0.46
,,,���n��,4001.1,3016,835,3851,12067,3343,15410,3634,1080,4714,14540,4323,18863,1.22,10.5,21.7,0.45
,,,�R�n��,1673.3,1543,506,2049,2582,847,3429,1817,682,2498,3040,1141,4180,1.22,10.4,24.7,0.42
,,,���v,6632.9,3157,778,3935,20939,5163,26102,3800,1017,4817,25207,6744,31951,1.22,10.5,19.8,0.48
,,��v�n�����i�s���{�����j,DID(���ƒn��),95.6,7779,857,8636,744,82,826,9286,1271,10557,888,121,1009,1.22,10.2,9.9,0.66
,,,DID(���ƒn�������),88.3,9395,1106,10501,830,98,927,11357,1559,12915,1003,138,1140,1.23,11,10.5,0.82
,,,���̑��s�X��,207,4052,552,4604,839,114,953,4789,798,5587,991,165,1156,1.21,10.9,12,0.53
,,,���n��,2292.5,1442,370,1812,3306,848,4155,1703,469,2172,3904,1075,4978,1.2,11.3,20.4,0.29
,,,�R�n��,1691.6,719,217,936,1216,368,1584,844,270,1114,1428,457,1885,1.19,11.5,23.2,0.22
,,,���v,4375,1585,345,1930,6934,1510,8445,1877,447,2324,8213,1956,10169,1.2,11.1,17.9,0.33
,,��v�n�����i�w��s���j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��v�n�����v,DID(���ƒn��),95.6,7779,857,8636,744,82,826,9286,1271,10557,888,121,1009,1.22,10.2,9.9,0.66
,,,DID(���ƒn�������),88.3,9395,1106,10501,830,98,927,11357,1559,12915,1003,138,1140,1.23,11,10.5,0.82
,,,���̑��s�X��,207,4052,552,4604,839,114,953,4789,798,5587,991,165,1156,1.21,10.9,12,0.53
,,,���n��,2292.5,1442,370,1812,3306,848,4155,1703,469,2172,3904,1075,4978,1.2,11.3,20.4,0.29
,,,�R�n��,1691.6,719,217,936,1216,368,1584,844,270,1114,1428,457,1885,1.19,11.5,23.2,0.22
,,,���v,4375,1585,345,1930,6934,1510,8445,1877,447,2324,8213,1956,10169,1.2,11.1,17.9,0.33
,,��ʓs���{����,DID(���ƒn��),64.8,6378,530,6907,413,34,448,7526,868,8394,488,56,544,1.22,10.7,7.7,0.62
,,,DID(���ƒn�������),138.3,6709,868,7577,928,120,1048,8008,1268,9276,1108,175,1283,1.22,10.9,11.5,0.63
,,,���̑��s�X��,289.4,3072,518,3590,889,150,1039,3634,725,4360,1052,210,1262,1.21,11.8,14.4,0.49
,,,���n��,4366.1,951,223,1174,4154,973,5127,1114,289,1403,4863,1264,6127,1.2,11.6,19,0.21
,,,�R�n��,2384.1,349,85,434,833,202,1035,405,106,511,965,253,1219,1.18,12,19.5,0.11
,,,���v,7242.7,996,204,1201,7217,1479,8696,1170,270,1441,8476,1959,10434,1.2,11.5,17,0.22
,,�n�����v,DID(���ƒn��),160.4,7213,725,7938,1157,116,1273,8575,1108,9683,1375,178,1553,1.22,10.3,9.1,0.64
,,,DID(���ƒn�������),226.6,7756,961,8717,1758,218,1975,9313,1381,10694,2110,313,2423,1.23,10.9,11,0.71
,,,���̑��s�X��,496.4,3481,532,4013,1728,264,1992,4116,756,4871,2043,375,2418,1.21,11.3,13.3,0.51
,,,���n��,6658.6,1120,274,1394,7460,1821,9281,1317,351,1668,8767,2338,11105,1.2,11.4,19.6,0.24
,,,�R�n��,4075.7,503,140,642,2049,569,2618,587,174,761,2393,710,3103,1.19,11.7,21.7,0.15
,,,���v,11617.7,1218,257,1475,14152,2989,17140,1437,337,1773,16689,3915,20603,1.2,11.3,17.4,0.26
,,��ʓ��H�v,DID(���ƒn��),235.1,8220,879,9099,1933,207,2139,9859,1301,11159,2318,306,2624,1.23,10.3,9.7,0.67
,,,DID(���ƒn�������),482.9,10192,1244,11436,4922,601,5522,12391,1711,14103,5984,826,6810,1.23,10.6,10.9,0.76
,,,���̑��s�X��,1123.9,3628,680,4307,4077,764,4841,4319,903,5221,4854,1014,5868,1.21,10.7,15.8,0.48
,,,���n��,10659.7,1832,484,2316,19528,5164,24691,2187,625,2811,23307,6661,29969,1.21,10.9,20.9,0.34
,,,�R�n��,5749,806,246,1052,4631,1416,6048,945,322,1267,5433,1851,7284,1.2,11,23.4,0.24
,,,���v,18250.6,1923,447,2369,35091,8151,43242,2296,584,2880,41895,10659,52554,1.22,10.8,18.9,0.36
,,���v,DID(���ƒn��),235.1,8220,879,9099,1933,207,2139,9859,1301,11159,2318,306,2624,1.23,10.3,9.7,0.67
,,,DID(���ƒn�������),486.8,10286,1274,11560,5007,620,5627,12499,1755,14253,6084,854,6939,1.23,10.6,11,0.76
,,,���̑��s�X��,1126,3637,683,4320,4095,769,4864,4330,907,5237,4876,1021,5897,1.21,10.7,15.8,0.48
,,,���n��,11011.3,1907,500,2408,21003,5507,26510,2271,651,2922,25006,7168,32174,1.21,10.9,20.8,0.34
,,,�R�n��,6141,1018,307,1325,6252,1885,8137,1189,417,1606,7299,2562,9861,1.21,10.9,23.2,0.27
,,,���v,19000.2,2015,473,2488,38290,8988,47278,2399,627,3026,45583,11911,57494,1.22,10.8,19,0.36
,,�w��s�̈�ʎs��,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,�D�y�s,���������ԍ���,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,9720,2667,12387,73,20,93,11844,3323,15167,89,25,114,1.22,12.7,21.5,0.31
,,,���n��,9.5,16143,3683,19826,153,35,188,18951,5142,24093,180,49,229,1.22,10.3,18.6,0.52
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,17015,4699,21714,648,179,827,20534,5950,26485,782,227,1009,1.22,13,21.6,0.54
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,���K�i�������H,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,9720,2667,12387,73,20,93,11844,3323,15167,89,25,114,1.22,12.7,21.5,0.31
,,,���n��,9.5,16143,3683,19826,153,35,188,18951,5142,24093,180,49,229,1.22,10.3,18.6,0.52
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,17015,4699,21714,648,179,827,20534,5950,26485,782,227,1009,1.22,13,21.6,0.54
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,9720,2667,12387,73,20,93,11844,3323,15167,89,25,114,1.22,12.7,21.5,0.31
,,,���n��,9.5,16143,3683,19826,153,35,188,18951,5142,24093,180,49,229,1.22,10.3,18.6,0.52
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,17015,4699,21714,648,179,827,20534,5950,26485,782,227,1009,1.22,13,21.6,0.54
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.1,20001,5879,25879,422,124,546,24336,7248,31584,513,153,666,1.22,14,22.7,0.63
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,9720,2667,12387,73,20,93,11844,3323,15167,89,25,114,1.22,12.7,21.5,0.31
,,,���n��,9.5,16143,3683,19826,153,35,188,18951,5142,24093,180,49,229,1.22,10.3,18.6,0.52
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,17015,4699,21714,648,179,827,20534,5950,26485,782,227,1009,1.22,13,21.6,0.54
,,��ʍ����i�����j,DID(���ƒn��),76.6,23338,2982,26320,1788,228,2016,29974,3800,33774,2296,291,2587,1.28,9.7,11.3,1.08
,,,DID(���ƒn�������),39.8,13377,1846,15223,532,73,606,16700,2358,19057,665,94,758,1.25,9.8,12.1,0.87
,,,���̑��s�X��,2.4,10615,1733,12348,25,4,30,12835,2328,15163,31,6,36,1.23,10.6,14,1.26
,,,���n��,8.8,12869,4966,17835,113,44,157,16544,6336,22881,146,56,201,1.28,11.8,27.8,0.65
,,,�R�n��,24.7,3565,633,4198,88,16,104,4171,816,4987,103,20,123,1.19,11,15.1,0.61
,,,���v,152.3,16722,2399,19122,2547,365,2912,21274,3063,24337,3240,466,3707,1.27,9.9,12.5,0.97
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��ʍ����v,DID(���ƒn��),76.6,23338,2982,26320,1788,228,2016,29974,3800,33774,2296,291,2587,1.28,9.7,11.3,1.08
,,,DID(���ƒn�������),39.8,13377,1846,15223,532,73,606,16700,2358,19057,665,94,758,1.25,9.8,12.1,0.87
,,,���̑��s�X��,2.4,10615,1733,12348,25,4,30,12835,2328,15163,31,6,36,1.23,10.6,14,1.26
,,,���n��,8.8,12869,4966,17835,113,44,157,16544,6336,22881,146,56,201,1.28,11.8,27.8,0.65
,,,�R�n��,24.7,3565,633,4198,88,16,104,4171,816,4987,103,20,123,1.19,11,15.1,0.61
,,,���v,152.3,16722,2399,19122,2547,365,2912,21274,3063,24337,3240,466,3707,1.27,9.9,12.5,0.97
,,��v�n�����i�s���{�����j,DID(���ƒn��),35.9,19250,1270,20521,691,46,737,23257,2282,25539,835,82,917,1.24,10,6.2,0.9
,,,DID(���ƒn�������),33.2,9757,1335,11091,324,44,368,11795,1900,13696,392,63,455,1.23,10.6,12,0.91
,,,���̑��s�X��,21.5,13156,2587,15743,283,56,338,16139,3395,19534,347,73,420,1.24,11.3,16.4,0.81
,,,���n��,12.2,11091,3705,14797,135,45,181,13821,4473,18294,169,55,223,1.24,12.3,25,0.63
,,,�R�n��,37.7,1350,248,1599,51,9,60,1608,334,1942,61,13,73,1.21,12,15.5,0.39
,,,���v,140.5,10563,1424,11987,1484,200,1684,12831,2030,14861,1803,285,2088,1.24,10.7,11.9,0.81
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,16442,1706,18148,603,63,666,19974,2613,22587,733,96,829,1.24,10.1,9.4,0.89
,,,DID(���ƒn�������),21.4,11445,1356,12801,245,29,274,13927,2003,15930,298,43,341,1.24,10,10.6,0.67
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,14602,1577,16179,848,92,940,17747,2389,20135,1031,139,1170,1.24,10.1,9.7,0.81
,,��v�n�����v,DID(���ƒn��),72.6,17831,1491,19322,1295,108,1403,21597,2450,24047,1568,178,1746,1.24,10.1,7.7,0.9
,,,DID(���ƒn�������),54.6,10419,1343,11762,569,73,642,12631,1941,14571,690,106,796,1.24,10.3,11.4,0.79
,,,���̑��s�X��,21.5,13156,2587,15743,283,56,338,16139,3395,19534,347,73,420,1.24,11.3,16.4,0.81