��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
34110200010,0,0,1,1020,�R�z�����ԓ�,3,33110200220,0,�R�z�����ԓ�,,1,34301820250,0,��ʍ����P�W�Q��,���R��IC,1,4,34207,1,0,0,,5.8,1,0,0,34110200010,34000,10,34110200010,�`��ʍ����P�W�Q�����R��IC,1,0,2,20151008,16864,9424,26288,21637,22022,43659,1.66,10.3,35.8,0.71,34000,10,23681,39490,34000,10,1,87.8,1,89.9,1,86.7,1,91.9,87.1,91.1,34000,10,78.6,75.6,77.9,80,34000,10,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,10,34110200010,0,0,1,1020,�R�z�����ԓ�
34110200020,0,0,1,1020,�R�z�����ԓ�,1,34301820250,0,��ʍ����P�W�Q��,���R��IC,1,34300020100,0,��ʍ����Q��,���R��IC,1,4,34207,1,0,0,,16.9,1,0,0,34110200020,34000,20,34110200020,��ʍ����P�W�Q�����R��IC�`��ʍ����Q�����R��IC,1,0,2,20151008,16810,9001,25811,21212,21077,42289,1.64,10.1,34.9,0.72,34000,20,22890,37984,34000,20,1,88.4,1,90.7,1,89.7,1,90.4,89.2,90.5,34000,20,61.8,76.7,75.9,79.2,34000,20,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,20,34110200020,0,0,1,1020,�R�z�����ԓ�
34110200030,0,1,1,1020,�R�z�����ԓ�,1,34300020100,0,��ʍ����Q��,���R��IC,6,,,���R�s�E�����s��,,1,4,34207,1,0,0,,1.6,1,0,0,34110200030,34000,30,34110200030,��ʍ����Q�����R��IC�`��ʍ����P�W�S������IC,1,0,2,20151008,17985,8581,26566,22685,20354,43039,1.62,10,32.3,0.55,34000,30,22077,36947,34000,30,1,90,1,86.6,1,93.2,1,89.6,92.1,88.5,34000,30,75.3,76.6,78.3,77.3,34000,30,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,30,34110200030,0,1,1,1020,�R�z�����ԓ�
34110200035,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s�E�����s��,,2,34109990010,0,���������ԓ�,,1,4,34205,1,0,0,,1.5,1,0,0,34110200040,34000,30,34110200030,��ʍ����Q�����R��IC�`��ʍ����P�W�S������IC,1,0,2,20151008,17985,8581,26566,22685,20354,43039,1.62,10,32.3,0.55,34000,30,22077,36947,34000,30,1,94.3,1,88.6,1,94.6,1,89.8,94.5,89.3,34000,30,75.3,76.6,78.3,77.3,34000,40,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,40,34110200035,0,0,1,1020,�R�z�����ԓ�
34110200040,1,0,1,1020,�R�z�����ԓ�,2,34109990010,0,���������ԓ�,,1,34301840260,0,��ʍ����P�W�S��,����IC,1,4,34205,1,0,0,,2.7,1,0,0,34110200040,34000,30,34110200030,��ʍ����Q�����R��IC�`��ʍ����P�W�S������IC,1,0,2,20151008,17985,8581,26566,22685,20354,43039,1.62,10,32.3,0.55,34000,30,22077,36947,34000,30,1,90,1,87.9,1,91.6,1,87.3,91,87.5,34000,30,75.3,76.6,78.3,77.3,34000,40,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,40,34110200040,1,0,1,1020,�R�z�����ԓ�
34110200050,0,1,1,1020,�R�z�����ԓ�,1,34301840260,0,��ʍ����P�W�S��,����IC,6,,,�����s�E�O���s��,,1,4,34205,1,0,0,,6.3,1,0,0,34110200050,34000,40,34110200050,��ʍ����P�W�S������IC�`��ʍ����S�W�U���O���v��IC,1,0,2,20151008,16562,7892,24454,20918,19381,40299,1.65,10,32.3,0.47,34000,40,22505,37496,34000,40,1,97.3,1,89.5,1,95.7,1,92.8,96.2,91.5,34000,40,76.2,77.2,77.9,74.7,34000,50,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,1,2,1,34000,50,34110200050,0,1,1,1020,�R�z�����ԓ�
34110200060,0,0,1,1020,�R�z�����ԓ�,6,,,�����s�E�O���s��,,1,34304860250,0,��ʍ����S�W�U��,�O���v��IC,1,4,34204,1,0,0,,6.4,1,0,0,34110200060,34000,40,34110200050,��ʍ����P�W�S������IC�`��ʍ����S�W�U���O���v��IC,1,0,2,20151008,16562,7892,24454,20918,19381,40299,1.65,10,32.3,0.65,34000,40,22505,37496,34000,40,1,92.6,1,89.8,1,93,1,93.1,92.9,91.8,34000,40,76.2,77.2,77.9,74.7,34000,60,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,60,34110200060,0,0,1,1020,�R�z�����ԓ�
34110200070,0,1,1,1020,�R�z�����ԓ�,1,34304860250,0,��ʍ����S�W�U��,�O���v��IC,2,34400820010,0,�L����`�{����,�{��IC,1,4,34204,1,0,0,,11.3,1,0,0,34110200070,34000,50,34110200070,��ʍ����S�W�U���O���v��IC�`�L����`�{�����{��IC,1,0,2,20151008,17026,7908,24934,21455,19443,40898,1.64,10.1,31.7,0.64,34000,50,23364,38526,34000,50,1,86.7,1,90.6,1,88.3,1,93.5,87.7,92.4,34000,50,77.1,77.3,76.6,77.1,34000,70,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,3,1,4,2,1,2,1,34000,70,34110200070,0,1,1,1020,�R�z�����ԓ�
34110200080,0,1,1,1020,�R�z�����ԓ�,2,34400820010,0,�L����`�{����,�{��IC,6,,,�O���s�E�|���s��,,1,4,34204,1,0,0,,4.9,1,0,0,34110200080,34000,60,34110200080,�L����`�{�����{��IC�`�L����`���͓�IC,1,0,2,20151008,17541,7858,25399,22085,19494,41579,1.64,9.9,30.9,0.59,34000,60,23952,39360,34000,60,1,95.1,1,90.5,1,92.9,1,93.2,93.6,92.2,34000,60,74.5,76.6,79.4,77.8,34000,80,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,80,34110200080,0,1,1,1020,�R�z�����ԓ�
34110200090,0,0,1,1020,�R�z�����ԓ�,6,,,�O���s�E�|���s��,,6,,,�|���s�E���L���s��,,1,4,34203,1,0,0,,0.9,1,0,0,34110200090,34000,60,34110200080,�L����`�{�����{��IC�`�L����`���͓�IC,1,0,2,20151008,17541,7858,25399,22085,19494,41579,1.64,9.9,30.9,0.59,34000,60,23952,39360,34000,60,1,92.6,1,89,1,91.2,1,90.2,91.7,89.8,34000,60,74.5,76.6,79.4,77.8,34000,90,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,90,34110200090,0,0,1,1020,�R�z�����ԓ�
34110200100,0,0,1,1020,�R�z�����ԓ�,6,,,�|���s�E���L���s��,,1,34400730060,0,�L����`��,�͓�IC,1,4,34212,1,0,0,,2.4,1,0,0,34110200100,34000,60,34110200080,�L����`�{�����{��IC�`�L����`���͓�IC,1,0,2,20151008,17541,7858,25399,22085,19494,41579,1.64,9.9,30.9,0.59,34000,60,23952,39360,34000,60,1,94,1,88.8,1,92.1,1,90.6,92.7,89.9,34000,60,74.5,76.6,79.4,77.8,34000,100,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,100,34110200100,0,0,1,1020,�R�z�����ԓ�
34110200110,0,0,1,1020,�R�z�����ԓ�,1,34400730060,0,�L����`��,�͓�IC,2,34303750670,0,��ʍ����R�V�T���i���L�������H�j,����JCT,1,4,34212,1,0,0,,6,1,0,0,34110200110,34000,70,34110200110,�L����`���͓�IC�`��ʍ����R�V�T���i���L�������H�j����JCT,1,0,2,20151008,20826,8455,29281,26279,20199,46478,1.59,10.1,28.9,0.69,34000,70,27097,43497,34000,70,1,89.4,1,88,1,91.4,1,90.1,90.7,89.3,34000,70,73.9,72.7,78,75.5,34000,110,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,110,34110200110,0,0,1,1020,�R�z�����ԓ�
34110200120,0,1,1,1020,�R�z�����ԓ�,2,34303750670,0,��ʍ����R�V�T���i���L�������H�j,����JCT,1,34303750140,1,��ʍ����R�V�T��,����IC,1,4,34212,1,0,0,,5.1,1,0,0,34110200120,34000,80,34110200120,��ʍ����R�V�T���i���L�������H�j����JCT�`��ʍ����R�V�T������IC,1,0,2,20151008,19471,7877,27348,24527,19192,43719,1.6,10.3,28.8,0.68,34000,80,25779,41697,34000,80,1,89.7,1,88.9,1,92.8,1,91.2,91.7,90.3,34000,80,73.6,72.8,80.4,77,34000,120,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,120,34110200120,0,1,1,1020,�R�z�����ԓ�
34110200130,0,1,1,1020,�R�z�����ԓ�,1,34303750140,1,��ʍ����R�V�T��,����IC,1,34400830010,0,�u�a�C���^�[��,�u�aIC,1,4,34212,1,0,0,,11,1,0,0,34110200130,34000,90,34110200130,��ʍ����R�V�T������IC�`�u�a�C���^�[���u�aIC,1,0,2,20151008,22064,8156,30220,27793,19522,47315,1.57,10.4,27,0.75,34000,90,29020,45475,34000,90,1,93.2,1,89.3,1,94.3,1,91.9,93.9,90.9,34000,90,76.1,72.9,78.8,79.6,34000,130,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,130,34110200130,0,1,1,1020,�R�z�����ԓ�
34110200140,0,0,1,1020,�R�z�����ԓ�,1,34400830010,0,�u�a�C���^�[��,�u�aIC,6,,,���L���s�E�L���s�����k�拫,,1,4,34212,1,0,0,,4.4,1,0,0,34110200140,34000,100,34110200140,�u�a�C���^�[���u�aIC�`�R�z�����ԓ�,1,0,2,20151008,31497,10032,41529,40038,21984,62022,1.49,11.5,24.2,1.09,34000,100,40694,60527,34000,100,1,81.3,1,79.6,1,87.6,1,84.8,84.9,82.6,34000,100,72,70.2,73.3,76.6,34000,140,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,140,34110200140,0,0,1,1020,�R�z�����ԓ�
34110200150,0,0,1,1020,�R�z�����ԓ�,6,,,���L���s�E�L���s�����k�拫,,6,,,�L���s�����k��E�L���s���拫,,1,4,34106,1,0,0,,4.5,1,0,0,34110200150,34100,10,34110200150,�R�z�����ԓ��`���|�{�����H�i�����P�����j�L����IC,1,0,2,20151008,31497,10032,41529,40038,21984,62022,1.49,11.5,24.2,1.09,34100,10,40694,60527,34100,10,1,82.1,1,80,1,90.8,1,88.2,87,84.7,34100,10,72,70.2,73.3,76.6,34100,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,34100,10,34110200150,0,0,1,1020,�R�z�����ԓ�
34110200160,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s�����k��E�L���s���拫,,2,34200010010,0,���|�{�����H�i�����P�����j,�L����IC,1,4,34102,1,0,0,,1.5,1,0,0,34110200160,34100,10,34110200150,�R�z�����ԓ��`���|�{�����H�i�����P�����j�L����IC,1,0,2,20151008,31497,10032,41529,40038,21984,62022,1.49,11.5,24.2,1.09,34100,10,40694,60527,34100,10,1,82.5,1,81.6,1,88.6,1,88.5,86,85.6,34100,10,72,70.2,73.3,76.6,34100,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34100,20,34110200160,0,0,1,1020,�R�z�����ԓ�
34110200170,0,0,1,1020,�R�z�����ԓ�,2,34200010010,0,���|�{�����H�i�����P�����j,�L����IC,6,,,�L���s����E�L���s�����k�拫,,1,4,34102,1,0,0,,1.5,1,0,0,34110200170,34100,20,34110200170,���|�{�����H�i�����P�����j�L����IC�`��ʍ����T�S���L��IC,1,0,2,20151008,23723,8975,32698,30605,20199,50804,1.55,12.3,27.4,0.9,34100,20,33677,51558,34100,20,1,90.4,1,84.9,1,90.2,1,90.2,90.3,87.9,34100,20,73.4,68.4,74.5,78.5,34100,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,30,34110200170,0,0,1,1020,�R�z�����ԓ�
34110200180,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s����E�L���s�����k�拫,,6,,,�L���s�����k��E�L���s������拫,,1,4,34106,1,0,0,,3.6,1,0,0,34110200180,34100,20,34110200170,���|�{�����H�i�����P�����j�L����IC�`��ʍ����T�S���L��IC,1,0,2,20151008,23723,8975,32698,30605,20199,50804,1.55,12.3,27.4,0.84,34100,20,33677,51558,34100,20,1,88.1,1,86.8,1,89.9,1,94.6,89.1,91.2,34100,20,73.4,68.4,74.5,78.5,34100,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,34100,40,34110200180,0,0,1,1020,�R�z�����ԓ�
34110200190,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s�����k��E�L���s������拫,,1,34300540130,0,��ʍ����T�S��,�L��IC,1,4,34105,1,0,0,,1.3,1,0,0,34110200190,34100,20,34110200170,���|�{�����H�i�����P�����j�L����IC�`��ʍ����T�S���L��IC,1,0,2,20151008,23723,8975,32698,30605,20199,50804,1.55,12.3,27.4,0.84,34100,20,33677,51558,34100,20,1,86.9,1,79.1,1,89.3,1,89.2,88.2,84.7,34100,20,73.4,68.4,74.5,78.5,34100,50,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,34100,50,34110200190,0,0,1,1020,�R�z�����ԓ�
34110200200,0,0,1,1020,�R�z�����ԓ�,1,34300540130,0,��ʍ����T�S��,�L��IC,2,34112310010,0,�L�������ԓ�,�L��JCT,1,4,34105,1,0,0,,7.5,1,0,0,34110200200,34100,30,34110200200,��ʍ����T�S���L��IC�`�L�������ԓ��L��JCT,1,0,2,20151008,19857,8788,28645,25322,19768,45090,1.57,12.1,30.7,0.6,34100,30,29285,45316,34100,30,1,92.1,1,84.2,1,91,1,88.5,91.5,86.6,34100,30,73.4,60.7,75.6,78.4,34100,60,100,100,31,31,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,60,34110200200,0,0,1,1020,�R�z�����ԓ�
34110200210,0,0,1,1020,�R�z�����ԓ�,2,34112310010,0,�L�������ԓ�,�L��JCT,6,,,�L���s�������E�L���s�����拫,,1,4,34105,1,0,0,,2.3,1,0,0,34110200210,34100,40,34110200210,�L�������ԓ��L��JCT�`�L���������ܓ��sIC,1,0,2,20151008,19295,8679,27974,24675,19631,44306,1.58,11.6,31,0.5,34100,40,27840,43552,34100,40,1,92.9,1,90.8,1,91.4,1,93.7,92,92.5,34100,40,73.3,55.4,75.1,76.4,34100,70,100,100,31,31,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,70,34110200210,0,0,1,1020,�R�z�����ԓ�
34110200220,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s�������E�L���s�����拫,,1,34400710050,0,�L��������,�ܓ��sIC,1,4,34108,1,0,0,,0.7,1,0,0,34110200220,34100,40,34110200210,�L�������ԓ��L��JCT�`�L���������ܓ��sIC,1,0,2,20151008,19295,8679,27974,24675,19631,44306,1.58,11.6,31,0.5,34100,40,27840,43552,34100,40,1,91.4,1,89.1,1,90.3,1,93,90.7,91.4,34100,40,73.3,55.4,75.1,76.4,34100,80,100,100,31,31,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,80,34110200220,0,0,1,1020,�R�z�����ԓ�
34110200230,0,0,1,1020,�R�z�����ԓ�,1,34400710050,0,�L��������,�ܓ��sIC,6,,,�L���s������E�����s�s��,,1,4,34108,1,0,0,,8.5,1,0,0,34110200230,34100,50,34110200230,�L���������ܓ��sIC�`�R�z�����ԓ�,1,0,2,20151008,13112,7159,20271,16907,17176,34083,1.68,10.2,35.3,0.67,34100,50,19408,32141,34100,50,1,94.5,1,91.7,1,94.9,1,93.8,94.7,93,34100,50,71.4,78.2,80.3,79.6,34100,90,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,34100,90,34110200230,0,0,1,1020,�R�z�����ԓ�
34110200240,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s������E�����s�s��,,2,34800060010,0,�����s���,�{��SIC,1,4,34213,1,0,0,,1.7,1,0,0,34110200240,34000,110,34110200240,�R�z�����ԓ��`�����s����{��SIC,1,0,2,20151008,13112,7159,20271,16907,17176,34083,1.68,10.2,35.3,0.67,34000,110,19408,32141,34000,110,1,84.9,1,94,1,85.8,1,95.4,85.5,94.9,34000,110,71.4,78.2,80.3,79.6,34000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,5,3,1,4,2,1,2,1,34000,150,34110200240,0,0,1,1020,�R�z�����ԓ�
34110200250,0,0,1,1020,�R�z�����ԓ�,2,34800060010,0,�����s���,�{��SIC,1,34300021360,0,��ʍ����Q���i�L���⍑���H�j,�����sJCT,1,4,34213,1,0,0,,4.1,1,0,0,34110200250,34000,120,34110200250,�����s����{��SIC�`��ʍ����Q���i�L���⍑���H�j�����sJCT,1,0,2,20151008,11135,6803,17938,14433,16644,31077,1.73,10.2,37.9,0.65,34000,120,17510,29823,34000,120,1,87.6,1,91.7,1,88.4,1,93.7,88.1,93,34000,120,72.4,80.3,80.1,80.5,34000,160,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,160,34110200250,0,0,1,1020,�R�z�����ԓ�
34110200270,0,0,1,1020,�R�z�����ԓ�,4,34300021400,0,��ʍ����Q���i�L���⍑���H�j,��|JCT,3,35110200010,0,�R�z�����ԓ�,,1,4,34211,1,0,0,,1.5,1,0,0,34110200270,34000,130,34110200270,��ʍ����Q���i�L���⍑���H�j��|JCT�`,1,0,2,20151008,12792,6730,19522,16275,16626,32901,1.69,10.5,34.5,0.69,34000,130,17115,29308,34000,130,1,92.7,1,94.8,1,93.8,1,92.1,93.4,93,34000,130,80.4,82.5,83,83.7,34000,170,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,170,34110200270,0,0,1,1020,�R�z�����ԓ�
34112010010,0,0,1,1201,���������ԓ�,3,33112010170,0,���������ԓ�,,1,34301820010,0,��ʍ����P�W�Q��,����IC,1,4,34210,1,0,0,,2.1,1,0,0,34112010010,34000,140,34112010010,�`��ʍ����P�W�Q������IC,1,0,2,20151008,1322,918,2240,1626,2416,4042,1.8,10.2,41,0.15,34000,140,2426,3637,34000,140,1,84.9,1,90.3,1,85.6,1,91.1,85.4,90.8,34000,140,79.3,70.9,86.3,98,34000,180,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,180,34112010010,0,0,1,1201,���������ԓ�
34112010020,0,0,1,1201,���������ԓ�,1,34301820010,0,��ʍ����P�W�Q��,����IC,1,34304320370,0,��ʍ����S�R�Q��,����IC,1,4,34210,1,0,0,,30.2,1,0,0,34112010020,34000,150,34112010020,��ʍ����P�W�Q������IC�`��ʍ����S�R�Q������IC,1,0,2,20151008,1681,971,2652,2045,2506,4551,1.72,9.7,36.6,0.14,34000,150,2868,4183,34000,150,1,90.1,1,90.9,1,85.9,1,89.4,87,89.9,34000,150,77.1,77.6,81.5,76.9,34000,190,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,190,34112010020,0,0,1,1201,���������ԓ�
34112010030,0,1,1,1201,���������ԓ�,1,34304320370,0,��ʍ����S�R�Q��,����IC,6,,,�����s�E�O���s��,,1,4,34210,1,0,0,,9.5,1,0,0,34112010030,34000,160,34112010030,��ʍ����S�R�Q������IC�`��ʍ����R�V�T���O��IC,1,0,2,20151008,2591,1055,3646,3022,2633,5655,1.55,9.7,28.9,0.16,34000,160,4044,5502,34000,160,1,85.7,1,85.3,1,89.3,1,87.3,88.2,86.6,34000,160,70.8,70,75.6,74.4,34000,200,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,200,34112010030,0,1,1,1201,���������ԓ�
34112010035,0,1,1,1201,���������ԓ�,6,,,�����s�E�O���s��,,1,34100290060,1,���������ԓ�,,1,4,34209,1,0,0,,2.4,1,0,0,34112010040,34000,160,34112010030,��ʍ����S�R�Q������IC�`��ʍ����R�V�T���O��IC,1,0,2,20151008,2591,1055,3646,3022,2633,5655,1.55,9.7,28.9,0.16,34000,160,4044,5502,34000,160,1,85.6,1,89.2,1,91.6,1,89,89.7,89.1,34000,160,70.8,70,75.6,74.4,34000,210,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,210,34112010035,0,1,1,1201,���������ԓ�
34112010040,1,1,1,1201,���������ԓ�,1,34100290060,1,���������ԓ�,,1,34303750380,0,��ʍ����R�V�T��,�O��IC,1,4,34209,1,0,0,,5.1,1,0,0,34112010040,34000,160,34112010030,��ʍ����S�R�Q������IC�`��ʍ����R�V�T���O��IC,1,0,2,20151008,2591,1055,3646,3022,2633,5655,1.55,9.7,28.9,0.16,34000,160,4044,5502,34000,160,1,90.2,1,88.6,1,91.7,1,88.2,91.2,88.3,34000,160,70.8,70,75.6,74.4,34000,210,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,210,34112010040,1,1,1,1201,���������ԓ�
34112010050,0,1,1,1201,���������ԓ�,1,34303750380,0,��ʍ����R�V�T��,�O��IC,6,,,�O���s�E���|���c�s��,,1,4,34209,1,0,0,,10.3,1,0,0,34112010050,34000,170,34112010050,��ʍ����R�V�T���O��IC�`�O�����y�������cIC,1,0,2,20151008,6268,1610,7878,7329,3464,10793,1.37,9.9,20.4,0.26,34000,170,6935,9090,34000,170,1,91.4,1,90.3,1,90.8,1,89.2,91,89.6,34000,170,80.8,75.7,78.2,78.3,34000,220,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,3,1,4,2,1,2,1,34000,220,34112010050,0,1,1,1201,���������ԓ�
34112010060,0,0,1,1201,���������ԓ�,6,,,�O���s�E���|���c�s��,,1,34400640080,0,�O�����y����,���cIC,1,4,34214,1,0,0,,9.8,1,0,0,34112010060,34000,170,34112010050,��ʍ����R�V�T���O��IC�`�O�����y�������cIC,1,0,2,20151008,6268,1610,7878,7329,3464,10793,1.37,9.9,20.4,0.26,34000,170,6935,9090,34000,170,1,92.8,1,92.1,1,93.3,1,91.4,93.1,91.7,34000,170,80.8,75.7,78.2,78.3,34000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,3,1,4,2,1,2,1,34000,230,34112010060,0,0,1,1201,���������ԓ�
34112010070,0,0,1,1201,���������ԓ�,1,34400640080,0,�O�����y����,���cIC,6,,,���|���c�s�E�k�L������,,1,4,34214,1,0,0,,9.9,1,0,0,34112010070,34000,180,34112010070,�O�����y�������cIC�`�l�c���d�������cIC,1,0,2,20151008,6814,1747,8561,7999,3618,11617,1.36,10.1,20.4,0.26,34000,180,7795,10112,34000,180,1,94.6,1,93.6,1,92.1,1,89.8,93,91.1,34000,180,75.9,74.2,81.4,83.8,34000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,34000,240,34112010070,0,0,1,1201,���������ԓ�
34112010080,0,0,1,1201,���������ԓ�,6,,,���|���c�s�E�k�L������,,1,34400050110,0,�l�c���d����,���cIC,1,4,34369,1,0,0,,5.1,1,0,0,34112010080,34000,180,34112010070,�O�����y�������cIC�`�l�c���d�������cIC,1,0,2,20151008,6814,1747,8561,7999,3618,11617,1.36,10.1,20.4,0.26,34000,180,7795,10112,34000,180,1,90.2,1,94.2,1,92,1,93,91.3,93.4,34000,180,75.9,74.2,81.4,83.8,34000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,34000,250,34112010080,0,0,1,1201,���������ԓ�
34112010090,0,0,1,1201,���������ԓ�,1,34400050110,0,�l�c���d����,���cIC,2,34112320010,0,�l�c�����ԓ�,���cJCT,1,4,34369,1,0,0,,2,1,0,0,34112010090,34000,190,34112010090,�l�c���d�������cIC�`�l�c�����ԓ����cJCT,1,0,2,20151008,8942,2069,11011,10468,3991,14459,1.31,10.1,18.8,0.3,34000,190,10471,13296,34000,190,1,90.9,1,91.2,1,92.6,1,90,91.9,90.4,34000,190,74.8,71.7,80,76.9,34000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,260,34112010090,0,0,1,1201,���������ԓ�
34112010100,0,0,1,1201,���������ԓ�,2,34112320010,0,�l�c�����ԓ�,���cJCT,6,,,�k�L�����E�L���s�����k�拫,,1,4,34369,1,0,0,,7.3,1,0,0,34112010100,34000,200,34112010100,�l�c�����ԓ����cJCT�`���������ԓ�,1,0,2,20151008,10606,2336,12942,12512,4399,16911,1.31,10.1,18,0.38,34000,200,13482,17144,34000,200,1,91.3,1,91.5,1,93.1,1,91.8,92.4,91.7,34000,200,77.7,71.2,78.3,76.7,34000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,34000,270,34112010100,0,0,1,1201,���������ԓ�
34112010110,0,0,1,1201,���������ԓ�,6,,,�k�L�����E�L���s�����k�拫,,2,34112010190,0,���������ԓ�,�L���kIC,1,4,34106,1,0,0,,4.8,1,0,0,34112010110,34100,60,34112010110,���������ԓ��`���������ԓ��L���kIC,1,0,2,20151008,10606,2336,12942,12512,4399,16911,1.31,10.1,18,0.38,34100,60,13482,17144,34100,60,1,87.3,1,96,1,87.3,1,92.9,87.3,94,34100,60,77.7,71.2,78.3,76.7,34100,100,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,34100,100,34112010110,0,0,1,1201,���������ԓ�
34112010120,0,0,1,1201,���������ԓ�,2,34112010190,0,���������ԓ�,�L���kIC,6,,,�L���s�����k��E���|���c����,,1,4,34106,1,0,0,,5.9,1,0,0,34112010120,34100,70,34112010120,���������ԓ��L���kIC�`���������ԓ�,1,0,2,20151008,3129,875,4004,3848,2282,6130,1.53,12,21.9,0.19,34100,70,4369,5608,34100,70,1,92.4,1,90.8,1,87.5,1,87.9,89.3,89.1,34100,70,74.8,78.5,76.6,81.3,34100,110,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,34100,110,34112010120,0,0,1,1201,���������ԓ�