��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
12111100010,0,0,1,1110,�����O�����ԓ�,8,,,,�s����,8,,,,����IC,1,4,12207,1,0,0,,2,1,0,0,,,,12000,10,12111100010,�����s��(�O����IC�j�`����IC,1,0,2,20210929,12088,7663,19751,16445,11425,27870,12111100010,�����s��(�O����IC�j�`����IC,1,0,2,20210929,12323,8471,20794,17477,12454,29931,24411,16134,40545,33922,23879,57801,1.43,9.4,39.8,0.69,,,,,12000,10,1,70.1,46,62.8,15485,3294,18779,1,25.4,21.6,23.9,15027,6487,21514,1,80.4,56.3,67.5,47530,24798,72328,1,62.6,43.7,52.1,50693,33146,83839,65.9,37.5,,,,,,,12000,10,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100010,0,0,1,1110,�����O�����ԓ�
12111100020,0,0,1,1110,�����O�����ԓ�,8,,,,����IC,8,,,,�s��,1,4,12207,1,0,0,,0.1,1,0,0,,,,12000,20,12111100020,����IC�`�s��kIC,1,0,2,20210929,16102,8710,24812,21892,12832,34724,12111100020,����IC�`�s��kIC,1,0,2,20210929,16334,9675,26009,23051,13970,37021,32436,18385,50821,44943,26802,71745,1.41,9.5,36.2,0.86,,,,,12000,20,1,57.7,31.9,49.8,15548,3762,19310,1,26.2,29,27,14469,3096,17565,1,69.1,36.2,50.4,47592,26450,74042,1,60.7,48.2,54.7,48193,16964,65157,50.2,40.7,,,,,,,12000,10,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100020,0,0,1,1110,�����O�����ԓ�
12111100030,0,0,1,1110,�����O�����ԓ�,8,,,,�s��,8,,,,�s��kIC,1,4,12203,1,0,0,,2.1,1,0,0,,,,12000,20,12111100020,����IC�`�s��kIC,1,0,2,20210929,16102,8710,24812,21892,12832,34724,12111100020,����IC�`�s��kIC,1,0,2,20210929,16334,9675,26009,23051,13970,37021,32436,18385,50821,44943,26802,71745,1.41,9.5,36.2,0.86,,,,,12000,30,1,39,35.1,38.2,21970,4698,26668,1,31.2,26.3,29.5,18643,3879,22522,1,62.9,41.1,51.7,60856,28766,89622,1,62.9,33.7,45.9,58163,16153,74316,46.1,38.7,,,,,,,12000,20,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100030,0,0,1,1110,�����O�����ԓ�
12111100040,0,0,1,1110,�����O�����ԓ�,8,,,,�s��kIC,8,,,,�s�쒆��IC,1,4,12203,1,0,0,,3.4,1,0,0,,,,12000,30,12111100040,�s��kIC�`�s�쒆��IC,1,0,2,20210929,14540,8402,22942,19683,12422,32105,12111100040,�s��kIC�`�s�쒆��IC,1,0,2,20210929,14435,9361,23796,20416,13514,33930,28975,17763,46738,40099,25936,66035,1.41,9.5,38,0.81,,,,,12000,40,1,46.6,27.6,40.9,20512,3381,23893,1,31,16.9,24.6,16789,3285,20074,1,68,35.9,49.4,53694,19333,73027,1,61.2,33.7,44.7,51982,13880,65862,46.1,35.2,,,,,,,12000,20,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100040,0,0,1,1110,�����O�����ԓ�
12111100050,0,0,1,1110,�����O�����ԓ�,8,,,,�s�쒆��IC,8,,,,���tJCT,1,4,12203,1,0,0,,1.2,1,0,0,,,,12000,40,12111100050,�s�쒆��IC�`���tJCT,1,0,2,20210929,16937,8689,25626,22887,12790,35677,12111100050,�s�쒆��IC�`���tJCT,1,0,2,20210929,17024,9685,26709,23846,13922,37768,33961,18374,52335,46733,26712,73445,1.4,9.5,35.1,0.9,,,,,12000,50,1,58.4,19.6,43.1,14150,2385,16535,1,39.5,11,22.9,25433,3518,28951,1,77.6,29.4,47,30138,14340,44478,1,55,21.7,33.5,68270,16906,85176,45.6,29,,,,,,,12000,20,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100050,0,0,1,1110,�����O�����ԓ�
12111100060,0,0,1,1110,�����O�����ԓ�,8,,,,���tJCT,8,,,,�s���IC,1,4,12203,1,0,0,,1.7,1,0,0,,,,12000,50,12111100060,���tJCT�`�s���IC,1,0,2,20210929,7786,5444,13230,10381,8193,18574,12111100060,���tJCT�`�s���IC,1,0,2,20210929,8372,6521,14893,11647,9165,20812,16158,11965,28123,22028,17358,39386,1.4,9.9,42.5,0.51,,,,,12000,60,1,82,35.8,54.7,9846,4482,14328,1,75.1,35.5,55.4,16575,3097,19672,1,80.1,36.6,50.7,36106,25034,61140,1,77.4,40.6,53.1,33075,13507,46582,52.2,53.9,,,,,,,12000,20,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100060,0,0,1,1110,�����O�����ԓ�
12111100070,0,0,1,1110,�����O�����ԓ�,8,,,,�s���IC,8,,,,���JJCT,1,4,12203,1,0,0,,1.6,1,0,0,,,,12000,60,12111100070,�s���IC�`���JJCT,1,0,2,20210929,6533,3309,9842,8635,4750,13385,12111100070,�s���IC�`���JJCT,1,0,2,20210929,7177,4155,11332,9923,5738,15661,13710,7464,21174,18558,10488,29046,1.37,10.6,35.3,0.42,,,,,12000,70,1,59.7,49.2,57.5,16015,4635,20650,1,77.7,78.2,77.8,19245,5568,24813,1,73.3,62.3,68.3,32300,26454,58754,1,82.8,83.4,83.1,35582,28509,64091,63.5,81,,,,,,,12000,20,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,,,12111100070,0,0,1,1110,�����O�����ԓ�
12111200010,0,0,1,1120,���֓������ԓ�,4,12200510050,0,�����p�ݐ�,,1,12303570170,0,��ʍ����R�T�V��,�p�ݎs��IC,1,4,12203,1,0,0,,1,1,0,0,12111200010,0,0,12000,70,12111200010,���JJCT�`�p�ݎs��IC,1,0,2,20210929,20216,10339,30555,27536,15597,43133,12111200010,���JJCT�`�p�ݎs��IC,1,0,2,20210929,20423,11617,32040,27910,16966,44876,40639,21956,62595,55446,32563,88009,1.41,9.4,35.1,0.72,12000,10,63725,91792,12000,80,1,87.3,79,85.2,38859,43023,81882,1,56.1,54.2,55.6,52732,58117,110849,1,89.7,79.8,85.7,130766,245296,376062,1,81.9,74.8,78.7,134138,316957,451095,85.5,68.8,12000,10,63.7,79,84.2,81,12000,30,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,10,12111200010,0,0,1,1120,���֓������ԓ�
12111200020,0,0,1,1120,���֓������ԓ�,1,12303570170,0,��ʍ����R�T�V��,�p�ݎs��IC,6,,,�s��s�E�D���s��,,1,4,12203,1,0,0,,0.6,1,0,0,12111200020,0,0,12000,80,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,24802,13143,37945,33606,19350,52956,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,25156,14296,39452,34120,20482,54602,49958,27439,77397,67726,39832,107558,1.39,9.5,35.5,0.89,12000,20,78885,111414,12000,90,1,77.8,71.5,76.2,56850,64217,121067,1,56.7,53.5,55.7,67715,77726,145441,1,82.9,74.5,79.4,178840,385974,564814,1,75.8,69,72.8,162141,407516,569657,78.2,65.7,12000,20,68.1,58.7,83.9,66.1,12000,40,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,20,12111200020,0,0,1,1120,���֓������ԓ�
12111200030,0,1,1,1120,���֓������ԓ�,6,,,�s��s�E�D���s��,,6,,,�D���s�E�K�u��s��,,1,4,12204,1,0,0,,3.5,1,0,0,12111200030,0,1,12000,80,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,24802,13143,37945,33606,19350,52956,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,25156,14296,39452,34120,20482,54602,49958,27439,77397,67726,39832,107558,1.39,9.5,35.5,0.89,12000,20,78885,111414,12000,90,1,66.4,62,65.3,55194,60094,115288,1,73.3,68.2,72.1,52988,57365,110353,1,78.9,69.3,74.9,177116,370751,547867,1,76.6,70.6,74,156984,404395,561379,71.2,73.3,12000,20,64.1,78,84.3,79.7,12000,50,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,30,12111200030,0,1,1,1120,���֓������ԓ�
12111200035,0,0,1,1120,���֓������ԓ�,6,,,�D���s�E�K�u��s��,,1,12303570125,0,��ʍ����R�T�V��,�J�ÑD��IC,1,4,12216,1,0,0,,0.4,1,0,0,12111200035,0,0,12000,80,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,24802,13143,37945,33606,19350,52956,12111200020,�p�ݎs��IC�`�J�ÑD��IC,1,0,2,20210929,25156,14296,39452,34120,20482,54602,49958,27439,77397,67726,39832,107558,1.39,9.5,35.5,0.89,12000,20,78885,111414,12000,90,1,60.5,55.2,59.2,56181,60796,116977,1,76.3,68.2,74.4,54125,58676,112801,1,74.5,62.3,69.2,180023,376131,556154,1,79.7,71.3,75.9,159538,412837,572375,65.3,75.4,12000,20,56.4,81,79.9,81,12000,60,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,40,12111200035,0,0,1,1120,���֓������ԓ�
12111200040,1,0,1,1120,���֓������ԓ�,1,12303570125,0,��ʍ����R�T�V��,�J�ÑD��IC,1,12303570120,0,��ʍ����R�T�V��,�p�ݏK�u��IC,1,4,12216,1,0,0,,2.4,1,0,0,12111200040,1,0,12000,90,12111200040,�J�ÑD��IC�`�p�ݏK�u��IC,1,0,2,20210929,21767,10287,32054,29479,15226,44705,12111200040,�J�ÑD��IC�`�p�ݏK�u��IC,1,0,2,20210929,20668,11038,31706,28191,15944,44135,42435,21325,63760,57670,31170,88840,1.39,9.6,33.4,0.73,12000,20,78885,111414,12000,100,1,64.3,61.8,63.8,49331,44589,93920,1,77.8,72.8,76.7,45022,41053,86075,1,81.2,73.9,78.4,160461,291120,451581,1,83.8,77.8,81.3,133093,290132,423225,72.5,79.6,12000,20,58.5,82.7,85.5,84.1,12000,70,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,45,12111200040,1,0,1,1120,���֓������ԓ�
12111200050,0,1,1,1120,���֓������ԓ�,1,12303570120,0,��ʍ����R�T�V��,�p�ݏK�u��IC,6,,,�K�u��s�E��t�s���l�拫,,1,4,12216,1,0,0,,0.7,1,0,0,12111200050,0,1,12000,100,12111200050,�p�ݏK�u��`�p�ݐ�t,1,0,2,20210929,16028,8356,24384,21455,12423,33878,12111200050,�p�ݏK�u��`�p�ݐ�t,1,0,2,20210929,14808,8629,23437,20487,12549,33036,30836,16985,47821,41942,24972,66914,1.4,9.9,35.5,0.59,12000,30,53224,75598,12000,110,1,47.2,44.6,46.6,35386,36789,72175,1,62.6,57,61.3,30889,33586,64475,1,51.5,47.3,49.8,114128,227219,341347,1,63.9,57.8,61.1,88618,235903,324521,48.6,61.2,12000,30,43.2,59.7,59.1,59.6,12000,80,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,50,12111200050,0,1,1,1120,���֓������ԓ�
12111200060,0,0,1,1120,���֓������ԓ�,6,,,�K�u��s�E��t�s���l�拫,,1,12303570090,0,��ʍ����R�T�V��,�p�ݐ�tIC,1,4,12106,1,0,0,,3,1,0,0,12111200060,0,0,12100,100,12111200060,�p�ݏK�u��`�p�ݐ�t,1,0,2,20210929,16028,8356,24384,21455,12423,33878,12111200060,�p�ݏK�u��`�p�ݐ�t,1,0,2,20210929,14808,8629,23437,20487,12549,33036,30836,16985,47821,41942,24972,66914,1.4,9.9,35.5,0.59,12100,30,53224,75598,12100,110,1,79.5,72.7,77.9,35211,36444,71655,1,78.3,70,76.4,29872,32262,62134,1,83.6,74.7,79.9,114560,225320,339880,1,77.4,70,74,84453,224553,309006,79.2,74.8,12100,30,81.2,85.8,87.3,83.8,12100,90,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,60,12111200060,0,0,1,1120,���֓������ԓ�
12111200070,0,0,1,1120,���֓������ԓ�,1,12303570090,0,��ʍ����R�T�V��,�p�ݐ�tIC,6,,,��t�s���l��E��t�s�Ԍ���拫,,1,4,12106,1,0,0,,1.7,1,0,0,12111200070,0,0,12100,110,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,19943,9327,29270,26011,13666,39677,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,18006,9772,27778,24729,14060,38789,37949,19099,57048,50740,27726,78466,1.38,9.8,33.5,0.68,12100,40,64574,89612,12100,120,1,85.3,77.3,82.8,34986,53483,88469,1,86,78.4,84.3,36852,39923,76775,1,89.5,79.6,85.7,141382,260963,402345,1,87.2,78.8,83.5,109875,278021,387896,84.6,83.8,12100,40,84.9,89.5,89.9,87.7,12100,100,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,70,12111200070,0,0,1,1120,���֓������ԓ�
12111200080,0,0,1,1120,���֓������ԓ�,6,,,��t�s���l��E��t�s�Ԍ���拫,,6,,,��t�s�Ԍ����E��t�s��ы拫,,1,4,12102,1,0,0,,0.1,1,0,0,12111200080,0,0,12100,110,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,19943,9327,29270,26011,13666,39677,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,18006,9772,27778,24729,14060,38789,37949,19099,57048,50740,27726,78466,1.38,9.8,33.5,0.68,12100,40,64574,89612,12100,120,1,83.4,76.2,81.9,42149,42312,84461,1,82.9,76.8,81.5,36608,39982,76590,1,86,77,82.6,141826,265398,407224,1,85.3,77.8,82,108970,280395,389365,82.3,81.8,12100,40,87.3,87.2,89.3,87.2,12100,110,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,80,12111200080,0,0,1,1120,���֓������ԓ�
12111200090,0,0,1,1120,���֓������ԓ�,6,,,��t�s�Ԍ����E��t�s��ы拫,,1,12300140460,0,��ʍ����P�S���i���t���H�j,�{���JCT,1,4,12103,1,0,0,,3.3,1,0,0,12111200090,0,0,12100,110,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,19943,9327,29270,26011,13666,39677,12111200070,�p�ݐ�t�`�{���J,1,0,2,20210929,18006,9772,27778,24729,14060,38789,37949,19099,57048,50740,27726,78466,1.38,9.8,33.5,0.68,12100,40,64574,89612,12100,120,1,89.8,80.1,87.7,33370,36928,70298,1,87,74.4,83,39500,44458,83958,1,91.6,80.4,87.2,112188,223388,335576,1,84.8,76.8,81.3,77171,227376,304547,87.4,81.9,12100,40,90,85.2,90.2,85.7,12100,120,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,90,12111200090,0,0,1,1120,���֓������ԓ�
12111200100,0,0,1,1120,���֓������ԓ�,1,12300140460,0,��ʍ����P�S���i���t���H�j,�{���JCT,6,,,��t�s��ы�E��t�s�Ԍ���拫,,1,4,12103,1,0,0,,0.3,1,0,0,12111200100,0,0,12100,120,12111200100,�{���J�`��t�k,1,0,2,20210929,25921,11456,37377,32850,16433,49283,12111200100,�{���J�`��t�k,1,0,2,20210929,23398,11451,34849,31508,16390,47898,49319,22907,72226,64358,32823,97181,1.35,9.4,31.7,0.88,12100,50,75198,102743,12100,130,1,90.4,79.7,86.9,20173,38631,58804,1,79.6,72.8,78,25745,37191,62936,1,91.2,80,87,86935,192798,279733,1,78.3,72.6,76,90458,266113,356571,87,76.7,12100,50,90.3,78.4,91,81.3,12100,130,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,3,1,4,2,1,2,1,12100,100,12111200100,0,0,1,1120,���֓������ԓ�
12111200110,0,0,1,1120,���֓������ԓ�,6,,,��t�s��ы�E��t�s�Ԍ���拫,,6,,,��t�s�Ԍ����E��t�s��ы拫,,1,4,12102,1,0,0,,1.6,1,0,0,12111200110,0,0,12100,120,12111200100,�{���J�`��t�k,1,0,2,20210929,25921,11456,37377,32850,16433,49283,12111200100,�{���J�`��t�k,1,0,2,20210929,23398,11451,34849,31508,16390,47898,49319,22907,72226,64358,32823,97181,1.35,9.4,31.7,0.88,12100,50,75198,102743,12100,130,1,57.2,51.7,55.4,29388,51450,80838,1,56.3,46.5,53.8,30111,40314,70425,1,82.2,73.9,79.1,134425,273853,408278,1,72.3,64.4,69.1,109760,292878,402638,69.2,62.9,12100,50,75.6,78.8,85.4,84.9,12100,140,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,12100,110,12111200110,0,0,1,1120,���֓������ԓ�
12111200120,0,0,1,1120,���֓������ԓ�,6,,,��t�s�Ԍ����E��t�s��ы拫,,1,12300160270,0,��ʍ����P�U��,��t�kIC,1,4,12103,1,0,0,,0.2,1,0,0,12111200120,0,0,12100,120,12111200100,�{���J�`��t�k,1,0,2,20210929,25921,11456,37377,32850,16433,49283,12111200100,�{���J�`��t�k,1,0,2,20210929,23398,11451,34849,31508,16390,47898,49319,22907,72226,64358,32823,97181,1.35,9.4,31.7,0.88,12100,50,75198,102743,12100,130,1,88.8,79.3,85.7,24051,39389,63440,1,86,77.9,84.1,24106,25982,50088,1,88.3,79.3,85,125761,220419,346180,1,86,78.4,83,95130,218530,313660,85.2,83.4,12100,50,86.2,81.2,90.5,85,12100,150,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,12100,120,12111200120,0,0,1,1120,���֓������ԓ�
12111200130,0,0,1,1120,���֓������ԓ�,1,12300160270,0,��ʍ����P�U��,��t�kIC,6,,,��t�s��ы�E��t�s�Ԍ���拫,,1,4,12103,1,0,0,,1.5,1,0,0,12111200130,0,0,12100,130,12111200130,��t�k�`�l�X��,1,0,2,20210929,19979,8052,28031,24876,11427,36303,12111200130,��t�k�`�l�X��,1,0,2,20210929,18012,7996,26008,24053,11338,35391,37991,16048,54039,48929,22765,71694,1.33,9.4,29.7,0.7,12100,60,58971,79483,12100,140,1,87,79.1,85.6,39975,34563,74538,1,92.5,81.5,90.1,25897,28285,54182,1,88.9,79.4,85.7,131716,232811,364527,1,92,81.8,88.2,102246,235437,337683,85.7,88.9,12100,60,85.9,92.3,89.7,89.1,12100,160,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12100,130,12111200130,0,0,1,1120,���֓������ԓ�
12111200140,0,0,1,1120,���֓������ԓ�,6,,,��t�s��ы�E��t�s�Ԍ���拫,,6,,,��t�s�Ԍ����E�l�X���s��,,1,4,12102,1,0,0,,0.4,1,0,0,12111200140,0,0,12100,130,12111200130,��t�k�`�l�X��,1,0,2,20210929,19979,8052,28031,24876,11427,36303,12111200130,��t�k�`�l�X��,1,0,2,20210929,18012,7996,26008,24053,11338,35391,37991,16048,54039,48929,22765,71694,1.33,9.4,29.7,0.7,12100,60,58971,79483,12100,140,1,78.8,80.7,79.3,28084,42554,70638,1,93.1,81.9,90.7,26144,28526,54670,1,88.9,79.8,85.8,134185,238256,372441,1,92.6,82.3,88.7,102622,237444,340066,83.6,89.4,12100,60,83,94.4,90.2,91.2,12100,170,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12100,140,12111200140,0,0,1,1120,���֓������ԓ�
12111200150,0,0,1,1120,���֓������ԓ�,6,,,��t�s�Ԍ����E�l�X���s��,,1,12400640080,0,��t�P��󐼐�,�l�X��IC,1,4,12228,1,0,0,,3.9,1,0,0,12111200150,0,0,12000,130,12111200150,��t�k�`�l�X��,1,0,2,20210929,19979,8052,28031,24876,11427,36303,12111200150,��t�k�`�l�X��,1,0,2,20210929,18012,7996,26008,24053,11338,35391,37991,16048,54039,48929,22765,71694,1.33,9.4,29.7,0.7,12000,60,58971,79483,12000,140,1,90.1,80.8,88.4,38129,33890,72019,1,92.3,81.7,90,22038,26331,48369,1,91.3,80.5,87.6,128802,228655,357457,1,92,81.8,88.1,92706,221694,314400,87.9,88.8,12000,60,90,92.7,92.1,90.6,12000,180,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,150,12111200150,0,0,1,1120,���֓������ԓ�
12111200160,0,0,1,1120,���֓������ԓ�,1,12400640080,0,��t�P��󐼐�,�l�X��IC,6,,,�l�X���s�E���q�s��,,1,4,12228,1,0,0,,2.2,1,0,0,12111200160,0,0,12000,140,12111200160,�l�X���`���q,1,0,2,20210929,17891,7901,25792,22056,11211,33267,12111200160,�l�X���`���q,1,0,2,20210929,15600,7747,23347,20720,11038,31758,33491,15648,49139,42776,22249,65025,1.32,9.2,31.8,0.68,12000,70,55062,73887,12000,150,1,90.8,80.8,88.8,36737,34901,71638,1,92.3,82.7,89.9,17327,24842,42169,1,92.9,80.5,88.4,120583,230169,350752,1,91.9,82.1,87.9,81950,214607,296557,88.5,88.6,12000,70,88.5,95.5,91.8,91.9,12000,190,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,160,12111200160,0,0,1,1120,���֓������ԓ�
12111200170,0,0,1,1120,���֓������ԓ�,6,,,�l�X���s�E���q�s��,,2,12809990010,0,���q�s��,���qIC,1,4,12212,1,0,0,,3.2,1,0,0,12111200170,0,0,12000,140,12111200160,�l�X���`���q,1,0,2,20210929,17891,7901,25792,22056,11211,33267,12111200160,�l�X���`���q,1,0,2,20210929,15600,7747,23347,20720,11038,31758,33491,15648,49139,42776,22249,65025,1.32,9.2,31.8,0.68,12000,70,55062,73887,12000,150,1,92.3,81.1,90,36315,34428,70743,1,96.7,83.1,93.2,16061,23376,39437,1,93.5,80.6,88.8,121014,225739,346753,1,95,82.3,89.7,77530,196858,274388,89.2,90.9,12000,70,90.2,94.6,92.6,91.2,12000,200,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,170,12111200170,0,0,1,1120,���֓������ԓ�
12111200180,0,0,1,1120,���֓������ԓ�,2,12809990010,0,���q�s��,���qIC,6,,,���q�s�E���X�䒬��,,1,4,12212,1,0,0,,2.9,1,0,0,12111200180,0,0,12000,150,12111200180,���q�`���X��,1,0,2,20210929,15823,6578,22401,19314,9427,28741,12111200180,���q�`���X��,1,0,2,20210929,13888,6524,20412,18307,9339,27646,29711,13102,42813,37621,18766,56387,1.32,9.4,30.6,0.62,12000,80,48027,63964,12000,160,1,89.6,79.1,87.5,32007,30656,62663,1,97.2,80.7,92.6,40400,41052,81452,1,91.2,79.5,87.1,107524,193608,301132,1,93.8,81.5,88.9,76713,191922,268635,87.2,90.2,12000,80,92.2,95.2,94,92,12000,210,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,180,12111200180,0,0,1,1120,���֓������ԓ�
12111200190,0,0,1,1120,���֓������ԓ�,6,,,���q�s�E���X�䒬��,,6,,,���X�䒬�E���q�s��,,1,4,12322,1,0,0,,1,1,0,0,12111200190,0,0,12000,150,12111200180,���q�`���X��,1,0,2,20210929,15823,6578,22401,19314,9427,28741,12111200180,���q�`���X��,1,0,2,20210929,13888,6524,20412,18307,9339,27646,29711,13102,42813,37621,18766,56387,1.32,9.4,30.6,0.62,12000,80,48027,63964,12000,160,1,94.8,82.6,92.3,31881,30750,62631,1,94.7,81.9,91.4,15349,22958,38307,1,93.9,81,89.4,108346,194547,302893,1,92.3,81.3,88,76372,192423,268795,90.3,89.2,12000,80,93.6,93.2,94.6,90.8,12000,220,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,190,12111200190,0,0,1,1120,���֓������ԓ�