﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
18110800010,0,0,1,1080,北陸自動車道,3,17110800130,0,北陸自動車道,,2,18400370010,0,金津インター線,金津IC,1,4,18208,1,0,0,,3.5,1,0,0,18110800010,18000,10,18110800010,～金津インター線金津IC,1,0,2,20151008,14447,4972,19419,17446,10317,27763,1.43,9.7,25.6,0.57,18000,10,17382,24759,18000,10,1,95.6,1,93.4,1,94.7,1,94.6,95,94.2,18000,10,79.3,77.1,80.3,84.1,18000,10,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,18000,10,18110800010,0,0,1,1080,北陸自動車道
18110800020,0,0,1,1080,北陸自動車道,2,18400370010,0,金津インター線,金津IC,6,,,あわら市・坂井市境,,1,4,18208,1,0,0,,6.5,1,0,0,18110800020,18000,20,18110800020,金津インター線金津IC～丸岡インター線丸岡IC,1,0,2,20151008,14219,4976,19195,17168,10445,27613,1.44,9.8,25.9,0.44,18000,20,17064,24695,18000,20,1,95.3,1,94.4,1,96,1,96.9,95.8,96.1,18000,20,81,72.2,78.4,83.2,18000,20,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,20,18110800020,0,0,1,1080,北陸自動車道
18110800030,0,0,1,1080,北陸自動車道,6,,,あわら市・坂井市境,,1,18400380040,0,丸岡インター線,丸岡IC,1,4,18210,1,0,0,,4,1,0,0,18110800030,18000,20,18110800020,金津インター線金津IC～丸岡インター線丸岡IC,1,0,2,20151008,14219,4976,19195,17168,10445,27613,1.44,9.8,25.9,0.44,18000,20,17064,24695,18000,20,1,94.5,1,93.2,1,94.1,1,96.9,94.2,95.7,18000,20,81,72.2,78.4,83.2,18000,30,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,30,18110800030,0,0,1,1080,北陸自動車道
18110800040,0,0,1,1080,北陸自動車道,1,18400380040,0,丸岡インター線,丸岡IC,6,,,坂井市・永平寺町境,,1,4,18210,1,0,0,,3.4,1,0,0,18110800040,18000,30,18110800040,丸岡インター線丸岡IC～福井北JCT,1,0,2,20151008,13911,5023,18934,16824,10384,27208,1.44,9.8,26.5,0.43,18000,30,16922,24439,18000,30,1,95.6,1,94.4,1,96.1,1,96,95.9,95.5,18000,30,81.9,75.8,82,81.7,18000,40,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,40,18110800040,0,0,1,1080,北陸自動車道
18110800050,0,0,1,1080,北陸自動車道,6,,,坂井市・永平寺町境,,6,,,永平寺町・福井市境,,1,4,18322,1,0,0,,1.5,1,0,0,18110800050,18000,30,18110800040,丸岡インター線丸岡IC～福井北JCT,1,0,2,20151008,13911,5023,18934,16824,10384,27208,1.44,9.8,26.5,0.43,18000,30,16922,24439,18000,30,1,94.4,1,92.5,1,95.2,1,93.9,94.9,93.4,18000,30,81.9,75.8,82,81.7,18000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,50,18110800050,0,0,1,1080,北陸自動車道
18110800060,0,2,1,1080,北陸自動車道,6,,,永平寺町・福井市境,,9,,,,福井北IC,1,4,18201,1,0,0,,1.9,1,0,0,18110800060,18000,30,18110800040,丸岡インター線丸岡IC～福井北JCT,1,0,2,20151008,13911,5023,18934,16824,10384,27208,1.44,9.8,26.5,0.43,18000,30,16922,24439,18000,40,1,95.3,1,94.1,1,95.4,1,95.3,95.4,94.9,18000,30,81.9,75.8,82,81.7,18000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,60,18110800060,0,2,1,1080,北陸自動車道
18110800070,0,2,1,1080,北陸自動車道,9,,,,福井北IC,1,18301580020,0,一般国道１５８号,福井IC,1,4,18201,1,0,0,,6.3,1,0,0,18110800070,18000,40,18110800070,福井北JCT～一般国道１５８号福井IC,1,0,2,20151008,14069,5224,19293,17109,10717,27826,1.44,9.6,27.1,0.37,18000,40,17390,25242,18000,50,1,96,1,93.2,1,96.2,1,96.9,96.1,95.6,18000,40,82.2,77.9,83.2,81.1,18000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,70,18110800070,0,2,1,1080,北陸自動車道
18110800080,0,0,1,1080,北陸自動車道,1,18301580020,0,一般国道１５８号,福井IC,6,,,福井市・鯖江市境,,1,4,18201,1,0,0,,7.1,1,0,0,18110800080,18000,50,18110800080,一般国道１５８号福井IC～北陸自動車道,1,0,2,20151008,15431,5249,20680,18894,10609,29503,1.43,9.9,25.4,0.38,18000,50,19195,27347,18000,60,1,97.1,1,95,1,97.3,1,97.9,97.2,96.9,18000,50,80.4,75.6,85.6,78.8,18000,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,80,18110800080,0,0,1,1080,北陸自動車道
18110800090,0,0,1,1080,北陸自動車道,6,,,福井市・鯖江市境,,6,,,鯖江市・福井市境,,1,4,18207,1,0,0,,1.2,1,0,0,18110800090,18000,50,18110800080,一般国道１５８号福井IC～北陸自動車道,1,0,2,20151008,15431,5249,20680,18894,10609,29503,1.43,9.9,25.4,0.38,18000,60,19195,27347,18000,60,1,97.1,1,93,1,97,1,96,97,94.9,18000,50,80.4,75.6,85.6,78.8,18000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,90,18110800090,0,0,1,1080,北陸自動車道
18110800100,0,0,1,1080,北陸自動車道,6,,,鯖江市・福井市境,,6,,,福井市・鯖江市境,,1,4,18201,1,0,0,,0.3,1,0,0,18110800100,18000,50,18110800080,一般国道１５８号福井IC～北陸自動車道,1,0,2,20151008,15431,5249,20680,18894,10609,29503,1.43,9.9,25.4,0.38,18000,60,19195,27347,18000,60,1,79.3,1,64.4,1,87.4,1,88.7,84.1,78.5,18000,50,80.4,75.6,85.6,78.8,18000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,100,18110800100,0,0,1,1080,北陸自動車道
18110800110,0,0,1,1080,北陸自動車道,6,,,福井市・鯖江市境,,2,18400390010,0,鯖江インター線,鯖江IC,1,4,18207,1,0,0,,2.5,1,0,0,18110800110,18000,50,18110800080,一般国道１５８号福井IC～北陸自動車道,1,0,2,20151008,15431,5249,20680,18894,10609,29503,1.43,9.9,25.4,0.38,18000,60,19195,27347,18000,60,1,90.1,1,88.2,1,95.5,1,92.8,93.4,91.2,18000,50,80.4,75.6,85.6,78.8,18000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,110,18110800110,0,0,1,1080,北陸自動車道
18110800120,0,0,1,1080,北陸自動車道,2,18400390010,0,鯖江インター線,鯖江IC,6,,,鯖江市・越前市境,,1,4,18207,1,0,0,,2.5,1,0,0,18110800120,18000,70,18110800120,鯖江インター線鯖江IC～武生インター線武生IC,1,0,2,20151008,14095,5107,19202,17442,10723,28165,1.47,9.3,26.6,0.37,18000,70,17600,25860,18000,70,1,96.7,1,93.8,1,97.4,1,95.4,97.2,94.9,18000,60,79.4,75.8,83.7,78.4,18000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,120,18110800120,0,0,1,1080,北陸自動車道
18110800130,0,0,1,1080,北陸自動車道,6,,,鯖江市・越前市境,,1,18400400010,0,武生インター線,武生IC,1,4,18209,1,0,0,,3.1,1,0,0,18110800130,18000,70,18110800120,鯖江インター線鯖江IC～武生インター線武生IC,1,0,2,20151008,14095,5107,19202,17442,10723,28165,1.47,9.3,26.6,0.37,18000,70,17600,25860,18000,70,1,97.5,1,93.5,1,97.8,1,95.9,97.7,95.1,18000,60,79.4,75.8,83.7,78.4,18000,120,100,100,22,22,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,130,18110800130,0,0,1,1080,北陸自動車道
18110800140,0,0,1,1080,北陸自動車道,1,18400400010,0,武生インター線,武生IC,6,,,越前市・南越前町境,,1,4,18209,1,0,0,,5.5,1,0,0,18110800140,18000,80,18110800140,武生インター線武生IC～鯖波エリア線南条SIC,1,0,2,20151008,13548,5101,18649,16846,10875,27721,1.49,9.5,27.4,0.54,18000,80,16859,25090,18000,80,1,96.4,1,95.9,1,91.4,1,86.7,93,89.5,18000,70,71.4,70.4,79.1,76.5,18000,130,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,140,18110800140,0,0,1,1080,北陸自動車道
18110800150,0,0,1,1080,北陸自動車道,6,,,越前市・南越前町境,,1,18802620010,0,鯖波エリア線,南条SIC,1,4,18404,1,0,0,,3.4,1,0,0,18110800150,18000,80,18110800140,武生インター線武生IC～鯖波エリア線南条SIC,1,0,2,20151008,13548,5101,18649,16846,10875,27721,1.49,9.5,27.4,0.54,18000,80,16859,25090,18000,80,1,90.4,1,95.8,1,89.7,1,87.3,89.9,89.9,18000,70,71.4,70.4,79.1,76.5,18000,140,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,18000,150,18110800150,0,0,1,1080,北陸自動車道
18110800160,0,0,1,1080,北陸自動車道,1,18802620010,0,鯖波エリア線,南条SIC,1,18303050380,0,一般国道３０５号,今庄IC,1,4,18404,1,0,0,,3.6,1,0,0,18110800160,18000,90,18110800160,鯖波エリア線南条SIC～一般国道３０５号今庄IC,1,0,2,20151008,13468,5075,18543,16750,10858,27608,1.49,9.6,27.4,0.41,18000,90,16748,24952,18000,90,1,94.5,1,93.7,1,93.8,1,94.3,94,94.1,18000,80,72.9,69.1,80.4,77.2,18000,150,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,160,18110800160,0,0,1,1080,北陸自動車道
18110800170,0,0,1,1080,北陸自動車道,1,18303050380,0,一般国道３０５号,今庄IC,6,,,南越前町・敦賀市境,,1,4,18404,1,0,0,,9.1,1,0,0,18110800170,18000,100,18110800170,一般国道３０５号今庄IC～敦賀IC,1,0,2,20151008,13395,5198,18593,16706,11122,27828,1.5,9.8,28,0.57,18000,100,16917,25176,18000,100,1,93.1,1,92.5,1,82.8,1,85.4,85.9,87.5,18000,90,71.2,69.5,73.6,74,18000,160,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,170,18110800170,0,0,1,1080,北陸自動車道
18110800180,0,1,1,1080,北陸自動車道,6,,,南越前町・敦賀市境,,1,18300080560,0,一般国道８号,敦賀IC,1,4,18202,1,0,0,,12.5,1,0,0,18110800180,18000,100,18110800170,一般国道３０５号今庄IC～敦賀IC,1,0,2,20151008,13395,5198,18593,16706,11122,27828,1.5,9.8,28,0.57,18000,100,16917,25176,18000,110,1,91.9,1,96.6,1,83.9,1,87.4,86.4,90.1,18000,90,71.2,69.5,73.6,74,18000,170,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,1,1,4,2,2,2,1,18000,180,18110800180,0,1,1,1080,北陸自動車道
18110800185,0,0,1,1080,北陸自動車道,1,18300080560,0,一般国道８号,敦賀IC,1,18101900070,0,舞鶴若狭自動車道,敦賀ＪＣＴ,1,4,18202,1,0,0,,1.2,1,0,0,18110800190,18000,110,18110800185,敦賀IC～舞鶴若狭自動車道敦賀ＪＣＴ,1,0,2,20151008,10708,4525,15233,13659,9776,23435,1.54,10.5,29.7,0.5,18000,110,12049,18668,18000,120,1,93.6,1,91.6,1,93.8,1,88.4,93.7,89.4,18000,100,84.1,65.7,82.8,75.1,18000,170,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,1,1,4,2,2,2,1,18000,190,18110800185,0,0,1,1080,北陸自動車道
18110800190,1,0,1,1080,北陸自動車道,1,18101900070,0,舞鶴若狭自動車道,敦賀ＪＣＴ,3,25110800010,0,北陸自動車道,,1,4,18202,1,0,0,,9.1,1,0,0,18110800190,18000,111,18110800190,舞鶴若狭自動車道敦賀ＪＣＴ～,1,0,2,20151008,9188,4115,13303,11864,8749,20613,1.55,11,30.9,0.46,18000,110,12049,18668,18000,130,1,90.9,1,91,1,81.2,1,84.6,84.1,86.5,18000,100,84.1,65.7,82.8,75.1,18000,171,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,190,18110800190,1,0,1,1080,北陸自動車道
18301580490,0,1,1,1080,北陸自動車道,9,,,,,2,18301580500,0,一般国道１５８号（中部縦貫道）,,3,4,18201,1,0,0,,0.4,1,0,0,,18000,120,18301580490,北陸自動車道～一般国道158号,1,0,2,20151008,6006,1369,7375,7061,2211,9272,1.26,11,18.6,0.17,,,,,18000,140,1,47.6,1,34.9,1,45.7,1,42.9,46.4,39.5,,,,,,,18000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,,,18301580490,0,1,1,1080,北陸自動車道
18112100010,0,0,1,1210,舞鶴若狭自動車道,3,26112100080,0,舞鶴若狭自動車道,,6,,,高浜町・おおい町境,,1,4,18481,1,0,0,,7,1,0,0,18112100010,18000,140,18112100010,～坂本高浜線大飯高浜IC,1,0,2,20151008,2123,839,2962,2668,1769,4437,1.5,9.6,28.3,0.54,18000,120,5307,7758,18000,190,1,72.3,1,85.4,1,81.7,1,83,78.4,83.7,18000,110,68.7,75.3,75.8,77.2,18000,230,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,200,18112100010,0,0,1,1210,舞鶴若狭自動車道
18112100020,0,0,1,1210,舞鶴若狭自動車道,6,,,高浜町・おおい町境,,1,18400160020,0,坂本高浜線,大飯高浜IC,1,4,18483,1,0,0,,1.9,1,0,0,18112100020,18000,140,18112100010,～坂本高浜線大飯高浜IC,1,0,2,20151008,2123,839,2962,2668,1769,4437,1.5,9.6,28.3,0.54,18000,120,5307,7758,18000,190,1,92.6,1,86.5,1,88.9,1,87.1,90.1,86.9,18000,110,68.7,75.3,75.8,77.2,18000,240,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,210,18112100020,0,0,1,1210,舞鶴若狭自動車道
18112100030,0,0,1,1210,舞鶴若狭自動車道,1,18400160020,0,坂本高浜線,大飯高浜IC,6,,,おおい町・小浜市境,,1,4,18483,1,0,0,,9.9,1,0,0,18112100030,18000,150,18112100030,坂本高浜線大飯高浜IC～舞鶴若狭自動車道,1,0,2,20151008,1998,810,2808,2493,1737,4230,1.51,9.9,28.8,0.4,18000,130,4247,6397,18000,200,1,84.6,1,84.5,1,72.4,1,85.4,76.1,85.1,18000,120,68.4,72.8,73.8,77.8,18000,250,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,220,18112100030,0,0,1,1210,舞鶴若狭自動車道
18112100040,0,1,1,1210,舞鶴若狭自動車道,6,,,おおい町・小浜市境,,1,18400010010,0,小浜綾部線,小浜西IC,1,4,18204,1,0,0,,1.6,1,0,0,18112100040,18000,160,18112100040,舞鶴若狭自動車道～小浜綾部線小浜西IC,1,0,2,20151008,1998,810,2808,2493,1737,4230,1.51,9.9,28.8,0.4,18000,130,4247,6397,18000,210,1,87.1,1,82.9,1,53.5,1,83.4,61.4,83.3,18000,120,68.4,72.8,73.8,77.8,18000,260,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,230,18112100040,0,1,1,1210,舞鶴若狭自動車道
18112100060,0,1,1,1210,舞鶴若狭自動車道,1,18400010010,0,小浜綾部線,小浜西IC,1,18400240025,0,小浜上中線,小浜IC,1,4,18204,1,0,0,,11.4,1,0,0,,18000,161,18112100060,小浜綾部線小浜西IC～小浜上中線小浜IC,1,0,2,20151008,2277,853,3130,2835,1783,4618,1.48,10,27.3,0.58,,,,,18000,220,1,88.3,1,84.9,1,60.2,1,87.7,67.4,86.8,,,,,,,18000,261,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,18112100060,0,1,1,1210,舞鶴若狭自動車道
18101900010,0,0,1,1210,舞鶴若狭自動車道,1,18400240025,0,小浜上中線,小浜ＩＣ,6,,,小浜市・若狭町境,,1,4,18204,1,0,0,,7.8,1,0,0,,18000,130,18101900010,小浜上中線小浜ＩＣ～若狭上中ＩＣ,1,0,2,20151008,2946,846,3792,3656,1774,5430,1.43,10,22.3,0.62,,,,,18000,150,1,86.1,1,83.9,1,85.2,1,86.4,85.5,85.6,,,,,,,18000,190,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900010,0,0,1,1210,舞鶴若狭自動車道
18101900020,0,0,1,1210,舞鶴若狭自動車道,6,,,小浜市・若狭町境,,2,18400220100,0,上中田烏線（インター）,上中ＩＣ,1,4,18501,1,0,0,,1.7,1,0,0,,18000,130,18101900010,小浜上中線小浜ＩＣ～若狭上中ＩＣ,1,0,2,20151008,2946,846,3792,3656,1774,5430,1.43,10,22.3,0.62,,,,,18000,150,1,82.7,1,83.1,1,84.2,1,85.4,83.7,84.7,,,,,,,18000,200,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900020,0,0,1,1210,舞鶴若狭自動車道
18101900030,0,0,1,1210,舞鶴若狭自動車道,2,18400220100,0,上中田烏線（インター）,上中ＩＣ,1,18300270145,0,一般国道２７号,三方ＩＣ,1,4,18501,1,0,0,,9.2,1,0,0,,18000,131,18101900030,若狭上中ＩＣ～一般国道２７号三方ＩＣ,1,0,2,20151008,3132,874,4006,3872,1828,5700,1.42,9.8,21.8,0.63,,,,,18000,160,1,86.6,1,87.2,1,88.6,1,81.5,87.9,83.3,,,,,,,18000,200,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900030,0,0,1,1210,舞鶴若狭自動車道
18101900040,0,0,1,1210,舞鶴若狭自動車道,1,18300270145,0,一般国道２７号,三方ＩＣ,6,,,若狭町・美浜町境,,1,4,18501,1,0,0,,0.8,1,0,0,,18000,132,18101900040,一般国道２７号三方ＩＣ～若狭三浜IC,1,0,2,20151008,3229,899,4128,3988,1865,5853,1.42,9.6,21.8,0.64,,,,,18000,170,1,84.2,1,88.1,1,83,1,87.4,83.4,87.6,,,,,,,18000,200,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900040,0,0,1,1210,舞鶴若狭自動車道
18101900050,0,0,1,1210,舞鶴若狭自動車道,6,,,若狭町・美浜町境,,1,18300270075,0,一般国道２７号,美浜ＩＣ,1,4,18442,1,0,0,,6.5,1,0,0,,18000,132,18101900040,一般国道２７号三方ＩＣ～若狭三浜IC,1,0,2,20151008,3229,899,4128,3988,1865,5853,1.42,9.6,21.8,0.64,,,,,18000,170,1,81.6,1,83.6,1,82.2,1,84.8,82,84.4,,,,,,,18000,210,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900050,0,0,1,1210,舞鶴若狭自動車道
18101900060,0,0,1,1210,舞鶴若狭自動車道,1,18300270075,0,一般国道２７号,美浜ＩＣ,6,,,美浜町・敦賀市境,,1,4,18442,1,0,0,,3,1,0,0,,18000,133,18101900060,若狭美浜ＩＣ～北陸自動車道敦賀ＪＣＴ,1,0,2,20151008,2680,816,3496,3291,1759,5050,1.44,9.8,23.3,0.59,,,,,18000,180,1,85.9,1,74,1,84.8,1,82.3,85.1,79.7,,,,,,,18000,210,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900060,0,0,1,1210,舞鶴若狭自動車道
18101900070,0,0,1,1210,舞鶴若狭自動車道,6,,,美浜町・敦賀市境,,1,18110800185,0,北陸自動車道,敦賀ＪＣＴ,1,4,18202,1,0,0,,10,1,0,0,,18000,133,18101900060,若狭美浜ＩＣ～北陸自動車道敦賀ＪＣＴ,1,0,2,20151008,2680,816,3496,3291,1759,5050,1.44,9.8,23.3,0.59,,,,,18000,180,1,83.7,1,80.6,1,84.9,1,81.9,84.5,81.5,,,,,,,18000,220,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,18101900070,0,0,1,1210,舞鶴若狭自動車道
18300080010,0,0,3,8,一般国道８号,3,17300080700,0,一般国道８号,,1,18601530030,0,水口牛ノ谷線,,1,1,18208,0,0,0,,0.7,0,1,0,18300080010,18000,10010,18300080010,金津,1,0,2,20151000,6639,2987,9626,8501,5143,13644,1.42,9.3,31,0.85,18000,10010,9357,14139,18000,10010,1,47,1,50.4,1,50,1,54,48.9,52.6,18000,10010,50.7,55.7,50.4,54.9,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080010,0,0,3,8,一般国道８号
18300080020,0,0,3,8,一般国道８号,1,18601530030,0,水口牛ノ谷線,,1,18400370010,0,金津インター線,,1,1,18208,0,0,0,,2.1,0,1,0,18300080020,18000,10010,18300080010,金津,1,0,2,20151000,6639,2987,9626,8501,5143,13644,1.42,9.3,31,0.85,18000,10010,9357,14139,18000,10020,1,52.2,1,46.6,1,54.4,1,51.8,53.6,49.8,18000,10020,52,51.6,54.7,52.4,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080020,0,0,3,8,一般国道８号
18300080030,0,0,3,8,一般国道８号,1,18400370010,0,金津インター線,,2,18601100010,0,中川松岡線,,1,1,18208,0,0,0,,4.4,0,1,0,18300080030,18000,10010,18300080010,金津,1,0,2,20151000,6639,2987,9626,8501,5143,13644,1.42,9.3,31,0.85,18000,10010,9357,14139,18000,10030,1,45.5,1,47.9,1,48.1,1,49,47.1,48.6,18000,10030,49.7,50.6,51.7,52.8,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080030,0,0,3,8,一般国道８号
18300080040,0,0,3,8,一般国道８号,2,18601100010,0,中川松岡線,,9,,,,,1,1,18208,0,0,0,,0.3,0,1,0,18300080040,18000,10010,18300080010,金津,1,0,2,20151000,6639,2987,9626,8501,5143,13644,1.42,9.3,31,0.85,18000,10010,9357,14139,18000,10040,1,35.7,1,29.5,1,37.5,1,30.7,36.8,30.3,18000,10040,40.3,31.8,44.9,27.5,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080040,0,0,3,8,一般国道８号
18300080050,0,0,3,8,一般国道８号,9,,,,,1,18601590040,0,長畑金津線,,1,1,18208,0,0,0,,0.7,0,1,0,18300080050,18000,10020,,,2,0,0,,8312,3169,11481,10706,5712,16418,1.43,10.7,27.6,1.24,18000,10020,11160,15963,18000,10050,1,40.9,1,44.8,1,44.8,1,48.6,43.2,47.1,18000,10050,41,49.9,44.2,52.4,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080050,0,0,3,8,一般国道８号
18300080060,0,0,3,8,一般国道８号,1,18601590040,0,長畑金津線,,2,18601470010,0,瓜生今福線,,1,1,18208,0,0,0,,1.6,0,1,0,18300080060,18000,10020,,,2,0,0,,8312,3169,11481,10706,5712,16418,1.43,10.7,27.6,1.24,18000,10020,11160,15963,18000,10060,1,52.5,1,47.7,1,54,1,49.2,53.4,48.6,18000,10060,54.3,47.3,55.1,51,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080060,0,0,3,8,一般国道８号
18300080070,0,1,3,8,一般国道８号,2,18601470010,0,瓜生今福線,,6,,,あわら市・坂井市境,,1,1,18208,0,0,0,,0.1,0,1,0,18300080070,18000,10030,,,2,0,0,,15875,4069,19944,21340,6582,27922,1.4,10.6,20.4,1.66,18000,10030,19387,27084,18000,10070,1,31.9,1,40.4,1,32.4,1,40.4,32.2,40.4,18000,10070,50.8,46.6,52.7,50,18000,10010,100,100,10.5,8,6.5,0,2.5,0,0,0,3,3,2,59.6,59.6,0,0,12.1,12.1,0,0,2.5,0,23.2,3,1,4.9,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10010,18300080070,0,1,3,8,一般国道８号
18300080075,0,0,3,8,一般国道８号,6,,,あわら市・坂井市境,,9,,,,,1,1,18210,0,0,0,,1.2,0,1,0,18300080080,18000,10030,,,2,0,0,,15875,4069,19944,21340,6582,27922,1.4,10.6,20.4,1.79,18000,10030,19387,27084,18000,10070,1,51.7,1,52.3,1,55,1,54.9,53.6,53.9,18000,10070,50.8,46.6,52.7,50,18000,10011,100,100,8,7,5.5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,4.2,,,2,50,2,2,4,8,,4,2,1,2,4,18000,10020,18300080075,0,0,3,8,一般国道８号
18300080080,1,0,3,8,一般国道８号,9,,,,,1,18400090120,0,芦原丸岡線,,1,1,18210,0,0,0,,1.1,0,1,0,18300080080,18000,10030,,,2,0,0,,15875,4069,19944,21340,6582,27922,1.4,10.6,20.4,0.8,18000,10030,19387,27084,18000,10070,1,44.1,1,37.7,1,46.4,1,40.2,45.5,39.2,18000,10070,50.8,46.6,52.7,50,18000,10020,100,100,31,21,14,5,5,5,0,0,0,0,4,100,100,0,0,100,100,0,0,5,0,100,3,2.7,3.6,54,1,2,50,2,2,3,4,1,4,1,1,2,4,18000,10020,18300080080,1,0,3,8,一般国道８号
18300080090,0,1,3,8,一般国道８号,1,18400090120,0,芦原丸岡線,,1,18601080050,0,春江丸岡線,,1,1,18210,0,0,0,,0.5,0,1,0,18300080090,18000,10031,,,2,0,0,,15875,4069,19944,21340,6582,27922,1.4,10.6,20.4,0.82,18000,10030,19387,27084,18000,10080,1,34.7,1,37.3,1,37.5,1,41.4,36.3,39.7,18000,10080,44.1,44.1,45.2,45.2,18000,10030,100,100,27,20,14,2,3.5,3.5,0,0,0,0,4,100,100,0,0,100,100,0,0,3.5,0,100,3,3.3,5.3,52,1,2,50,2,2,3,5,1,4,1,1,2,4,18000,10030,18300080090,0,1,3,8,一般国道８号
18300080100,0,0,3,8,一般国道８号,1,18601080050,0,春江丸岡線,,1,18400100070,0,丸岡川西線,,1,1,18210,0,0,0,,1,0,1,0,18300080100,18000,10031,,,2,0,0,,15875,4069,19944,21340,6582,27922,1.4,10.6,20.4,0.82,18000,10030,19387,27084,18000,10090,1,23.4,1,31.3,1,30.9,1,33.6,27.4,32.7,18000,10090,30.9,27.2,35.8,33.7,18000,10030,100,100,27,20,14,2,3.5,3.5,0,0,0,0,4,100,100,0,0,100,100,0,0,3.5,0,100,3,3.3,5.3,52,1,2,50,2,2,3,5,1,4,1,1,2,4,18000,10030,18300080100,0,0,3,8,一般国道８号
18300080110,0,1,3,8,一般国道８号,1,18400100070,0,丸岡川西線,,1,18601600030,0,板倉高江線,,1,1,18210,0,0,0,,2.3,0,1,0,18300080110,18000,10040,18300080170,福井市新保,2,1,2,20141021,23804,3526,27330,30977,5645,36622,1.34,9,12.9,0.75,18000,10030,19387,27084,18000,10100,1,38.7,1,36.3,1,48.2,1,46.4,44.5,42.3,18000,10100,36.9,43.1,42.1,47.5,18000,10040,100,100,27,20,14,2,3.5,3.5,0,0,2,2,4,84.4,84.4,0,0,84.4,84.4,0,0,3.5,0,100,3,1.3,4.2,58,1,2,50,2,2,4,5,1,4,1,1,2,4,18000,10030,18300080110,0,1,3,8,一般国道８号
18300080115,0,0,3,8,一般国道８号,1,18601600030,0,板倉高江線,,2,18601120170,0,栃神谷鳴鹿森田線,,1,1,18210,0,0,0,,0.4,0,1,0,18300080120,18000,10040,18300080170,福井市新保,2,1,2,20141021,23804,3526,27330,30977,5645,36622,1.34,9,12.9,0.75,18000,10040,36007,49071,18000,10110,1,32,1,14.3,1,37.4,1,42.2,35.4,25.2,18000,10110,45.4,26.8,51.5,49.1,18000,10040,100,100,27,20,14,2,3.5,3.5,0,0,2,2,4,84.4,84.4,0,0,84.4,84.4,0,0,3.5,0,100,3,1.3,4.2,58,1,2,50,2,2,4,5,1,4,1,1,2,4,18000,10040,18300080115,0,0,3,8,一般国道８号
18300080120,1,0,3,8,一般国道８号,2,18601120170,0,栃神谷鳴鹿森田線,,1,18601120120,0,栃神谷鳴鹿森田線,,1,1,18210,0,0,0,,0.7,0,1,0,18300080120,18000,10040,18300080170,福井市新保,2,1,2,20141021,23804,3526,27330,30977,5645,36622,1.34,9,12.9,0.75,18000,10040,36007,49071,18000,10120,1,29.2,1,12.1,1,35.2,1,36.4,32.9,21.5,18000,10110,45.4,26.8,51.5,49.1,18000,10040,100,100,27,20,14,2,3.5,3.5,0,0,2,2,4,84.4,84.4,0,0,84.4,84.4,0,0,3.5,0,100,3,1.3,4.2,58,1,2,50,2,2,4,5,1,4,1,1,2,4,18000,10040,18300080120,1,0,3,8,一般国道８号
18300080130,0,2,3,8,一般国道８号,1,18601120120,0,栃神谷鳴鹿森田線,,9,,,,,1,1,18210,0,0,0,,0.4,0,1,0,18300080130,18000,10040,18300080170,福井市新保,2,1,2,20141021,23804,3526,27330,30977,5645,36622,1.34,9,12.9,0.75,18000,10040,36007,49071,18000,10130,1,26.1,1,20.3,1,33.9,1,44.2,30.8,31.4,18000,10120,31.5,30.8,36.7,49.5,18000,10040,100,100,27,20,14,2,3.5,3.5,0,0,2,2,4,84.4,84.4,0,0,84.4,84.4,0,0,3.5,0,100,3,1.3,4.2,58,1,2,50,2,2,4,5,1,4,1,1,2,4,18000,10040,18300080130,0,2,3,8,一般国道８号
18300080140,0,1,3,8,一般国道８号,9,,,,,6,,,坂井市・福井市境,,1,1,18210,0,0,0,,0.7,0,1,0,18300080140,18000,10040,18300080170,福井市新保,2,1,2,20141021,23804,3526,27330,30977,5645,36622,1.34,9,12.9,0.75,18000,10040,36007,49071,18000,10140,1,32.6,1,20.2,1,45,1,50.7,39.8,33.3,18000,10130,41.2,29,46.1,40.6,18000,10040,100,100,27,20,14,2,3.5,3.5,0,0,2,2,4,84.4,84.4,0,0,84.4,84.4,0,0,3.5,0,100,3,1.3,4.2,58,1,2,50,2,2,4,5,1,4,1,1,2,4,18000,10040,18300080140,0,1,3,8,一般国道８号