��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
17110800010,0,0,1,1080,�k�������ԓ�,3,16110800290,0,�k�������ԓ�,,1,17301590400,0,��ʍ����P�T�X��,����X�{IC,1,4,17201,1,0,0,,8.1,1,0,0,17110800010,0,0,17000,10,17110800010,����`����X�{,1,0,2,20210929,7306,2689,9995,8806,5113,13919,17110800010,����`����X�{,1,0,2,20210929,7636,2714,10350,9099,5288,14387,14942,5403,20345,17905,10401,28306,1.39,9.7,26.6,0.53,17000,10,24976,34592,17000,10,1,90.7,79.5,87.6,8440,18093,26533,1,88.5,80.6,87.1,8105,18439,26544,1,91.6,80.2,88.2,25561,65386,90947,1,91.1,81.5,88.1,25795,69277,95072,88,87.7,17000,10,87.1,91.9,86.8,89.7,17000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,3,1,4,2,2,2,1,17000,10,17110800010,0,0,1,1080,�k�������ԓ�
17110800020,0,0,1,1080,�k�������ԓ�,1,17301590400,0,��ʍ����P�T�X��,����X�{IC,1,17300080120,0,��ʍ����W��,����IC,1,4,17201,1,0,0,,3.2,1,0,0,17110800020,0,0,17000,20,17110800020,����X�{�`����,1,0,2,20210929,6607,2607,9214,7918,5013,12931,17110800020,����X�{�`����,1,0,2,20210929,6921,2655,9576,8142,5104,13246,13528,5262,18790,16060,10117,26177,1.39,10.4,28,0.37,17000,20,22908,31963,17000,20,1,92.5,81.5,89.2,4543,18661,23204,1,90.5,81.1,88.6,6527,18902,25429,1,93.5,81.6,89.7,22462,70153,92615,1,93.9,82,89.8,20478,69523,90001,89.5,89.3,17000,20,93.5,89.8,93.5,93.3,17000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,17000,20,17110800020,0,0,1,1080,�k�������ԓ�
17110800030,0,0,1,1080,�k�������ԓ�,1,17300080120,0,��ʍ����W��,����IC,1,17300080220,0,��ʍ����W��,����IC,1,4,17201,1,0,0,,7.6,1,0,0,17110800030,0,0,17000,30,17110800030,���򓌁`����,1,0,2,20210929,5542,2615,8157,6686,4879,11565,17110800030,���򓌁`����,1,0,2,20210929,5966,2679,8645,7009,4910,11919,11508,5294,16802,13695,9789,23484,1.4,11.6,31.5,0.35,17000,30,19393,27219,17000,30,1,70.8,72.9,71.3,5019,20156,25175,1,79.2,74.9,78.2,5441,19838,25279,1,79.3,72.8,76.9,21359,79665,101024,1,83.3,76.2,80.6,17963,73332,91295,74.5,79.6,17000,30,84.2,88.3,87.5,92.2,17000,30,100,100,23,23,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,17000,30,17110800030,0,0,1,1080,�k�������ԓ�
17110800040,0,1,1,1080,�k�������ԓ�,1,17300080220,0,��ʍ����W��,����IC,6,,,����s�E���R�s��,,1,4,17201,1,0,0,,2.7,1,0,0,17110800040,0,1,17000,40,17110800040,���򐼁`���R,1,0,2,20210929,7589,2726,10315,8979,5051,14030,17110800040,���򐼁`���R,1,0,2,20210929,8150,2980,11130,9493,5257,14750,15739,5706,21445,18472,10308,28780,1.34,11.4,26.6,0.46,17000,40,25692,34682,17000,40,1,83.8,78.5,82.8,8533,20004,28537,1,90.1,81.2,88,7209,22096,29305,1,89.9,80.4,86.9,27247,75400,102647,1,90.2,81.1,87.3,29740,82473,112213,85.2,87.6,17000,40,90.3,93.4,93.6,93.3,17000,40,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,17000,40,17110800040,0,1,1,1080,�k�������ԓ�
17110800045,0,0,1,1080,�k�������ԓ�,6,,,����s�E���R�s��,,1,17400080420,0,��v�n�������C�F�m�C��,,1,4,17210,1,0,0,,0.1,1,0,0,17110800045,0,0,17000,40,17110800040,���򐼁`���R,1,0,2,20210929,7589,2726,10315,8979,5051,14030,17110800040,���򐼁`���R,1,0,2,20210929,8150,2980,11130,9493,5257,14750,15739,5706,21445,18472,10308,28780,1.34,11.4,26.6,0.46,17000,40,25692,34682,17000,40,1,87.8,79.3,86,8192,19245,27437,1,93,79.9,89.9,6246,20786,27032,1,92.8,81.3,89.1,25737,70621,96358,1,92.7,81.2,89,27850,77410,105260,87.8,89.3,17000,40,93.5,95.7,95.6,95.8,17000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,17000,50,17110800045,0,0,1,1080,�k�������ԓ�
17110800050,1,0,1,1080,�k�������ԓ�,1,17400080420,0,��v�n�������C�F�m�C��,,1,17400250160,0,��v�n����������쏬����,����SIC,1,4,17210,1,0,0,,5.2,1,0,0,17110800050,1,0,17000,50,17110800050,���R�`�����X�}�[�g,1,0,2,20210929,8073,2740,10813,9511,5175,14686,17110800050,���R�`�����X�}�[�g,1,0,2,20210929,8316,2978,11294,9682,5263,14945,16389,5718,22107,19193,10438,29631,1.34,11.1,25.9,0.47,17000,41,26278,35435,17000,50,1,91.8,79.7,89.3,9020,17917,26937,1,94.5,81.7,91.5,6340,19404,25744,1,95.3,79.9,90.5,26966,68138,95104,1,94.2,82,90.4,28514,74908,103422,90,90.8,17000,50,93.6,91,96.2,92.5,17000,51,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,17000,50,17110800050,1,0,1,1080,�k�������ԓ�
17110800060,0,1,1,1080,�k�������ԓ�,1,17400250160,0,��v�n����������쏬����,����SIC,1,17400580090,0,��v�n�����ߗ�����C���^�[��,����IC,1,4,17210,1,0,0,,4.4,1,0,0,17110800060,0,1,17000,60,17110800060,�����X�}�[�g�`����,1,0,2,20210929,8164,2730,10894,9596,5170,14766,17110800060,�����X�}�[�g�`����,1,0,2,20210929,8328,3025,11353,9693,5357,15050,16492,5755,22247,19289,10527,29816,1.34,11.1,25.9,0.48,17000,42,26421,35587,17000,60,1,94,82,91.5,9862,20557,30419,1,84.4,73.7,81.6,11354,19248,30602,1,96.9,81.8,92.3,31091,76729,107820,1,89.6,77.8,85.8,30320,77813,108133,92,84.2,17000,60,90.3,94.1,96,95.5,17000,52,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,17000,50,17110800060,0,1,1,1080,�k�������ԓ�
17110800070,0,1,1,1080,�k�������ԓ�,1,17400580090,0,��v�n�����ߗ�����C���^�[��,����IC,6,,,���R�s�E�\���s��,,1,4,17210,1,0,0,,4.6,1,0,0,17110800070,0,0,17000,70,17110800070,����`�\������X�}�[�g,1,0,2,20210929,7488,2647,10135,8877,5255,14132,17110800070,����`�\������X�}�[�g,1,0,2,20210929,7955,2993,10948,9263,5445,14708,15443,5640,21083,18140,10700,28840,1.37,10,26.8,0.46,17000,50,24927,34167,17000,70,1,88.1,78.8,85.9,9422,21775,31197,1,88.4,77.8,85.5,10997,20006,31003,1,95.6,81.9,91.4,30872,74539,105411,1,89.8,79.5,86.5,31647,83098,114745,89.2,86.1,17000,70,93.9,93.2,98,95.1,17000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,60,17110800070,0,1,1,1080,�k�������ԓ�
17110800075,0,0,1,1080,�k�������ԓ�,6,,,���R�s�E�\���s��,,1,17800320005,0,�s���ؑ]�X����,�\������SIC,1,4,17211,1,0,0,,0.3,1,0,0,17110800080,0,0,17000,71,17110800075,����`�\������X�}�[�g,1,0,2,20210929,7488,2647,10135,8877,5255,14132,17110800075,����`�\������X�}�[�g,1,0,2,20210929,7955,2993,10948,9263,5445,14708,15443,5640,21083,18140,10700,28840,1.37,10,26.8,0.46,17000,50,24927,34167,17000,70,1,93,80.7,90.1,9186,23025,32211,1,93.6,82.3,90.8,6413,20919,27332,1,97.6,82.3,92.9,30350,75271,105621,1,93.8,82,90.1,31284,84934,116218,91.8,90.4,17000,70,93.1,94.7,98.2,96,17000,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,70,17110800075,0,0,1,1080,�k�������ԓ�
17110800080,1,0,1,1080,�k�������ԓ�,1,17800320005,0,�s���ؑ]�X����,�\������SIC,6,,,�\���s�E�����s��,,1,4,17211,1,0,0,,5.5,1,0,0,17110800080,0,0,17000,72,17110800080,�\������X�}�[�g�`����,1,0,2,20210929,7002,2573,9575,8331,5218,13549,17110800080,�\������X�}�[�g�`����,1,0,2,20210929,7500,2948,10448,8743,5378,14121,14502,5521,20023,17074,10596,27670,1.38,9.5,27.6,0.42,17000,50,24927,34167,17000,80,1,92.4,80.9,89.6,9026,22818,31844,1,95.8,82.1,91.7,10289,19686,29975,1,96.4,82.1,91.9,30635,75775,106410,1,95.2,82.5,91,30465,83755,114220,91,91.2,17000,70,93.1,94.7,98.2,96,17000,71,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,70,17110800080,1,0,1,1080,�k�������ԓ�
17110800090,0,1,1,1080,�k�������ԓ�,6,,,�\���s�E�����s��,,1,17400250270,0,��v�n����������쏬����,����IC,1,4,17203,1,0,0,,0.7,1,0,0,17110800090,0,0,17000,73,17110800090,�\������X�}�[�g�`����,1,0,2,20210929,7002,2573,9575,8331,5218,13549,17110800090,�\������X�}�[�g�`����,1,0,2,20210929,7500,2948,10448,8743,5378,14121,14502,5521,20023,17074,10596,27670,1.38,9.5,27.6,0.42,17000,50,24927,34167,17000,80,1,87.5,79.1,85.5,8821,23151,31972,1,91.9,80.3,88.5,9022,19163,28185,1,91.3,80.1,87.8,30187,76191,106378,1,92,81,88.4,28482,83931,112413,86.9,88.4,17000,70,95.8,93.6,95.4,95.2,17000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,80,17110800090,0,1,1,1080,�k�������ԓ�
17110800100,0,0,1,1080,�k�������ԓ�,1,17400250270,0,��v�n����������쏬����,����IC,6,,,�����s�E����s��,,1,4,17203,1,0,0,,6.9,1,0,0,17110800100,0,0,17000,80,17110800100,�����`����X�}�[�g,1,0,2,20210929,5541,2372,7913,6654,5027,11681,17110800100,�����`����X�}�[�g,1,0,2,20210929,5990,2753,8743,7011,5112,12123,11531,5125,16656,13665,10139,23804,1.43,9.2,30.8,0.35,17000,60,20925,29419,17000,90,1,93.7,81.8,90.5,7210,21820,29030,1,97.1,82.7,92.6,5157,20365,25522,1,95.9,82,91.2,26556,71346,97902,1,97.1,82.6,91.9,26667,82802,109469,91,92.1,17000,80,94.9,96,97.1,96.9,17000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,90,17110800100,0,0,1,1080,�k�������ԓ�
17110800110,0,0,1,1080,�k�������ԓ�,6,,,�����s�E����s��,,1,17400200030,0,��v�n�������������,�ЎR��IC,1,4,17206,1,0,0,,1.7,1,0,0,17110800110,0,0,17000,90,17110800110,����X�}�[�g�`�ЎR��,1,0,2,20210929,5640,2388,8028,6752,5038,11790,17110800110,����X�}�[�g�`�ЎR��,1,0,2,20210929,6098,2784,8882,7133,5137,12270,11738,5172,16910,13885,10175,24060,1.42,9.2,30.6,0.36,17000,70,21342,29906,17000,100,1,94.3,82.3,91,7290,22259,29549,1,93.6,80.8,89.4,7453,19070,26523,1,97,82.5,92.1,27512,72968,100480,1,93,81.3,88.8,26799,84312,111111,91.7,89,17000,90,94.5,94.7,95.6,96.6,17000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,17000,100,17110800110,0,0,1,1080,�k�������ԓ�
17110800120,0,0,1,1080,�k�������ԓ�,1,17400200030,0,��v�n�������������,�ЎR��IC,1,17400610020,0,��v�n��������C���^�[��,����IC,1,4,17206,1,0,0,,12.5,1,0,0,17110800120,0,0,17000,100,17110800120,�ЎR�Á`����,1,0,2,20210929,4797,2331,7128,5809,5033,10842,17110800120,�ЎR�Á`����,1,0,2,20210929,5284,2791,8075,6222,5102,11324,10081,5122,15203,12031,10135,22166,1.46,9.3,33.7,0.32,17000,80,19318,27577,17000,110,1,95.7,79.9,88.8,3701,16409,20110,1,91.9,81,88.2,4805,19763,24568,1,93.3,80.9,88.8,22723,70301,93024,1,91.8,80.8,87.6,23747,80958,104705,88.8,87.8,17000,100,94.4,94.3,94.2,94.7,17000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,2,2,1,17000,110,17110800120,0,0,1,1080,�k�������ԓ�
17110800130,0,0,1,1080,�k�������ԓ�,1,17400610020,0,��v�n��������C���^�[��,����IC,3,18110800010,0,�k�������ԓ�,,1,4,17206,1,0,0,,3.8,1,0,0,17110800130,0,0,17000,110,17110800130,����`����,1,0,2,20210929,4860,2317,7177,5864,5055,10919,17110800130,����`����,1,0,2,20210929,5320,2846,8166,6291,5122,11413,10180,5163,15343,12155,10177,22332,1.46,9.3,33.7,0.39,17000,90,19419,27763,17000,120,1,75.8,73.4,75.1,6194,21987,28181,1,78.1,75,77.1,5415,20033,25448,1,80.3,76.9,79.2,24456,71638,96094,1,78.2,74.9,77,26114,84377,110491,77.7,77,17000,110,95.4,92.8,95.7,93,17000,120,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,17000,120,17110800130,0,0,1,1080,�k�������ԓ�
17300080010,0,0,3,8,��ʍ����W��,3,16300081050,0,��ʍ����W��,,1,17602150070,0,��ʌ����X�{�Ô���,,1,1,17361,0,0,0,,2.8,0,1,0,17300080010,0,0,17000,10010,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4433,1370,5803,5749,2145,7894,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4346,1537,5883,5521,2183,7704,8779,2907,11686,11270,4328,15598,1.33,9.6,24.9,1.54,17000,10010,12059,16395,17000,10010,1,53.9,52.2,53.5,1578,5173,6751,1,56,57.9,56.3,1898,2544,4442,1,54.2,53.4,54,6061,20741,26802,1,55.9,56.8,56.2,5968,23238,29206,53.8,56.2,17000,10010,54.4,59.5,54.6,60.4,17000,10010,100,100,16,12.5,7,0,0,3.5,0,0,0,0,2,100,2.4,0,0,0,0,0,0,3.5,0,0,3,0.1,0.6,,,2,60,2,2,5,7,,4,2,1,2,3,17000,10010,17300080010,0,0,3,8,��ʍ����W��
17300080020,0,0,3,8,��ʍ����W��,1,17602150070,0,��ʌ����X�{�Ô���,,1,17602180020,0,��ʌ���䴒J�Ô���,,1,1,17361,0,0,0,,2.2,0,1,0,17300080020,0,0,17000,10010,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4433,1370,5803,5749,2145,7894,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4346,1537,5883,5521,2183,7704,8779,2907,11686,11270,4328,15598,1.33,9.6,24.9,1.54,17000,10010,12059,16395,17000,10020,1,46.8,59.9,47.9,1060,1100,2160,1,59.9,58.9,59.8,1288,2236,3524,1,46.2,57.5,48.8,3598,11664,15262,1,59.5,59,59.4,4139,19683,23822,48.5,59.5,17000,10020,59.2,60.1,56.7,51.4,17000,10010,100,100,16,12.5,7,0,0,3.5,0,0,0,0,2,100,2.4,0,0,0,0,0,0,3.5,0,0,3,0.1,0.6,,,2,60,2,2,5,7,,4,2,1,2,3,17000,10010,17300080020,0,0,3,8,��ʍ����W��
17300080030,0,1,3,8,��ʍ����W��,1,17602180020,0,��ʌ���䴒J�Ô���,,2,17400590150,0,��v�n���������Ô���,,1,1,17361,0,0,0,,3.2,0,1,0,17300080030,0,0,17000,10010,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4433,1370,5803,5749,2145,7894,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4346,1537,5883,5521,2183,7704,8779,2907,11686,11270,4328,15598,1.33,9.6,24.9,1.54,17000,10010,12059,16395,17000,10030,1,52.8,51.3,52.5,1778,7085,8863,1,51.9,51.4,51.9,2284,4158,6442,1,54.3,52.9,53.9,6378,27639,34017,1,52.3,51.5,52,7064,36324,43388,53.4,52,17000,10030,53,52.5,52.4,52.9,17000,10010,100,100,16,12.5,7,0,0,3.5,0,0,0,0,2,100,2.4,0,0,0,0,0,0,3.5,0,0,3,0.1,0.6,,,2,60,2,2,5,7,,4,2,1,2,3,17000,10010,17300080030,0,1,3,8,��ʍ����W��
17300080040,0,1,3,8,��ʍ����W��,2,17400590150,0,��v�n���������Ô���,,1,17301590370,0,��ʍ����P�T�X��,,1,1,17361,0,0,0,,1.2,0,1,0,17300080040,0,0,17000,10010,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4433,1370,5803,5749,2145,7894,17300080020,�͖k�S�Ô�������,1,0,2,20211000,4346,1537,5883,5521,2183,7704,8779,2907,11686,11270,4328,15598,1.33,9.6,24.9,1,17000,10010,12059,16395,17000,10040,1,65.6,63.8,65.4,2408,3005,5413,1,63,61.1,62.8,2452,4265,6717,1,66,63.9,65.4,7164,31628,38792,1,62.5,61.1,62.1,7845,35741,43586,65.4,62.3,17000,10040,64.8,62,64,60.9,17000,10020,100,100,50,11.2,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,4,6,,4,2,1,2,1,17000,10020,17300080040,0,1,3,8,��ʍ����W��
17300080050,0,0,3,8,��ʍ����W��,1,17301590370,0,��ʍ����P�T�X��,,1,17602170010,0,��ʌ�����K�Ô���,,1,1,17361,0,0,0,,1.1,2,1,0,17300080050,0,0,17000,10020,17300080050,�͖k�S�Ô����M��,1,0,1,20211021,17765,2115,19880,22503,2535,25038,17300080050,�͖k�S�Ô����M��,1,0,1,20211021,17875,1772,19647,22643,2123,24766,35640,3887,39527,45146,4658,49804,1.26,11.2,9.8,0.77,17000,10020,42735,55983,17000,10050,1,68.3,65.6,68.2,5463,3552,9015,1,66.8,63.8,66.6,6480,5540,12020,1,70.1,66.8,69.6,15902,37904,53806,1,68.3,64.8,67.9,19426,45193,64619,69,67.4,17000,10050,68.1,66.1,69.8,69.3,17000,10030,100,100,48,20.7,14,1.6,2.4,1.3,0,0,0,0,4,76,0,0,0,76,0,0,0,2.4,0,16,3,0,0,,,2,60,2,2,4,3,1,4,2,1,2,3,17000,10030,17300080050,0,0,3,8,��ʍ����W��
17300080060,0,0,3,8,��ʍ����W��,1,17602170010,0,��ʌ�����K�Ô���,,2,17602160010,0,��ʌ����쒆��Ô���ԏ��,,1,1,17361,0,0,0,,1.4,2,1,0,17300080060,0,0,17000,10020,17300080050,�͖k�S�Ô����M��,1,0,1,20211021,17765,2115,19880,22503,2535,25038,17300080050,�͖k�S�Ô����M��,1,0,1,20211021,17875,1772,19647,22643,2123,24766,35640,3887,39527,45146,4658,49804,1.26,11.2,9.8,0.77,17000,10020,42735,55983,17000,10060,1,66.9,65.1,66.8,6948,3628,10576,1,69.8,66,69.7,7658,5812,13470,1,69.6,66.7,69.2,19134,39299,58433,1,70.5,65.9,69.9,24220,46800,71020,68.2,69.8,17000,10060,67.3,68.3,69,71.2,17000,10030,100,100,48,20.7,14,1.6,2.4,1.3,0,0,0,0,4,76,0,0,0,76,0,0,0,2.4,0,16,3,0,0,,,2,60,2,2,4,3,1,4,2,1,2,3,17000,10030,17300080060,0,0,3,8,��ʍ����W��
17300080070,0,0,3,8,��ʍ����W��,2,17602160010,0,��ʌ����쒆��Ô���ԏ��,,6,,,�Ô����E����s��,,1,1,17361,0,0,0,,1.6,2,1,0,17300080070,0,0,17000,10030,17300080070,�͖k�S�Ô������c,1,0,1,20211005,18693,2055,20748,23704,2445,26149,17300080070,�͖k�S�Ô������c,1,0,1,20211005,18045,2160,20205,22883,2569,25452,36738,4215,40953,46587,5014,51601,1.26,11.8,10.3,0.81,17000,10030,47567,62313,17000,10070,1,64.7,63.4,64.6,8220,3643,11863,1,68.9,64.5,68.6,8922,6208,15130,1,68.6,66.1,68.3,21447,39840,61287,1,71.3,66.5,70.6,26676,48109,74785,66.7,69.8,17000,10070,65.6,69.7,67.4,70.4,17000,10040,100,100,48,22,13.4,2.9,3.5,3.5,0,0,0,0,4,100,0,0,0,100,0,0,0,3.5,0,18.8,3,0,0,,,2,60,2,2,4,3,1,4,2,1,2,1,17000,10040,17300080070,0,0,3,8,��ʍ����W��
17300080080,0,0,3,8,��ʍ����W��,6,,,�Ô����E����s��,,2,17301590390,0,��ʍ����P�T�X��,,1,1,17201,0,0,0,,2.1,2,1,0,17300080080,0,0,17000,10030,17300080070,�͖k�S�Ô������c,1,0,1,20211005,18693,2055,20748,23704,2445,26149,17300080070,�͖k�S�Ô������c,1,0,1,20211005,18045,2160,20205,22883,2569,25452,36738,4215,40953,46587,5014,51601,1.26,11.8,10.3,0.81,17000,10030,47567,62313,17000,10070,1,64.7,63.4,64.6,10344,3860,14204,1,65.7,63.2,65.5,10284,6506,16790,1,69.5,66,69,27018,41354,68372,1,70.1,66.5,69.6,30427,49735,80162,67.1,67.9,17000,10070,65,57.5,68.4,69.9,17000,10050,100,100,47.9,22.2,13.4,2.9,3.5,3.5,0,0,0,0,4,100,0,0,0,100,0,0,0,3.5,0,0,3,0,0,,,2,60,2,2,4,3,1,4,2,1,2,1,17000,10050,17300080080,0,0,3,8,��ʍ����W��
17300080090,0,0,3,8,��ʍ����W��,2,17301590390,0,��ʍ����P�T�X��,,2,17300080720,0,��ʍ����W��,,1,1,17201,0,0,0,,0.8,0,1,0,17300080090,0,0,17000,10040,17300080090,����s����s��,1,0,1,20211005,12743,1700,14443,16547,2366,18913,17300080090,����s����s��,1,0,1,20211005,11978,1784,13762,15554,2482,18036,24721,3484,28205,32101,4848,36949,1.31,9.8,12.4,0.48,17000,10040,27882,36246,17000,10080,1,68.7,64.8,68.6,6862,3600,10462,1,35,32.9,34.8,6372,5799,12171,1,71,66.8,70.3,19111,36531,55642,1,68.8,64.6,68.1,24563,46303,70866,69.6,51.5,17000,10080,63.5,46.6,68.2,71.6,17000,10050,100,100,47.9,22.2,13.4,2.9,3.5,3.5,0,0,0,0,4,100,0,0,0,100,0,0,0,3.5,0,0,3,0,0,,,2,60,2,2,4,3,1,4,2,1,2,1,17000,10050,17300080090,0,0,3,8,��ʍ����W��
17300080100,0,0,3,8,��ʍ����W��,2,17300080720,0,��ʍ����W��,,1,17602050010,0,��ʌ������c��X�{��,,1,1,17201,0,0,0,,0.5,0,1,0,17300080100,0,0,17000,10040,17300080090,����s����s��,1,0,1,20211005,12743,1700,14443,16547,2366,18913,17300080090,����s����s��,1,0,1,20211005,11978,1784,13762,15554,2482,18036,24721,3484,28205,32101,4848,36949,1.31,9.8,12.4,0.53,17000,10040,27882,36246,17000,10090,1,64.6,60.2,64.4,7596,4364,11960,1,16.8,17.5,16.9,5265,6388,11653,1,67,62.9,66.4,21606,43568,65174,1,63.3,59.9,62.8,24079,51024,75103,65.6,32.8,17000,10090,62.8,23,65.3,65.9,17000,10060,100,100,28,19.3,14,3.2,3,5.7,0,0,0,0,4,100,40,0,0,100,0,0,0,5.7,0,0,3,0,6,,,2,60,2,2,4,5,1,4,2,1,2,2,17000,10060,17300080100,0,0,3,8,��ʍ����W��
17300080110,0,0,3,8,��ʍ����W��,1,17602050010,0,��ʌ������c��X�{��,,1,17602010010,0,��ʌ�����ܐX�{��ԏ��,,1,1,17201,0,0,0,,1.4,0,1,0,17300080110,0,0,17000,10050,17300080110,����s���v,1,0,2,20211000,16010,2377,18387,21089,3599,24688,17300080110,����s���v,1,0,2,20211000,15305,2351,17656,19779,2893,22672,31315,4728,36043,40868,6492,47360,1.31,9.7,13.1,1.01,17000,10050,38829,50360,17000,10100,1,42.1,42.3,42.1,7406,4350,11756,1,12.7,12.7,12.7,5331,6206,11537,1,48.3,48,48.3,21024,43732,64756,1,32.4,33.1,32.5,21323,50215,71538,45.7,20.9,17000,10100,35.1,15,38,36.7,17000,10070,100,100,25.3,20,14,2,2.6,2.7,0,0,0,0,4,95.7,95.7,0,0,95.7,91.3,0,0,2.7,0,13,3,1.7,4.8,71,1,2,60,2,2,3,5,1,4,2,1,2,2,17000,10070,17300080110,0,0,3,8,��ʍ����W��