﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"36110610170","0","0",1,1061,"徳島自動車道",1,"36116110005","0","高松自動車道","鳴門ＪＣＴ",6,"","","鳴門市・松茂町境","",1,4,36202,1,0,0,"","2.4",1,0,0,"",36000,80,"36110610170","高松自動車道～徳島自動車道",1,0,2,20151008,3479,807,4286,4286,1421,5707,"1.33","10.1","18.8",".37",,,,,36000,80,1,"86.6",1,"90.6",1,"85.8",1,"90.0","86.1","90.2",,,,,,,36000,170,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"36110610170","0","0",1,1061,"徳島自動車道"
"36110610180","0","1",1,1061,"徳島自動車道",6,"","","鳴門市・松茂町境","",6,"","","松茂町・北島町境","",1,4,36401,1,0,0,"",".9",1,0,0,"",36000,80,"36110610170","高松自動車道～徳島自動車道",1,0,2,20151008,3479,807,4286,4286,1421,5707,"1.33","10.1","18.8",".37",,,,,36000,80,1,"74.9",1,"76.3",1,"76.5",1,"85.7","75.9","82.2",,,,,,,36000,180,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"36110610180","0","1",1,1061,"徳島自動車道"
"36110610190","0","0",1,1061,"徳島自動車道",6,"","","松茂町・北島町境","",6,"","","北島町・徳島市境","",1,4,36402,1,0,0,"","1.8",1,0,0,"",36000,90,"36110610190","徳島自動車道～一般国道１１号",1,0,2,20151008,3184,760,3944,3907,1352,5259,"1.33","10.4","19.3",".29",,,,,36000,90,1,"85.9",1,"84.7",1,"87.4",1,"86.8","86.9","86.1",,,,,,,36000,190,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,50.0,3,.0,.0,,,2,70,2,2,3,6,,4,2,1,2,1,,,"36110610190","0","0",1,1061,"徳島自動車道"
"36110610200","0","0",1,1061,"徳島自動車道",6,"","","北島町・徳島市境","",1,"36300110060","0","一般国道１１号","徳島ＩＣ",1,4,36201,1,0,0,"","5.7",1,0,0,"",36000,90,"36110610190","徳島自動車道～一般国道１１号",1,0,2,20151008,3184,760,3944,3907,1352,5259,"1.33","10.4","19.3",".29",,,,,36000,90,1,"86.5",1,"88.3",1,"85.1",1,"89.3","85.6","89.0",,,,,,,36000,200,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,15.8,3,.0,.0,,,2,70,2,2,3,6,,4,2,1,2,1,,,"36110610200","0","0",1,1061,"徳島自動車道"
"36110610010","0","1",1,1061,"徳島自動車道",1,"36300110060","0","一般国道１１号","徳島IC",6,"","","徳島市・藍住町境","",1,4,36201,1,0,0,"","6.6",1,0,0,"36110610010",36000,10,"36110610010","一般国道１１号徳島IC～徳島引田線藍住IC",1,0,2,20151008,4342,1059,5401,5323,1734,7057,"1.31","11.6","19.6",".56",36000,10,4644,5710,36000,10,1,"84.9",1,"87.6",1,"84.8",1,"83.1","84.8","84.7",36000,10,77.5,75.3,82.1,76.9,36000,10,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,36000,10,"36110610010","0","1",1,1061,"徳島自動車道"
"36110610020","0","0",1,1061,"徳島自動車道",6,"","","徳島市・藍住町境","",1,"36400010090","0","徳島引田線","藍住IC",1,4,36403,1,0,0,"","2.5",1,0,0,"36110610020",36000,10,"36110610010","一般国道１１号徳島IC～徳島引田線藍住IC",1,0,2,20151008,4342,1059,5401,5323,1734,7057,"1.31","11.6","19.6",".56",36000,10,4644,5710,36000,10,1,"84.9",1,"85.3",1,"83.7",1,"84.3","84.2","84.7",36000,10,77.5,75.3,82.1,76.9,36000,20,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,36000,20,"36110610020","0","0",1,1061,"徳島自動車道"
"36110610030","0","0",1,1061,"徳島自動車道",1,"36400010090","0","徳島引田線","藍住IC",6,"","","藍住町・板野町境","",1,4,36403,1,0,0,"",".9",1,0,0,"36110610030",36000,20,"36110610030","徳島引田線藍住IC～一般国道３１８号土成IC",1,0,2,20151008,5747,1277,7024,7067,2140,9207,"1.31","10.2","18.2",".80",36000,20,6560,8382,36000,20,1,"79.2",1,"84.7",1,"83.4",1,"83.2","81.7","83.7",36000,10,77.5,75.3,82.1,76.9,36000,30,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,36000,30,"36110610030","0","0",1,1061,"徳島自動車道"
"36110610040","0","0",1,1061,"徳島自動車道",6,"","","藍住町・板野町境","",6,"","","板野町・上板町境","",1,4,36404,1,0,0,"","4.9",1,0,0,"36110610040",36000,20,"36110610030","徳島引田線藍住IC～一般国道３１８号土成IC",1,0,2,20151008,5747,1277,7024,7067,2140,9207,"1.31","10.2","18.2",".80",36000,20,6560,8382,36000,20,1,"83.5",1,"84.4",1,"87.4",1,"83.7","85.9","84.0",36000,20,77.6,76.3,78.8,77.9,36000,40,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,36000,40,"36110610040","0","0",1,1061,"徳島自動車道"
"36110610050","0","0",1,1061,"徳島自動車道",6,"","","板野町・上板町境","",6,"","","上板町・阿波市境","",1,4,36405,1,0,0,"","5.1",1,0,0,"36110610050",36000,20,"36110610030","徳島引田線藍住IC～一般国道３１８号土成IC",1,0,2,20151008,5747,1277,7024,7067,2140,9207,"1.31","10.2","18.2",".80",36000,20,6560,8382,36000,20,1,"83.6",1,"90.5",1,"87.1",1,"88.6","85.7","89.3",36000,20,77.6,76.3,78.8,77.9,36000,50,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,50,"36110610050","0","0",1,1061,"徳島自動車道"
"36110610060","0","0",1,1061,"徳島自動車道",6,"","","上板町・阿波市境","",1,"36303180070","0","一般国道３１８号","土成IC",1,4,36206,1,0,0,"","2.4",1,0,0,"36110610060",36000,20,"36110610030","徳島引田線藍住IC～一般国道３１８号土成IC",1,0,2,20151008,5747,1277,7024,7067,2140,9207,"1.31","10.2","18.2",".80",36000,20,6560,8382,36000,20,1,"85.2",1,"89.8",1,"88.5",1,"87.4","87.2","88.3",36000,20,77.6,76.3,78.8,77.9,36000,60,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,5,6,,4,2,1,2,1,36000,60,"36110610060","0","0",1,1061,"徳島自動車道"
"36110610070","0","0",1,1061,"徳島自動車道",1,"36303180070","0","一般国道３１８号","土成IC",6,"","","阿波市・美馬市境","",1,4,36206,1,0,0,"","17.7",1,0,0,"36110610070",36000,30,"36110610070","一般国道３１８号土成IC～一般国道１９３号脇町IC",1,0,2,20151008,5645,1328,6973,6898,2221,9119,"1.31","10.1","19.0",".85",36000,30,6660,8475,36000,30,1,"85.1",1,"88.8",1,"85.9",1,"86.7","85.6","87.5",36000,30,79.8,78.3,81.3,77.3,36000,70,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,70,"36110610070","0","0",1,1061,"徳島自動車道"
"36110610080","0","0",1,1061,"徳島自動車道",6,"","","阿波市・美馬市境","",1,"36301930040","0","一般国道１９３号","脇町IC",1,4,36207,1,0,0,"","1.1",1,0,0,"36110610080",36000,30,"36110610070","一般国道３１８号土成IC～一般国道１９３号脇町IC",1,0,2,20151008,5645,1328,6973,6898,2221,9119,"1.31","10.1","19.0",".85",36000,30,6660,8475,36000,30,1,"93.6",1,"101.1",1,"93.8",1,"94.5","93.7","96.8",36000,30,79.8,78.3,81.3,77.3,36000,80,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,80,"36110610080","0","0",1,1061,"徳島自動車道"
"36110610090","0","0",1,1061,"徳島自動車道",1,"36301930040","0","一般国道１９３号","脇町IC",1,"36304380420","0","一般国道４３８号","美馬IC",1,4,36207,1,0,0,"","11.5",1,0,0,"36110610090",36000,40,"36110610090","一般国道１９３号脇町IC～一般国道４３８号美馬IC",1,0,2,20151008,4933,1275,6208,6021,2157,8178,"1.32","10.4","20.5",".64",36000,40,5777,7413,36000,40,1,"84.3",1,"92.0",1,"86.9",1,"87.2","85.9","88.9",36000,40,77.6,78.1,83.3,80.4,36000,90,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,4,6,,4,2,1,2,1,36000,90,"36110610090","0","0",1,1061,"徳島自動車道"
"36110610100","0","0",1,1061,"徳島自動車道",1,"36304380420","0","一般国道４３８号","美馬IC",6,"","","美馬市・三好市境","",1,4,36207,1,0,0,"","4.5",1,0,0,"36110610100",36000,50,"36110610100","一般国道４３８号美馬IC～徳島市道３号吉野川SIC",1,0,2,20151008,4135,1216,5351,5070,2048,7118,"1.33","10.3","22.7",".98",36000,50,4892,6368,36000,50,1,"86.5",1,"92.9",1,"88.1",1,"89.2","87.5","90.6",36000,50,75.9,75.1,81.9,81.9,36000,110,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,100,"36110610100","0","0",1,1061,"徳島自動車道"
"36110610110","0","0",1,1061,"徳島自動車道",6,"","","美馬市・三好市境","",6,"","","三好市・東みよし町境","",1,4,36208,1,0,0,"","7.5",1,0,0,"36110610110",36000,50,"36110610100","一般国道４３８号美馬IC～徳島市道３号吉野川SIC",1,0,2,20151008,4135,1216,5351,5070,2048,7118,"1.33","10.3","22.7",".98",36000,50,4892,6368,36000,50,1,"86.4",1,"90.6",1,"86.1",1,"89.1","86.2","89.7",36000,50,75.9,75.1,81.9,81.9,36000,120,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,110,"36110610110","0","0",1,1061,"徳島自動車道"
"36110610120","0","0",1,1061,"徳島自動車道",6,"","","三好市・東みよし町境","",2,"36836030010","0","徳島市道３号","吉野川SIC",1,4,36489,1,0,0,"","3.8",1,0,0,"36110610120",36000,50,"36110610100","一般国道４３８号美馬IC～徳島市道３号吉野川SIC",1,0,2,20151008,4135,1216,5351,5070,2048,7118,"1.33","10.3","22.7",".98",36000,50,4892,6368,36000,50,1,"90.7",1,"89.5",1,"87.8",1,"87.9","88.8","88.5",36000,50,75.9,75.1,81.9,81.9,36000,130,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,120,"36110610120","0","0",1,1061,"徳島自動車道"
"36110610130","0","0",1,1061,"徳島自動車道",2,"36836030010","0","徳島市道３号","吉野川SIC",6,"","","東みよし町・三好市境","",1,4,36489,1,0,0,"","2.9",1,0,0,"36110610130",36000,60,"36110610130","徳島市道３号吉野川SIC～一般国道３２号井川池田IC",1,0,2,20151008,3948,1217,5165,4865,2040,6905,"1.34","10.9","23.6",".56",36000,60,4728,6183,36000,60,1,"88.0",1,"93.6",1,"81.8",1,"88.5","83.9","90.4",36000,60,71.9,70.6,84.3,79.9,36000,140,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,36000,130,"36110610130","0","0",1,1061,"徳島自動車道"
"36110610140","0","0",1,1061,"徳島自動車道",6,"","","東みよし町・三好市境","",1,"36300320060","0","一般国道３２号","井川池田IC",1,4,36208,1,0,0,"","2.4",1,0,0,"36110610140",36000,60,"36110610130","徳島市道３号吉野川SIC～一般国道３２号井川池田IC",1,0,2,20151008,3948,1217,5165,4865,2040,6905,"1.34","10.9","23.6",".56",36000,60,4728,6183,36000,60,1,"88.7",1,"91.7",1,"88.7",1,"87.5","88.7","89.1",36000,60,71.9,70.6,84.3,79.9,36000,150,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,36000,140,"36110610140","0","0",1,1061,"徳島自動車道"
"36110610150","0","0",1,1061,"徳島自動車道",1,"36300320060","0","一般国道３２号","井川池田IC",3,"38110610010","0","徳島自動車道","",1,4,36208,1,0,0,"","15.0",1,0,0,"36110610150",36000,70,"36110610150","一般国道３２号井川池田IC～",1,0,2,20151008,3321,1229,4550,4188,2095,6283,"1.38","10.7","27.0",".86",36000,70,4099,5518,36000,70,1,"86.2",1,"87.8",1,"87.5",1,"85.4","87.0","86.2",36000,70,67.3,75.0,84.3,83.9,36000,160,100.0,100.0,10.50,10.50,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,150,"36110610150","0","0",1,1061,"徳島自動車道"
"36116110005","0","0",1,1611,"高松自動車道",1,"36300110190","0","一般国道１１号","鳴門IC",2,"36110610170","0","徳島自動車道","鳴門JCT",1,4,36202,1,0,0,"","1.6",1,0,0,"36116110010",36000,100,"36116110005","一般国道１１号鳴門IC～徳島自動車道鳴門JCT",1,0,2,20151008,6588,2580,9168,8410,4769,13179,"1.44","10.3","28.1","1.06",36000,80,8132,11543,36000,100,1,"96.4",1,"84.3",1,"92.7",1,"86.4","93.9","85.7",36000,80,75.5,75.5,80.4,78.1,36000,210,100.0,100.0,11.25,11.25,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,4,2,1,2,1,36000,160,"36116110005","0","0",1,1611,"高松自動車道"
"36116110010","1","0",1,1611,"高松自動車道",2,"36110610170","0","徳島自動車道","",6,"","","鳴門市・板野町境","",1,4,36202,1,0,0,"","7.7",1,0,0,"36116110010",36000,110,"36116110010","徳島自動車道～徳島引田線板野IC",1,0,2,20151008,6593,2395,8988,8196,4308,12504,"1.39","10.2","26.6",".95",36000,80,8132,11543,36000,110,1,"85.9",1,"86.5",1,"83.8",1,"85.4","84.5","85.8",36000,80,75.5,75.5,80.4,78.1,36000,220,100.0,100.0,11.25,11.25,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,160,"36116110010","1","0",1,1611,"高松自動車道"
"36116110020","0","1",1,1611,"高松自動車道",6,"","","鳴門市・板野町境","",1,"36400010210","0","徳島引田線","板野IC",1,4,36404,1,0,0,"","1.2",1,0,0,"36116110020",36000,110,"36116110010","徳島自動車道～徳島引田線板野IC",1,0,2,20151008,6593,2395,8988,8196,4308,12504,"1.39","10.2","26.6",".95",36000,80,8132,11543,36000,110,1,"94.2",1,"95.3",1,"91.8",1,"96.6","92.6","96.2",36000,80,75.5,75.5,80.4,78.1,36000,230,100.0,100.0,11.25,11.25,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,36000,170,"36116110020","0","1",1,1611,"高松自動車道"
"36116110030","0","0",1,1611,"高松自動車道",1,"36400010210","0","徳島引田線","板野IC",3,"37116110010","0","高松自動車道","香川県境",1,4,36404,1,0,0,"","5.7",1,0,0,"36116110030",36000,120,"36116110030","徳島引田線板野IC～香川県境",1,0,2,20151008,8342,2358,10700,10297,4235,14532,"1.36","9.9","22.0","1.01",36000,90,10033,13663,36000,120,1,"79.6",1,"84.5",1,"81.5",1,"84.9","80.9","84.8",36000,90,72.8,78.3,80.3,76.6,36000,240,100.0,100.0,11.25,11.25,"6.50",".50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,36000,180,"36116110030","0","0",1,1611,"高松自動車道"
"36300110010","0","0",3,11,"一般国道１１号",4,"36300550010","0","一般国道５５号","",2,"36601900010","0","徳島港線","",1,1,36201,0,0,0,"",".1",0,1,0,"36300110010",36000,10010,"36300110020","徳島市徳島本町1丁目15",2,1,1,20150422,40679,2368,43047,54871,4104,58975,"1.37","9.5","5.5","1.46",36000,10010,59631,78713,36000,10010,1,"16.0",1,"18.3",1,"21.1",1,"23.6","19.0","21.3",36000,10010,13.9,11.4,18.6,18.0,36000,10010,100.0,100.0,30.00,23.00,"18.50","3.25",2.25,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,8.3,10.0,46,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10010,"36300110010","0","0",3,11,"一般国道１１号"
"36300110020","0","0",3,11,"一般国道１１号",2,"36601900010","0","徳島港線","",1,"36301920740","0","一般国道１９２号","",1,1,36201,0,0,0,"",".5",0,1,0,"36300110020",36000,10010,"36300110020","徳島市徳島本町1丁目15",2,1,1,20150422,40679,2368,43047,54871,4104,58975,"1.37","9.5","5.5","1.46",36000,10010,59631,78713,36000,10020,1,"12.9",1,"10.2",1,"20.5",1,"15.3","17.1","12.9",36000,10010,13.9,11.4,18.6,18.0,36000,10010,100.0,100.0,30.00,23.00,"18.50","3.25",2.25,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,8.3,10.0,46,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10010,"36300110020","0","0",3,11,"一般国道１１号"
"36300110030","0","0",3,11,"一般国道１１号",1,"36301920740","0","一般国道１９２号","",2,"36400390010","0","徳島鳴門線","",1,1,36201,0,0,0,"","1.1",0,1,0,"36300110030",36000,10020,"36300110030","徳島市徳島本町1丁目15",2,1,1,20150422,41381,2595,43976,55878,4369,60247,"1.37","9.6","5.9","1.25",36000,10020,43857,57891,36000,10030,1,"12.6",1,"21.1",1,"23.5",1,"28.9","18.1","25.5",36000,10020,17.3,17.7,22.3,24.0,36000,10020,100.0,100.0,30.00,23.00,"20.75",".75",2.50,3.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,6.4,5.5,60,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10020,"36300110030","0","0",3,11,"一般国道１１号"
"36300110040","0","0",3,11,"一般国道１１号",2,"36400390010","0","徳島鳴門線","",1,"36601890020","0","沖ノ洲埠頭線","",1,1,36201,0,0,0,"",".5",0,1,0,"36300110040",36000,10030,"36300110040","徳島市北常三島町",1,0,2,20151000,40223,3233,43456,54461,4966,59427,"1.37","11.5","7.4","1.02",36000,10030,46711,61533,36000,10040,1,"15.9",1,"33.8",1,"28.0",1,"43.2","21.2","38.7",36000,10030,24.5,42.9,33.3,47.4,36000,10030,100.0,100.0,31.50,25.00,"20.25","2.75",3.50,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,1,2.0,8.0,76,3,2,60,2,2,1,5,1,4,1,1,2,4,36000,10030,"36300110040","0","0",3,11,"一般国道１１号"
"36300110050","0","0",3,11,"一般国道１１号",1,"36601890020","0","沖ノ洲埠頭線","",1,"36400290150","0","徳島環状線","",1,1,36201,0,0,0,"","1.2",0,1,0,"36300110050",36000,10040,"36300110050","徳島市東吉野町1丁目50",2,1,1,20150422,47616,4140,51756,64679,6227,70906,"1.37","11.3","8.0","1.36",36000,10040,64006,84488,36000,10050,1,"34.8",1,"57.1",1,"56.2",1,"61.8","44.7","59.8",36000,10040,39.2,51.6,54.2,66.5,36000,10040,100.0,100.0,25.50,22.00,"19.50",".00",2.00,1.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.25,.00,100.0,1,.8,.0,51,3,2,60,2,2,2,8,,4,1,1,2,4,36000,10040,"36300110050","0","0",3,11,"一般国道１１号"
"36300110060","0","0",3,11,"一般国道１１号",1,"36400290150","0","徳島環状線","",2,"36110610010","0","徳島自動車道","",1,1,36201,0,0,0,"",".9",0,1,0,"36300110060",36000,10050,"36300110060","徳島市川内町鈴江北",2,1,1,20151111,39631,4257,43888,51522,5971,57493,"1.31","11.1","9.7",".79",36000,10050,53881,71123,36000,10060,1,"41.7",1,"44.8",1,"49.8",1,"47.3","46.1","46.3",36000,10050,40.2,47.9,56.8,57.9,36000,10050,100.0,100.0,32.50,25.50,"18.50","5.25",3.00,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.25,.00,100.0,1,1.1,4.4,81,3,2,60,2,2,3,5,1,4,1,1,2,4,36000,10050,"36300110060","0","0",3,11,"一般国道１１号"
"36300110070","0","0",3,11,"一般国道１１号",2,"36110610010","0","徳島自動車道","",2,"36400290130","0","徳島環状線","",1,1,36201,0,0,0,"",".5",0,1,0,"36300110070",36000,10060,"36300110070","徳島市川内町竹須賀",2,1,1,20151111,37674,3590,41264,48854,5202,54056,"1.31","11.3","8.7","1.12",36000,10060,52388,69152,36000,10070,1,"46.7",1,"28.6",1,"51.4",1,"39.3","49.4","34.3",36000,10060,29.7,27.0,40.5,29.1,36000,10060,100.0,100.0,33.50,26.00,"21.00","2.50",2.50,3.00,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.75,.00,100.0,1,4.0,2.0,61,1,2,60,2,2,3,5,1,4,1,1,2,4,36000,10060,"36300110070","0","0",3,11,"一般国道１１号"
"36300110080","0","0",3,11,"一般国道１１号",2,"36400290130","0","徳島環状線","",1,"36400290110","0","徳島環状線","",1,1,36201,0,0,0,"","1.2",0,1,0,"36300110080",36000,10060,"36300110070","徳島市川内町竹須賀",2,1,1,20151111,37674,3590,41264,48854,5202,54056,"1.31","11.3","8.7","1.22",36000,10060,52388,69152,36000,10080,1,"33.6",1,"20.7",1,"31.6",1,"34.5","32.4","27.4",36000,10060,29.7,27.0,40.5,29.1,36000,10070,100.0,100.0,30.00,23.00,"18.00","2.50",2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,1,2.5,5.8,59,1,2,60,2,2,3,5,1,4,1,1,2,4,36000,10070,"36300110080","0","0",3,11,"一般国道１１号"
"36300110090","0","0",3,11,"一般国道１１号",1,"36400290110","0","徳島環状線","",1,"36601810010","0","川内埠頭線","",1,1,36201,0,0,0,"",".6",0,1,0,"36300110090",36000,10070,"36300110110","徳島市川内町加賀須野371地先",2,1,2,20150714,32105,3807,35912,41835,5210,47045,"1.31","12.3","10.6",".97",36000,10070,37914,50046,36000,10090,1,"23.8",1,"28.7",1,"40.2",1,"38.2","31.1","33.6",36000,10070,26.0,41.8,46.4,44.2,36000,10080,100.0,100.0,26.50,22.00,"19.75","1.50",2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,60,1,2,60,2,2,3,3,1,4,1,1,2,4,36000,10080,"36300110090","0","0",3,11,"一般国道１１号"
"36300110100","0","0",3,11,"一般国道１１号",1,"36601810010","0","川内埠頭線","",1,"36602200040","0","川内大代線","",1,1,36201,0,0,0,"",".3",0,1,0,"36300110100",36000,10070,"36300110110","徳島市川内町加賀須野371地先",2,1,2,20150714,32105,3807,35912,41835,5210,47045,"1.31","12.3","10.6",".97",36000,10070,37914,50046,36000,10100,1,"24.1",1,"20.3",1,"39.2",1,"23.4","30.9","22.0",36000,10070,26.0,41.8,46.4,44.2,36000,10080,100.0,100.0,26.50,22.00,"19.75","1.50",2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,60,1,2,60,2,2,3,3,1,4,1,1,2,4,36000,10080,"36300110100","0","0",3,11,"一般国道１１号"
"36300110110","0","0",3,11,"一般国道１１号",1,"36602200040","0","川内大代線","",6,"","","徳島市・北島町境","",1,1,36201,0,0,0,"",".9",0,1,0,"36300110110",36000,10070,"36300110110","徳島市川内町加賀須野371地先",2,1,2,20150714,32105,3807,35912,41835,5210,47045,"1.31","12.3","10.6",".97",36000,10070,37914,50046,36000,10110,1,"27.8",1,"51.3",1,"44.0",1,"51.5","35.3","51.4",36000,10070,26.0,41.8,46.4,44.2,36000,10080,100.0,100.0,26.50,22.00,"19.75","1.50",2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,1,2.8,2.8,60,1,2,60,2,2,3,3,1,4,1,1,2,4,36000,10080,"36300110110","0","0",3,11,"一般国道１１号"
"36300110120","0","0",3,11,"一般国道１１号",6,"","","徳島市・北島町境","",6,"","","北島町・松茂町境","",1,1,36402,0,0,0,"",".0",0,1,0,"36300110120",36000,10070,"36300110110","徳島市川内町加賀須野371地先",2,1,2,20150714,32105,3807,35912,41835,5210,47045,"1.31","12.3","10.6",".64",36000,10070,37914,50046,36000,10110,1,"56.2",1,"66.2",1,"65.0",1,"65.1","60.9","65.5",36000,10070,26.0,41.8,46.4,44.2,36000,10090,.0,.0,26.50,22.00,"19.75","1.50",.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,1,.0,.0,,,2,60,2,2,3,3,1,4,2,1,2,4,36000,10090,"36300110120","0","0",3,11,"一般国道１１号"
"36300110130","0","1",3,11,"一般国道１１号",6,"","","北島町・松茂町境","",1,"36300280100","1","一般国道２８号","",1,1,36401,0,0,0,"",".3",0,1,0,"36300110130",36000,10070,"36300110110","徳島市川内町加賀須野371地先",2,1,2,20150714,32105,3807,35912,41835,5210,47045,"1.31","12.3","10.6",".64",36000,10070,37914,50046,36000,10110,1,"63.2",1,"66.4",1,"65.1",1,"65.3","64.3","65.7",36000,10070,26.0,41.8,46.4,44.2,36000,10100,100.0,100.0,26.50,22.00,"19.75","1.50",2.25,2.25,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.25,.00,100.0,1,.0,.0,,,2,60,2,2,3,3,1,4,1,1,2,4,36000,10100,"36300110130","0","1",3,11,"一般国道１１号"
"36300110140","0","1",3,11,"一般国道１１号",1,"36300280100","1","一般国道２８号","",1,"36602200090","0","川内大代線","",1,1,36401,0,0,0,"","1.0",0,1,0,"36300110140",36000,10080,"","",2,0,0,,31474,4662,36136,41084,6616,47700,"1.32","11.5","12.9",".82",36000,10080,36842,48631,36000,10130,1,"61.6",1,"48.6",1,"61.6",1,"51.2","61.6","50.1",36000,10080,58.4,37.2,39.6,69.7,36000,10110,100.0,100.0,35.00,27.00,"21.00","3.00",2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.7,5.0,55,1,2,60,2,2,4,5,1,4,1,1,2,4,36000,10110,"36300110140","0","1",3,11,"一般国道１１号"
"36300110150","0","0",3,11,"一般国道１１号",1,"36602200090","0","川内大代線","",1,"36400400030","0","徳島空港線","",1,1,36401,0,0,0,"",".2",0,1,0,"36300110150",36000,10080,"","",2,0,0,,31474,4662,36136,41084,6616,47700,"1.32","11.5","12.9",".82",36000,10080,36842,48631,36000,10140,1,"31.8",1,"20.8",1,"29.9",1,"22.8","30.6","22.0",36000,10080,58.4,37.2,39.6,69.7,36000,10110,100.0,100.0,35.00,27.00,"21.00","3.00",2.50,2.50,.00,.00,.00,.00,6,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.7,5.0,55,1,2,60,2,2,4,5,1,4,1,1,2,4,36000,10110,"36300110150","0","0",3,11,"一般国道１１号"