��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
33110200010,0,0,1,1020,�R�z�����ԓ�,3,28110200240,0,�R�z�����ԓ�,,1,33300020020,0,��ʍ����Q��,���OIC,1,4,33211,1,0,0,,4.9,1,0,0,33110200010,33000,10,33110200010,�`��ʍ����Q�����OIC,1,0,2,20151008,10546,9478,20024,14456,22778,37234,1.86,9.8,47.3,0.72,33000,10,18341,33725,33000,10,1,87.3,1,86.1,1,86.1,1,89.1,86.5,87.9,33000,10,69.1,69.5,75.9,75.6,33000,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,10,33110200010,0,0,1,1020,�R�z�����ԓ�
33110200020,0,0,1,1020,�R�z�����ԓ�,1,33300020020,0,��ʍ����Q��,���OIC,6,,,���O�s�E�a�C����,,1,4,33211,1,0,0,,7.3,1,0,0,33110200020,33000,20,33110200020,��ʍ����Q�����OIC�`��ʍ����R�V�S���a�CIC,1,0,2,20151008,9748,8685,18433,13393,20767,34160,1.85,10,47.1,0.69,33000,20,16407,30430,33000,20,1,102.3,1,89.2,1,92.6,1,95,95.7,92.7,33000,20,71.5,75.2,75.2,81.5,33000,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,20,33110200020,0,0,1,1020,�R�z�����ԓ�
33110200030,0,0,1,1020,�R�z�����ԓ�,6,,,���O�s�E�a�C����,,1,33303740030,0,��ʍ����R�V�S��,�a�CIC,1,4,33346,1,0,0,,3,1,0,0,33110200030,33000,20,33110200020,��ʍ����Q�����OIC�`��ʍ����R�V�S���a�CIC,1,0,2,20151008,9748,8685,18433,13393,20767,34160,1.85,10,47.1,0.69,33000,20,16407,30430,33000,20,1,91.2,1,92.6,1,92.2,1,97.4,91.9,95.5,33000,20,71.5,75.2,75.2,81.5,33000,30,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,30,33110200030,0,0,1,1020,�R�z�����ԓ�
33110200040,0,0,1,1020,�R�z�����ԓ�,1,33303740030,0,��ʍ����R�V�S��,�a�CIC,6,,,�a�C���E�Ԕ֎s��,,1,4,33346,1,0,0,,1.7,1,0,0,33110200040,33000,30,33110200040,��ʍ����R�V�S���a�CIC�`���厛�R�z���R�zIC,1,0,2,20151008,10370,8603,18973,14098,20676,34774,1.83,10,45.3,0.61,33000,30,17190,31253,33000,30,1,91.6,1,88.2,1,92.3,1,92.1,92.1,90.5,33000,30,74.9,78.6,76.4,82.6,33000,40,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,40,33110200040,0,0,1,1020,�R�z�����ԓ�
33110200050,0,0,1,1020,�R�z�����ԓ�,6,,,�a�C���E�Ԕ֎s��,,6,,,�Ԕ֎s�E���R�s���拫,,1,4,33213,1,0,0,,5.2,1,0,0,33110200050,33000,30,33110200040,��ʍ����R�V�S���a�CIC�`���厛�R�z���R�zIC,1,0,2,20151008,10370,8603,18973,14098,20676,34774,1.83,10,45.3,0.61,33000,30,17190,31253,33000,30,1,90.3,1,90.1,1,87.8,1,92.9,88.7,91.8,33000,30,74.9,78.6,76.4,82.6,33000,50,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,50,33110200050,0,0,1,1020,�R�z�����ԓ�
33110200060,0,0,1,1020,�R�z�����ԓ�,6,,,�Ԕ֎s�E���R�s���拫,,6,,,���R�s����E�Ԕ֎s��,,1,4,33103,1,0,0,,4.6,1,0,0,33110200060,33100,10,33110200060,�R�z�����ԓ��`�R�z�����ԓ�,1,0,2,20151008,10370,8603,18973,14098,20676,34774,1.83,10,45.3,0.61,33100,10,17190,31253,33100,10,1,89.9,1,90.3,1,90.3,1,91.3,90.2,90.9,33100,10,74.9,78.6,76.4,82.6,33100,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33100,10,33110200060,0,0,1,1020,�R�z�����ԓ�
33110200070,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s����E�Ԕ֎s��,,1,33400370110,0,���厛�R�z��,�R�zIC,1,4,33213,1,0,0,,2.5,1,0,0,33110200070,33000,30,33110200040,��ʍ����R�V�S���a�CIC�`���厛�R�z���R�zIC,1,0,2,20151008,10370,8603,18973,14098,20676,34774,1.83,10,45.3,0.42,33000,30,17190,31253,33000,30,1,88.2,1,89.8,1,89.5,1,94.5,89,92.6,33000,30,74.9,78.6,76.4,82.6,33000,60,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,60,33110200070,0,0,1,1020,�R�z�����ԓ�
33110200080,0,0,1,1020,�R�z�����ԓ�,1,33400370110,0,���厛�R�z��,�R�zIC,6,,,�Ԕ֎s�E���R�s�k�拫,,1,4,33213,1,0,0,,3.6,1,0,0,33110200080,33000,40,33110200080,���厛�R�z���R�zIC�`�R�z�����ԓ�,1,0,2,20151008,12380,9235,21615,16370,21282,37652,1.74,10.1,42.7,0.66,33000,40,19829,34159,33000,40,1,90.5,1,72,1,90.9,1,87.9,90.8,80.6,33000,40,77.4,78.9,78.2,81.4,33000,70,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,70,33110200080,0,0,1,1020,�R�z�����ԓ�
33110200090,0,0,1,1020,�R�z�����ԓ�,6,,,�Ԕ֎s�E���R�s�k�拫,,1,33300530130,0,��ʍ����T�R��,���RIC,1,4,33101,1,0,0,,10,1,0,0,33110200090,33100,20,33110200090,�R�z�����ԓ��`��ʍ����T�R�����RIC,1,0,2,20151008,12380,9235,21615,16370,21282,37652,1.74,10.1,42.7,0.66,33100,20,19829,34159,33100,20,1,89.4,1,88,1,88.7,1,88.3,89,88.2,33100,20,77.4,78.9,78.2,81.4,33100,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33100,20,33110200090,0,0,1,1020,�R�z�����ԓ�
33110200100,0,0,1,1020,�R�z�����ԓ�,1,33300530130,0,��ʍ����T�R��,���RIC,1,33700180020,0,�h��s�ꍲ�R��,�g��SIC,1,4,33101,1,0,0,,1.6,1,0,0,33110200100,33100,30,33110200100,��ʍ����T�R�����RIC�`�h��s�ꍲ�R���g��SIC,1,0,2,20151008,19641,9888,29529,24970,22015,46985,1.59,10.4,33.5,0.62,33100,30,27817,43608,33100,30,1,84.8,1,84.1,1,85.9,1,87.2,85.5,86,33100,30,75.3,77.5,75.8,80,33100,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,30,33110200100,0,0,1,1020,�R�z�����ԓ�
33110200110,0,0,1,1020,�R�z�����ԓ�,1,33700180020,0,�h��s�ꍲ�R��,�g��SIC,2,33110200270,0,�R�z�����ԓ�,�q�~JCT,1,4,33101,1,0,0,,5.5,1,0,0,33110200110,33100,40,33110200110,�h��s�ꍲ�R���g��SIC�`�R�z�����ԓ��q�~JCT,1,0,2,20151008,20366,9897,30263,25807,22016,47823,1.58,10.5,32.7,0.65,33100,40,28382,44249,33100,40,1,92.4,1,90.7,1,90.5,1,91.6,91.2,91.2,33100,40,76.5,78.9,76.1,80.4,33100,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,40,33110200110,0,0,1,1020,�R�z�����ԓ�
33110200120,0,0,1,1020,�R�z�����ԓ�,2,33110200270,0,�R�z�����ԓ�,�q�~JCT,6,,,���R�s�k��E�q�~�s��,,1,4,33101,1,0,0,,1.1,1,0,0,33110200120,33100,50,33110200120,�R�z�����ԓ��q�~JCT�`�R�z�����ԓ�,1,0,2,20151008,19882,10196,30078,25221,22419,47640,1.58,10,33.9,0.57,33100,50,29037,44971,33100,50,1,89.6,1,87.7,1,91.8,1,89.9,90.9,89,33100,50,77.5,80.2,77.2,82.8,33100,50,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,50,33110200120,0,0,1,1020,�R�z�����ԓ�
33110200130,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s�k��E�q�~�s��,,2,33110200240,0,�R�z�����ԓ�,�q�~JCT,1,4,33202,1,0,0,,5.2,1,0,0,33110200130,33000,50,33110200130,�R�z�����ԓ��`�R�z�����ԓ��q�~JCT,1,0,2,20151008,19882,10196,30078,25221,22419,47640,1.58,10,33.9,0.57,33000,50,29037,44971,33000,50,1,90,1,92.1,1,92.7,1,94.2,91.7,93.4,33000,50,77.5,80.2,77.2,82.8,33000,80,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33000,80,33110200130,0,0,1,1020,�R�z�����ԓ�
33110200140,0,1,1,1020,�R�z�����ԓ�,2,33110200240,0,�R�z�����ԓ�,�q�~JCT,1,33304290130,1,��ʍ����S�Q�X��,�q�~IC,1,4,33202,1,0,0,,2.1,1,0,0,33110200140,33000,60,33110200140,�R�z�����ԓ��q�~JCT�`��ʍ����S�Q�X���q�~IC,1,0,2,20151008,19276,9011,28287,24413,20817,45230,1.6,10.2,31.9,0.38,33000,60,27679,43114,33000,60,1,90.7,1,89.4,1,93.8,1,92.5,92.6,91.3,33000,60,80.6,77.7,80.1,81.1,33000,90,100,100,31,31,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33000,90,33110200140,0,1,1,1020,�R�z�����ԓ�
33110200150,0,1,1,1020,�R�z�����ԓ�,1,33304290130,1,��ʍ����S�Q�X��,�q�~IC,1,33400540030,0,�q�~���ܐ�,�ʓ�IC,1,4,33202,1,0,0,,9.5,1,0,0,33110200150,33000,70,33110200150,��ʍ����S�Q�X���q�~IC�`�q�~���ܐ��ʓ�IC,1,0,2,20151008,19259,9025,28284,24290,20849,45139,1.6,10.5,31.9,0.77,33000,70,27250,42581,33000,70,1,90.3,1,89.5,1,93.6,1,92.8,92.3,91.5,33000,70,80.3,78.6,80.7,80.8,33000,100,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,100,33110200150,0,1,1,1020,�R�z�����ԓ�
33110200160,0,0,1,1020,�R�z�����ԓ�,1,33400540030,0,�q�~���ܐ�,�ʓ�IC,6,,,�q�~�s�E����s��,,1,4,33202,1,0,0,,5.2,1,0,0,33110200160,33000,80,33110200160,�q�~���ܐ��ʓ�IC�`������|������IC,1,0,2,20151008,19638,9485,29123,24953,22047,47000,1.61,10.2,32.6,0.77,33000,80,27338,43549,33000,80,1,89.5,1,87.8,1,92.6,1,90.5,91.5,89.4,33000,80,80,76.1,79.8,79.1,33000,110,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,110,33110200160,0,0,1,1020,�R�z�����ԓ�
33110200170,0,0,1,1020,�R�z�����ԓ�,6,,,�q�~�s�E����s��,,1,33601550010,0,������|��,����IC,1,4,33216,1,0,0,,4.7,1,0,0,33110200170,33000,80,33110200160,�q�~���ܐ��ʓ�IC�`������|������IC,1,0,2,20151008,19638,9485,29123,24953,22047,47000,1.61,10.2,32.6,0.77,33000,80,27338,43549,33000,80,1,89.2,1,90.3,1,91.2,1,93.4,90.5,92.2,33000,80,80,76.1,79.8,79.1,33000,120,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,120,33110200170,0,0,1,1020,�R�z�����ԓ�
33110200180,0,0,1,1020,�R�z�����ԓ�,1,33601550010,0,������|��,����IC,6,,,����s�E��������,,1,4,33216,1,0,0,,3.4,1,0,0,33110200180,33000,90,33110200180,������|������IC�`�}���䌴���}��IC,1,0,2,20151008,18660,9660,28320,23808,22330,46138,1.63,10.3,34.1,0.75,33000,90,25950,42130,33000,90,1,91.1,1,88.3,1,93.2,1,91.9,92.5,90.5,33000,90,80.2,79.1,77.5,81,33000,130,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,130,33110200180,0,0,1,1020,�R�z�����ԓ�
33110200190,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E��������,,6,,,�������E����s��,,1,4,33445,1,0,0,,0.2,1,0,0,33110200190,33000,90,33110200180,������|������IC�`�}���䌴���}��IC,1,0,2,20151008,18660,9660,28320,23808,22330,46138,1.63,10.3,34.1,0.75,33000,90,25950,42130,33000,90,1,92.1,1,89.5,1,94.3,1,93,93.5,91.6,33000,90,80.2,79.1,77.5,81,33000,140,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,140,33110200190,0,0,1,1020,�R�z�����ԓ�
33110200200,0,0,1,1020,�R�z�����ԓ�,6,,,�������E����s��,,6,,,����s�E�}���s��,,1,4,33216,1,0,0,,1.3,1,0,0,33110200200,33000,90,33110200180,������|������IC�`�}���䌴���}��IC,1,0,2,20151008,18660,9660,28320,23808,22330,46138,1.63,10.3,34.1,0.75,33000,90,25950,42130,33000,90,1,92.2,1,87.3,1,93.4,1,90.7,93,89.4,33000,90,80.2,79.1,77.5,81,33000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,150,33110200200,0,0,1,1020,�R�z�����ԓ�
33110200210,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�}���s��,,1,33400340030,0,�}���䌴��,�}��IC,1,4,33205,1,0,0,,3.2,1,0,0,33110200210,33000,90,33110200180,������|������IC�`�}���䌴���}��IC,1,0,2,20151008,18660,9660,28320,23808,22330,46138,1.63,10.3,34.1,0.75,33000,90,25950,42130,33000,90,1,88.2,1,90.1,1,90.9,1,93.4,89.9,92.1,33000,90,80.2,79.1,77.5,81,33000,160,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,160,33110200210,0,0,1,1020,�R�z�����ԓ�
33110200220,0,0,1,1020,�R�z�����ԓ�,1,33400340030,0,�}���䌴��,�}��IC,3,34110200010,0,�R�z�����ԓ�,,1,4,33205,1,0,0,,5.8,1,0,0,33110200220,33000,100,33110200220,�}���䌴���}��IC�`,1,0,2,20151008,16864,9424,26288,21637,22022,43659,1.66,10.3,35.8,0.71,33000,100,23681,39490,33000,100,1,88.7,1,89.9,1,90.6,1,91.3,89.9,90.8,33000,100,78.6,75.6,77.9,80,33000,170,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,33000,170,33110200220,0,0,1,1020,�R�z�����ԓ�
33110200240,0,0,1,1020,�R�z�����ԓ�,1,33110200130,0,�R�z�����ԓ�,�q�~JCT,6,,,�q�~�s�E��������,,1,4,33202,1,0,0,,2.2,1,0,0,33110200240,33000,110,33110200240,�R�z�����ԓ��q�~JCT�`��ʍ����Q������IC,1,0,2,20151008,15097,6354,21451,18388,10800,29188,1.36,10,29.6,0.45,33000,110,20649,28073,33000,110,1,85.9,1,84.1,1,84.2,1,69.9,84.8,74.6,33000,110,77.9,82,77.8,82.7,33000,180,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,180,33110200240,0,0,1,1020,�R�z�����ԓ�
33110200250,0,0,1,1020,�R�z�����ԓ�,6,,,�q�~�s�E��������,,1,33300020380,0,��ʍ����Q��,����IC,1,4,33423,1,0,0,,1.2,1,0,0,33110200250,33000,110,33110200240,�R�z�����ԓ��q�~JCT�`��ʍ����Q������IC,1,0,2,20151008,15097,6354,21451,18388,10800,29188,1.36,10,29.6,0.45,33000,110,20649,28073,33000,110,1,71.5,1,86.3,1,69.5,1,89.6,70.2,88.3,33000,110,77.9,82,77.8,82.7,33000,190,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,190,33110200250,0,0,1,1020,�R�z�����ԓ�
33110200270,0,0,1,1020,�R�z�����ԓ�,1,33110200110,0,�R�z�����ԓ�,���RJCT,4,33112210010,0,���R�����ԓ�,,1,4,33101,1,0,0,,2.7,1,0,0,33110200270,33100,60,33110200270,�R�z�����ԓ����RJCT�`��ʍ����P�W�O�����R����IC,1,0,2,20151008,8238,1985,10223,9920,2891,12811,1.25,11.2,19.4,0.26,33100,60,12700,15514,33100,60,1,91.8,1,89.9,1,91.6,1,87.9,91.7,88.7,33100,60,77.1,78.3,78.3,77.4,33100,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33100,60,33110200270,0,0,1,1020,�R�z�����ԓ�
33112010010,0,0,1,1201,���������ԓ�,3,28112010290,0,���������ԓ�,,1,33400860010,0,�쓌�C���^�[��,�쓌IC,1,4,33215,1,0,0,,1.5,1,0,0,33112010010,33000,120,33112010010,�`�쓌�C���^�[���쓌IC,1,0,2,20151008,5052,2869,7921,6240,5403,11643,1.47,10,36.2,0.32,33000,120,7653,10895,33000,120,1,95.3,1,91.7,1,90.7,1,92.6,92.2,92.3,33000,120,69.1,75.8,77.2,79.6,33000,200,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,200,33112010010,0,0,1,1201,���������ԓ�
33112010020,0,0,1,1201,���������ԓ�,1,33400860010,0,�쓌�C���^�[��,�쓌IC,1,33400510050,0,����ދ`��,����IC,1,4,33215,1,0,0,,8.2,1,0,0,33112010020,33000,130,33112010020,�쓌�C���^�[���쓌IC�`����ދ`������IC,1,0,2,20151008,5139,2878,8017,6344,5407,11751,1.47,9.9,35.9,0.31,33000,130,7698,10922,33000,130,1,86.8,1,89.3,1,88.6,1,91.2,88,90.6,33000,130,73.4,76.5,78.4,73,33000,210,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,210,33112010020,0,0,1,1201,���������ԓ�
33112010030,0,0,1,1201,���������ԓ�,1,33400510050,0,����ދ`��,����IC,6,,,����s�E��������,,1,4,33215,1,0,0,,2.6,1,0,0,33112010030,33000,140,33112010030,����ދ`������IC�`��ʍ����T�R���ÎRIC,1,0,2,20151008,5063,2435,7498,6258,4782,11040,1.47,10.2,32.5,0.2,33000,140,7333,10355,33000,140,1,90.7,1,86.9,1,90.6,1,88.5,90.6,88,33000,140,74.4,79.6,78.8,80,33000,220,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,220,33112010030,0,0,1,1201,���������ԓ�
33112010040,0,0,1,1201,���������ԓ�,6,,,����s�E��������,,6,,,�������E�ÎR�s��,,1,4,33622,1,0,0,,5,1,0,0,33112010040,33000,140,33112010030,����ދ`������IC�`��ʍ����T�R���ÎRIC,1,0,2,20151008,5063,2435,7498,6258,4782,11040,1.47,10.2,32.5,0.2,33000,140,7333,10355,33000,140,1,88.1,1,84.9,1,88.4,1,89.1,88.3,87.6,33000,140,74.4,79.6,78.8,80,33000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,230,33112010040,0,0,1,1201,���������ԓ�
33112010050,0,0,1,1201,���������ԓ�,6,,,�������E�ÎR�s��,,1,33300530500,0,��ʍ����T�R��,�ÎRIC,1,4,33203,1,0,0,,3.7,1,0,0,33112010050,33000,140,33112010030,����ދ`������IC�`��ʍ����T�R���ÎRIC,1,0,2,20151008,5063,2435,7498,6258,4782,11040,1.47,10.2,32.5,0.2,33000,140,7333,10355,33000,140,1,90.4,1,90,1,92.2,1,91.9,91.6,91.2,33000,140,74.4,79.6,78.8,80,33000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,240,33112010050,0,0,1,1201,���������ԓ�
33112010060,0,0,1,1201,���������ԓ�,1,33300530500,0,��ʍ����T�R��,�ÎRIC,1,33301790200,0,��ʍ����P�V�X��,�@��IC,1,4,33203,1,0,0,,10.4,1,0,0,33112010060,33000,150,33112010060,��ʍ����T�R���ÎRIC�`��ʍ����P�V�X���@��IC,1,0,2,20151008,5625,2609,8234,6838,4907,11745,1.43,9.9,31.7,0.2,33000,150,8204,11295,33000,150,1,89.6,1,90.2,1,92,1,90.4,91.1,90.3,33000,150,75,69.9,78.6,80.6,33000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,250,33112010060,0,0,1,1201,���������ԓ�
33112010070,0,0,1,1201,���������ԓ�,1,33301790200,0,��ʍ����P�V�X��,�@��IC,6,,,�ÎR�s�E�^��s��,,1,4,33203,1,0,0,,12.1,1,0,0,33112010070,33000,160,33112010070,��ʍ����P�V�X���@��IC�`�Ďq�����ԓ�����JCT,1,0,2,20151008,6707,2568,9275,8056,4820,12876,1.39,10.1,27.7,0.21,33000,160,9497,12678,33000,160,1,93.6,1,92.1,1,94.9,1,91.7,94.5,91.8,33000,160,77.2,78.1,84.9,77,33000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,260,33112010070,0,0,1,1201,���������ԓ�
33112010080,0,0,1,1201,���������ԓ�,6,,,�ÎR�s�E�^��s��,,2,33112220010,0,�Ďq�����ԓ�,����JCT,1,4,33214,1,0,0,,1.6,1,0,0,33112010080,33000,160,33112010070,��ʍ����P�V�X���@��IC�`�Ďq�����ԓ�����JCT,1,0,2,20151008,6707,2568,9275,8056,4820,12876,1.39,10.1,27.7,0.21,33000,160,9497,12678,33000,160,1,64.5,1,89.1,1,82.4,1,87.5,75.3,88,33000,160,77.2,78.1,84.9,77,33000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,270,33112010080,0,0,1,1201,���������ԓ�
33112010090,0,0,1,1201,���������ԓ�,2,33112220010,0,�Ďq�����ԓ�,����JCT,1,33303130300,0,��ʍ����R�P�R��,����IC,1,4,33214,1,0,0,,6.7,1,0,0,33112010090,33000,170,33112010090,�Ďq�����ԓ�����JCT�`��ʍ����R�P�R������IC,1,0,2,20151008,6210,2247,8457,7363,4141,11504,1.36,10.4,26.6,0.21,33000,170,9517,12164,33000,170,1,90.5,1,91.7,1,90.9,1,92.2,90.8,92,33000,170,78.3,80,83.4,85,33000,280,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,280,33112010090,0,0,1,1201,���������ԓ�
33112010100,0,0,1,1201,���������ԓ�,1,33303130300,0,��ʍ����R�P�R��,����IC,1,33112210080,0,���R�����ԓ�,�k�[JCT,1,4,33214,1,0,0,,9.3,1,0,0,33112010100,33000,180,33112010100,��ʍ����R�P�R������IC�`���R�����ԓ��k�[JCT,1,0,2,20151008,6889,2275,9164,8188,4207,12395,1.35,10.3,24.8,0.24,33000,180,10756,13658,33000,180,1,92.8,1,89.6,1,91.8,1,90.6,92.1,90.2,33000,180,74.7,73.9,80.6,77.1,33000,290,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,290,33112010100,0,0,1,1201,���������ԓ�
33112010110,0,1,1,1201,���������ԓ�,1,33112210080,0,���R�����ԓ�,�k�[JCT,1,33303130240,1,��ʍ����R�P�R��,�k�[IC,1,4,33214,1,0,0,,2.5,1,0,0,33112010110,33000,190,33112010110,���R�����ԓ��k�[JCT�`��ʍ����R�P�R���k�[IC,1,0,2,20151008,2810,1305,4115,3361,2822,6183,1.5,10.1,31.7,0.11,33000,190,4708,6358,33000,190,1,92.4,1,87.8,1,91.6,1,90.3,91.9,89.3,33000,190,73.2,75.5,78.4,74.5,33000,300,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,300,33112010110,0,1,1,1201,���������ԓ�
33112010120,0,1,1,1201,���������ԓ�,1,33303130240,1,��ʍ����R�P�R��,�k�[IC,6,,,�^��s�E�V���s��,,1,4,33214,1,0,0,,6.5,1,0,0,33112010120,33000,200,33112010120,��ʍ����R�P�R���k�[IC�`�s���˒J���卲SIC,1,0,2,20151008,2234,1161,3395,2630,2653,5283,1.56,10.3,34.2,0.2,33000,200,3813,5267,33000,200,1,96.3,1,93.8,1,84.3,1,59,87.9,68.3,33000,200,69.7,72.1,85.4,70.3,33000,310,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,5,3,1,4,2,1,2,1,33000,310,33112010120,0,1,1,1201,���������ԓ�
33112010130,0,0,1,1201,���������ԓ�,6,,,�^��s�E�V���s��,,6,,,�V���s�E�^��s��,,1,4,33210,1,0,0,,2,1,0,0,33112010130,33000,200,33112010120,��ʍ����R�P�R���k�[IC�`�s���˒J���卲SIC,1,0,2,20151008,2234,1161,3395,2630,2653,5283,1.56,10.3,34.2,0.2,33000,200,3813,5267,33000,200,1,89.9,1,84,1,90.5,1,77.7,90.3,79.9,33000,200,69.7,72.1,85.4,70.3,33000,320,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,5,3,1,4,2,1,2,1,33000,320,33112010130,0,0,1,1201,���������ԓ�
33112010140,0,0,1,1201,���������ԓ�,6,,,�V���s�E�^��s��,,6,,,�^��s�E�V���s��,,1,4,33214,1,0,0,,0.8,1,0,0,33112010140,33000,200,33112010120,��ʍ����R�P�R���k�[IC�`�s���˒J���卲SIC,1,0,2,20151008,2234,1161,3395,2630,2653,5283,1.56,10.3,34.2,0.2,33000,200,3813,5267,33000,200,1,91.8,1,90.8,1,86.3,1,83.4,88.1,86,33000,200,69.7,72.1,85.4,70.3,33000,330,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,5,3,1,4,2,1,2,1,33000,330,33112010140,0,0,1,1201,���������ԓ�
33112010150,0,0,1,1201,���������ԓ�,6,,,�^��s�E�V���s��,,1,33800010010,0,�s���˒J��,�卲SIC,1,4,33210,1,0,0,,6.6,1,0,0,33112010150,33000,200,33112010120,��ʍ����R�P�R���k�[IC�`�s���˒J���卲SIC,1,0,2,20151008,2234,1161,3395,2630,2653,5283,1.56,10.3,34.2,0.2,33000,200,3813,5267,33000,200,1,79.4,1,89.8,1,83.6,1,69.1,82.2,75.5,33000,200,69.7,72.1,85.4,70.3,33000,340,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,5,3,1,4,2,1,2,1,33000,340,33112010150,0,0,1,1201,���������ԓ�
33112010160,0,0,1,1201,���������ԓ�,1,33800010010,0,�s���˒J��,�卲SIC,1,33301800480,0,��ʍ����P�W�O��,�V��IC,1,4,33210,1,0,0,,12.3,1,0,0,33112010160,33000,210,33112010160,�s���˒J���卲SIC�`��ʍ����P�W�O���V��IC,1,0,2,20151008,2085,1130,3215,2458,2638,5096,1.59,10.7,35.1,0.14,33000,210,3612,5042,33000,210,1,87.9,1,84.1,1,84.3,1,85.8,85.4,85.2,33000,210,81.7,74.8,83,80.1,33000,350,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,5,3,1,4,2,1,2,1,33000,350,33112010160,0,0,1,1201,���������ԓ�