�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
2000,10,1,1040,1,2,2,1,1,89,97,112,116,100,109,131,143,147,163,126,138,67,43,31,28,19,9,8,4,6,9,25,60,1471,1780
2000,10,1,1040,1,2,2,1,2,44,46,50,77,67,69,60,60,57,39,39,46,52,66,26,76,48,23,36,26,19,25,37,30,654,1118
2000,10,1,1040,1,2,2,2,1,58,104,129,139,155,115,114,109,125,117,126,132,96,73,37,21,29,11,13,6,9,11,14,37,1423,1780
2000,10,1,1040,1,2,2,2,2,99,85,69,56,47,41,39,56,37,36,39,35,34,36,34,27,84,71,78,64,77,70,111,127,639,1452
2000,20,1,1040,1,2,2,1,1,133,141,145,131,130,139,155,181,183,206,161,160,66,51,32,28,24,9,6,8,5,8,43,79,1865,2224
2000,20,1,1040,1,2,2,1,2,71,47,74,76,65,89,60,62,55,54,34,51,62,52,26,86,50,38,35,31,14,33,34,40,738,1239
2000,20,1,1040,1,2,2,2,1,86,119,164,165,175,153,130,136,159,160,178,172,131,86,54,28,30,17,12,7,6,11,14,42,1797,2235
2000,20,1,1040,1,2,2,2,2,105,112,76,62,55,65,51,57,52,40,44,41,31,46,37,30,83,76,70,77,62,73,102,137,760,1584
2000,30,1,1040,1,2,2,1,1,84,106,110,114,75,86,100,110,113,149,108,93,50,39,24,17,13,8,5,6,2,5,39,51,1248,1507
2000,30,1,1040,1,2,2,1,2,60,40,68,54,55,73,42,43,45,34,23,40,60,28,29,76,30,30,25,22,8,37,20,45,577,987
2000,30,1,1040,1,2,2,2,1,91,104,108,95,115,96,94,92,103,125,138,88,102,52,36,22,18,9,14,4,4,8,10,29,1249,1557
2000,30,1,1040,1,2,2,2,2,90,86,68,47,41,52,43,43,42,31,33,29,23,37,30,24,61,64,49,59,44,62,59,108,605,1225
2000,40,1,1040,1,2,2,1,1,136,216,196,184,160,160,139,141,186,185,164,127,82,57,41,22,13,13,8,7,2,8,35,57,1994,2339
2000,40,1,1040,1,2,2,1,2,71,54,88,68,62,60,40,42,46,41,31,38,58,23,47,61,29,37,16,22,11,39,16,56,641,1056
2000,40,1,1040,1,2,2,2,1,148,176,152,137,164,148,135,154,164,202,209,157,165,87,55,26,21,11,16,4,4,9,15,45,1946,2404
2000,40,1,1040,1,2,2,2,2,101,108,69,53,44,54,44,46,46,42,39,34,26,35,32,21,52,65,49,55,46,57,59,111,680,1288
2000,50,1,1040,1,2,2,1,1,250,318,275,242,211,225,190,209,248,246,247,220,127,81,63,18,21,15,12,6,1,11,33,78,2881,3347
2000,50,1,1040,1,2,2,1,2,73,91,95,70,74,61,52,57,49,62,31,55,50,22,60,54,21,45,3,20,19,34,27,66,770,1191
2000,50,1,1040,1,2,2,2,1,456,347,224,197,184,203,193,254,244,319,327,271,233,119,92,44,23,18,16,12,5,9,19,93,3219,3902
2000,50,1,1040,1,2,2,2,2,105,119,82,69,45,55,52,54,46,64,42,47,23,31,28,23,38,67,48,52,50,53,50,114,780,1357
2000,60,1,1040,1,2,2,1,1,78,73,63,59,54,59,51,61,60,64,51,38,34,18,14,4,3,5,4,3,1,7,12,24,711,840
2000,60,1,1040,1,2,2,1,2,39,34,43,23,32,23,9,13,17,21,8,30,13,9,52,31,9,37,2,16,17,17,12,36,292,543
2000,60,1,1040,1,2,2,2,1,111,84,39,47,49,46,46,60,61,77,75,57,53,25,23,13,6,5,3,8,4,4,5,18,752,919
2000,60,1,1040,1,2,2,2,2,41,48,38,35,27,22,25,23,21,25,18,17,19,21,21,17,17,49,21,27,33,30,26,57,340,678
2000,70,1,1410,1,2,1,1,1,182,191,159,186,151,121,178,191,261,231,206,167,142,84,48,50,30,18,13,6,13,16,47,90,2224,2781
2000,70,1,1410,1,2,1,1,2,103,142,170,188,145,141,94,170,124,109,68,80,53,34,24,13,4,11,7,22,31,47,116,90,1534,1986
2000,70,1,1410,1,2,1,2,1,142,146,217,197,239,173,188,180,210,251,246,219,135,84,63,39,30,13,13,7,11,10,28,77,2408,2918
2000,70,1,1410,1,2,1,2,2,155,112,122,148,115,96,87,96,110,88,72,50,44,44,28,30,30,45,56,57,65,76,130,154,1251,2010
2000,80,1,1410,1,2,1,1,1,253,231,198,202,177,162,211,256,285,271,288,230,204,114,92,70,39,16,14,10,13,18,53,98,2764,3505
2000,80,1,1410,1,2,1,1,2,107,169,178,178,143,143,119,171,130,108,67,95,53,37,20,13,6,10,8,24,29,45,114,92,1608,2059
2000,80,1,1410,1,2,1,2,1,283,208,268,238,255,220,238,233,236,283,332,276,178,108,82,52,30,16,13,8,14,14,33,133,3070,3751
2000,80,1,1410,1,2,1,2,2,154,128,112,162,122,92,102,107,107,104,79,52,44,40,28,29,27,44,53,53,65,75,111,171,1321,2061
2000,90,1,1410,1,2,1,1,1,58,54,59,54,43,48,57,84,89,83,102,71,37,33,26,10,5,2,5,3,1,7,12,34,802,977
2000,90,1,1410,1,2,1,1,2,35,60,85,85,69,65,69,69,71,44,34,33,21,13,9,5,3,5,3,9,6,12,24,18,719,847
2000,90,1,1410,1,2,1,2,1,81,50,76,82,82,50,64,75,58,63,66,49,21,23,17,12,10,7,5,0,4,3,11,44,796,953
2000,90,1,1410,1,2,1,2,2,70,49,43,52,35,35,31,44,37,31,14,20,10,9,5,9,12,17,19,15,23,23,37,60,461,700
2000,100,1,1410,1,2,1,1,1,203,165,153,143,125,118,161,181,186,194,195,149,155,78,68,57,31,15,8,6,11,13,44,69,1973,2528
2000,100,1,1410,1,2,1,1,2,80,111,96,90,79,71,59,94,64,53,38,58,30,23,8,9,3,4,9,13,25,34,95,66,893,1212
2000,100,1,1410,1,2,1,2,1,205,161,187,155,177,165,175,142,188,215,275,234,160,88,67,40,19,12,9,7,11,11,16,79,2279,2798
2000,100,1,1410,1,2,1,2,2,88,81,69,111,86,64,64,64,75,75,64,35,31,34,25,19,11,28,35,34,43,39,74,112,876,1361
2000,110,1,1412,1,2,2,1,1,188,233,213,191,158,161,135,151,180,196,190,171,86,62,47,12,18,11,8,1,1,5,24,65,2167,2507
2000,110,1,1412,1,2,2,1,2,44,57,53,46,37,45,32,46,36,34,23,33,28,12,8,26,8,7,2,4,9,11,17,30,486,648
2000,110,1,1412,1,2,2,2,1,314,294,181,147,145,152,155,175,188,226,265,221,189,101,70,36,15,15,10,5,2,3,11,63,2463,2983
2000,110,1,1412,1,2,2,2,2,64,67,50,38,19,32,28,28,30,35,25,29,9,7,10,5,14,26,25,24,18,23,22,51,445,679
2000,120,1,1412,1,2,2,1,1,140,182,101,108,95,92,117,122,125,197,232,184,109,66,40,12,17,6,9,3,9,3,15,48,1695,2032
2000,120,1,1412,1,2,2,1,2,43,49,55,45,41,40,33,37,25,44,33,32,35,17,13,12,4,2,2,13,17,11,22,21,477,646
2000,120,1,1412,1,2,2,2,1,235,191,146,118,84,84,87,111,110,128,160,113,81,41,33,18,5,8,9,3,4,3,39,114,1567,1925
2000,120,1,1412,1,2,2,2,2,57,77,75,57,40,30,50,42,34,35,25,17,11,15,5,18,3,9,22,14,13,29,39,58,539,775
2000,10010,3,4,2,,,1,1,264,197,178,177,159,124,170,200,201,229,313,263,,,,,,,,,,,,,2475,
2000,10010,3,4,2,,,1,2,76,76,92,135,136,101,106,113,93,110,85,74,,,,,,,,,,,,,1197,
2000,10010,3,4,2,,,2,1,246,170,153,173,160,160,175,183,195,218,293,280,,,,,,,,,,,,,2406,
2000,10010,3,4,2,,,2,2,61,90,65,69,73,73,80,82,61,62,45,46,,,,,,,,,,,,,807,
2000,10020,3,4,1,2,1,1,1,518,328,268,274,272,246,274,278,297,314,384,362,229,161,117,92,44,25,14,11,15,20,46,134,3815,4723
2000,10020,3,4,1,2,1,1,2,45,69,99,91,83,75,79,79,73,76,55,40,28,16,13,11,8,9,7,12,13,24,38,41,864,1084
2000,10020,3,4,1,2,1,2,1,333,324,290,289,258,260,275,283,294,329,485,350,236,117,73,45,25,14,9,8,9,13,31,141,3770,4491
2000,10020,3,4,1,2,1,2,2,63,68,74,89,85,63,73,75,70,55,51,40,24,29,31,27,23,20,19,23,27,35,53,79,806,1196
2000,10030,3,4,2,,,1,1,524,424,433,389,379,374,355,448,440,416,606,564,,,,,,,,,,,,,5352,
2000,10030,3,4,2,,,1,2,82,74,91,174,120,78,128,100,86,115,64,58,,,,,,,,,,,,,1170,
2000,10030,3,4,2,,,2,1,634,467,379,377,354,315,349,364,407,449,573,525,,,,,,,,,,,,,5193,
2000,10030,3,4,2,,,2,2,101,113,107,106,105,95,105,127,117,91,64,61,,,,,,,,,,,,,1192,
2000,10040,3,4,2,,,1,1,382,229,262,274,262,210,284,276,282,274,431,433,,,,,,,,,,,,,3599,
2000,10040,3,4,2,,,1,2,73,121,134,175,165,115,129,136,115,115,104,68,,,,,,,,,,,,,1450,
2000,10040,3,4,2,,,2,1,508,330,284,269,231,227,278,250,303,291,372,325,,,,,,,,,,,,,3668,
2000,10040,3,4,2,,,2,2,100,103,105,91,98,88,94,107,102,85,71,46,,,,,,,,,,,,,1090,
2000,10050,3,4,1,2,1,1,1,337,214,162,149,182,175,152,202,196,230,434,318,191,110,84,61,21,16,16,12,19,30,22,102,2751,3435
2000,10050,3,4,1,2,1,1,2,38,90,69,86,101,62,78,79,61,63,48,33,19,27,6,8,12,6,6,10,15,19,22,35,808,993
2000,10050,3,4,1,2,1,2,1,493,251,199,226,160,167,191,178,195,247,274,213,115,75,37,30,19,6,13,7,12,22,33,222,2794,3385
2000,10050,3,4,1,2,1,2,2,54,62,60,75,83,56,57,53,60,44,28,15,12,8,13,9,11,12,13,17,11,26,30,46,647,855
2000,10060,3,4,1,2,1,1,1,246,228,213,257,250,232,243,255,263,276,381,304,216,147,88,66,31,12,11,8,10,12,21,70,3148,3840
2000,10060,3,4,1,2,1,1,2,35,52,49,63,55,39,46,56,40,40,24,13,7,9,9,8,4,4,8,6,10,15,15,20,512,627
2000,10060,3,4,1,2,1,2,1,318,222,170,209,246,238,259,265,286,299,334,291,205,161,118,52,28,13,9,8,10,14,34,110,3137,3899
2000,10060,3,4,1,2,1,2,2,36,48,51,53,50,40,47,43,38,37,31,18,12,10,7,10,9,8,8,8,10,19,25,28,492,646
2000,10070,3,4,1,2,3,1,1,503,374,369,354,393,307,342,345,385,423,409,339,229,157,110,58,31,19,8,14,18,37,50,220,4543,5494
2000,10070,3,4,1,2,3,1,2,100,83,117,154,147,96,88,95,86,82,43,33,31,24,23,12,18,13,11,14,16,32,32,71,1124,1421
2000,10070,3,4,1,2,3,2,1,481,399,301,308,343,310,348,443,479,473,615,449,319,221,147,111,45,34,15,11,11,20,52,136,4949,6071
2000,10070,3,4,1,2,3,2,2,91,113,113,124,89,65,96,105,89,72,56,33,29,31,14,32,17,26,17,21,41,63,72,72,1046,1481
2000,10080,3,4,2,,,1,1,493,341,268,284,292,269,271,257,300,285,376,293,,,,,,,,,,,,,3729,
2000,10080,3,4,2,,,1,2,113,139,157,163,160,95,124,136,104,93,69,51,,,,,,,,,,,,,1404,
2000,10080,3,4,2,,,2,1,386,358,305,278,253,256,302,273,326,357,487,428,,,,,,,,,,,,,4009,
2000,10080,3,4,2,,,2,2,103,110,98,111,110,73,129,129,103,83,87,67,,,,,,,,,,,,,1203,
2000,10090,3,4,1,2,1,1,1,556,553,482,527,467,395,440,445,469,518,721,567,381,222,132,73,41,23,24,17,19,35,57,194,6140,7358
2000,10090,3,4,1,2,1,1,2,110,96,116,147,129,85,92,99,92,85,67,40,31,27,22,15,17,12,18,23,31,33,41,79,1158,1507
2000,10090,3,4,1,2,1,2,1,584,456,390,428,440,402,459,481,536,534,635,590,410,308,242,204,85,53,37,29,29,37,60,191,5935,7620
2000,10090,3,4,1,2,1,2,2,86,108,111,114,102,72,87,94,90,69,49,38,28,24,21,19,18,19,23,22,50,67,83,84,1020,1478
2000,10100,3,4,1,1,3,1,1,306,230,380,408,244,235,258,222,258,360,365,292,,,,,,,,,,,,,3558,
2000,10100,3,4,1,1,3,1,2,146,71,96,99,90,67,96,96,96,71,48,41,,,,,,,,,,,,,1017,
2000,10100,3,4,1,1,3,2,1,274,229,188,240,251,223,220,237,245,275,265,243,,,,,,,,,,,,,2890,
2000,10100,3,4,1,1,3,2,2,63,76,77,100,89,72,62,72,74,65,42,33,,,,,,,,,,,,,825,
2000,10110,3,4,1,1,3,1,1,412,414,496,517,417,374,421,380,398,548,588,451,,,,,,,,,,,,,5416,
2000,10110,3,4,1,1,3,1,2,118,89,104,117,132,93,106,121,105,92,74,59,,,,,,,,,,,,,1210,
2000,10110,3,4,1,1,3,2,1,595,431,381,307,359,255,279,446,428,490,485,404,,,,,,,,,,,,,4860,
2000,10110,3,4,1,1,3,2,2,99,101,98,129,107,83,59,77,78,63,57,33,,,,,,,,,,,,,984,
2000,10120,3,4,1,2,1,1,1,479,334,306,326,309,290,314,323,355,385,506,366,222,129,93,58,31,17,14,9,13,20,55,221,4293,5175
2000,10120,3,4,1,2,1,1,2,90,86,125,124,108,73,80,78,76,61,55,29,20,22,16,16,13,9,19,18,18,31,40,83,985,1290
2000,10120,3,4,1,2,1,2,1,437,388,313,306,301,270,295,317,351,371,523,384,237,152,101,59,42,19,19,13,17,27,51,200,4256,5193
2000,10120,3,4,1,2,1,2,2,81,86,92,98,89,70,75,69,78,62,40,31,25,17,19,17,16,18,19,17,33,65,80,98,871,1295
2000,10130,3,4,2,,,1,1,492,380,280,385,312,317,322,317,359,409,509,360,,,,,,,,,,,,,4442,
2000,10130,3,4,2,,,1,2,106,113,161,153,132,94,85,86,111,76,61,24,,,,,,,,,,,,,1202,
2000,10130,3,4,2,,,2,1,421,364,304,326,316,234,252,325,373,415,553,426,,,,,,,,,,,,,4309,
2000,10130,3,4,2,,,2,2,79,115,94,103,113,65,94,104,70,76,55,45,,,,,,,,,,,,,1013,
2000,10140,3,4,2,,,1,1,214,176,148,207,205,154,190,137,200,214,268,156,,,,,,,,,,,,,2269,
2000,10140,3,4,2,,,1,2,100,77,88,114,101,61,86,69,58,48,69,35,,,,,,,,,,,,,906,
2000,10140,3,4,2,,,2,1,214,169,150,176,152,146,143,162,186,192,261,197,,,,,,,,,,,,,2148,
2000,10140,3,4,2,,,2,2,51,81,77,75,98,49,78,81,71,78,84,58,,,,,,,,,,,,,881,
2000,10150,3,4,1,2,3,1,1,364,286,330,334,242,244,271,305,323,326,361,226,143,102,67,60,35,22,14,20,24,27,62,262,3612,4450
2000,10150,3,4,1,2,3,1,2,95,128,125,130,117,71,75,65,64,37,39,22,16,27,18,16,21,12,22,24,27,45,64,151,968,1411
2000,10150,3,4,1,2,3,2,1,219,242,276,315,282,246,252,286,362,397,468,395,210,140,80,49,29,23,16,10,10,19,37,119,3740,4482
2000,10150,3,4,1,2,3,2,2,70,78,103,117,101,72,79,93,95,70,64,63,25,21,17,14,21,16,21,22,34,53,63,81,1005,1393
2000,10160,3,4,1,2,1,1,1,649,502,460,445,412,357,385,412,445,471,561,473,311,228,170,132,80,42,33,24,29,50,113,354,5572,7138
2000,10160,3,4,1,2,1,1,2,117,144,166,148,120,81,106,91,64,44,30,22,23,21,18,22,16,18,19,29,32,54,110,161,1133,1656
2000,10160,3,4,1,2,1,2,1,514,461,427,399,383,342,344,399,459,524,684,539,310,181,118,72,45,37,26,21,23,38,65,249,5475,6660
2000,10160,3,4,1,2,1,2,2,108,99,111,131,117,82,118,111,116,109,96,63,60,33,22,16,15,12,14,17,23,42,58,64,1261,1637
2000,10170,3,4,1,1,2,1,1,627,610,454,509,494,429,486,459,510,586,624,550,,,,,,,,,,,,,6338,
2000,10170,3,4,1,1,2,1,2,132,156,130,98,138,68,58,119,73,39,32,18,,,,,,,,,,,,,1061,
2000,10170,3,4,1,1,2,2,1,714,641,525,479,463,395,444,425,573,628,907,690,,,,,,,,,,,,,6884,
2000,10170,3,4,1,1,2,2,2,107,96,115,118,150,94,102,142,111,126,60,56,,,,,,,,,,,,,1277,
2000,10180,3,4,1,1,2,1,1,556,529,410,485,469,425,479,442,506,568,620,554,,,,,,,,,,,,,6043,
2000,10180,3,4,1,1,2,1,2,109,140,125,54,111,60,34,105,73,32,36,22,,,,,,,,,,,,,901,
2000,10180,3,4,1,1,2,2,1,606,564,488,464,450,380,442,397,520,575,816,628,,,,,,,,,,,,,6330,
2000,10180,3,4,1,1,2,2,2,94,84,84,106,126,69,91,111,102,94,42,43,,,,,,,,,,,,,1046,
2000,10190,3,4,2,,,1,1,1076,832,760,787,806,674,785,779,836,949,1060,989,,,,,,,,,,,,,10333,
2000,10190,3,4,2,,,1,2,136,138,166,192,133,104,94,157,100,86,78,57,,,,,,,,,,,,,1441,
2000,10190,3,4,2,,,2,1,934,825,721,853,838,643,650,734,858,1043,1167,1003,,,,,,,,,,,,,10269,
2000,10190,3,4,2,,,2,2,170,95,132,110,73,63,119,181,162,121,63,53,,,,,,,,,,,,,1342,
2000,10200,3,4,2,,,1,1,1815,1576,1061,1094,1198,1020,1419,1169,1346,1440,1691,1480,,,,,,,,,,,,,16309,
2000,10200,3,4,2,,,1,2,174,213,200,192,149,98,189,165,152,164,109,85,,,,,,,,,,,,,1890,
2000,10200,3,4,2,,,2,1,1548,1683,1489,1550,1415,1257,1259,1456,1451,1467,1691,1547,,,,,,,,,,,,,17813,
2000,10200,3,4,2,,,2,2,180,186,210,173,176,89,151,161,196,167,126,86,,,,,,,,,,,,,1901,
2000,10210,3,4,2,,,1,1,484,556,405,450,440,389,387,365,423,430,630,519,,,,,,,,,,,,,5478,
2000,10210,3,4,2,,,1,2,111,103,130,148,143,95,80,109,96,95,62,39,,,,,,,,,,,,,1211,
2000,10210,3,4,2,,,2,1,488,389,367,372,392,345,368,395,433,494,547,566,,,,,,,,,,,,,5156,
2000,10210,3,4,2,,,2,2,97,112,91,105,88,65,98,101,74,78,57,47,,,,,,,,,,,,,1013,
2000,10220,3,4,1,1,3,1,1,313,326,405,507,408,337,377,342,421,477,545,435,,,,,,,,,,,,,4893,
2000,10220,3,4,1,1,3,1,2,120,93,93,130,119,60,91,87,77,73,43,38,,,,,,,,,,,,,1024,
2000,10220,3,4,1,1,3,2,1,387,352,321,403,375,334,363,372,439,444,426,372,,,,,,,,,,,,,4588,
2000,10220,3,4,1,1,3,2,2,70,85,82,101,84,61,71,69,73,55,41,44,,,,,,,,,,,,,836,
2000,10230,3,4,1,1,3,1,1,128,121,141,182,161,157,142,150,181,161,217,181,,,,,,,,,,,,,1922,
2000,10230,3,4,1,1,3,1,2,28,21,19,37,42,4,19,14,14,20,13,7,,,,,,,,,,,,,238,
2000,10230,3,4,1,1,3,2,1,192,171,151,189,166,151,160,170,199,196,194,172,,,,,,,,,,,,,2111,
2000,10230,3,4,1,1,3,2,2,24,30,14,27,20,13,28,16,22,20,13,18,,,,,,,,,,,,,245,
2000,10240,3,4,1,1,3,1,1,8,6,17,6,4,2,14,12,5,7,1,7,,,,,,,,,,,,,89,
2000,10240,3,4,1,1,3,1,2,0,2,2,1,2,1,0,0,3,1,1,0,,,,,,,,,,,,,13,
2000,10240,3,4,1,1,3,2,1,3,2,9,5,5,10,4,16,8,8,4,2,,,,,,,,,,,,,76,
2000,10240,3,4,1,1,3,2,2,1,8,2,0,1,2,0,1,2,2,2,0,,,,,,,,,,,,,21,
2000,10250,3,7,1,2,1,1,1,173,170,171,163,168,153,171,195,226,223,218,158,106,66,45,38,22,13,10,7,9,16,24,94,2189,2639
2000,10250,3,7,1,2,1,1,2,65,83,105,113,82,78,67,59,58,45,42,35,28,22,16,24,17,18,23,21,26,34,31,52,832,1144
2000,10250,3,7,1,2,1,2,1,156,158,198,229,208,159,164,180,194,205,231,186,118,73,57,31,20,13,7,8,9,12,23,72,2268,2711
2000,10250,3,7,1,2,1,2,2,48,48,59,71,59,52,55,61,61,57,39,32,27,23,16,22,27,26,20,23,30,44,65,71,642,1036
2000,10260,3,7,2,,,1,1,199,221,230,192,173,178,198,213,224,259,265,240,,,,,,,,,,,,,2592,
2000,10260,3,7,2,,,1,2,79,101,134,185,147,124,77,61,71,72,69,42,,,,,,,,,,,,,1162,
2000,10260,3,7,2,,,2,1,195,172,186,254,272,190,181,198,192,262,258,231,,,,,,,,,,,,,2591,
2000,10260,3,7,2,,,2,2,72,86,88,81,84,52,76,85,96,63,71,50,,,,,,,,,,,,,904,
2000,10270,3,7,2,,,1,1,325,360,295,267,291,252,264,290,354,324,384,373,,,,,,,,,,,,,3779,
2000,10270,3,7,2,,,1,2,124,103,165,193,156,127,88,74,84,86,65,44,,,,,,,,,,,,,1309,
2000,10270,3,7,2,,,2,1,403,319,286,302,329,268,268,316,301,335,450,333,,,,,,,,,,,,,3910,
2000,10270,3,7,2,,,2,2,82,95,100,92,109,70,75,108,91,109,73,49,,,,,,,,,,,,,1053,
2000,10280,3,7,2,,,1,1,588,459,387,349,399,398,436,412,487,499,660,684,,,,,,,,,,,,,5758,
2000,10280,3,7,2,,,1,2,78,116,174,176,178,35,57,95,95,101,56,35,,,,,,,,,,,,,1196,
2000,10280,3,7,2,,,2,1,905,618,506,467,486,381,364,413,473,544,621,470,,,,,,,,,,,,,6248,
2000,10280,3,7,2,,,2,2,87,86,71,52,61,81,92,120,66,80,69,58,,,,,,,,,,,,,923,
2000,10290,3,7,1,2,1,1,1,573,466,392,391,407,387,432,471,481,511,661,605,433,308,225,170,87,56,43,31,21,33,73,199,5777,7456
2000,10290,3,7,1,2,1,1,2,80,114,133,136,118,79,96,96,87,80,65,41,30,27,19,24,23,17,15,22,21,22,28,54,1125,1427
2000,10290,3,7,1,2,1,2,1,745,660,563,570,552,495,483,490,516,565,740,605,401,229,156,105,62,45,27,25,29,40,103,330,6984,8536
2000,10290,3,7,1,2,1,2,2,91,97,79,89,77,60,82,69,74,69,50,38,32,25,25,25,25,37,29,37,35,43,65,92,875,1345
2000,10300,3,7,2,,,1,1,821,630,596,515,577,527,631,683,727,811,1046,994,,,,,,,,,,,,,8558,
2000,10300,3,7,2,,,1,2,117,155,192,207,187,123,139,182,128,92,71,63,,,,,,,,,,,,,1656,
2000,10300,3,7,2,,,2,1,1144,961,756,721,719,587,705,630,665,650,972,920,,,,,,,,,,,,,9430,
2000,10300,3,7,2,,,2,2,141,210,154,118,147,143,143,175,164,183,87,54,,,,,,,,,,,,,1719,
2000,10310,3,7,1,2,1,1,1,936,888,729,777,814,761,827,855,890,945,1070,1088,866,638,423,290,193,127,81,50,41,57,125,364,10580,13835
2000,10310,3,7,1,2,1,1,2,105,133,181,178,159,117,127,144,129,113,81,62,51,32,24,22,21,18,19,29,23,30,47,80,1529,1925
2000,10310,3,7,1,2,1,2,1,1226,1032,773,824,849,798,862,871,888,942,1171,1022,774,516,401,316,178,108,68,61,70,81,199,600,11258,14630
2000,10310,3,7,1,2,1,2,2,119,160,152,157,152,96,138,131,123,123,80,56,37,33,28,24,27,38,28,37,37,46,60,111,1487,1993
2000,10320,3,7,2,,,1,1,1165,1293,1010,991,932,891,965,926,1020,1180,1673,1432,,,,,,,,,,,,,13478,
2000,10320,3,7,2,,,1,2,223,249,307,196,286,165,311,210,221,157,125,83,,,,,,,,,,,,,2533,
2000,10320,3,7,2,,,2,1,1551,1350,962,897,980,834,1036,851,1167,1185,1407,1182,,,,,,,,,,,,,13402,
2000,10320,3,7,2,,,2,2,188,305,255,237,238,139,227,189,192,227,111,90,,,,,,,,,,,,,2398,
2000,10330,3,7,1,2,1,1,1,1001,675,682,633,607,551,577,597,593,670,815,796,574,428,294,204,116,63,48,35,37,46,94,396,8197,10532
2000,10330,3,7,1,2,1,1,2,104,113,136,135,133,93,105,108,103,100,66,43,34,27,21,16,13,13,13,19,18,34,52,67,1239,1566
2000,10330,3,7,1,2,1,2,1,860,660,533,508,548,530,530,564,643,679,831,733,529,405,289,208,137,92,66,38,40,53,107,496,7619,10079
2000,10330,3,7,1,2,1,2,2,99,128,117,120,118,91,96,105,98,85,69,45,35,27,19,16,17,20,27,26,42,50,62,109,1171,1621
2000,10340,3,7,1,2,2,1,1,700,576,493,544,556,457,515,528,525,537,656,649,485,418,263,208,116,56,33,38,30,30,84,279,6736,8776
2000,10340,3,7,1,2,2,1,2,81,109,122,122,100,91,85,117,88,92,85,54,30,26,26,17,10,16,15,24,17,27,54,75,1146,1483
2000,10340,3,7,1,2,2,2,1,723,579,460,448,477,493,514,531,587,597,710,600,464,378,237,162,104,78,58,29,42,55,82,419,6719,8827
2000,10340,3,7,1,2,2,2,2,135,116,99,107,125,95,82,79,85,89,64,51,39,34,22,16,25,18,18,17,34,30,45,113,1127,1538
2000,10350,3,7,1,1,1,1,1,41,31,26,37,42,36,31,44,51,55,70,60,,,,,,,,,,,,,524,
2000,10350,3,7,1,1,1,1,2,4,6,10,5,11,5,3,8,6,7,4,3,,,,,,,,,,,,,72,
2000,10350,3,7,1,1,1,2,1,92,46,34,45,34,34,35,27,41,65,53,16,,,,,,,,,,,,,522,
2000,10350,3,7,1,1,1,2,2,6,8,8,4,8,6,4,4,7,15,3,3,,,,,,,,,,,,,76,
2000,10360,3,7,1,1,1,1,1,499,343,441,417,409,403,396,358,425,508,584,558,,,,,,,,,,,,,5341,
2000,10360,3,7,1,1,1,1,2,109,129,146,120,127,100,101,96,99,113,89,45,,,,,,,,,,,,,1274,
2000,10360,3,7,1,1,1,2,1,693,585,435,364,355,380,411,405,458,409,532,399,,,,,,,,,,,,,5426,
2000,10360,3,7,1,1,1,2,2,105,141,130,138,117,112,94,141,110,105,72,36,,,,,,,,,,,,,1301,
2000,10370,3,7,2,,,1,1,373,338,373,368,327,348,299,345,365,394,452,405,,,,,,,,,,,,,4387,
2000,10370,3,7,2,,,1,2,75,114,79,92,99,62,75,74,86,87,58,45,,,,,,,,,,,,,946,
2000,10370,3,7,2,,,2,1,498,406,341,298,331,321,308,339,383,379,386,391,,,,,,,,,,,,,4381,
2000,10370,3,7,2,,,2,2,63,75,141,102,84,66,88,94,84,80,70,32,,,,,,,,,,,,,979,
2000,10380,3,7,1,2,1,1,1,668,539,557,590,537,505,499,505,545,626,785,748,476,344,274,184,113,71,48,34,37,38,77,295,7104,9095
2000,10380,3,7,1,2,1,1,2,133,139,156,154,146,102,113,125,109,110,83,51,26,28,26,17,7,14,10,18,22,32,51,107,1421,1779
2000,10380,3,7,1,2,1,2,1,808,648,541,499,505,496,512,553,613,663,709,610,411,307,207,123,82,48,39,25,33,53,100,559,7157,9144
2000,10380,3,7,1,2,1,2,2,100,132,137,122,129,98,107,112,110,85,53,36,24,23,14,11,10,12,14,13,22,30,68,105,1221,1567
2000,10390,3,7,1,1,3,1,1,832,562,666,579,556,522,583,604,656,777,888,713,,,,,,,,,,,,,7938,
2000,10390,3,7,1,1,3,1,2,81,98,172,196,171,116,124,159,114,126,69,38,,,,,,,,,,,,,1464,
2000,10390,3,7,1,1,3,2,1,848,796,612,606,543,542,587,607,680,586,737,644,,,,,,,,,,,,,7788,
2000,10390,3,7,1,1,3,2,2,85,147,117,115,131,111,157,149,117,119,65,42,,,,,,,,,,,,,1355,
2000,10400,3,7,1,2,2,1,1,855,612,550,533,565,504,544,558,642,699,930,676,454,359,283,190,104,75,54,49,59,72,98,368,7668,9833
2000,10400,3,7,1,2,2,1,2,200,158,252,207,238,120,185,210,230,168,95,72,63,31,81,34,12,62,20,31,49,33,55,108,2135,2714
2000,10400,3,7,1,2,2,2,1,836,745,568,523,552,523,516,524,607,716,687,684,436,342,248,137,100,58,36,46,41,64,111,370,7481,9470
2000,10400,3,7,1,2,2,2,2,162,230,247,268,234,119,189,198,224,183,86,51,59,40,37,25,23,44,38,30,42,53,70,143,2191,2795
2000,10410,3,7,1,2,1,1,1,1034,884,764,828,873,836,794,762,911,1052,1381,1236,948,695,570,437,224,201,151,110,122,123,220,614,11355,15770
2000,10410,3,7,1,2,1,1,2,191,220,181,186,184,140,211,180,199,199,123,55,24,28,47,24,7,36,20,12,26,17,32,169,2069,2511
2000,10410,3,7,1,2,1,2,1,1257,1267,919,948,872,832,855,784,836,888,1020,986,734,492,316,200,131,94,86,78,78,106,177,389,11464,14345
2000,10410,3,7,1,2,1,2,2,61,89,96,84,60,43,62,104,49,49,21,13,16,11,12,11,7,13,12,8,10,9,23,47,731,910
2000,10420,3,7,2,,,1,1,1539,1338,1165,1320,1243,1108,1178,1196,1376,1377,1787,1605,,,,,,,,,,,,,16232,
2000,10420,3,7,2,,,1,2,146,168,202,182,160,81,150,147,172,169,114,60,,,,,,,,,,,,,1751,
2000,10420,3,7,2,,,2,1,1649,1573,1345,1347,1172,1160,1269,1180,1367,1474,1569,1392,,,,,,,,,,,,,16497,
2000,10420,3,7,2,,,2,2,159,160,175,165,123,96,147,131,134,111,70,54,,,,,,,,,,,,,1525,
2000,10430,3,7,1,2,1,1,1,1618,1590,1398,1487,1497,1348,1415,1452,1522,1591,1887,1939,1468,1122,887,603,438,343,264,188,168,149,211,573,18744,25158
2000,10430,3,7,1,2,1,1,2,354,346,331,332,299,236,301,299,274,289,284,122,94,61,46,26,21,18,15,19,24,33,68,161,3467,4053
2000,10430,3,7,1,2,1,2,1,1701,1842,1500,1510,1444,1416,1477,1474,1500,1572,1713,1587,1251,927,741,562,381,270,221,153,129,145,265,627,18736,24408
2000,10430,3,7,1,2,1,2,2,309,348,299,278,250,207,255,260,269,273,254,163,123,85,54,36,25,22,23,32,35,47,93,142,3165,3882
2000,10440,3,7,1,1,3,1,1,434,302,364,365,303,332,301,346,379,453,472,440,,,,,,,,,,,,,4491,
2000,10440,3,7,1,1,3,1,2,99,143,187,167,170,94,157,165,133,90,48,31,,,,,,,,,,,,,1484,
2000,10440,3,7,1,1,3,2,1,481,389,348,362,319,337,357,393,413,433,409,375,,,,,,,,,,,,,4616,
2000,10440,3,7,1,1,3,2,2,110,120,140,142,140,100,140,128,119,112,65,63,,,,,,,,,,,,,1379,
2000,10450,3,7,1,2,1,1,1,973,821,650,607,537,487,532,578,636,763,919,654,447,312,207,141,90,54,43,46,52,79,122,399,8157,10149