��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
24110700010,0,1,1,1070,�����㎩���ԓ�,3,23110700330,0,�����㎩���ԓ�,,1,24400070040,0,����������,����IC,1,4,24205,1,0,0,,0.8,1,0,0,24110700010,0,1,24000,10,24110700010,��x�`����,1,0,2,20210929,15297,4382,19679,18784,6464,25248,24110700010,��x�`����,1,0,2,20210929,13478,4166,17644,17451,6645,24096,28775,8548,37323,36235,13109,49344,1.32,11.1,22.9,0.74,24000,10,43471,58801,24000,10,1,77.8,73.1,77.2,23925,20458,44383,1,80.2,75.3,79.3,30423,26764,57187,1,87.7,78.8,85.3,73553,117142,190695,1,85.4,78,83.2,60735,114825,175560,82.1,81.6,24000,10,80.4,84.6,86.5,86.4,24000,10,87.5,87.5,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,24000,10,24110700010,0,1,1,1070,�����㎩���ԓ�
24110700020,0,0,1,1070,�����㎩���ԓ�,1,24400070040,0,����������,����IC,1,24302580040,0,��ʍ����Q�T�W��,�K����IC,1,4,24205,1,0,0,,3.3,1,0,0,24110700020,0,0,24000,20,24110700020,�����`�K����,1,0,2,20210929,14972,4323,19295,18378,6420,24798,24110700020,�����`�K����,1,0,2,20210929,13416,4168,17584,17357,6638,23995,28388,8491,36879,35735,13058,48793,1.32,11.2,23,0.77,24000,20,42444,57475,24000,20,1,80.6,75.1,79.8,22936,19517,42453,1,82,76,80.9,29023,25345,54368,1,88.9,79.2,86.3,71023,115078,186101,1,88,79.2,85.4,56705,111784,168489,83.8,83.6,24000,20,84,83.7,87.3,86.9,24000,20,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,20,24110700020,0,0,1,1070,�����㎩���ԓ�
24110700030,0,1,1,1070,�����㎩���ԓ�,1,24302580040,0,��ʍ����Q�T�W��,�K����IC,1,24304210030,0,��ʍ����S�Q�P��,�K��IC,1,4,24205,1,0,0,,3.9,1,0,0,24110700030,0,1,24000,30,24110700030,�K�����`�K��,1,0,2,20210929,13342,4322,17664,16342,6473,22815,24110700030,�K�����`�K��,1,0,2,20210929,11920,4218,16138,15298,6681,21979,25262,8540,33802,31640,13154,44794,1.33,10.5,25.3,0.69,24000,30,38570,52198,24000,30,1,83,72.6,81.5,19297,16998,36295,1,84.4,74.5,82.4,24574,24385,48959,1,89.3,75.3,85,57891,107953,165844,1,86.4,75.3,82.7,49927,110960,160887,83.7,82.6,24000,30,86.8,85.4,84.7,86.4,24000,30,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,30,24110700030,0,1,1,1070,�����㎩���ԓ�
24110700040,0,1,1,1070,�����㎩���ԓ�,1,24304210030,0,��ʍ����S�Q�P��,�K��IC,6,,,�K���s�E�l���s�s��,,1,4,24205,1,0,0,,2.7,1,0,0,24110700040,0,1,24000,40,24110700040,�K���`�l���sJCT,1,0,2,20210929,13997,4529,18526,17048,6735,23783,24110700040,�K���`�l���sJCT,1,0,2,20210929,12722,4419,17141,16115,6932,23047,26719,8948,35667,33163,13667,46830,1.31,10.8,25.1,0.75,24000,40,40143,54022,24000,40,1,85.5,78,84.5,20254,19461,39715,1,82.6,75.7,81.3,27864,26557,54421,1,90.2,79.7,87.1,62267,121415,183682,1,87.3,78.2,84.3,57054,122637,179691,86.1,83.1,24000,40,88.2,85.8,89.1,86.4,24000,40,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,40,24110700040,0,1,1,1070,�����㎩���ԓ�
24110700050,0,1,1,1070,�����㎩���ԓ�,6,,,�K���s�E�l���s�s��,,1,24118400140,0,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,4,24202,1,0,0,,0.7,1,0,0,24110700050,0,1,24000,40,24110700040,�K���`�l���sJCT,1,0,2,20210929,13997,4529,18526,17048,6735,23783,24110700040,�K���`�l���sJCT,1,0,2,20210929,12722,4419,17141,16115,6932,23047,26719,8948,35667,33163,13667,46830,1.31,10.8,25.1,0.75,24000,40,40143,54022,24000,40,1,84.1,75.7,82.8,17532,16075,33607,1,91.1,79.9,88.6,9819,16242,26061,1,89.4,78.2,86,54548,104108,158656,1,91.9,80.5,88.1,45743,98369,144112,84.8,88.3,24000,40,86.7,89.8,87.3,90,24000,50,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,50,24110700050,0,1,1,1070,�����㎩���ԓ�
24110700060,0,1,1,1070,�����㎩���ԓ�,1,24118400140,0,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,24400640030,0,��C�V�Ε���,�l���s��IC,1,4,24202,1,0,0,,2.5,1,0,0,24110700060,0,1,24000,50,24110700060,�l���sJCT�`�l���s��,1,0,2,20210929,14103,8845,22948,17640,17615,35255,24110700060,�l���sJCT�`�l���s��,1,0,2,20210929,12948,6330,19278,17122,17258,34380,27051,15175,42226,34762,34873,69635,1.65,10.6,35.9,1.06,24000,50,68752,108684,24000,50,1,86.9,76.9,82.7,19876,35591,55467,1,91.9,80.3,88,11333,26773,38106,1,91.4,79.1,86.1,65831,185769,251600,1,92.2,80.9,87.8,51702,143362,195064,84.8,87.9,24000,50,83.3,86.2,85.3,87.1,24000,60,60,60,30,30,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,3,1,4,2,2,2,1,24000,60,24110700060,0,1,1,1070,�����㎩���ԓ�
24110700070,0,1,1,1070,�����㎩���ԓ�,1,24400640030,0,��C�V�Ε���,�l���s��IC,1,24304770060,0,��ʍ����S�V�V��,�l���sIC,1,4,24202,1,0,0,,6.4,1,0,0,24110700070,0,1,24000,60,24110700070,�l���s���`�l���s,1,0,2,20210929,11363,7827,19190,14226,16040,30266,24110700070,�l���s���`�l���s,1,0,2,20210929,10396,5217,15613,13731,15615,29346,21759,13044,34803,27957,31655,59612,1.71,10.7,37.5,0.91,24000,60,63340,100981,24000,60,1,88.6,78.8,83.8,18564,47171,65735,1,91.1,80.4,87.4,12487,34165,46652,1,93.4,80.7,87.6,63783,225275,289058,1,91.6,80.9,87.5,55703,183955,239658,86.1,87.5,24000,60,80.3,86.8,85.5,85.9,24000,70,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,3,1,4,2,2,2,1,24000,70,24110700070,0,1,1,1070,�����㎩���ԓ�
24110700080,0,1,1,1070,�����㎩���ԓ�,1,24304770060,0,��ʍ����S�V�V��,�l���sIC,6,,,�l���s�s�E�鎭�s��,,1,4,24202,1,0,0,,6.9,1,0,0,24110700080,0,1,24000,70,24110700080,�l���s�`�鎭,1,0,2,20210929,10009,7754,17763,12539,15827,28366,24110700080,�l���s�`�鎭,1,0,2,20210929,9073,5016,14089,12002,15328,27330,19082,12770,31852,24541,31155,55696,1.75,10.3,40.1,0.85,24000,70,59546,95914,24000,70,1,86.7,78.1,82.3,17510,46767,64277,1,90.7,79.4,86.9,22096,40597,62693,1,92.8,80.1,86.7,62197,227266,289463,1,91.4,80.5,87,52806,176531,229337,85.1,87,24000,70,64.5,79.3,78.8,79.2,24000,80,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,80,24110700080,0,1,1,1070,�����㎩���ԓ�
24110700090,0,0,1,1070,�����㎩���ԓ�,6,,,�l���s�s�E�鎭�s��,,1,24400270050,1,�_�˒����,�鎭IC,1,4,24207,1,0,0,,2.7,1,0,0,24110700090,0,0,24000,70,24110700080,�l���s�`�鎭,1,0,2,20210929,10009,7754,17763,12539,15827,28366,24110700080,�l���s�`�鎭,1,0,2,20210929,9073,5016,14089,12002,15328,27330,19082,12770,31852,24541,31155,55696,1.75,10.3,40.1,0.85,24000,70,59546,95914,24000,70,1,87.2,79.3,83.1,18451,47564,66015,1,88.7,79.6,85.7,20354,39789,60143,1,89.5,79.3,84.7,66177,234324,300501,1,90.4,80.8,86.6,52264,176240,228504,84.1,86.3,24000,70,49.3,81.5,75.3,82.5,24000,90,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,90,24110700090,0,0,1,1070,�����㎩���ԓ�
24110700100,0,1,1,1070,�����㎩���ԓ�,1,24400270050,1,�_�˒����,�鎭IC,6,,,�鎭�s�E�T�R�s��,,1,4,24207,1,0,0,,3.3,1,0,0,24110700100,0,1,24000,80,24110700100,�鎭�`�T�RJCT,1,0,2,20210929,8328,7240,15568,10579,15155,25734,24110700100,�鎭�`�T�RJCT,1,0,2,20210929,7687,4613,12300,10306,14766,25072,16015,11853,27868,20885,29921,50806,1.82,10.5,42.5,0.79,24000,80,55217,90317,24000,80,1,86.9,79.3,82.7,15835,44124,59959,1,90.7,80.3,86.8,18432,37501,55933,1,89,78.8,84,57472,218181,275653,1,90.4,80.2,86.2,51659,176043,227702,83.5,86.4,24000,80,34.8,84.8,70.1,84.2,24000,100,97,97,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,100,24110700100,0,1,1,1070,�����㎩���ԓ�
24110700110,0,1,1,1070,�����㎩���ԓ�,6,,,�鎭�s�E�T�R�s��,,2,24119100005,0,�V���_�������H,�T�RJCT,1,4,24210,1,0,0,,1.8,1,0,0,24110700110,0,0,24000,80,24110700100,�鎭�`�T�RJCT,1,0,2,20210929,8328,7240,15568,10579,15155,25734,24110700100,�鎭�`�T�RJCT,1,0,2,20210929,7687,4613,12300,10306,14766,25072,16015,11853,27868,20885,29921,50806,1.82,10.5,42.5,0.79,24000,80,55217,90317,24000,80,1,90.5,80.9,85.2,15409,43079,58488,1,91.7,81.3,87.6,10026,30047,40073,1,93.1,81.2,87.2,56497,213771,270268,1,89.2,79.7,85.3,49276,170535,219811,86.5,86.1,24000,80,31.8,86.3,71.3,85.4,24000,110,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,110,24110700110,0,1,1,1070,�����㎩���ԓ�
24110700120,0,2,1,1070,�����㎩���ԓ�,2,24119100005,0,�V���_�������H,�T�RJCT,1,24607860030,0,�T�R�֐�,�T�RPASIC,1,4,24210,1,0,0,,5.2,1,0,0,24110700120,0,1,24000,90,24110700120,�T�RJCT�`�T�RPA�X�}�[�g,1,0,2,20210929,11417,7095,18512,13634,10914,24548,24110700120,�T�RJCT�`�T�RPA�X�}�[�g,1,0,2,20210929,10409,5916,16325,12812,10344,23156,21826,13011,34837,26446,21258,47704,1.37,9.3,37.3,0.68,24000,90,38785,53846,24000,90,1,88.8,79.6,85.6,15605,40515,56120,1,88.3,77.8,84.7,17585,35705,53290,1,90.7,79.9,86.1,58234,203558,261792,1,88,77.8,83.7,49489,159086,208575,85.9,84,24000,90,61,87.7,84.3,85.7,24000,120,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,120,24110700120,0,2,1,1070,�����㎩���ԓ�
24110700125,0,0,1,1070,�����㎩���ԓ�,1,24607860030,0,�T�R�֐�,�T�RPASIC,1,24300010440,0,��ʍ����P��,�T�RIC,1,4,24210,1,0,0,,0.7,1,0,0,24110700130,0,1,24000,95,24110700125,�T�RPA�X�}�[�g�`�T�R,1,0,2,20210929,11417,6998,18415,13627,10739,24366,24110700125,�T�RPA�X�}�[�g�`�T�R,1,0,2,20210929,10257,5839,16096,12695,10193,22888,21674,12837,34511,26322,20932,47254,1.37,9.4,37.2,0.67,24000,100,38690,53628,24000,95,1,90.7,76.1,85.3,11169,12856,24025,1,94.8,79.7,89.4,11969,16713,28682,1,93.4,77.5,86.3,40660,81543,122203,1,94.9,80.3,88.5,37028,58096,95124,86,88.8,24000,100,89.5,93,82.9,86.6,24000,130,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,130,24110700125,0,0,1,1070,�����㎩���ԓ�
24110700130,1,0,1,1070,�����㎩���ԓ�,1,24300010440,0,��ʍ����P��,�T�RIC,1,24117100010,0,�����㎩���ԓ�,�ɐ���IC,1,4,24210,1,0,0,,2.3,1,0,0,24110700130,0,1,24000,100,24110700130,�T�R�`�ɐ���,1,0,2,20210929,7797,2210,10007,9138,2838,11976,24110700130,�T�R�`�ɐ���,1,0,2,20210929,7085,1954,9039,8572,3000,11572,14882,4164,19046,17710,5838,23548,1.24,10.4,21.9,0.4,24000,100,38690,53628,24000,100,1,92,79.5,89.9,10665,7805,18470,1,96.1,80.4,92,11672,14167,25839,1,93.9,80,90.1,39546,60295,99841,1,95.2,81,91.5,37380,43529,80909,90,91.7,24000,100,89.5,93,82.9,86.6,24000,130,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,130,24110700130,1,0,1,1070,�����㎩���ԓ�
24117100010,0,1,1,1070,�����㎩���ԓ�,1,24300250030,0,��ʍ����Q�T���i���㍑���j,��JCT,1,24110700130,1,�����㎩���ԓ�,�ɐ���IC,1,4,24210,1,0,0,,1.4,1,0,0,24117100010,0,1,24000,110,24117100010,��JCT�`�ɐ���,1,0,2,20210929,1558,567,2125,1875,812,2687,24117100010,��JCT�`�ɐ���,1,0,2,20210929,1531,638,2169,1788,788,2576,3089,1205,4294,3663,1600,5263,1.23,12.1,28.1,0.12,24000,110,22761,28594,24000,110,1,61.2,50.5,59.5,1267,1636,2903,1,64.4,58.5,63.5,1780,1867,3647,1,61.7,54.3,59.3,5801,17728,23529,1,67,59.2,64.1,7321,13392,20713,59.4,63.9,24000,110,90.2,99.2,77.1,93.6,24000,140,57.1,57.1,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,210,24117100010,0,1,1,1070,�����㎩���ԓ�
24117100020,0,1,1,1710,�ɐ������ԓ�,1,24110700130,1,�����㎩���ԓ�,�ɐ���IC,6,,,�Îs�E�T�R�s��,,1,4,24201,1,0,0,,1.9,1,0,0,24117100020,0,1,24000,120,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,9309,2844,12153,10926,3626,14552,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,8648,2531,11179,10447,3812,14259,17957,5375,23332,21373,7438,28811,1.23,10.6,23,0.6,24000,120,28109,35242,24000,120,1,90.5,79,88.7,11291,8667,19958,1,98.8,80.9,93.9,12721,17214,29935,1,91.2,78.6,87.5,42696,68889,111585,1,95.1,79.6,90.9,41394,52117,93511,87.9,92,24000,120,86.5,93.8,78.7,90.4,24000,150,84.2,84.2,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,220,24117100020,0,1,1,1710,�ɐ������ԓ�
24117100030,0,1,1,1710,�ɐ������ԓ�,6,,,�Îs�E�T�R�s��,,6,,,�T�R�s�E�Îs��,,1,4,24210,1,0,0,,2.8,1,0,0,24117100030,0,1,24000,120,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,9309,2844,12153,10926,3626,14552,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,8648,2531,11179,10447,3812,14259,17957,5375,23332,21373,7438,28811,1.23,10.6,23,0.6,24000,120,28109,35242,24000,120,1,95.7,81.3,93.4,11581,9186,20767,1,97.1,80.7,92.6,13379,18244,31623,1,95.4,80.5,91,45067,76196,121263,1,93.4,79.7,89.7,43720,56643,100363,91.8,90.8,24000,120,95.3,93.7,90.5,88.4,24000,160,85.7,85.7,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,230,24117100030,0,1,1,1710,�ɐ������ԓ�
24117100040,0,1,1,1710,�ɐ������ԓ�,6,,,�T�R�s�E�Îs��,,1,24400100070,0,�Ê֐�,�|�ZIC,1,4,24201,1,0,0,,1.6,1,0,0,24117100040,0,1,24000,120,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,9309,2844,12153,10926,3626,14552,24117100020,�ɐ��ց`�|�Z,1,0,2,20210929,8648,2531,11179,10447,3812,14259,17957,5375,23332,21373,7438,28811,1.23,10.6,23,0.6,24000,120,28109,35242,24000,120,1,92.8,79.6,90.7,11511,9200,20711,1,97.3,80.5,92.7,13007,18137,31144,1,94,79.7,89.8,45401,76625,122026,1,90.3,77.8,86.9,43209,55756,98965,90.1,89,24000,120,94.5,97.7,89.1,93.4,24000,170,81.3,81.3,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,240,24117100040,0,1,1,1710,�ɐ������ԓ�
24117100050,0,0,1,1710,�ɐ������ԓ�,1,24400100070,0,�Ê֐�,�|�ZIC,1,24400420040,0,�Ì|�Z��R�c��,��IC,1,4,24201,1,0,0,,8.5,1,0,0,24117100050,0,0,24000,130,24117100050,�|�Z�`��,1,0,2,20210929,8611,2621,11232,10122,3321,13443,24117100050,�|�Z�`��,1,0,2,20210929,8028,2315,10343,9643,3478,13121,16639,4936,21575,19765,6799,26564,1.23,10.6,22.9,0.57,24000,120,28109,35242,24000,130,1,94.2,79.9,91.8,10165,8633,18798,1,94.7,78.6,90.2,10845,16478,27323,1,93.5,79.2,89.3,41422,68427,109849,1,83.1,72.6,80.4,37960,47726,85686,90.1,83.7,24000,120,94.6,96.3,88.5,93.6,24000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,250,24117100050,0,0,1,1710,�ɐ������ԓ�
24117100060,0,0,1,1710,�ɐ������ԓ�,1,24400420040,0,�Ì|�Z��R�c��,��IC,1,24301650260,0,��ʍ����P�U�T��,�v��IC,1,4,24201,1,0,0,,6.3,1,0,0,24117100060,0,0,24000,140,24117100060,�Á`�v��,1,0,2,20210929,7956,2279,10235,9320,2815,12135,24117100060,�Á`�v��,1,0,2,20210929,7290,1979,9269,8671,2861,11532,15246,4258,19504,17991,5676,23667,1.21,11.6,21.8,0.54,24000,130,24296,29865,24000,140,1,96.5,81.6,94.1,9299,7746,17045,1,94.4,81.1,92.1,6969,6224,13193,1,94.8,80,90.6,38854,58669,97523,1,92.5,78.6,89,36568,40450,77018,91.8,90.1,24000,130,96.9,93.7,91.5,87.1,24000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,260,24117100060,0,0,1,1710,�ɐ������ԓ�
24117100070,0,0,1,1710,�ɐ������ԓ�,1,24301650260,0,��ʍ����P�U�T��,�v��IC,6,,,�Îs�E����s��,,1,4,24201,1,0,0,,5.2,1,0,0,24117100070,0,0,24000,150,24117100070,�v���`��u���,1,0,2,20210929,6665,1579,8244,7743,1893,9636,24117100070,�v���`��u���,1,0,2,20210929,6060,1293,7353,7182,1873,9055,12725,2872,15597,14925,3766,18691,1.2,12.1,18.4,0.48,24000,140,19675,24069,24000,150,1,94.2,80.2,92.1,8540,6164,14704,1,99.2,80,94.2,9158,11065,20223,1,95.5,80,91.6,34028,40459,74487,1,96.8,80.5,93.4,33269,27785,61054,91.8,93.7,24000,140,99.1,98.1,93.2,93.5,24000,200,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,270,24117100070,0,0,1,1710,�ɐ������ԓ�
24117100080,0,0,1,1710,�ɐ������ԓ�,6,,,�Îs�E����s��,,1,24400670030,0,��u����,��u���IC,1,4,24204,1,0,0,,0.6,1,0,0,24117100080,0,0,24000,150,24117100070,�v���`��u���,1,0,2,20210929,6665,1579,8244,7743,1893,9636,24117100070,�v���`��u���,1,0,2,20210929,6060,1293,7353,7182,1873,9055,12725,2872,15597,14925,3766,18691,1.2,12.1,18.4,0.48,24000,140,19675,24069,24000,150,1,95.9,80.3,93.5,8322,5868,14190,1,99.5,80.3,94.4,9139,11206,20345,1,96.8,80.7,92.8,33452,36242,69694,1,97.7,80.8,94.2,33419,27754,61173,93.1,94.3,24000,140,100.8,95.7,94,92.5,24000,210,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,280,24117100080,0,0,1,1710,�ɐ������ԓ�
24117100090,0,1,1,1710,�ɐ������ԓ�,1,24400670030,0,��u����,��u���IC,2,24400580010,0,�����u��,����IC,1,4,24204,1,0,0,,6.4,1,0,0,24117100090,0,1,24000,160,24117100090,��u���`����,1,0,2,20210929,6415,1438,7853,7450,1707,9157,24117100090,��u���`����,1,0,2,20210929,5921,1159,7080,6972,1664,8636,12336,2597,14933,14422,3371,17793,1.19,12,17.4,0.46,24000,150,18855,23045,24000,160,1,96,78.9,93.3,7800,5814,13614,1,94.4,80.5,93.1,5333,2822,8155,1,95.6,77.5,91.2,31778,33660,65438,1,95.9,79.9,92.8,31253,24260,55513,91.9,92.9,24000,150,98.3,98.4,91.6,92.3,24000,220,98.4,98.4,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,290,24117100090,0,1,1,1710,�ɐ������ԓ�
24117100100,0,1,1,1710,�ɐ������ԓ�,2,24400580010,0,�����u��,����IC,6,,,����s�E���C����,,1,4,24204,1,0,0,,8.6,1,0,0,24117100100,0,1,24000,170,24117100100,����`���a���CJCT,1,0,2,20210929,4974,955,5929,5611,1146,6757,24117100100,����`���a���CJCT,1,0,2,20210929,4505,764,5269,5195,1130,6325,9479,1719,11198,10806,2276,13082,1.17,10.7,15.4,0.36,24000,160,14219,17172,24000,170,1,95.1,80.7,93.1,6647,4959,11606,1,97.7,79.6,96.1,3397,447,3844,1,95.9,80.2,92.8,28165,23335,51500,1,97.1,80.5,94.4,24023,4242,28265,92.9,95,24000,160,99.8,100.4,93.4,94.2,24000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,300,24117100100,0,1,1,1710,�ɐ������ԓ�
24117100110,0,2,1,1710,�ɐ������ԓ�,6,,,����s�E���C����,,2,24117300005,0,�I�������ԓ�,���a���CJCT�IC,1,4,24441,1,0,0,,5.3,1,0,0,24117100110,0,1,24000,170,24117100100,����`���a���CJCT,1,0,2,20210929,4974,955,5929,5611,1146,6757,24117100100,����`���a���CJCT,1,0,2,20210929,4505,764,5269,5195,1130,6325,9479,1719,11198,10806,2276,13082,1.17,10.7,15.4,0.36,24000,160,14219,17172,24000,170,1,96.2,81.6,94.2,6102,3477,9579,1,93.8,79.4,92.6,3465,1569,5034,1,95.9,80.6,92.9,27162,16639,43801,1,93.8,78.7,91.4,26076,14836,40912,93.3,91.8,24000,160,99.5,99.3,94.2,92,24000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,310,24117100110,0,2,1,1710,�ɐ������ԓ�
24117100115,0,0,1,1710,�ɐ������ԓ�,2,24117300005,0,�I�������ԓ�,���a���CJCT�IC,7,,,,���C���B�\��SIC,1,4,24441,1,0,0,,1.3,1,0,0,24117100120,0,1,24000,180,24117100115,���a���CJCT�`���C���B�\���X�}�[�g,1,0,2,20210929,3159,513,3672,3566,629,4195,24117100115,���a���CJCT�`���C���B�\���X�}�[�g,1,0,2,20210929,3089,459,3548,3539,621,4160,6248,972,7220,7105,1250,8355,1.16,11.9,13.5,0.26,24000,170,10058,11811,24000,180,1,91.9,76.2,90,3768,2208,5976,1,93.8,79.9,92.7,2820,1178,3998,1,92.2,78.3,89.8,19668,13356,33024,1,95,79.2,92.7,20947,10541,31488,89.9,92.7,24000,170,95.5,101,90.9,92.9,24000,250,97.1,97.1,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,320,24117100115,0,0,1,1710,�ɐ������ԓ�
24117100120,1,0,1,1710,�ɐ������ԓ�,7,,,,���C���B�\��SIC,6,,,���C���E�ʏ钬��,,1,4,24441,1,0,0,,5.7,1,0,0,24117100120,0,1,24000,185,24117100120,���C���B�\���X�}�[�g�`�ʏ�,1,0,2,20210929,3349,521,3870,3769,639,4408,24117100120,���C���B�\���X�}�[�g�`�ʏ�,1,0,2,20210929,3087,466,3553,3539,621,4160,6436,987,7423,7308,1260,8568,1.15,11.2,13.3,0.25,24000,170,10058,11811,24000,190,1,91.5,75.4,89.5,3662,2060,5722,1,94.3,79.9,93.1,2749,1175,3924,1,91.6,77.1,89.2,21170,12855,34025,1,94.6,78.6,92.3,20406,10109,30515,89.3,92.6,24000,170,95.5,101,90.9,92.9,24000,250,97.1,97.1,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,320,24117100120,1,0,1,1710,�ɐ������ԓ�