��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
32112010010,0,0,1,1201,���������ԓ�,3,35112010010,0,���������ԓ�,,1,32301870010,0,��ʍ����P�W�V��,�Z���sIC,1,4,32505,1,0,0,,7.7,1,0,0,32112010010,0,0,32000,10,32112010010,�g�a�`�Z���s,1,0,2,20210929,358,499,857,419,1200,1619,32112010010,�g�a�`�Z���s,1,0,2,20210929,357,400,757,431,1378,1809,715,899,1614,850,2578,3428,2.12,10.6,55.7,.12,32000,10,1599,3161,32000,10,1,95.9,83.5,87.2,284,6288,6572,1,98.9,83.4,88.7,266,4543,4809,1,96.1,83.7,88.7,1578,13564,15142,1,96.0,83.7,89.4,1212,10464,11676,88.2,89.2,32000,10,95.0,93.7,92.2,84.1,32000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,32000,10,32112010010,0,0,1,1201,���������ԓ�
32112010020,0,0,1,1201,���������ԓ�,1,32301870010,0,��ʍ����P�W�V��,�Z���sIC,3,35112010030,0,���������ԓ�,,1,4,32505,1,0,0,,14.7,1,0,0,32112010020,0,0,32000,20,32112010020,�Z���s�`����,1,0,2,20210929,383,516,899,451,1179,1630,32112010020,�Z���s�`����,1,0,2,20210929,403,381,784,470,1351,1821,786,897,1683,921,2530,3451,2.05,12.0,53.3,.12,32000,15,1529,2989,32000,20,1,94.4,81.2,84.7,204,2244,2448,1,85.2,77.8,80.2,158,2276,2434,1,91.9,84.1,87.3,1288,5057,6345,1,84.1,77.2,80.8,1349,13053,14402,86.5,80.7,32000,10,93.8,85.7,87.9,86.6,32000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,32000,20,32112010020,0,0,1,1201,���������ԓ�
32112320010,0,0,1,1232,�l�c�����ԓ�,3,34112320020,0,�l�c�����ԓ�,,1,32400050130,0,�l�c���d����,����IC,1,4,32449,1,0,0,,4.0,1,0,0,32112320010,0,0,32000,30,32112320010,�咩�`����,1,0,2,20210929,811,314,1125,937,372,1309,32112320010,�咩�`����,1,0,2,20210929,706,187,893,842,342,1184,1517,501,2018,1779,714,2493,1.24,10.1,24.8,.38,32000,20,2476,3121,32000,30,2,88.1,78.8,86.2,,,,1,88.1,78.8,86.2,451,447,898,2,87.5,78.7,85.6,,,,1,87.5,78.7,85.6,2677,2850,5527,85.8,85.8,32000,20,85.7,91.1,79.0,83.5,32000,30,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,30,32112320010,0,0,1,1232,�l�c�����ԓ�
32112320020,0,0,1,1232,�l�c�����ԓ�,1,32400050130,0,�l�c���d����,����IC,6,,,�W�쒬�E�l�c�s��,,1,4,32449,1,0,0,,1.4,1,0,0,32112320020,0,0,32000,40,32112320020,����`��,1,0,2,20210929,780,316,1096,894,372,1266,32112320020,����`��,1,0,2,20210929,670,199,869,799,345,1144,1450,515,1965,1693,717,2410,1.23,10.4,26.2,.36,32000,30,2331,2887,32000,40,1,85.4,76.5,83.2,803,1660,2463,2,85.4,76.5,83.2,,,,1,85.9,78.5,83.6,3105,7955,11060,2,85.9,78.5,83.6,,,,83.5,83.5,32000,30,86.2,88.3,82.3,84.9,32000,40,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,40,32112320020,0,0,1,1232,�l�c�����ԓ�
32112320030,0,0,1,1232,�l�c�����ԓ�,6,,,�W�쒬�E�l�c�s��,,1,32400520100,0,��h���C���^�[��,��IC,1,4,32202,1,0,0,,13.6,1,0,0,32112320030,0,0,32000,40,32112320020,����`��,1,0,2,20210929,780,316,1096,894,372,1266,32112320020,����`��,1,0,2,20210929,670,199,869,799,345,1144,1450,515,1965,1693,717,2410,1.23,10.4,26.2,.36,32000,30,2331,2887,32000,40,1,84.1,75.9,81.0,494,1267,1761,1,86.7,77.0,83.5,664,1981,2645,1,80.6,74.8,78.8,3065,7012,10077,1,83.4,76.8,81.9,2989,5742,8731,79.4,82.3,32000,30,69.6,71.2,64.8,65.1,32000,50,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,50,32112320030,0,0,1,1232,�l�c�����ԓ�
32112320040,0,0,1,1232,�l�c�����ԓ�,1,32400520100,0,��h���C���^�[��,��IC,1,32885610010,0,������������,����SIC,1,4,32202,1,0,0,,7.9,1,0,0,32112320040,0,0,32000,50,32112320040,���`����X�}�[�g,1,0,2,20210929,737,305,1042,843,356,1199,32112320040,���`����X�}�[�g,1,0,2,20210929,637,186,823,750,326,1076,1374,491,1865,1593,682,2275,1.22,11.5,26.3,.34,32000,40,2228,2766,32000,50,1,81.7,76.4,80.3,658,1547,2205,1,83.2,71.7,78.8,520,1827,2347,1,81.2,77.0,80.0,2805,7097,9902,1,81.2,74.4,79.7,2639,5124,7763,80.1,79.5,32000,40,83.2,84.5,81.4,79.1,32000,60,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,60,32112320040,0,0,1,1232,�l�c�����ԓ�
32112320050,0,0,1,1232,�l�c�����ԓ�,1,32885610010,0,������������,����SIC,1,32300092040,0,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,4,32202,1,0,0,,8.2,1,0,0,32112320050,0,0,32000,60,32112320050,����X�}�[�g�`�l�cJCT,1,0,2,20210929,731,307,1038,830,357,1187,32112320050,����X�}�[�g�`�l�cJCT,1,0,2,20210929,641,192,833,753,327,1080,1372,499,1871,1583,684,2267,1.21,11.2,26.7,.36,32000,50,2195,2711,32000,60,1,85.4,76.4,81.6,369,860,1229,1,82.2,68.3,76.9,414,1679,2093,1,80.4,75.1,78.8,2228,4190,6418,1,81.6,71.5,79.3,2308,4376,6684,79.6,78.7,32000,50,80.8,83.2,75.4,80.6,32000,70,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,70,32112320050,0,0,1,1232,�l�c�����ԓ�
32112320060,0,0,1,1232,�l�c�����ԓ�,1,32300092040,0,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,32300091020,0,��ʍ����X���i�l�c���H�j,�l�cIC,1,4,32202,1,0,0,,1.3,1,0,0,32112320060,0,0,32000,70,32112320060,�l�cJCT�`�l�c,1,0,2,20210929,1288,382,1670,1451,473,1924,32112320060,�l�cJCT�`�l�c,1,0,2,20210929,1212,273,1485,1395,423,1818,2500,655,3155,2846,896,3742,1.19,10.0,20.8,.48,32000,60,3309,4060,32000,70,1,62.1,57.5,61.0,868,1299,2167,1,57.0,53.3,56.4,1074,984,2058,1,63.1,56.4,61.4,3539,6933,10472,1,58.7,54.4,57.8,4071,6385,10456,61.3,57.3,32000,60,60.7,63.4,58.9,32.9,32000,80,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,80,32112320060,0,0,1,1232,�l�c�����ԓ�
32112500010,0,2,1,1250,���]�����ԓ�,1,32122050100,0,���]�����ԓ�,�O�����؎�IC,6,,,�_��s�E���]�s��,,1,4,32209,1,0,0,,9.7,1,0,0,32112500010,0,2,32000,80,32112500010,�O�����؎��`����JCT,1,0,2,20210929,1246,330,1576,1389,430,1819,32112500010,�O�����؎��`����JCT,1,0,2,20210929,1146,325,1471,1306,487,1793,2392,655,3047,2695,917,3612,1.19,9.6,21.5,.48,32000,70,4041,4866,32000,80,1,83.8,77.5,82.0,891,1458,2349,1,79.7,74.6,78.3,852,916,1768,1,81.5,76.7,80.4,4968,7278,12246,1,79.2,73.9,78.1,4312,4346,8658,80.8,78.2,32000,70,84.2,79.9,79.4,74.9,32000,90,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,90,32112500010,0,2,1,1250,���]�����ԓ�
32112500020,0,1,1,1250,���]�����ԓ�,6,,,�_��s�E���]�s��,,1,32112600030,0,�R�A�����ԓ�,����JCT,1,4,32201,1,0,0,,.9,1,0,0,32112500020,0,0,32000,80,32112500010,�O�����؎��`����JCT,1,0,2,20210929,1246,330,1576,1389,430,1819,32112500010,�O�����؎��`����JCT,1,0,2,20210929,1146,325,1471,1306,487,1793,2392,655,3047,2695,917,3612,1.19,9.6,21.5,.48,32000,70,4041,4866,32000,80,1,80.7,76.7,80.1,1304,1082,2386,1,88.0,78.7,85.4,807,730,1537,1,80.3,75.8,79.3,5258,6948,12206,1,89.2,80.2,87.2,4086,3002,7088,79.5,86.6,32000,70,82.2,88.5,80.8,89.7,32000,100,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,100,32112500020,0,1,1,1250,���]�����ԓ�
32112600010,0,1,1,1260,�R�A�����ԓ�,1,32300091820,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�IC,1,32300091830,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,4,32201,1,0,0,,.6,1,0,0,32112600010,0,1,32000,90,32112600010,���]�ʑ��`����,1,0,2,20210929,4159,817,4976,4743,1100,5843,32112600010,���]�ʑ��`����,1,0,2,20210929,4065,704,4769,4647,989,5636,8224,1521,9745,9390,2089,11479,1.18,14.2,15.6,1.08,32000,80,10522,12729,32000,90,1,73.9,73.3,73.8,3615,4691,8306,1,85.7,79.3,84.7,5142,4803,9945,1,77.9,75.9,77.5,11438,16456,27894,1,85.9,79.3,84.8,12716,14199,26915,75.8,84.8,32000,80,74.6,83.4,77.5,84.6,32000,110,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,110,32112600010,0,1,1,1260,�R�A�����ԓ�
32112600020,0,1,1,1260,�R�A�����ԓ�,1,32300091830,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,32400570010,0,�����C���^�[��,����IC,1,4,32201,1,0,0,,13.5,1,0,0,32112600020,0,1,32000,90,32112600010,���]�ʑ��`����,1,0,2,20210929,4159,817,4976,4743,1100,5843,32112600010,���]�ʑ��`����,1,0,2,20210929,4065,704,4769,4647,989,5636,8224,1521,9745,9390,2089,11479,1.18,14.2,15.6,1.08,32000,80,10522,12729,32000,90,1,75.4,71.8,74.8,3364,3953,7317,1,79.2,75.1,78.6,4703,3735,8438,1,78.9,74.1,78.0,10510,13640,24150,1,79.8,76.3,79.3,11000,10541,21541,76.6,79.0,32000,80,75.5,79.8,76.4,77.9,32000,120,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,120,32112600020,0,1,1,1260,�R�A�����ԓ�
32112600030,0,1,1,1260,�R�A�����ԓ�,1,32400570010,0,�����C���^�[��,����IC,1,32112500020,0,���]�����ԓ�,����JCT,1,4,32201,1,0,0,,1.6,1,0,0,32112600030,0,1,32000,100,32112600030,�����`����JCT,1,0,2,20210929,3537,754,4291,4050,1029,5079,32112600030,�����`����JCT,1,0,2,20210929,3639,661,4300,4135,920,5055,7176,1415,8591,8185,1949,10134,1.18,12.6,16.5,.97,32000,90,9290,11284,32000,100,1,88.7,80.2,87.1,3366,4360,7726,1,86.8,77.0,85.7,2844,2134,4978,1,90.4,81.0,88.5,11485,14260,25745,1,85.4,76.8,83.9,10904,12562,23466,87.9,84.6,32000,90,91.1,89.5,90.3,87.8,32000,130,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,130,32112600030,0,1,1,1260,�R�A�����ԓ�
32112600040,0,1,1,1260,�R�A�����ԓ�,1,32112500020,0,���]�����ԓ�,����JCT,6,,,���]�s�E�o�_�s��,,1,4,32201,1,0,0,,.4,1,0,0,32112600040,0,1,32000,110,32112600040,����JCT�`���,1,0,2,20210929,2845,574,3419,3245,712,3957,32112600040,����JCT�`���,1,0,2,20210929,2855,479,3334,3247,660,3907,5700,1053,6753,6492,1372,7864,1.16,13.3,15.6,.89,32000,100,7196,8614,32000,110,1,79.8,77.5,79.4,2860,3613,6473,1,81.3,75.4,80.3,3356,3142,6498,1,80.8,77.8,80.2,9157,11619,20776,1,82.7,76.4,81.7,7440,7044,14484,79.9,81.1,32000,100,82.1,83.9,83.2,83.9,32000,140,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,140,32112600040,0,1,1,1260,�R�A�����ԓ�
32112600050,0,2,1,1260,�R�A�����ԓ�,6,,,���]�s�E�o�_�s��,,1,32601830050,0,���㓇��,,1,4,32203,1,0,0,,4.2,1,0,0,32112600050,0,1,32000,110,32112600040,����JCT�`���,1,0,2,20210929,2845,574,3419,3245,712,3957,32112600040,����JCT�`���,1,0,2,20210929,2855,479,3334,3247,660,3907,5700,1053,6753,6492,1372,7864,1.16,13.3,15.6,.89,32000,100,7196,8614,32000,110,1,75.9,73.7,75.6,2403,2766,5169,1,80.0,75.5,79.2,2849,2681,5530,1,78.0,74.7,77.4,7910,8837,16747,1,81.5,76.6,80.8,6813,6218,13031,76.7,80.1,32000,100,79.1,84.1,79.7,79.8,32000,150,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,150,32112600050,0,2,1,1260,�R�A�����ԓ�
32112600060,0,2,1,1260,�R�A�����ԓ�,1,32601830050,0,���㓇��,,9,,,,,1,4,32203,1,0,0,,3.7,1,0,0,32112600060,0,1,32000,120,32112600060,���`�o�_,1,0,2,20210929,1235,319,1554,1410,421,1831,32112600060,���`�o�_,1,0,2,20210929,1251,272,1523,1416,379,1795,2486,591,3077,2826,800,3626,1.18,13.0,19.2,.46,32000,110,3335,3966,32000,120,1,70.1,68.5,69.8,851,455,1306,1,74.1,69.2,73.0,1002,444,1446,1,71.2,65.9,69.9,3649,1437,5086,1,73.9,69.2,73.0,3240,1066,4306,69.9,73.0,32000,110,79.8,82.3,76.9,77.7,32000,160,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,160,32112600060,0,2,1,1260,�R�A�����ԓ�
32112600070,0,2,1,1260,�R�A�����ԓ�,9,,,,,4,32603370050,0,�o�_�C���^�[��,,1,4,32203,1,0,0,,9.9,1,0,0,32112600070,0,1,32000,120,32112600060,���`�o�_,1,0,2,20210929,1235,319,1554,1410,421,1831,32112600060,���`�o�_,1,0,2,20210929,1251,272,1523,1416,379,1795,2486,591,3077,2826,800,3626,1.18,13.0,19.2,.46,32000,110,3335,3966,32000,120,1,81.9,83.4,82.2,773,20,793,1,83.3,81.0,82.8,943,14,957,1,83.1,78.4,82.0,3505,95,3600,1,85.1,79.6,84.1,3070,138,3208,82.1,83.6,32000,110,85.8,87.3,78.0,76.4,32000,170,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,170,32112600070,0,2,1,1260,�R�A�����ԓ�
32122050085,0,0,1,5205,���]�����ԓ�,3,34122050040,0,���]�����ԓ�,,7,,,,�_��g�cIC,1,1,32209,1,0,0,,8.4,1,0,0,32122050085,0,0,32000,130,32122050085,�����`�_��g�cIC�i�喜�؃g���J���j,1,0,2,20211005,1704,670,2374,1970,897,2867,32122050085,�����`�_��g�cIC�i�喜�؃g���J���j,1,0,2,20211005,1708,571,2279,2009,951,2960,3412,1241,4653,3979,1848,5827,1.25,11.3,26.7,.92,32000,120,5075,6232,32000,130,1,82.0,83.3,82.3,1079,310,1389,1,82.8,81.6,82.5,818,258,1076,1,80.0,76.3,78.8,4673,2368,7041,1,81.3,79.4,80.8,4591,1500,6091,79.7,81.3,32000,120,83.4,85.1,82.0,84.1,32000,180,100.0,100.0,10.50,10.50,7.00,.20,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,180,32122050085,0,0,1,5205,���]�����ԓ�
32122050090,1,0,1,5205,���]�����ԓ�,7,,,,�_��g�cIC,2,32603360010,0,�g�c�|�J�C���^�[��,�g�c�|��IC,1,1,32209,1,0,0,,3.9,1,0,0,32122050090,1,0,32000,140,32122050090,�_��g�cIC�`�g�c�|��IC�i��KTN�k�B���j,1,0,2,20211125,1627,657,2284,1889,887,2776,32122050090,�_��g�cIC�`�g�c�|��IC�i��KTN�k�B���j,1,0,2,20211125,1648,537,2185,1984,842,2826,3275,1194,4469,3873,1729,5602,1.25,11.1,26.7,.71,32000,130,5592,6375,32000,140,1,82.2,75.2,79.6,700,2200,2900,1,82.3,77.1,81.2,1035,1830,2865,1,78.7,75.9,77.8,5745,14686,20431,1,82.5,77.6,81.2,5762,10411,16173,78.3,81.2,32000,130,81.5,84.9,81.5,86.2,32000,190,100.0,100.0,10.50,10.50,7.00,.20,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,190,32122050090,1,0,1,5205,���]�����ԓ�
32122050100,0,1,1,5205,���]�����ԓ�,2,32603360010,0,�g�c�|�J�C���^�[��,,2,32112500010,0,���]�����ԓ�,,1,1,32209,1,0,0,,12.3,1,0,0,32122050100,0,2,32000,150,32122050100,�g�c�|��IC�`�O�����؎�IC�i�g�c�g���J���j,1,0,2,20211005,2128,710,2838,2448,936,3384,32122050100,�g�c�|��IC�`�O�����؎�IC(�g�c�g���J���j,1,0,2,20211005,2101,600,2701,2452,965,3417,4229,1310,5539,4900,1901,6801,1.23,10.1,23.7,.96,32000,140,5789,7115,32000,150,1,77.3,73.1,76.7,1549,1633,3182,1,81.6,77.4,80.6,2083,3653,5736,1,76.4,73.0,75.4,6353,12269,18622,1,81.3,77.1,80.3,4992,8055,13047,75.8,80.4,32000,140,78.2,81.8,79.1,82.5,32000,200,100.0,100.0,10.50,10.50,7.00,.20,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,200,32122050100,0,1,1,5205,���]�����ԓ�
32300090010,0,1,3,9,��ʍ����X��,3,31300090860,0,��ʍ����X��,,2,32601010010,1,�Ďq������,,1,1,32206,0,0,0,,.4,0,1,0,32300090010,0,0,32000,10010,32300090020,�����s���C��,1,0,1,20211005,6971,1029,8000,9133,1680,10813,32300090020,�����s���C��,1,0,1,20211005,7349,986,8335,9629,1610,11239,14320,2015,16335,18762,3290,22052,1.35,10.0,12.3,1.74,32000,10010,17811,24223,32000,10010,1,22.4,18.3,22.1,3601,2930,6531,1,20.3,23.3,20.6,3039,3940,6979,1,31.0,27.0,30.3,9088,21159,30247,1,34.9,35.4,34.9,8346,19257,27603,27.0,27.6,32000,10010,22.2,26.9,29.6,39.3,32000,10010,100.0,100.0,12.00,7.50,6.50,.00,2.50,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,2.5,7.5,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10010,32300090010,0,1,3,9,��ʍ����X��
32300090020,0,1,3,9,��ʍ����X��,2,32601010010,1,�Ďq������,,1,32602570060,0,�z��������,,1,1,32206,0,0,0,,2.5,0,1,0,32300090020,0,0,32000,10010,32300090020,�����s���C��,1,0,1,20211005,6971,1029,8000,9133,1680,10813,32300090020,�����s���C��,1,0,1,20211005,7349,986,8335,9629,1610,11239,14320,2015,16335,18762,3290,22052,1.35,10.0,12.3,1.46,32000,10010,17811,24223,32000,10020,1,20.0,18.9,19.9,2656,2719,5375,1,36.2,38.5,36.4,2819,4076,6895,1,47.1,46.5,47.1,8799,20906,29705,1,47.3,47.8,47.3,7919,18448,26367,32.5,42.5,32000,10020,24.4,39.9,47.7,49.3,32000,10020,100.0,100.0,11.00,8.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,87.5,17.5,.0,.0,20.0,.0,.0,.0,3.00,.00,100.0,3,1.0,4.8,,,2,50,2,2,5,8,,4,2,1,2,4,32000,10020,32300090020,0,1,3,9,��ʍ����X��
32300090030,0,0,3,9,��ʍ����X��,1,32602570060,0,�z��������,,2,32602650010,0,����c������,,1,1,32206,0,0,0,,1.5,0,1,0,32300090030,0,0,32000,10010,32300090020,�����s���C��,1,0,1,20211005,6971,1029,8000,9133,1680,10813,32300090020,�����s���C��,1,0,1,20211005,7349,986,8335,9629,1610,11239,14320,2015,16335,18762,3290,22052,1.35,10.0,12.3,1.46,32000,10010,17811,24223,32000,10030,1,40.5,42.0,40.6,2242,2648,4890,1,45.2,44.4,45.1,2693,3996,6689,1,46.0,46.9,46.1,7221,19512,26733,1,48.6,47.4,48.4,6843,17722,24565,44.1,47.1,32000,10030,47.1,50.3,51.1,53.1,32000,10020,100.0,100.0,11.00,8.00,6.50,.00,3.00,.00,.00,.00,.00,.00,2,87.5,17.5,.0,.0,20.0,.0,.0,.0,3.00,.00,100.0,3,1.0,4.8,,,2,50,2,2,5,8,,4,2,1,2,4,32000,10020,32300090030,0,0,3,9,��ʍ����X��
32300090040,0,0,3,9,��ʍ����X��,2,32602650010,0,����c������,,2,32800060010,0,�a�c���,,1,1,32206,0,0,0,,1.8,0,1,0,32300090040,0,0,32000,10010,32300090020,�����s���C��,1,0,1,20211005,6971,1029,8000,9133,1680,10813,32300090020,�����s���C��,1,0,1,20211005,7349,986,8335,9629,1610,11239,14320,2015,16335,18762,3290,22052,1.35,10.0,12.3,1.59,32000,10010,17811,24223,32000,10040,1,42.8,42.8,42.8,1847,2554,4401,1,41.8,42.2,41.8,1998,2814,4812,1,43.7,43.6,43.7,6236,19320,25556,1,46.3,46.7,46.3,6259,17296,23555,43.4,44.5,32000,10040,42.4,46.0,44.8,45.5,32000,10030,100.0,100.0,12.00,9.50,6.50,.00,2.50,.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,5.6,.0,.0,.0,2.50,.00,100.0,3,1.7,5.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10030,32300090040,0,0,3,9,��ʍ����X��
32300090050,0,0,3,9,��ʍ����X��,2,32800060010,0,�a�c���,,1,32602290020,0,�����`��,,1,1,32206,0,0,0,,.5,0,1,0,32300090050,0,0,32000,10010,32300090020,�����s���C��,1,0,1,20211005,6971,1029,8000,9133,1680,10813,32300090020,�����s���C��,1,0,1,20211005,7349,986,8335,9629,1610,11239,14320,2015,16335,18762,3290,22052,1.35,10.0,12.3,1.70,32000,10010,17811,24223,32000,10050,1,31.9,35.5,32.1,1754,2531,4285,1,27.8,29.4,27.9,2116,2853,4969,1,33.1,33.1,33.1,6078,20203,26281,1,32.9,33.7,33.0,5901,18015,23916,32.8,30.9,32000,10050,33.5,31.5,34.6,33.8,32000,10040,100.0,100.0,15.00,9.00,6.50,.00,2.50,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.9,5.7,,,2,40,2,2,3,8,,4,1,1,2,4,32000,10040,32300090050,0,0,3,9,��ʍ����X��
32300090060,0,0,3,9,��ʍ����X��,1,32602290020,0,�����`��,,2,32400090010,0,�������������,,1,1,32206,0,0,0,,.2,0,1,0,32300090060,0,0,32000,10020,32300090070,�����g���J��,1,0,2,20211000,4958,851,5809,6584,1283,7867,32300090070,�����g���J��,1,0,2,20211000,5304,922,6226,6923,1421,8344,10262,1773,12035,13507,2704,16211,1.35,10.3,14.7,1.25,32000,10020,14916,20137,32000,10060,1,27.7,30.5,28.0,1938,2455,4393,1,22.0,24.2,22.2,2062,2818,4880,1,29.2,29.2,29.2,5816,17620,23436,1,27.1,28.6,27.4,5918,16421,22339,28.7,25.5,32000,10060,32.1,25.3,31.5,27.1,32000,10040,100.0,100.0,15.00,9.00,6.50,.00,2.50,3.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.9,5.7,,,2,40,2,2,3,8,,4,1,1,2,4,32000,10040,32300090060,0,0,3,9,��ʍ����X��