﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
12111200010,0,0,1,1120,東関東自動車道,4,12200510050,0,高速湾岸線,,1,12303570170,0,一般国道３５７号,湾岸市川IC,1,4,12203,1,0,0,,1,1,0,0,12111200010,12000,10,12111200010,千葉県市川市高谷（市川ＪＣＴ）,1,0,2,20151008,43715,20010,63725,61119,30673,91792,1.44,9.6,31.4,0.71,12000,10,57998,83726,12000,10,1,63.7,1,79,1,84.2,1,81,75.4,80.3,12000,10,88,86,91.1,88,12000,10,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,10,12111200010,0,0,1,1120,東関東自動車道
12111200020,0,0,1,1120,東関東自動車道,1,12303570170,0,一般国道３５７号,湾岸市川IC,6,,,市川市・船橋市境,,1,4,12203,1,0,0,,0.6,1,0,0,12111200020,12000,20,12111200020,千葉県市川市二俣（湾岸市川ＩＣ）,1,0,2,20151008,53260,25625,78885,73665,37749,111414,1.41,9.9,32.5,1.01,12000,20,71169,101808,12000,20,1,68.1,1,58.7,1,83.9,1,66.1,77.1,63.3,12000,20,88,86,92.1,88.8,12000,20,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,20,12111200020,0,0,1,1120,東関東自動車道
12111200030,0,1,1,1120,東関東自動車道,6,,,市川市・船橋市境,,6,,,船橋市・習志野市境,,1,4,12204,1,0,0,,3.5,1,0,0,12111200030,12000,20,12111200020,千葉県市川市二俣（湾岸市川ＩＣ）,1,0,2,20151008,53260,25625,78885,73665,37749,111414,1.41,9.9,32.5,1.01,12000,20,71169,101808,12000,20,1,64.1,1,78,1,84.3,1,79.7,75.2,79.1,12000,20,88,86,92.1,88.8,12000,30,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,30,12111200030,0,1,1,1120,東関東自動車道
12111200035,0,0,1,1120,東関東自動車道,6,,,船橋市・習志野市境,,1,12303570125,0,一般国道３５７号,谷津船橋IC,1,4,12216,1,0,0,,0.4,1,0,0,12111200040,12000,20,12111200020,千葉県市川市二俣（湾岸市川ＩＣ）,1,0,2,20151008,53260,25625,78885,73665,37749,111414,1.41,9.9,32.5,1.01,12000,20,71169,101808,12000,20,1,56.4,1,81,1,79.9,1,81,68.9,81,12000,20,88,86,92.1,88.8,12000,40,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,40,12111200035,0,0,1,1120,東関東自動車道
12111200040,1,0,1,1120,東関東自動車道,1,12303570125,0,一般国道３５７号,谷津船橋IC,1,12303570120,0,一般国道３５７号,湾岸習志野IC,1,4,12216,1,0,0,,2.4,1,0,0,12111200040,12000,20,12111200020,千葉県市川市二俣（湾岸市川ＩＣ）,1,0,2,20151008,53260,25625,78885,73665,37749,111414,1.41,9.9,32.5,1.01,12000,20,71169,101808,12000,20,1,58.5,1,82.7,1,85.5,1,84.1,72.7,83.6,12000,20,88,86,92.1,88.8,12000,45,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,40,12111200040,1,0,1,1120,東関東自動車道
12111200050,0,1,1,1120,東関東自動車道,1,12303570120,0,一般国道３５７号,湾岸習志野IC,6,,,習志野市・千葉市美浜区境,,1,4,12216,1,0,0,,0.7,1,0,0,12111200050,12000,30,12111200050,一般国道３５７号湾岸習志野IC～東関東自動車道,1,0,2,20151008,35351,17873,53224,49115,26483,75598,1.42,10.3,33.6,0.7,12000,30,51811,74967,12000,30,1,43.2,1,59.7,1,59.1,1,59.6,51.8,59.6,12000,30,71.3,63.2,79.4,74.2,12000,50,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12000,50,12111200050,0,1,1,1120,東関東自動車道
12111200060,0,0,1,1120,東関東自動車道,6,,,習志野市・千葉市美浜区境,,1,12303570090,0,一般国道３５７号,湾岸千葉IC,1,4,12106,1,0,0,,3,1,0,0,12111200060,12100,30,12111200060,東関東自動車道～一般国道３５７号湾岸千葉IC,1,0,2,20151008,35351,17873,53224,49115,26483,75598,1.42,10.3,33.6,0.7,12100,10,51811,74967,12100,30,1,81.2,1,85.8,1,87.3,1,83.8,84.9,84.5,12100,10,71.3,63.2,79.4,74.2,12100,60,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,10,12111200060,0,0,1,1120,東関東自動車道
12111200070,0,0,1,1120,東関東自動車道,1,12303570090,0,一般国道３５７号,湾岸千葉IC,6,,,千葉市美浜区・千葉市花見川区境,,1,4,12106,1,0,0,,1.7,1,0,0,12111200070,12100,40,12111200070,一般国道３５７号湾岸千葉IC～一般国道１４号（京葉道路）宮野木JCT,1,0,2,20151008,44279,20295,64574,59916,29696,89612,1.39,10.4,31.4,0.87,12100,20,63312,89101,12100,40,1,84.9,1,89.5,1,89.9,1,87.7,87.9,88.3,12100,20,70.1,63.1,79.4,74.9,12100,70,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,20,12111200070,0,0,1,1120,東関東自動車道
12111200080,0,0,1,1120,東関東自動車道,6,,,千葉市美浜区・千葉市花見川区境,,6,,,千葉市花見川区・千葉市稲毛区境,,1,4,12102,1,0,0,,0.1,1,0,0,12111200080,12100,40,12111200070,一般国道３５７号湾岸千葉IC～一般国道１４号（京葉道路）宮野木JCT,1,0,2,20151008,44279,20295,64574,59916,29696,89612,1.39,10.4,31.4,0.87,12100,20,63312,89101,12100,40,1,87.3,1,87.2,1,89.3,1,87.2,88.5,87.2,12100,20,70.1,63.1,79.4,74.9,12100,80,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,30,12111200080,0,0,1,1120,東関東自動車道
12111200090,0,0,1,1120,東関東自動車道,6,,,千葉市花見川区・千葉市稲毛区境,,1,12300140460,0,一般国道１４号（京葉道路）,宮野木JCT,1,4,12103,1,0,0,,3.3,1,0,0,12111200090,12100,40,12111200070,一般国道３５７号湾岸千葉IC～一般国道１４号（京葉道路）宮野木JCT,1,0,2,20151008,44279,20295,64574,59916,29696,89612,1.39,10.4,31.4,0.87,12100,20,63312,89101,12100,40,1,90,1,85.2,1,90.2,1,85.7,90.1,85.5,12100,20,70.1,63.1,79.4,74.9,12100,90,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,12100,40,12111200090,0,0,1,1120,東関東自動車道
12111200100,0,0,1,1120,東関東自動車道,1,12300140460,0,一般国道１４号（京葉道路）,宮野木JCT,6,,,千葉市稲毛区・千葉市花見川区境,,1,4,12103,1,0,0,,0.3,1,0,0,12111200100,12100,50,12111200100,一般国道１４号（京葉道路）宮野木JCT～一般国道１６号千葉北IC,1,0,2,20151008,52493,22705,75198,70347,32396,102743,1.37,9.5,30.2,0.88,12100,30,72062,98768,12100,50,1,90.3,1,78.4,1,91,1,81.3,90.8,80.2,12100,30,74,63.6,80.1,76,12100,100,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,4,3,1,4,2,1,2,1,12100,50,12111200100,0,0,1,1120,東関東自動車道
12111200110,0,0,1,1120,東関東自動車道,6,,,千葉市稲毛区・千葉市花見川区境,,6,,,千葉市花見川区・千葉市稲毛区境,,1,4,12102,1,0,0,,1.6,1,0,0,12111200110,12100,50,12111200100,一般国道１４号（京葉道路）宮野木JCT～一般国道１６号千葉北IC,1,0,2,20151008,52493,22705,75198,70347,32396,102743,1.37,9.5,30.2,0.88,12100,30,72062,98768,12100,50,1,75.6,1,78.8,1,85.4,1,84.9,81.6,82.6,12100,30,74,63.6,80.1,76,12100,110,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,12100,60,12111200110,0,0,1,1120,東関東自動車道
12111200120,0,0,1,1120,東関東自動車道,6,,,千葉市花見川区・千葉市稲毛区境,,1,12300160270,0,一般国道１６号,千葉北IC,1,4,12103,1,0,0,,0.2,1,0,0,12111200120,12100,50,12111200100,一般国道１４号（京葉道路）宮野木JCT～一般国道１６号千葉北IC,1,0,2,20151008,52493,22705,75198,70347,32396,102743,1.37,9.5,30.2,0.88,12100,30,72062,98768,12100,50,1,86.2,1,81.2,1,90.5,1,85,88.9,83.6,12100,30,74,63.6,80.1,76,12100,120,100,100,30,30,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,12100,70,12111200120,0,0,1,1120,東関東自動車道
12111200130,0,0,1,1120,東関東自動車道,1,12300160270,0,一般国道１６号,千葉北IC,6,,,千葉市稲毛区・千葉市花見川区境,,1,4,12103,1,0,0,,1.5,1,0,0,12111200130,12100,60,12111200130,一般国道１６号千葉北IC～東関東自動車道,1,0,2,20151008,41890,17081,58971,55309,24174,79483,1.35,9.5,29,0.75,12100,40,55754,75474,12100,60,1,85.9,1,92.3,1,89.7,1,89.1,88.3,90.2,12100,40,80.7,78.7,82.1,80.4,12100,130,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12100,80,12111200130,0,0,1,1120,東関東自動車道
12111200140,0,0,1,1120,東関東自動車道,6,,,千葉市稲毛区・千葉市花見川区境,,6,,,千葉市花見川区・四街道市境,,1,4,12102,1,0,0,,0.4,1,0,0,12111200140,12100,60,12111200130,一般国道１６号千葉北IC～東関東自動車道,1,0,2,20151008,41890,17081,58971,55309,24174,79483,1.35,9.5,29,0.75,12100,40,55754,75474,12100,60,1,83,1,94.4,1,90.2,1,91.2,87.6,92.3,12100,40,80.7,78.7,82.1,80.4,12100,140,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12100,90,12111200140,0,0,1,1120,東関東自動車道
12111200150,0,0,1,1120,東関東自動車道,6,,,千葉市花見川区・四街道市境,,1,12400640080,0,千葉臼井印西線,四街道IC,1,4,12228,1,0,0,,3.9,1,0,0,12111200150,12000,60,12111200150,東関東自動車道～千葉臼井印西線四街道IC,1,0,2,20151008,41890,17081,58971,55309,24174,79483,1.35,9.5,29,0.75,12000,40,55754,75474,12000,60,1,90,1,92.7,1,92.1,1,90.6,91.4,91.3,12000,40,80.7,78.7,82.1,80.4,12000,150,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,60,12111200150,0,0,1,1120,東関東自動車道
12111200160,0,0,1,1120,東関東自動車道,1,12400640080,0,千葉臼井印西線,四街道IC,6,,,四街道市・佐倉市境,,1,4,12228,1,0,0,,2.2,1,0,0,12111200160,12000,70,12111200160,千葉臼井印西線四街道IC～佐倉市道佐倉IC,1,0,2,20151008,38468,16594,55062,50310,23577,73887,1.34,9.5,30.1,0.73,12000,50,51543,69547,12000,70,1,88.5,1,95.5,1,91.8,1,91.9,90.7,93.2,12000,50,80.8,78.2,81.7,80,12000,160,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,70,12111200160,0,0,1,1120,東関東自動車道
12111200170,0,0,1,1120,東関東自動車道,6,,,四街道市・佐倉市境,,2,12809990010,0,佐倉市道,佐倉IC,1,4,12212,1,0,0,,3.2,1,0,0,12111200170,12000,70,12111200160,千葉臼井印西線四街道IC～佐倉市道佐倉IC,1,0,2,20151008,38468,16594,55062,50310,23577,73887,1.34,9.5,30.1,0.73,12000,50,51543,69547,12000,70,1,90.2,1,94.6,1,92.6,1,91.2,91.8,92.4,12000,50,80.8,78.2,81.7,80,12000,170,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,80,12111200170,0,0,1,1120,東関東自動車道
12111200180,0,0,1,1120,東関東自動車道,2,12809990010,0,佐倉市道,佐倉IC,6,,,佐倉市・酒々井町境,,1,4,12212,1,0,0,,2.9,1,0,0,12111200180,12000,80,12111200180,佐倉市道佐倉IC～富里酒々井線酒々井IC（仮）,1,0,2,20151008,34156,13871,48027,44373,19591,63964,1.33,9.7,28.9,0.68,12000,60,43055,57223,12000,80,1,92.2,1,95.2,1,94,1,92,93.4,93.2,12000,60,81.9,76,80.5,78.8,12000,180,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,90,12111200180,0,0,1,1120,東関東自動車道
12111200190,0,0,1,1120,東関東自動車道,6,,,佐倉市・酒々井町境,,6,,,酒々井町・佐倉市境,,1,4,12322,1,0,0,,1,1,0,0,12111200190,12000,80,12111200180,佐倉市道佐倉IC～富里酒々井線酒々井IC（仮）,1,0,2,20151008,34156,13871,48027,44373,19591,63964,1.33,9.7,28.9,0.68,12000,60,43055,57223,12000,80,1,93.6,1,93.2,1,94.6,1,90.8,94.3,91.7,12000,60,81.9,76,80.5,78.8,12000,190,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,100,12111200190,0,0,1,1120,東関東自動車道
12111200200,0,0,1,1120,東関東自動車道,6,,,酒々井町・佐倉市境,,6,,,佐倉市・酒々井町境,,1,4,12212,1,0,0,,0.5,1,0,0,12111200200,12000,80,12111200180,佐倉市道佐倉IC～富里酒々井線酒々井IC（仮）,1,0,2,20151008,34156,13871,48027,44373,19591,63964,1.33,9.7,28.9,0.68,12000,60,43055,57223,12000,80,1,90.5,1,94.1,1,92.7,1,90.8,91.9,92,12000,60,81.9,76,80.5,78.8,12000,200,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,110,12111200200,0,0,1,1120,東関東自動車道
12111200210,0,1,1,1120,東関東自動車道,6,,,佐倉市・酒々井町境,,1,12400770060,0,富里酒々井線,酒々井IC（仮）,1,4,12322,1,0,0,,2.6,1,0,0,12111200210,12000,80,12111200180,佐倉市道佐倉IC～富里酒々井線酒々井IC（仮）,1,0,2,20151008,34156,13871,48027,44373,19591,63964,1.33,9.7,28.9,0.68,12000,60,43055,57223,12000,80,1,91.1,1,94.9,1,93.2,1,91.6,92.5,92.8,12000,60,81.9,76,80.5,78.8,12000,210,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,120,12111200210,0,1,1,1120,東関東自動車道
12111200220,0,1,1,1120,東関東自動車道,1,12400770060,0,富里酒々井線,酒々井IC（仮）,6,,,富里市・酒々井町境,,1,4,12233,1,0,0,,1.7,1,0,0,12111200220,12000,90,12111200220,富里酒々井線酒々井IC（仮）～一般国道４０９号富里IC,1,0,2,20151008,31658,12583,44241,41023,17519,58542,1.32,9.7,28.4,0.64,12000,60,43055,57223,12000,90,1,94.1,1,95,1,95.3,1,92.3,94.8,93.2,12000,60,81.9,76,80.5,78.8,12000,220,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,130,12111200220,0,1,1,1120,東関東自動車道
12111200230,0,0,1,1120,東関東自動車道,6,,,富里市・酒々井町境,,6,,,酒々井町・富里市境,,1,4,12322,1,0,0,,0.1,1,0,0,12111200230,12000,90,12111200220,富里酒々井線酒々井IC（仮）～一般国道４０９号富里IC,1,0,2,20151008,31658,12583,44241,41023,17519,58542,1.32,9.7,28.4,0.64,12000,60,43055,57223,12000,90,1,95.5,1,94.7,1,96.5,1,92.6,96.1,93.3,12000,60,81.9,76,80.5,78.8,12000,230,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,140,12111200230,0,0,1,1120,東関東自動車道
12111200240,0,0,1,1120,東関東自動車道,6,,,酒々井町・富里市境,,1,12304090610,0,一般国道４０９号,富里IC,1,4,12233,1,0,0,,0.7,1,0,0,12111200240,12000,90,12111200220,富里酒々井線酒々井IC（仮）～一般国道４０９号富里IC,1,0,2,20151008,31658,12583,44241,41023,17519,58542,1.32,9.7,28.4,0.64,12000,60,43055,57223,12000,90,1,89.2,1,93.3,1,94.2,1,91.9,92.2,92.4,12000,60,81.9,76,80.5,78.8,12000,240,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,150,12111200240,0,0,1,1120,東関東自動車道
12111200250,0,0,1,1120,東関東自動車道,1,12304090610,0,一般国道４０９号,富里IC,6,,,富里市・成田市境,,1,4,12233,1,0,0,,3.3,1,0,0,12111200250,12000,100,12111200250,一般国道４０９号富里IC～新空港自動車道成田JCT,1,0,2,20151008,26130,11314,37444,33551,15601,49152,1.31,9.7,30.2,0.55,12000,70,34855,45572,12000,100,1,91,1,96.2,1,93.6,1,92.7,92.7,94,12000,70,81.9,78.3,83.5,80.5,12000,250,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,160,12111200250,0,0,1,1120,東関東自動車道
12111200260,0,1,1,1120,東関東自動車道,6,,,富里市・成田市境,,2,12111210010,0,新空港自動車道,成田JCT,1,4,12211,1,0,0,,2.1,1,0,0,12111200260,12000,100,12111200250,一般国道４０９号富里IC～新空港自動車道成田JCT,1,0,2,20151008,26130,11314,37444,33551,15601,49152,1.31,9.7,30.2,0.55,12000,70,34855,45572,12000,100,1,90.9,1,88.3,1,92.5,1,88.8,92,88.6,12000,70,81.9,78.3,83.5,80.5,12000,260,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,170,12111200260,0,1,1,1120,東関東自動車道
12111200265,0,0,1,1120,東関東自動車道,2,12111210010,0,新空港自動車道,成田JCT,1,12304680260,0,一般国道４６８号（圏央道）,,1,4,12211,1,0,0,,4.5,1,0,0,12111200270,12000,110,12111200265,新空港自動車道成田JCT～一般国道４６８号,1,0,2,20151008,16389,6716,23105,20874,9269,30143,1.3,10.2,29.1,0.52,12000,80,17878,23593,12000,110,1,79.8,1,80.6,1,79.4,1,79,79.5,79.6,12000,80,84,83.3,82.2,83,12000,270,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,180,12111200265,0,0,1,1120,東関東自動車道
12111200270,1,0,1,1120,東関東自動車道,1,12304680260,0,一般国道４６８号（圏央道）,,1,12300510240,0,一般国道５１号,大栄IC,1,4,12211,1,0,0,,7.2,1,0,0,12111200270,12000,120,12111200270,一般国道４６８号～一般国道５１号大栄IC,1,0,2,20151008,12992,5323,18315,16395,7434,23829,1.3,10.2,29.1,0.43,12000,80,17878,23593,12000,120,1,91.9,1,97.6,1,91.7,1,90.3,91.8,92.9,12000,80,84,83.3,82.2,83,12000,280,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,180,12111200270,1,0,1,1120,東関東自動車道
12111200280,0,1,1,1120,東関東自動車道,1,12300510240,0,一般国道５１号,大栄IC,6,,,成田市・香取市境,,1,4,12211,1,0,0,,1.3,1,0,0,12111200280,12000,130,12111200280,一般国道５１号大栄IC～佐原山田線佐原香取IC,1,0,2,20151008,9158,4030,13188,11572,5573,17145,1.3,9.6,30.6,0.29,12000,90,12567,16475,12000,130,1,96.6,1,97,1,94.8,1,91.3,95.4,93.2,12000,90,86.6,83.9,83.6,87.4,12000,290,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,190,12111200280,0,1,1,1120,東関東自動車道
12111200290,0,0,1,1120,東関東自動車道,6,,,成田市・香取市境,,1,12400550070,0,佐原山田線,佐原香取IC,1,4,12236,1,0,0,,8,1,0,0,12111200290,12000,130,12111200280,一般国道５１号大栄IC～佐原山田線佐原香取IC,1,0,2,20151008,9158,4030,13188,11572,5573,17145,1.3,9.6,30.6,0.29,12000,90,12567,16475,12000,130,1,95.3,1,98.6,1,93.8,1,91.9,94.3,94.1,12000,90,86.6,83.9,83.6,87.4,12000,300,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,200,12111200290,0,0,1,1120,東関東自動車道
12111200300,0,0,1,1120,東関東自動車道,1,12400550070,0,佐原山田線,佐原香取IC,3,8111200010,0,東関東自動車道,茨城県境,1,4,12236,1,0,0,,6.4,1,0,0,12111200300,12000,140,12111200300,佐原山田線佐原香取IC～茨城県境,1,0,2,20151008,6536,3084,9620,8252,4216,12468,1.3,9.8,32.1,0.26,12000,100,8820,11618,12000,140,1,94.1,1,94.4,1,93.1,1,92.7,93.4,93.3,12000,100,79.1,81,80.2,84.9,12000,310,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,210,12111200300,0,0,1,1120,東関東自動車道
12111210010,0,0,1,1121,新空港自動車道,1,12111200260,0,東関東自動車道,成田JCT,1,12302950030,0,一般国道２９５号,成田IC,1,4,12211,1,0,0,,0.7,1,0,0,12111210010,12000,150,12111210010,東関東自動車道成田JCT～一般国道２９５号成田IC,1,0,2,20151008,14974,5805,20779,19225,7892,27117,1.31,9.9,27.9,0.46,12000,110,8010,9892,12000,150,1,68.5,1,42.9,1,66,1,51.6,66.8,47.9,12000,110,80.7,77.6,91.2,85.9,12000,320,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,220,12111210010,0,0,1,1121,新空港自動車道
12111210020,0,0,1,1121,新空港自動車道,1,12302950030,0,一般国道２９５号,成田IC,1,12302950020,0,一般国道２９５号,成田SIC,1,4,12211,1,0,0,,0.6,1,0,0,12111210020,12000,160,12111210020,一般国道２９５号成田IC～一般国道２９５号成田SIC,1,0,2,20151008,6337,2119,8456,7995,2696,10691,1.26,11,25.1,0.24,12000,120,8010,9892,12000,160,1,83.5,1,43.5,1,80.4,1,60.2,81.3,52.4,12000,120,80.7,77.6,91.2,85.9,12000,330,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,230,12111210020,0,0,1,1121,新空港自動車道
12111210030,0,0,1,1121,新空港自動車道,1,12302950020,0,一般国道２９５号,成田SIC,8,,,,新空港IC,1,4,12211,1,0,0,,2.6,1,0,0,12111210030,12000,170,12111210030,一般国道２９５号成田SIC～新空港IC,1,0,2,20151008,6484,2129,8613,8153,2705,10858,1.26,12.1,24.7,0.27,12000,130,8167,10031,12000,170,1,83.1,1,67,1,79.5,1,73,80.6,70.5,12000,130,80.5,76.9,91.6,85.8,12000,340,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,240,12111210030,0,0,1,1121,新空港自動車道
12111300010,0,0,1,1130,館山自動車道,4,12300160870,0,一般国道１６号（京葉道路）,,6,,,千葉市中央区・市原市境,,1,4,12101,1,0,0,,0.6,1,0,0,12111300010,12100,180,12111300010,一般国道１６号（京葉道路）～館山自動車道,1,0,2,20151008,25581,6825,32406,33277,9047,42324,1.31,11.8,21.1,0.77,12100,50,33750,43092,12100,180,1,87.8,1,89.8,1,89,1,89.5,88.5,89.6,12100,50,67.9,66.4,83.8,81.3,12100,350,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12100,100,12111300010,0,0,1,1130,館山自動車道
12111300020,0,0,1,1130,館山自動車道,6,,,千葉市中央区・市原市境,,1,12302970320,0,一般国道２９７号,市原IC,1,4,12219,1,0,0,,7.4,1,0,0,12111300020,12000,180,12111300020,館山自動車道～一般国道２９７号市原IC,1,0,2,20151008,25581,6825,32406,33277,9047,42324,1.31,11.8,21.1,0.77,12000,140,33750,43092,12000,180,1,90.4,1,92.3,1,92,1,90,91.4,90.9,12000,140,67.9,66.4,83.8,81.3,12000,360,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,250,12111300020,0,0,1,1130,館山自動車道
12111300030,0,0,1,1130,館山自動車道,1,12302970320,0,一般国道２９７号,市原IC,1,12400240170,0,千葉鴨川線,姉崎袖ヶ浦IC,1,4,12219,1,0,0,,10,1,0,0,12111300030,12000,190,12111300030,一般国道２９７号市原IC～千葉鴨川線姉崎袖ヶ浦IC,1,0,2,20151008,21265,5047,26312,27451,6766,34217,1.3,11.7,19.2,0.69,12000,150,26460,33536,12000,190,1,92.4,1,95.5,1,92.5,1,93.2,92.5,94.1,12000,150,75.8,75.5,82.1,81.2,12000,370,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,12000,260,12111300030,0,0,1,1130,館山自動車道
12111300040,0,0,1,1130,館山自動車道,1,12400240170,0,千葉鴨川線,姉崎袖ヶ浦IC,6,,,市原市・袖ケ浦市境,,1,4,12219,1,0,0,,0.8,1,0,0,12111300040,12000,200,12111300040,千葉鴨川線姉崎袖ヶ浦IC～一般国道４０９号木更津北IC,1,0,2,20151008,19318,3905,23223,24640,5233,29873,1.29,11.5,16.8,0.5,12000,160,22488,28511,12000,200,1,91.9,1,97,1,89.7,1,92.8,90.6,94.3,12000,160,79.5,80.8,83.7,83.8,12000,380,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,270,12111300040,0,0,1,1130,館山自動車道
12111300050,0,0,1,1130,館山自動車道,6,,,市原市・袖ケ浦市境,,6,,,袖ケ浦市・木更津市境,,1,4,12229,1,0,0,,3.7,1,0,0,12111300050,12000,200,12111300040,千葉鴨川線姉崎袖ヶ浦IC～一般国道４０９号木更津北IC,1,0,2,20151008,19318,3905,23223,24640,5233,29873,1.29,11.5,16.8,0.5,12000,160,22488,28511,12000,200,1,92.8,1,99.8,1,92.5,1,98.5,92.6,99,12000,160,79.5,80.8,83.7,83.8,12000,390,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,280,12111300050,0,0,1,1130,館山自動車道
12111300060,0,0,1,1130,館山自動車道,6,,,袖ケ浦市・木更津市境,,6,,,木更津市・袖ケ浦市境,,1,4,12206,1,0,0,,1.2,1,0,0,12111300060,12000,200,12111300040,千葉鴨川線姉崎袖ヶ浦IC～一般国道４０９号木更津北IC,1,0,2,20151008,19318,3905,23223,24640,5233,29873,1.29,11.5,16.8,0.5,12000,160,22488,28511,12000,200,1,93.4,1,98.5,1,93,1,97.9,93.2,98.1,12000,160,79.5,80.8,83.7,83.8,12000,400,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,290,12111300060,0,0,1,1130,館山自動車道
12111300070,0,0,1,1130,館山自動車道,6,,,木更津市・袖ケ浦市境,,6,,,袖ケ浦市・木更津市境,,1,4,12229,1,0,0,,1,1,0,0,12111300070,12000,200,12111300040,千葉鴨川線姉崎袖ヶ浦IC～一般国道４０９号木更津北IC,1,0,2,20151008,19318,3905,23223,24640,5233,29873,1.29,11.5,16.8,0.5,12000,160,22488,28511,12000,200,1,94.7,1,96.8,1,93.6,1,97.2,94,97,12000,160,79.5,80.8,83.7,83.8,12000,410,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,300,12111300070,0,0,1,1130,館山自動車道
12111300080,0,0,1,1130,館山自動車道,6,,,袖ケ浦市・木更津市境,,1,12304090180,0,一般国道４０９号,木更津北IC,1,4,12206,1,0,0,,0.3,1,0,0,12111300080,12000,200,12111300040,千葉鴨川線姉崎袖ヶ浦IC～一般国道４０９号木更津北IC,1,0,2,20151008,19318,3905,23223,24640,5233,29873,1.29,11.5,16.8,0.5,12000,160,22488,28511,12000,200,1,94.8,1,96.8,1,92,1,96.1,93.1,96.4,12000,160,79.5,80.8,83.7,83.8,12000,420,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,310,12111300080,0,0,1,1130,館山自動車道
12111300090,0,0,1,1130,館山自動車道,1,12304090180,0,一般国道４０９号,木更津北IC,1,12111300210,0,館山自動車道,木更津JCT,1,4,12206,1,0,0,,1.8,1,0,0,12111300090,12000,210,12111300090,一般国道４０９号木更津北IC～館山自動車道木更津JCT,1,0,2,20151008,17307,3830,21137,21971,5033,27004,1.28,11.3,18.1,0.47,12000,170,20304,25602,12000,210,1,96.5,1,93.7,1,89.4,1,86.2,92.1,88.8,12000,170,81.7,81.5,84.9,85,12000,430,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,12000,320,12111300090,0,0,1,1130,館山自動車道
12111300100,0,0,1,1130,館山自動車道,1,12111300210,0,館山自動車道,木更津JCT,2,12111300180,0,館山自動車道,木更津南JCT,1,4,12206,1,0,0,,3.9,1,0,0,12111300100,12000,220,12111300100,館山自動車道木更津JCT～館山自動車道木更津南JCT,1,0,2,20151008,17446,3586,21032,22405,4775,27180,1.29,11.1,17.1,0.59,12000,180,19263,24478,12000,220,1,93.4,1,96.3,1,91.5,1,93.3,92.2,94.4,12000,180,82.1,83,85.6,82.9,12000,440,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,12000,330,12111300100,0,0,1,1130,館山自動車道
12111300110,0,0,1,1130,館山自動車道,2,12111300180,0,館山自動車道,木更津南JCT,6,,,木更津市・君津市境,,1,4,12206,1,0,0,,2,1,0,0,12111300110,12000,230,12111300110,館山自動車道木更津南JCT～君津鴨川線君津IC,1,0,2,20151008,10506,1802,12308,13296,2471,15767,1.28,11,14.6,0.31,12000,190,11266,14235,12000,230,1,93.1,1,96,1,94.5,1,92.9,94,94,12000,190,81.9,83.2,83.7,84.1,12000,450,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,12000,340,12111300110,0,0,1,1130,館山自動車道