��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
14110100010,1,1010,�����������H,3,13110100010,�����������H,,6,,������E�{�O�� ��,,1,4,14135,1,14130,1,0,0,,1.9,1,0,0,14130,10,14110100020,�����`�������,1,2,48904,17237,66141,77038,37652,114690,1.73,9.8,26.1,.79,61192,112746,14130,10,1,1,63.3,1,65.8,1,67.6,1,68.4,65.9,67.5,82.9,14130,10,100.0,100.0,32.00,30.60,21.60,3.00,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,2,3,2,1,2,1,14110100010,1,1010,�����������H
14110100020,1,1010,�����������H,6,,������E�{�O�� ��,,1,14500020040,��쐛����,�������IC,1,4,14136,1,14130,1,0,0,,2.4,1,0,0,14130,10,14110100020,�����`�������,1,2,48904,17237,66141,77038,37652,114690,1.73,9.8,26.1,.79,61192,112746,14130,10,1,1,63.3,1,65.8,1,67.6,1,68.4,65.9,67.5,82.9,14130,20,100.0,100.0,32.10,30.60,21.60,3.00,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,2,3,2,1,2,1,14110100020,1,1010,�����������H
14110100030,1,1010,�����������H,1,14500020040,��쐛����,�������IC,6,,�{�O��E�t�� ��,,1,4,14136,1,14130,1,0,0,,1.0,1,0,0,14130,20,14110100030,�������`���l�t,1,2,50979,17844,68823,75933,38120,114053,1.66,9.9,25.9,.81,61192,112746,14130,20,1,1,70.2,1,70.8,1,78.9,1,72.4,75.3,71.8,82.9,14130,30,100.0,100.0,32.10,30.60,21.60,3.00,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,2,3,2,2,2,1,14110100030,1,1010,�����������H
14110100040,1,1010,�����������H,6,,�{�O��E�t�� ��,,1,14302460120,��ʍ����Q�S�U��,���l�tIC,1,4,14117,1,14100,30001,0,0,,4.8,1,0,0,14100,10,14110100040,�������`���l�t,1,2,50979,17844,68823,75933,38120,114053,1.66,9.9,25.9,.81,63995,110523,14100,10,1,1,70.2,1,70.8,1,78.9,1,72.4,75.3,71.8,83.5,14100,10,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100040,1,1010,�����������H
14110100050,1,1010,�����������H,1,14302460120,��ʍ����Q�S�U��,���l�tIC,6,,�t��E�΋� ��,,1,4,14117,1,14100,1,0,0,,.8,1,0,0,14100,20,14110100050,���l�t�`���l���c,1,2,52763,18244,71007,75043,38720,113763,1.60,9.8,25.7,.88,64629,106762,14100,20,1,1,68.8,1,71.4,1,77.1,1,70.7,73.7,70.9,84.1,14100,20,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,14110100050,1,1010,�����������H
14110100060,1,1010,�����������H,6,,�t��E�΋� ��,,6,,�΋�E�t�� ��,,1,4,14113,1,14100,1,0,0,,1.1,1,0,0,14100,20,14110100050,���l�t�`���l���c,1,2,52763,18244,71007,75043,38720,113763,1.60,9.8,25.7,.88,64629,106762,14100,20,1,1,68.8,1,71.4,1,77.1,1,70.7,73.7,70.9,84.1,14100,30,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,14110100060,1,1010,�����������H
14110100070,1,1010,�����������H,6,,�΋�E�t�� ��,,6,,�t��E�΋� ��,,1,4,14117,1,14100,1,0,0,,.4,1,0,0,14100,20,14110100050,���l�t�`���l���c,1,2,52763,18244,71007,75043,38720,113763,1.60,9.8,25.7,.88,64629,106762,14100,20,1,1,68.8,1,71.4,1,77.1,1,70.7,73.7,70.9,84.1,14100,40,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,14110100070,1,1010,�����������H
14110100080,1,1010,�����������H,6,,�t��E�΋� ��,,1,13300160010,��ʍ����P�U��,���l���cIC,1,4,14113,1,14100,1,0,0,,4.0,1,0,0,14100,20,14110100050,���l�t�`���l���c,1,2,52763,18244,71007,75043,38720,113763,1.60,9.8,25.7,.88,64629,106762,14100,20,1,1,68.8,1,71.4,1,77.1,1,70.7,73.7,70.9,84.1,14100,50,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,14110100080,1,1010,�����������H
14110100090,1,1010,�����������H,1,13300160010,��ʍ����P�U��,���l���cIC,2,13110100010,�����������H,,1,4,14113,1,14100,1,0,0,,.4,1,0,0,14100,30,14110100090,���l���c�`�C�V��JCT,1,2,59134,24976,84110,80220,50205,130425,1.55,9.8,29.7,1.07,64629,106762,14100,30,1,1,65.2,1,71.4,1,74.2,1,70.5,70.6,70.8,84.1,14100,60,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,14110100090,1,1010,�����������H
14110100110,1,1010,�����������H,3,13110100010,�����������H,,6,,���J��E��a�s ��,,1,4,14114,1,14100,30003,0,0,,1.4,1,0,0,14100,40,14110100110,���l���c�`�C�V��JCT,1,2,59134,24976,84110,80220,50205,130425,1.55,9.8,29.7,1.05,76279,120679,14100,40,1,1,65.2,1,71.4,1,74.2,1,70.5,70.6,70.8,80.0,14100,70,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100110,1,1010,�����������H
14110100120,1,1010,�����������H,6,,���J��E��a�s ��,,6,,��a�s�E�����s ��,,1,4,14213,1,14000,1,0,0,,3.9,1,0,0,14000,10,14110100120,���l���c�`�C�V��JCT,1,2,59134,24976,84110,80220,50205,130425,1.55,9.8,29.7,1.05,76279,120679,14000,10,1,1,65.2,1,71.4,1,74.2,1,70.5,70.6,70.8,80.3,14000,10,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100120,1,1010,�����������H
14110100130,1,1010,�����������H,6,,��a�s�E�����s ��,,6,,�����s�E�C�V���s ��,,1,4,14218,1,14000,1,0,0,,4.2,1,0,0,14000,10,14110100120,���l���c�`�C�V��JCT,1,2,59134,24976,84110,80220,50205,130425,1.55,9.8,29.7,1.05,76279,120679,14000,10,1,1,65.2,1,71.4,1,74.2,1,70.5,70.6,70.8,80.3,14000,20,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,3,2,2,2,1,14110100130,1,1010,�����������H
14110100140,1,1010,�����������H,6,,�����s�E�C�V���s ��,,1,14304680010,��ʍ����S�U�W���i�������j,�C�V��JCT,1,4,14215,1,14000,1,0,0,,3.8,1,0,0,14000,10,14110100120,���l���c�`�C�V��JCT,1,2,59134,24976,84110,80220,50205,130425,1.55,9.8,29.7,1.05,76279,120679,14000,10,1,1,65.2,1,71.4,1,74.2,1,70.5,70.6,70.8,80.3,14000,30,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,3,2,2,2,1,14110100140,1,1010,�����������H
14110100150,1,1010,�����������H,1,14304680010,��ʍ����S�U�W���i�������j,�C�V��JCT,6,,�C�V���s�E���؎s ��,,1,4,14215,1,14000,1,0,0,,.2,1,0,0,14000,20,14110100150,�C�V��JCT�`����,1,2,58901,24502,83403,79309,49611,128920,1.55,9.7,29.4,1.04,76279,120679,14000,20,1,1,64.5,1,70.5,1,72.5,1,69.1,69.4,69.6,80.3,14000,40,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100150,1,1010,�����������H
14110100160,1,1010,�����������H,6,,�C�V���s�E���؎s ��,,1,14301290090,��ʍ����P�Q�X��,����IC,1,4,14212,1,14000,1,0,0,,.8,1,0,0,14000,20,14110100150,�C�V��JCT�`����,1,2,58901,24502,83403,79309,49611,128920,1.55,9.7,29.4,1.04,76279,120679,14000,20,1,1,64.5,1,70.5,1,72.5,1,69.1,69.4,69.6,80.3,14000,50,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100160,1,1010,�����������H
14110100170,1,1010,�����������H,1,14301290090,��ʍ����P�Q�X��,����IC,6,,���؎s�E�ɐ����s ��,,1,4,14212,1,14000,1,0,0,,2.6,1,0,0,14000,30,14110100170,���؁`�`�쒆��,1,2,34903,18979,53882,47969,42783,90752,1.68,10.1,35.2,.70,76279,120679,14000,30,1,1,72.8,1,74.8,1,75.9,1,73.1,74.7,73.7,80.3,14000,60,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100170,1,1010,�����������H
14110100180,1,1010,�����������H,6,,���؎s�E�ɐ����s ��,,6,,�ɐ����s�E�`��s ��,,1,4,14214,1,14000,2,0,0,,6.9,1,0,0,14000,40,14110100180,���؁`�`�쒆��,1,2,34903,18979,53882,47969,42783,90752,1.68,10.1,35.2,.70,48010,84398,14000,40,1,1,72.8,1,74.8,1,75.9,1,73.1,74.7,73.7,84.1,14000,70,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100180,1,1010,�����������H
14110100190,1,1010,�����������H,6,,�ɐ����s�E�`��s ��,,1,14400710040,�`���{,�`�쒆��IC,1,4,14211,1,14000,2,0,0,,5.5,1,0,0,14000,40,14110100180,���؁`�`�쒆��,1,2,34903,18979,53882,47969,42783,90752,1.68,10.1,35.2,.70,48010,84398,14000,40,1,1,72.8,1,74.8,1,75.9,1,73.1,74.7,73.7,84.1,14000,80,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100190,1,1010,�����������H
14110100200,1,1010,�����������H,1,14400710040,�`���{,�`�쒆��IC,6,,�`��s�E���䒬 ��,,1,4,14211,1,14000,2,0,0,,.1,1,0,0,14000,50,14110100200,�`�쒆��`��䏼�c,1,2,31283,17253,48536,42523,40804,83327,1.72,10.2,35.5,.62,48010,84398,14000,50,1,1,68.9,1,68.7,1,70.2,1,68.9,69.7,68.8,84.1,14000,90,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,14110100200,1,1010,�����������H
14110100210,1,1010,�����������H,6,,�`��s�E���䒬 ��,,6,,���䒬�E��䒬 ��,,1,4,14361,1,14000,3,0,0,,4.4,1,0,0,14000,60,14110100210,�`�쒆��`��䏼�c,1,2,31283,17253,48536,42523,40804,83327,1.72,10.2,35.5,.67,43205,77587,14000,60,1,1,68.9,1,68.7,1,70.2,1,68.9,69.7,68.8,78.9,14000,100,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,14110100210,1,1010,�����������H
14110100220,1,1010,�����������H,6,,���䒬�E��䒬 ��,,1,14302550020,��ʍ����Q�T�T��,��䏼�cIC,1,4,14362,1,14000,3,0,0,,3.3,1,0,0,14000,60,14110100210,�`�쒆��`��䏼�c,1,2,31283,17253,48536,42523,40804,83327,1.72,10.2,35.5,.67,43205,77587,14000,60,1,1,68.9,1,68.7,1,70.2,1,68.9,69.7,68.8,78.9,14000,110,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,2,2,1,14110100220,1,1010,�����������H
14110100230,1,1010,�����������H,1,14302550020,��ʍ����Q�T�T��,��䏼�cIC,6,,��䒬�E���c�� ��,,1,4,14362,1,14000,3,0,0,,.4,1,0,0,14000,70,14110100230,��䏼�c�`��a��,1,2,26968,15456,42424,36333,38208,74541,1.76,10.0,36.4,.58,43205,77587,14000,70,1,1,73.6,1,72.8,1,75.3,1,72.9,74.7,72.9,78.9,14000,120,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,14110100230,1,1010,�����������H
14110100240,1,1010,�����������H,6,,��䒬�E���c�� ��,,6,,���c���E�R�k�� ��,,1,4,14363,1,14000,30003,0,0,,3.8,1,0,0,14000,80,14110100240,��䏼�c�`��a��,1,2,26968,15456,42424,36333,38208,74541,1.76,10.0,36.4,.50,37382,68473,14000,80,1,1,73.6,1,72.8,1,75.3,1,72.9,74.7,72.9,85.0,14000,130,100.0,100.0,39.70,37.50,25.20,.00,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,3,3,2,2,2,1,14110100240,1,1010,�����������H
14110100250,1,1010,�����������H,6,,���c���E�R�k�� ��,,3,22110100010,�����������H,,1,4,14364,1,14000,30003,0,0,,11.0,1,0,0,14000,80,14110100240,��䏼�c�`��a��,1,2,26968,15456,42424,36333,38208,74541,1.76,10.0,36.4,.50,37382,68473,14000,80,1,1,73.6,1,72.8,1,75.3,1,72.9,74.7,72.9,85.0,14000,140,100.0,100.0,39.70,37.50,25.20,.00,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,2,3,3,2,2,2,1,14110100250,1,1010,�����������H
14111010010,1,1101,���������ԓ��x�m�g�c��,3,13111010170,���������ԓ��x�m�g�c��,,1,14300200030,��ʍ����Q�O��,���͌Γ�IC,1,4,14151,1,14000,30004,0,0,,2.5,1,0,0,14150,10,14111010010,�����qJCT�`���͌Γ�,1,2,28587,8915,37502,36996,17878,54874,1.46,11.0,23.8,.98,29090,44890,14150,10,1,1,66.3,1,80.4,1,81.7,1,80.4,75.3,80.4,81.7,14150,10,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,1,1,3,2,2,2,1,14111010010,1,1101,���������ԓ��x�m�g�c��
14111010020,1,1101,���������ԓ��x�m�g�c��,1,14300200030,��ʍ����Q�O��,���͌Γ�IC,1,14300200050,��ʍ����Q�O��,���͌�IC,1,4,14151,1,14000,4,0,0,,2.7,1,0,0,14150,20,14111010020,���͌Γ��`���͌�,1,2,28031,8777,36808,36176,17719,53895,1.46,10.9,23.8,.97,28874,44311,14150,20,1,1,66.4,1,79.0,1,81.8,1,79.0,75.4,79.0,81.2,14150,20,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,14111010020,1,1101,���������ԓ��x�m�g�c��
14111010030,1,1101,���������ԓ��x�m�g�c��,1,14300200050,��ʍ����Q�O��,���͌�IC,3,19111010010,���������ԓ��x�m�g�c��,,1,4,14151,1,14000,5,0,0,,4.6,1,0,0,14150,30,14111010030,���͌΁`��쌴,1,2,28617,9543,38160,36724,19076,55800,1.46,10.7,25.0,.98,31246,47730,14150,30,1,1,64.7,1,76.9,1,73.4,1,75.1,70.0,75.7,80.2,14150,30,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,14111010030,1,1101,���������ԓ��x�m�g�c��
14200510010,2,51,�����p�ݐ�,3,13200520030,�����p�ݐ�,�s����,2,14201600010,�����_�ސ�U������,����JCT�E�����o����,1,5,14131,1,14130,502,0,0,,.5,0,0,0,14130,5010,14200510010,�_�ސ쌧������s������,1,2,31192,21519,52711,43349,32437,75786,1.44,9.4,40.8,.79,50072,72993,14130,5010,1,1,92.5,1,85.9,1,88.6,1,82.9,89.9,84.0,76.9,14130,5010,100.0,100.0,28.20,26.50,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,1,1,3,2,1,2,1,14200510010,2,51,�����p�ݐ�
14200510020,2,51,�����p�ݐ�,2,14201600010,�����_�ސ�U������,����JCT�E�����o����,1,14303570010,��ʍ����R�T�V��,����o����,1,5,14131,1,14130,502,0,0,,2.7,0,0,0,14130,5020,14200510020,�_�ސ쌧���s���擌�,1,2,29375,19723,49098,42930,29973,72903,1.48,10.9,40.2,.78,50072,72993,14130,5020,1,1,89.2,1,90.9,1,85.7,1,82.6,87.1,85.5,76.9,14130,5020,100.0,100.0,28.20,26.50,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,1,1,3,2,1,2,1,14200510020,2,51,�����p�ݐ�
14200510030,2,51,�����p�ݐ�,1,14303570010,��ʍ����R�T�V��,����o����,4,14200520010,�����p�ݐ�,,1,5,14131,1,14130,502,0,0,,2.6,0,0,0,14130,5030,14200510030,�_�ސ쌧���s����,1,2,43555,10522,54077,63179,15846,79025,1.46,10.0,19.5,.77,50072,72993,14130,5030,1,1,85.6,1,90.2,1,75.8,1,68.5,79.1,75.5,76.9,14130,5030,100.0,100.0,35.00,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,3,1,3,2,1,2,1,14200510030,2,51,�����p�ݐ�
14200520010,2,52,�����p�ݐ�,4,14200510030,�����p�ݐ�,,1,14201500010,�����_�ސ�T���单��,�单JCT�E�单�ӓ��o����,1,5,14101,1,14100,30502,0,0,,5.9,0,0,0,14100,5010,14200520010,�_�ސ쌧���s����,1,2,43555,10522,54077,63179,15846,79025,1.46,10.0,19.5,.77,50072,72993,14100,5010,1,1,85.6,1,90.2,1,75.8,1,68.5,79.1,75.5,79.6,14100,5010,100.0,100.0,30.50,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520010,2,52,�����p�ݐ�
14200520020,2,52,�����p�ݐ�,1,14201500010,�����_�ސ�T���单��,�单JCT�E�单�ӓ��o����,6,,�ߌ���E���� ��,,1,5,14101,1,14100,505,0,0,,1.2,0,0,0,14100,5020,14200520020,�_�ސ�扡�l�s����{�q�ӓ�,1,2,51109,17306,68415,73356,26223,99579,1.46,9.9,25.3,.96,34282,48630,14100,5020,1,1,77.6,1,85.4,1,82.8,1,80.5,80.8,82.3,80.3,14100,5010,100.0,100.0,30.50,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520020,2,52,�����p�ݐ�
14200520030,2,52,�����p�ݐ�,6,,�ߌ���E���� ��,,2,14201400010,�����_�ސ�R������,�{�qJCT�E�{�q�ӓ��o����,1,5,14104,1,14100,505,0,0,,2.5,0,0,0,14100,5020,14200520020,�_�ސ�扡�l�s����{�q�ӓ�,1,2,51109,17306,68415,73356,26223,99579,1.46,9.9,25.3,.96,34282,48630,14100,5020,1,1,77.6,1,85.4,1,82.8,1,80.5,80.8,82.3,80.3,14100,5020,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520030,2,52,�����p�ݐ�
14200520040,2,52,�����p�ݐ�,2,14201400010,�����_�ސ�R������,�{�qJCT�E�{�q�ӓ��o����,1,14700020010,�{�q��Q�W����,�O�k���o����,1,5,14104,1,14100,505,0,0,,3.8,0,0,0,14100,5030,14200520040,�_�ސ쌧���l�s���悩���ߒ�,1,2,29383,6589,35972,40371,10378,50749,1.41,11.0,18.3,.55,34282,48630,14100,5030,1,1,95.0,1,106.6,1,92.1,1,102.9,93.2,104.2,80.3,14100,5020,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520040,2,52,�����p�ݐ�
14200520050,2,52,�����p�ݐ�,1,14700020010,�{�q��Q�W����,�O�k���o����,6,,����E��q�� ��,,1,5,14104,1,14100,505,0,0,,2.3,0,0,0,14100,5040,14200520050,�_�ސ쌧���l�s����{�q�O�V�J,1,2,31171,7719,38890,42753,11634,54387,1.40,11.2,19.8,.61,34282,48630,14100,5040,1,1,99.1,1,98.8,1,94.3,1,97.2,96.2,97.8,80.3,14100,5020,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520050,2,52,�����p�ݐ�
14200520060,2,52,�����p�ݐ�,6,,����E��q�� ��,,1,14303570070,��ʍ����R�T�V��,��q�o����,1,5,14107,1,14100,505,0,0,,2.6,0,0,0,14100,5040,14200520050,�_�ސ쌧���l�s����{�q�O�V�J,1,2,31171,7719,38890,42753,11634,54387,1.40,11.2,19.8,.61,34282,48630,14100,5040,1,1,99.1,1,98.8,1,94.3,1,97.2,96.2,97.8,80.3,14100,5030,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520060,2,52,�����p�ݐ�
14200520070,2,52,�����p�ݐ�,1,14303570070,��ʍ����R�T�V��,��q�o����,1,14303570090,��ʍ����R�T�V��,���c�o����,1,5,14107,1,14100,505,0,0,,2.1,0,0,0,14100,5050,14200520070,�_�ސ쌧���l�s��q��V�X��,1,2,24530,5831,30361,33049,9124,42173,1.39,10.3,19.2,.44,34282,48630,14100,5050,1,1,95.6,1,94.0,1,92.7,1,93.4,93.8,93.6,80.3,14100,5030,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520070,2,52,�����p�ݐ�
14200520080,2,52,�����p�ݐ�,1,14303570090,��ʍ����R�T�V��,���c�o����,6,,��q��E����� ��,,1,5,14107,1,14100,505,0,0,,.5,0,0,0,14100,5060,14200520080,�_�ސ쌧���l�s�����K�Y�P����,1,2,20214,2451,22665,27314,3484,30798,1.36,10.9,10.8,.32,34282,48630,14100,5060,1,1,87.4,1,96.9,1,84.1,1,93.2,85.4,94.6,80.3,14100,5030,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520080,2,52,�����p�ݐ�
14200520090,2,52,�����p�ݐ�,6,,��q��E����� ��,,1,14303570070,��ʍ����R�T�V��,�K�Y�o����,1,5,14108,1,14100,505,0,0,,2.6,0,0,0,14100,5060,14200520080,�_�ސ쌧���l�s�����K�Y�P����,1,2,20214,2451,22665,27314,3484,30798,1.36,10.9,10.8,.32,34282,48630,14100,5060,1,1,87.4,1,96.9,1,84.1,1,93.2,85.4,94.6,80.3,14100,5040,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520090,2,52,�����p�ݐ�
14200520100,2,52,�����p�ݐ�,1,14303570070,��ʍ����R�T�V��,�K�Y�o����,4,14300160800,��ʍ����P�U���i���l���{�ꓹ�H�j,����IC,1,5,14108,1,14100,505,0,0,,.9,0,0,0,14100,5070,14200520100,�_�ސ쌧���l�s�������؂Q����,1,2,10041,1005,11046,13888,1379,15267,1.38,12.0,9.1,.18,34282,48630,14100,5070,1,1,86.5,1,90.5,1,85.5,1,86.3,85.9,88.0,80.3,14100,5040,100.0,100.0,28.95,28.25,21.00,2.25,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,80,2,2,2,2,1,3,2,1,2,1,14200520100,2,52,�����p�ݐ�
14201100010,2,110,�����_�ސ�P�����H��,3,13201100010,�����_�ސ�P�����H��,�s����,1,14304090060,��ʍ����S�O�X��,��tJCT�E��t�o����,1,5,14131,1,14130,501,0,0,,.8,0,0,0,14130,5040,14201100010,�_�ސ쌧���s����a���P����,1,2,48308,10779,59087,70263,16487,86750,1.47,9.4,18.2,.98,50882,76917,14130,5040,1,1,71.0,1,60.6,1,70.7,1,61.2,70.8,61.0,68.0,14130,5040,100.0,100.0,16.50,16.10,13.00,1.80,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,60,2,2,2,3,1,3,2,1,2,1,14201100010,2,110,�����_�ސ�P�����H��
14201100020,2,110,�����_�ސ�P�����H��,1,14304090060,��ʍ����S�O�X��,��tJCT�E��t�o����,4,14400060060,������t���l��,�l���o����,1,5,14131,1,14100,501,0,0,,3.6,0,0,0,14130,5050,14201100020,�_�ސ쌧���s���扖�l�P����,1,2,46337,10442,56779,65694,17436,83130,1.46,9.3,18.4,1.06,50487,76390,14130,5050,1,1,77.2,1,72.6,1,77.9,1,75.4,77.6,74.4,39.8,14130,5040,100.0,100.0,16.50,16.10,13.00,1.80,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,60,2,2,2,3,1,3,2,1,2,1,14201100020,2,110,�����_�ސ�P�����H��
14201100030,2,110,�����_�ސ�P�����H��,4,14400060060,������t���l��,�l���o����,6,,����E�ߌ��� ��,,1,5,14131,1,14100,501,0,0,,2.0,0,0,0,14130,5060,14201100030,�_�ސ쌧���s����|�ǒʂT����,1,2,44028,7897,51925,64158,12049,76207,1.47,9.1,15.2,.85,50487,76390,14130,5060,1,1,75.1,1,35.8,1,75.8,1,60.1,75.5,49.0,39.8,14130,5040,100.0,100.0,16.50,16.10,13.00,1.80,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,60,2,2,2,3,1,3,2,1,2,1,14201100030,2,110,�����_�ސ�P�����H��
14201100040,2,110,�����_�ސ�P�����H��,6,,����E�ߌ��� ��,,1,14400060070,������t���l��,��c�o����,1,5,14101,1,14130,501,0,0,,.1,0,0,0,14100,5080,14201100040,�_�ސ쌧���s����|�ǒʂT����,1,2,44028,7897,51925,64158,12049,76207,1.47,9.1,15.2,.85,50882,76917,14100,5080,1,1,75.1,1,35.8,1,75.8,1,60.1,75.5,49.0,68.0,14100,5050,100.0,100.0,16.50,16.10,13.00,1.80,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,60,2,2,2,3,1,3,2,1,2,1,14201100040,2,110,�����_�ސ�P�����H��
14201100050,2,110,�����_�ސ�P�����H��,1,14400060070,������t���l��,��c�o����,1,14400060090,������t���l��,�����o����,1,5,14101,1,14100,501,0,0,,.7,0,0,0,14100,5090,14201100050,�_�ސ쌧���l�s�ߌ��抰����,1,2,55315,10153,65468,79221,15505,94726,1.45,9.3,15.5,1.09,50487,76390,14100,5090,1,1,64.3,1,45.9,1,69.4,1,66.9,67.5,57.9,39.8,14100,5050,100.0,100.0,16.50,16.10,13.00,1.80,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,60,2,2,2,3,1,3,2,1,2,1,14201100050,2,110,�����_�ސ�P�����H��