��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
1110500010,1,1050,���������ԓ�,4,1611550010,�����C���^�[��,����IC,1,1302770020,��ʍ����Q�V�V��,���_IC,1,4,1346,1,,,0,0,,16.0,1,0,0,1330,10,1110500010,����IC�`���_IC,1,2,1540,446,1986,1808,670,2478,1.25,10.8,22.5,.22,,,1330,10,1,1,68.6,1,52.7,1,87.4,1,87.7,82.2,75.6,,1330,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,3,1,3,2,2,2,1,1110500010,1,1050,���������ԓ�
1110500020,1,1050,���������ԓ�,1,1302770020,��ʍ����Q�V�V��,���_IC,6,,���_���E�������� ��,,1,4,1346,1,,,0,0,,14.8,1,0,0,1330,20,1110500020,���_IC�`���DIC,1,2,1874,491,2365,2178,747,2925,1.24,11.1,20.8,.29,,,1330,20,1,1,60.3,1,75.1,1,97.0,1,89.2,85.2,85.5,,1330,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,3,1,3,2,2,2,1,1110500020,1,1050,���������ԓ�
1110500030,1,1050,���������ԓ�,6,,���_���E�������� ��,,1,1302300310,��ʍ����Q�R�O��,���DIC,1,4,1347,1,,,0,0,,6.9,1,0,0,1330,20,1110500020,���_IC�`���DIC,1,2,1874,491,2365,2178,747,2925,1.24,11.1,20.8,.29,,,1330,20,1,1,60.3,1,75.1,1,97.0,1,89.2,85.2,85.5,,1330,30,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,3,1,3,2,2,2,1,1110500030,1,1050,���������ԓ�
1110500040,1,1050,���������ԓ�,1,1302300310,��ʍ����Q�R�O��,���DIC,1,1300050360,��ʍ����T��,������IC,1,4,1347,1,1330,1,0,0,,11.1,1,0,0,1330,30,1110500040,���DIC�`������IC,1,2,1975,510,2485,2296,777,3073,1.24,10.5,20.5,.40,1764,2120,1330,30,1,1,63.5,1,83.8,1,96.0,1,89.5,85.7,88.1,80.7,1330,40,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500040,1,1050,���������ԓ�
1110500050,1,1050,���������ԓ�,1,1300050360,��ʍ����T��,������IC,6,,���������E�������� ��,,1,4,1347,1,1330,2,0,0,,11.4,1,0,0,1330,40,1110500050,������IC�`������JCT,1,2,2010,524,2534,2350,783,3133,1.24,10.3,20.7,.44,2011,2432,1330,40,1,1,78.0,1,77.0,1,91.1,1,84.9,87.6,82.8,74.6,1330,50,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500050,1,1050,���������ԓ�
1110500060,1,1050,���������ԓ�,6,,���������E�������� ��,,2,1300051190,��ʍ���5��,������JCT,1,4,1393,1,1390,30001,0,0,,4.2,1,0,0,1390,10,1110500060,������IC�`������JCT,1,2,2010,524,2534,2350,783,3133,1.24,10.3,20.7,.44,2011,2432,1390,10,1,1,78.0,1,77.0,1,91.1,1,84.9,87.6,82.8,74.6,1390,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,1110500060,1,1050,���������ԓ�
1110500070,1,1050,���������ԓ�,2,1300051190,��ʍ���5��,������JCT,6,,���������E�L�Y�� ��,,1,4,1393,1,1390,30001,0,0,,9.8,1,0,0,1390,20,1110500070,������JCT�`�L�YIC,1,2,1975,518,2493,2317,782,3099,1.24,10.1,20.8,.40,2011,2432,1390,20,1,1,80.0,1,64.9,1,89.8,1,91.4,87.3,82.4,74.6,1390,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,1110500070,1,1050,���������ԓ�
1110500080,1,1050,���������ԓ�,6,,���������E�L�Y�� ��,,1,1300370070,��ʍ����R�V��,�L�YIC,1,4,1571,1,1570,30001,0,0,,8.4,1,0,0,1570,10,1110500080,������JCT�`�L�YIC,1,2,1975,518,2493,2317,782,3099,1.24,10.1,20.8,.40,2011,2432,1570,10,1,1,80.0,1,64.9,1,89.8,1,91.4,87.3,82.4,74.7,1570,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,1110500080,1,1050,���������ԓ�
1110500090,1,1050,���������ԓ�,1,1300370070,��ʍ����R�V��,�L�YIC,6,,�L�Y���E����Β� ��,,1,4,1571,1,1570,1,0,0,,9.2,1,0,0,1570,20,1110500090,�L�YIC�`���c�����IC,1,2,1767,522,2289,2076,789,2865,1.25,10.2,22.8,.41,1837,2263,1570,20,1,1,50.0,1,68.5,1,80.7,1,86.6,70.1,81.1,51.0,1570,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500090,1,1050,���������ԓ�
1110500100,1,1050,���������ԓ�,6,,�L�Y���E����Β� ��,,1,1302300270,��ʍ����Q�R�O��,���c�����IC,1,4,1584,1,1570,1,0,0,,4.0,1,0,0,1570,20,1110500090,�L�YIC�`���c�����IC,1,2,1767,522,2289,2076,789,2865,1.25,10.2,22.8,.41,1837,2263,1570,20,1,1,50.0,1,68.5,1,80.7,1,86.6,70.1,81.1,51.0,1570,30,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,1110500100,1,1050,���������ԓ�
1110500110,1,1050,���������ԓ�,1,1302300270,��ʍ����Q�R�O��,���c�����IC,6,,����Β��E�ɒB�s ��,,1,4,1584,1,1570,2,0,0,,3.6,1,0,0,1570,30,1110500110,���c�����IC�`�ɒBIC,1,2,2079,580,2659,2452,854,3306,1.24,10.3,21.8,.56,2215,2712,1570,30,1,1,69.8,1,78.0,1,81.5,1,82.4,77.9,81.2,68.3,1570,40,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,1110500110,1,1050,���������ԓ�
1110500120,1,1050,���������ԓ�,6,,����Β��E�ɒB�s ��,,1,1401450010,�ɒB�C���^�|��,�ɒBIC,1,4,1233,1,1570,2,0,0,,10.0,1,0,0,1570,30,1110500110,���c�����IC�`�ɒBIC,1,2,2079,580,2659,2452,854,3306,1.24,10.3,21.8,.56,2215,2712,1570,30,1,1,69.8,1,78.0,1,81.5,1,82.4,77.9,81.2,68.3,1570,50,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500120,1,1050,���������ԓ�
1110500130,1,1050,���������ԓ�,1,1401450010,�ɒB�C���^�|��,�ɒBIC,6,,�ɒB�s�E�����s ��,,1,4,1233,1,1570,3,0,0,,11.5,1,0,0,1570,40,1110500130,�ɒBIC�`����IC,1,2,3244,780,4024,3794,1110,4904,1.22,10.0,19.4,.45,3639,4365,1570,40,1,1,69.2,1,71.3,1,76.9,1,77.2,74.4,75.3,73.9,1570,60,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,3,1,3,2,2,2,1,1110500130,1,1050,���������ԓ�
1110500140,1,1050,���������ԓ�,6,,�ɒB�s�E�����s ��,,1,1401070080,�������,����IC,1,4,1205,1,1570,3,0,0,,1.4,1,0,0,1570,40,1110500130,�ɒBIC�`����IC,1,2,3244,780,4024,3794,1110,4904,1.22,10.0,19.4,.45,3639,4365,1570,40,1,1,69.2,1,71.3,1,76.9,1,77.2,74.4,75.3,73.9,1570,70,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,3,1,3,2,2,2,1,1110500140,1,1050,���������ԓ�
1110500150,1,1050,���������ԓ�,1,1401070080,�������,����IC,6,,�����s�E�o�ʎs ��,,1,4,1205,1,1570,4,0,0,,5.3,1,0,0,1570,50,1110500150,����IC�`�o�ʎ���IC,1,2,3652,867,4519,4316,1224,5540,1.23,10.4,19.2,.82,4063,4937,1570,50,1,1,74.4,1,71.9,1,77.5,1,75.5,76.5,74.3,71.4,1570,80,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500150,1,1050,���������ԓ�
1110500160,1,1050,���������ԓ�,6,,�����s�E�o�ʎs ��,,1,1300360490,��ʍ����R�U��,�o�ʎ���IC,1,4,1230,1,1570,4,0,0,,4.3,1,0,0,1570,50,1110500150,����IC�`�o�ʎ���IC,1,2,3652,867,4519,4316,1224,5540,1.23,10.4,19.2,.82,4063,4937,1570,50,1,1,74.4,1,71.9,1,77.5,1,75.5,76.5,74.3,71.4,1570,90,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,2.50,2.50,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,1110500160,1,1050,���������ԓ�
1110500170,1,1050,���������ԓ�,1,1300360490,��ʍ����R�U��,�o�ʎ���IC,1,1400020120,����Γo�ʐ�,�o�ʓ�IC,1,4,1230,1,1570,5,0,0,,11.4,1,0,0,1570,60,1110500170,�o�ʎ���IC�`�o�ʓ�IC,1,2,5591,1227,6818,6586,1705,8291,1.22,10.3,18.0,.27,5916,7283,1570,60,1,1,87.2,1,85.1,1,87.9,1,87.1,87.7,86.4,85.0,1570,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500170,1,1050,���������ԓ�
1110500180,1,1050,���������ԓ�,1,1400020120,����Γo�ʐ�,�o�ʓ�IC,6,,�o�ʎs�E���V�� ��,,1,4,1230,1,1570,6,0,0,,.7,1,0,0,1570,70,1110500180,�o�ʓ�IC�`���VIC,1,2,6090,1335,7425,7155,1840,8995,1.21,10.3,18.0,.27,6584,8039,1570,70,1,1,89.7,1,88.1,1,93.3,1,91.7,92.2,90.5,83.7,1570,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500180,1,1050,���������ԓ�
1110500190,1,1050,���������ԓ�,6,,�o�ʎs�E���V�� ��,,1,1400860010,���V����,���VIC,1,4,1578,1,1570,6,0,0,,17.9,1,0,0,1570,70,1110500180,�o�ʓ�IC�`���VIC,1,2,6090,1335,7425,7155,1840,8995,1.21,10.3,18.0,.27,6584,8039,1570,70,1,1,89.7,1,88.1,1,93.3,1,91.7,92.2,90.5,83.7,1570,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500190,1,1050,���������ԓ�
1110500200,1,1050,���������ԓ�,1,1400860010,���V����,���VIC,6,,���V���E�Ϗ��q�s ��,,1,4,1578,1,1570,7,0,0,,7.4,1,0,0,1570,80,1110500200,���VIC�`�Ϗ��q��IC,1,2,6664,1463,8127,7848,2010,9858,1.21,10.1,18.0,.29,7072,8633,1570,80,1,1,85.9,1,85.2,1,94.3,1,94.5,91.5,91.3,79.7,1570,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500200,1,1050,���������ԓ�
1110500210,1,1050,���������ԓ�,6,,���V���E�Ϗ��q�s ��,,1,1401410080,�M�O�щ���,�Ϗ��q��IC,1,4,1213,1,1570,7,0,0,,8.4,1,0,0,1570,80,1110500200,���VIC�`�Ϗ��q��IC,1,2,6664,1463,8127,7848,2010,9858,1.21,10.1,18.0,.29,7072,8633,1570,80,1,1,85.9,1,85.2,1,94.3,1,94.5,91.5,91.3,79.7,1570,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500210,1,1050,���������ԓ�
1110500220,1,1050,���������ԓ�,1,1401410080,�M�O�щ���,�Ϗ��q��IC,1,1400910010,�Ϗ��q���C���^�|��,�Ϗ��q��IC,1,4,1213,1,1570,8,0,0,,17.6,1,0,0,1570,90,1110500220,�Ϗ��q��IC�`�Ϗ��q��IC,1,2,7193,1520,8713,8540,2068,10608,1.22,10.0,17.4,.29,7378,9196,1570,90,1,1,88.0,1,87.6,1,97.5,1,92.7,94.0,90.8,90.1,1570,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500220,1,1050,���������ԓ�
1110500230,1,1050,���������ԓ�,1,1400910010,�Ϗ��q���C���^�|��,�Ϗ��q��IC,6,,�Ϗ��q�s�E��Ύs ��,,1,4,1213,1,1570,9,0,0,,7.7,1,0,0,1570,100,1110500230,�Ϗ��q��IC�`���IC,1,2,12808,2768,15576,15257,3977,19234,1.23,10.6,17.8,.48,13319,16814,1570,100,1,1,83.9,1,85.7,1,87.5,1,86.3,86.2,86.1,83.5,1570,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500230,1,1050,���������ԓ�
1110500240,1,1050,���������ԓ�,6,,�Ϗ��q�s�E��Ύs ��,,4,1400770010,��΃C���^�|��,���IC,1,4,1224,1,1300,30001,0,0,,4.2,1,0,0,1300,10,1110500240,�Ϗ��q��IC�`���IC,1,2,12808,2768,15576,15257,3977,19234,1.23,10.6,17.8,.48,13319,16814,1300,10,1,1,83.9,1,85.7,1,87.5,1,86.3,86.2,86.1,84.0,1300,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500240,1,1050,���������ԓ�
1110500250,1,1050,���������ԓ�,4,1400770010,��΃C���^�|��,���IC,2,1115300010,���������ԓ�,��Όb��JCT,1,4,1224,1,1300,1,0,0,,5.0,1,0,0,1300,20,1110500250,���IC�`��Όb��JCT,1,2,19880,4286,24166,24049,5906,29955,1.24,9.7,17.7,.66,21203,26424,1300,20,1,1,86.6,1,84.2,1,89.3,1,84.4,88.3,84.3,83.3,1300,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500250,1,1050,���������ԓ�
1110500260,1,1050,���������ԓ�,2,1115300010,���������ԓ�,��Όb��JCT,6,,��Ύs�E�b��s ��,,1,4,1224,1,1300,2,0,0,,.3,1,0,0,1300,30,1110500260,��Όb��JCT�`�b��IC,1,2,22077,4577,26654,26890,6345,33235,1.25,9.8,17.2,.75,22351,28261,1300,30,1,1,86.8,1,84.3,1,89.1,1,84.4,88.2,84.4,90.6,1300,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500260,1,1050,���������ԓ�
1110500270,1,1050,���������ԓ�,6,,��Ύs�E�b��s ��,,1,1401170010,�b��x������,�b��IC,1,4,1231,1,1300,2,0,0,,3.7,1,0,0,1300,30,1110500260,��Όb��JCT�`�b��IC,1,2,22077,4577,26654,26890,6345,33235,1.25,9.8,17.2,.64,22351,28261,1300,30,1,1,86.8,1,84.3,1,89.1,1,84.4,88.2,84.4,90.6,1300,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500270,1,1050,���������ԓ�
1110500280,1,1050,���������ԓ�,1,1401170010,�b��x������,�b��IC,6,,�b��s�E�k�L���s ��,,1,4,1231,1,1300,3,0,0,,6.0,1,0,0,1300,40,1110500280,�b��IC�`�֌�SIC,1,2,24395,5042,29437,29641,6907,36548,1.24,9.8,17.1,.71,25877,32526,1300,40,1,1,86.1,1,84.2,1,87.9,1,83.1,87.2,83.5,89.7,1300,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500280,1,1050,���������ԓ�
1110500290,1,1050,���������ԓ�,6,,�b��s�E�k�L���s ��,,2,1880040010,�L���֌���,�֌�SIC,1,4,1234,1,1300,3,0,0,,4.0,1,0,0,1300,40,1110500280,�b��IC�`�֌�SIC,1,2,24395,5042,29437,29641,6907,36548,1.24,9.8,17.1,.71,25877,32526,1300,40,1,1,86.1,1,84.2,1,87.9,1,83.1,87.2,83.5,89.7,1300,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500290,1,1050,���������ԓ�
1110500300,1,1050,���������ԓ�,2,1880040010,�L���֌���,�֌�SIC,1,1300360140,��ʍ����R�U��,�k�L��IC,1,4,1234,1,1300,3,0,0,,3.9,1,0,0,1300,50,1110500300,�֌�SIC�`�k�L��IC,1,2,24872,5041,29913,30298,6919,37217,1.24,9.8,16.9,.69,25877,32526,1300,50,1,1,87.1,1,83.9,1,88.9,1,83.9,88.2,83.9,89.7,1300,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,1110500300,1,1050,���������ԓ�
1110500310,1,1050,���������ԓ�,1,1300360140,��ʍ����R�U��,�k�L��IC,6,,�k�L���s�E���c�� ��,,1,4,1234,1,1300,30003,0,0,,.7,1,0,0,1300,60,1110500310,�k�L��IC�`�D�y��IC,1,2,22567,5051,27618,27368,6942,34310,1.24,9.8,18.3,.69,23100,29304,1300,60,1,1,83.7,1,82.3,1,86.0,1,83.8,85.1,83.3,52.5,1300,80,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500310,1,1050,���������ԓ�
1110500320,1,1050,���������ԓ�,6,,�k�L���s�E���c�� ��,,6,,���c��E���ʋ� ��,,1,4,1110,1,1300,30003,0,0,,3.6,1,0,0,1100,10,1110500320,�k�L��IC�`�D�y��IC,1,2,22567,5051,27618,27368,6942,34310,1.24,9.8,18.3,.69,23100,29304,1100,10,1,1,83.7,1,82.3,1,86.0,1,83.8,85.1,83.3,52.5,1100,10,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500320,1,1050,���������ԓ�
1110500330,1,1050,���������ԓ�,6,,���c��E���ʋ� ��,,4,1302740160,��ʍ����Q�V�S��,�D�y��IC,1,4,1108,1,1100,1,0,0,,.2,1,0,0,1100,10,1110500320,�k�L��IC�`�D�y��IC,1,2,22567,5051,27618,27368,6942,34310,1.24,9.8,18.3,.65,23100,29304,1100,10,1,1,83.7,1,82.3,1,86.0,1,83.8,85.1,83.3,49.6,1100,20,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,1110500330,1,1050,���������ԓ�
1110500340,1,1050,���������ԓ�,4,1302740160,��ʍ����Q�V�S��,�D�y��IC,6,,���ʋ�E���΋� ��,,1,4,1108,1,1100,2,0,0,,2.3,1,0,0,1100,20,1110500340,�D�y��IC�`��J�nIC,1,2,25375,3771,29146,30982,5024,36006,1.24,11.5,12.9,.66,22141,28864,1100,20,1,1,87.9,1,87.6,1,88.2,1,86.7,88.1,87.1,87.1,1100,30,100.0,100.0,21.40,21.40,14.00,2.90,.00,.00,.00,.00,2.25,2.25,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,2,2,1,1110500340,1,1050,���������ԓ�
1110500350,1,1050,���������ԓ�,6,,���ʋ�E���΋� ��,,1,1302740120,��ʍ����Q�V�S��,��J�nIC,1,4,1104,1,1100,2,0,0,,1.5,1,0,0,1100,20,1110500340,�D�y��IC�`��J�nIC,1,2,25375,3771,29146,30982,5024,36006,1.24,11.5,12.9,.66,22141,28864,1100,20,1,1,87.9,1,87.6,1,88.2,1,86.7,88.1,87.1,87.1,1100,40,100.0,100.0,21.40,21.40,14.00,2.90,.00,.00,.00,.00,2.25,2.25,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,2,2,1,1110500350,1,1050,���������ԓ�
1110500360,1,1050,���������ԓ�,1,1302740120,��ʍ����Q�V�S��,��J�nIC,1,1302740090,��ʍ����Q�V�S��,�k��IC,1,4,1104,1,1100,3,0,0,,2.0,1,0,0,1100,30,1110500360,��J�nIC�`�k��IC,1,2,34095,4804,38899,41708,6492,48200,1.24,11.2,12.3,.81,29678,38652,1100,30,1,1,84.0,1,79.6,1,84.7,1,79.6,84.4,79.6,83.7,1100,50,100.0,100.0,21.40,21.40,14.00,2.90,.00,.00,.00,.00,2.25,2.25,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,2,2,1,1110500360,1,1050,���������ԓ�
1110500370,1,1050,���������ԓ�,1,1302740090,��ʍ����Q�V�S��,�k��IC,1,1115100150,�D�M�����ԓ�,�D�yJCT,1,4,1104,1,1100,4,0,0,,1.6,1,0,0,1100,40,1110500370,�k��IC�`�D�yJCT,1,2,28686,3900,32586,35659,5314,40973,1.26,12.1,12.0,.71,26922,35277,1100,40,1,1,89.1,1,88.8,1,87.8,1,88.5,88.4,88.6,88.6,1100,60,100.0,100.0,21.40,21.40,14.00,2.90,.00,.00,.00,.00,2.25,2.25,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,2,2,1,1110500370,1,1050,���������ԓ�
1110500380,1,1050,���������ԓ�,1,1115100150,�D�M�����ԓ�,�D�yJCT,1,1302740080,��ʍ����Q�V�S��,�D�yIC,1,4,1104,1,1100,5,0,0,,.5,1,0,0,1100,50,1110500380,�D�yJCT�`�D�yIC,1,2,6790,929,7719,8095,1316,9411,1.22,10.8,12.0,.18,11497,14057,1100,50,1,1,88.7,1,87.3,1,89.2,1,87.7,89.0,87.5,17.5,1100,70,100.0,100.0,21.40,21.40,14.00,2.90,.00,.00,.00,.00,2.25,2.25,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,40,2,2,1,3,1,3,2,2,2,1,1110500380,1,1050,���������ԓ�
1110500390,1,1050,���������ԓ�,1,1302740080,��ʍ����Q�V�S��,�D�yIC,6,,���΋�E���ʋ� ��,,1,4,1104,1,1100,6,0,0,,4.5,1,0,0,1100,60,1110500390,�D�yIC�`�]�ʐ�IC,1,2,15425,2325,17750,18624,3175,21799,1.23,10.4,13.1,.42,15847,19410,1100,60,1,1,82.5,1,89.0,1,86.3,1,87.8,84.8,88.2,84.8,1100,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500390,1,1050,���������ԓ�
1110500400,1,1050,���������ԓ�,6,,���΋�E���ʋ� ��,,6,,���ʋ�E�]�ʎs ��,,1,4,1108,1,1100,6,0,0,,.4,1,0,0,1100,60,1110500390,�D�yIC�`�]�ʐ�IC,1,2,15425,2325,17750,18624,3175,21799,1.23,10.4,13.1,.42,15847,19410,1100,60,1,1,82.5,1,89.0,1,86.3,1,87.8,84.8,88.2,84.8,1100,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500400,1,1050,���������ԓ�
1110500410,1,1050,���������ԓ�,6,,���ʋ�E�]�ʎs ��,,1,1401100030,�]�ʃC���^�|��,�]�ʐ�IC,1,4,1217,1,1300,30004,0,0,,1.7,1,0,0,1300,70,1110500410,�D�yIC�`�]�ʐ�IC,1,2,15425,2325,17750,18624,3175,21799,1.23,10.4,13.1,.42,15847,19410,1300,70,1,1,82.5,1,89.0,1,86.3,1,87.8,84.8,88.2,85.0,1300,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500410,1,1050,���������ԓ�
1110500420,1,1050,���������ԓ�,1,1401100030,�]�ʃC���^�|��,�]�ʐ�IC,1,1303370190,��ʍ����R�R�V��,�]�ʓ�IC,1,4,1217,1,1300,4,0,0,,9.6,1,0,0,1300,80,1110500420,�]�ʐ�IC�`�]�ʓ�IC,1,2,13733,1947,15680,16571,2695,19266,1.23,9.8,12.4,.41,13667,16648,1300,80,1,1,86.1,1,89.5,1,91.8,1,89.8,89.7,89.7,91.4,1300,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500420,1,1050,���������ԓ�
1110500430,1,1050,���������ԓ�,1,1303370190,��ʍ����R�R�V��,�]�ʓ�IC,6,,�]�ʎs�E�〈��s ��,,1,4,1217,1,1300,30005,0,0,,5.6,1,0,0,1300,90,1110500430,�]�ʓ�IC�`�〈��IC,1,2,13406,1952,15358,16106,2680,18786,1.22,10.0,12.7,.40,13188,16014,1300,90,1,1,86.4,1,91.2,1,89.7,1,90.8,88.5,90.9,94.6,1300,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500430,1,1050,���������ԓ�
1110500440,1,1050,���������ԓ�,6,,�]�ʎs�E�〈��s ��,,1,1302340010,��ʍ����Q�R�S��,�〈��IC,1,4,1210,1,1420,1,0,0,,10.1,1,0,0,1420,10,1110500440,�]�ʓ�IC�`�〈��IC,1,2,13406,1952,15358,16106,2680,18786,1.22,10.0,12.7,.40,13188,16014,1420,10,1,1,86.4,1,91.2,1,89.7,1,90.8,88.5,90.9,94.2,1420,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,1110500440,1,1050,���������ԓ�
1110500450,1,1050,���������ԓ�,1,1302340010,��ʍ����Q�R�S��,�〈��IC,6,,�〈��s�E�O�}�s ��,,1,4,1210,1,1420,2,0,0,,6.7,1,0,0,1420,20,1110500450,�〈��IC�`�O�}IC,1,2,14711,3464,18175,17835,5082,22917,1.26,9.8,19.1,.54,10989,13413,1420,20,1,1,84.7,1,82.5,1,81.0,1,91.2,82.2,88.0,82.9,1420,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500450,1,1050,���������ԓ�
1110500460,1,1050,���������ԓ�,6,,�〈��s�E�O�}�s ��,,6,,�O�}�s�E�〈��s ��,,1,4,1222,1,1420,2,0,0,,.1,1,0,0,1420,20,1110500450,�〈��IC�`�O�}IC,1,2,14711,3464,18175,17835,5082,22917,1.26,9.8,19.1,.54,10989,13413,1420,20,1,1,84.7,1,82.5,1,81.0,1,91.2,82.2,88.0,82.9,1420,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500460,1,1050,���������ԓ�
1110500470,1,1050,���������ԓ�,6,,�O�}�s�E�〈��s ��,,6,,�〈��s�E�O�}�s ��,,1,4,1210,1,1420,2,0,0,,.1,1,0,0,1420,20,1110500450,�〈��IC�`�O�}IC,1,2,14711,3464,18175,17835,5082,22917,1.26,9.8,19.1,.54,10989,13413,1420,20,1,1,84.7,1,82.5,1,81.0,1,91.2,82.2,88.0,82.9,1420,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,2.50,2.50,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,1110500470,1,1050,���������ԓ�