��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
31100280010,1,28,���掩���ԓ�,1,31303730030,��ʍ����R�V�R��,�q��IC,6,,�q�����E����s ��,,3,1,31328,1,,,0,0,,1.9,1,0,0,31000,10,31100280010,�q��IC-�p��IC�F��݃g���J��,1,2,6093,1440,7533,7430,2069,9499,1.26,11.4,19.1,.86,,,31000,10,1,1,64.2,1,65.1,1,66.3,1,65.2,65.5,65.2,,31000,10,100.0,100.0,9.50,9.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,2,2,1,31100280010,1,28,���掩���ԓ�
31100280020,1,28,���掩���ԓ�,6,,�q�����E����s ��,,1,31400490080,����͌��p����,�p��IC,3,1,31201,1,,,0,0,,8.6,1,0,0,31000,20,31100280020,�q��IC-�p��IC�F��݃g���J��,1,2,6093,1440,7533,7430,2069,9499,1.26,11.4,19.1,.86,,,31000,10,1,1,64.2,1,65.1,1,66.3,1,65.2,65.5,65.2,,31000,20,100.0,100.0,9.50,9.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,2,2,1,31100280020,1,28,���掩���ԓ�
31100280030,1,28,���掩���ԓ�,1,31400490080,����͌��p����,�p��IC,1,31603240020,�͌��C���^�[��,�͌�IC,3,1,31201,1,,,0,0,,4.1,1,0,0,31000,30,31100280030,�p��IC-�͌�IC�F��݃g���J��,1,2,7512,1505,9017,9222,2202,11424,1.27,12.2,16.7,.96,,,31000,20,1,1,66.5,1,67.1,1,68.7,1,69.0,67.9,68.3,,31000,30,100.0,100.0,9.50,9.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,2,2,1,31100280030,1,28,���掩���ԓ�
31100280040,1,28,���掩���ԓ�,1,31603240020,�͌��C���^�[��,�͌�IC,1,31300530230,��ʍ����T�R��,�����IC,3,1,31201,1,,,0,0,,10.3,1,0,0,31000,40,31100280040,�͌�IC-�����IC�F��݃g���J��,1,2,8586,1457,10043,10685,2109,12794,1.27,13.6,14.5,.96,,,31000,30,1,1,66.5,1,68.2,1,69.6,1,69.1,68.3,68.7,,31000,40,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,31100280040,1,28,���掩���ԓ�
31100280050,1,28,���掩���ԓ�,1,31300530230,��ʍ����T�R��,�����IC,1,31300290270,��ʍ����Q�X��,����IC,3,1,31201,1,,,0,0,,5.7,1,0,0,31000,50,31100280050,�����IC-����IC�F��݃g���J��,1,2,7858,1050,8908,9671,1585,11256,1.26,12.4,11.8,.84,,,31000,40,1,1,62.2,1,60.2,1,66.0,1,60.4,64.5,60.3,,31000,50,100.0,100.0,10.50,10.50,6.50,.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,31100280050,1,28,���掩���ԓ�
31112220010,1,1222,�Ďq�����ԓ�,3,33112220040,�Ďq�����ԓ�,,1,31301810100,��ʍ����P�W�P��,�]�{IC,1,4,31403,1,31000,30001,0,0,,9.5,1,0,0,31000,60,31112220010,�f�R�`�]�{,1,2,4155,1536,5691,4995,2440,7435,1.31,10.0,27.0,.74,4457,5916,31000,50,1,1,76.3,1,80.4,1,75.7,1,82.6,75.9,82.0,72.0,31000,60,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,31112220010,1,1222,�Ďq�����ԓ�
31112220020,1,1222,�Ďq�����ԓ�,1,31301810100,��ʍ����P�W�P��,�]�{IC,6,,�]�{���E���˒� ��,,1,4,31403,1,31000,30001,0,0,,1.5,1,0,0,31000,70,31112220020,�]�{�`�a��,1,2,4251,1477,5728,5084,2251,7335,1.28,10.2,25.8,.94,4457,5916,31000,60,1,1,73.3,1,77.7,1,77.2,1,75.8,76.1,76.3,72.0,31000,70,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,31112220020,1,1222,�Ďq�����ԓ�
31112220030,1,1222,�Ďq�����ԓ�,6,,�]�{���E���˒� ��,,1,31400450160,�q�g�]�{�a����,�a��IC,1,4,31390,1,31000,1,0,0,,6.8,1,0,0,31000,70,31112220020,�]�{�`�a��,1,2,4251,1477,5728,5084,2251,7335,1.28,10.2,25.8,.94,4455,5757,31000,60,1,1,73.3,1,77.7,1,77.2,1,75.8,76.1,76.3,61.2,31000,80,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,1,2,1,31112220030,1,1222,�Ďq�����ԓ�
31112220040,1,1222,�Ďq�����ԓ�,1,31400450160,�q�g�]�{�a����,�a��IC,6,,���˒��E�Ďq�s ��,,1,4,31390,1,31000,1,0,0,,4.5,1,0,0,31000,80,31112220040,�a���`�Ďq,1,2,4127,1470,5597,4953,2224,7177,1.28,10.1,26.3,1.01,4455,5757,31000,70,1,1,65.6,1,76.4,1,71.1,1,77.4,69.4,77.1,61.2,31000,90,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,31112220040,1,1222,�Ďq�����ԓ�
31112220050,1,1222,�Ďq�����ԓ�,6,,���˒��E�Ďq�s ��,,1,31300090960,��ʍ����X���i�Ďq���H�j,�ĎqIC,1,4,31202,1,31000,2,0,0,,4.8,1,0,0,31000,80,31112220040,�a���`�Ďq,1,2,4127,1470,5597,4953,2224,7177,1.28,10.1,26.3,1.01,4241,5542,31000,70,1,1,65.6,1,76.4,1,71.1,1,77.4,69.4,77.1,61.7,31000,100,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,1,3,2,1,2,1,31112220050,1,1222,�Ďq�����ԓ�
31300090010,3,9,��ʍ����X��,3,28300090350,��ʍ����X��,,1,31400310120,���捑�{�����,,1,1,31302,0,31000,1001,0,0,,1.7,0,1,0,31000,10010,31300090010,����S���������,1,2,2237,1407,3644,2738,2089,4827,1.32,9.8,38.6,.87,4600,6553,31000,10010,1,1,62.5,1,65.4,1,48.2,1,47.8,51.8,52.2,47.3,31000,10010,100.0,100.0,9.80,7.50,6.50,.00,2.30,.00,.00,.00,.00,.00,2,61.9,2.4,.0,.0,14.3,.0,.0,.0,2.30,.00,100.0,3,.7,2.4,,,2,50,1,2,5,7,3,3,1,1,2,4,31300090010,3,9,��ʍ����X��
31300090020,3,9,��ʍ����X��,1,31400310120,���捑�{�����,,1,31601970010,�@���n���,,1,1,31302,0,31000,1001,0,0,,2.5,0,1,0,31000,10010,31300090010,����S���������,1,2,2237,1407,3644,2738,2089,4827,1.32,9.8,38.6,.87,4600,6553,31000,10020,1,1,59.9,1,63.5,1,47.4,1,47.6,50.6,51.7,47.3,31000,10010,100.0,100.0,9.80,7.50,6.50,.00,2.30,.00,.00,.00,.00,.00,2,61.9,2.4,.0,.0,14.3,.0,.0,.0,2.30,.00,100.0,3,.7,2.4,,,2,50,1,2,5,7,3,3,1,1,2,4,31300090020,3,9,��ʍ����X��
31300090030,3,9,��ʍ����X��,1,31601970010,�@���n���,,7,,,��������J�iH17�Z���T�X��Ԓ[�j,1,1,31302,0,31000,1001,0,0,,1.5,0,1,0,31000,10010,31300090010,����S���������,1,2,2237,1407,3644,2738,2089,4827,1.32,9.8,38.6,.56,4600,6553,31000,10030,1,1,63.6,1,62.5,1,47.8,1,48.2,51.7,51.9,47.3,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090030,3,9,��ʍ����X��
31300090040,3,9,��ʍ����X��,7,,,��������J�iH17�Z���T�X��Ԓ[�j,1,31602560010,�������,,1,1,31302,0,31000,1002,0,0,,1.3,0,1,0,31000,10010,31300090010,����S���������,1,2,2237,1407,3644,2738,2089,4827,1.32,9.8,38.6,.56,7056,9526,31000,10040,1,1,61.7,1,61.4,1,48.8,1,48.2,52.1,51.7,35.5,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090040,3,9,��ʍ����X��
31300090050,3,9,��ʍ����X��,1,31602560010,�������,,1,31601640010,�����ԏ��,,1,1,31302,0,31000,1002,0,0,,2.2,0,1,0,31000,10020,,,2,,4042,1548,5590,4799,2580,7379,1.32,10.2,27.7,.53,7056,9526,31000,10050,1,1,59.3,1,57.5,1,47.4,1,48.0,51.2,51.3,35.5,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090050,3,9,��ʍ����X��
31300090060,3,9,��ʍ����X��,1,31601640010,�����ԏ��,,1,31601860010,�����ԏ�͍��,,1,1,31302,0,31000,1002,0,0,,1.4,0,1,0,31000,10020,,,2,,4042,1548,5590,4799,2580,7379,1.32,10.2,27.7,.53,7056,9526,31000,10060,1,1,44.0,1,45.9,1,46.4,1,46.4,45.5,46.2,35.5,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090060,3,9,��ʍ����X��
31300090070,3,9,��ʍ����X��,1,31601860010,�����ԏ�͍��,,2,31400370010,���������,,1,1,31302,0,31000,1002,0,0,,.3,0,1,0,31000,10020,,,2,,4042,1548,5590,4799,2580,7379,1.32,10.2,27.7,.53,7056,9526,31000,10060,1,1,44.0,1,45.9,1,46.4,1,46.4,45.5,46.2,35.5,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090070,3,9,��ʍ����X��
31300090080,3,9,��ʍ����X��,2,31400370010,���������,,1,31301780080,��ʍ����P�V�W��,,1,1,31302,0,31000,1002,0,0,,3.1,0,1,0,31000,10020,,,2,,4042,1548,5590,4799,2580,7379,1.32,10.2,27.7,.53,7056,9526,31000,10070,1,1,54.3,1,55.4,1,46.8,1,42.3,49.3,46.6,35.5,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090080,3,9,��ʍ����X��
31300090090,3,9,��ʍ����X��,1,31301780080,��ʍ����P�V�W��,,6,,������E����s ��,,1,1,31302,0,31000,1003,0,0,,.4,0,1,0,31000,10030,,,2,,15887,2936,18823,19686,4596,24282,1.29,12.3,15.6,1.82,18236,23577,31000,10070,1,1,54.3,1,55.4,1,46.8,1,42.3,49.5,47.0,38.4,31000,10020,100.0,100.0,11.20,9.00,6.50,.00,2.20,.00,.00,.00,.00,.00,2,95.1,54.9,.0,.0,9.8,.0,.0,.0,2.20,.00,100.0,3,.7,4.0,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090090,3,9,��ʍ����X��
31300090100,3,9,��ʍ����X��,6,,������E����s ��,,1,31603190010,���捻�u�א��,,1,1,31201,0,31000,1003,0,0,,1.0,0,1,0,31000,10030,,,2,,15887,2936,18823,19686,4596,24282,1.29,12.3,15.6,.68,18236,23577,31000,10070,1,1,54.3,1,55.4,1,46.8,1,42.3,49.5,47.0,38.4,31000,10030,100.0,100.0,13.50,11.00,9.75,.00,2.50,.00,.00,.00,.00,.00,3,80.0,.0,.0,.0,.0,.0,.0,.0,2.50,.00,100.0,3,.0,1.0,,,2,50,1,2,4,7,3,3,2,1,2,3,31300090100,3,9,��ʍ����X��
31300090110,3,9,��ʍ����X��,1,31603190010,���捻�u�א��,,1,31400430070,���敟����,,1,1,31201,0,31000,1003,0,0,,.8,0,1,0,31000,10030,,,2,,15887,2936,18823,19686,4596,24282,1.29,12.3,15.6,1.28,18236,23577,31000,10080,1,1,43.0,1,43.3,1,46.2,1,46.6,44.9,45.1,38.4,31000,10040,100.0,100.0,12.80,8.00,6.50,.00,3.10,1.70,.00,.00,.00,.00,2,87.5,28.1,.0,.0,40.6,.0,.0,.0,3.10,.00,100.0,3,1.3,4.1,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090110,3,9,��ʍ����X��
31300090120,3,9,��ʍ����X��,1,31400430070,���敟����,,1,31602120020,������ԏ��,,1,1,31201,0,31000,1003,0,0,,.7,0,1,0,31000,10030,,,2,,15887,2936,18823,19686,4596,24282,1.29,12.3,15.6,1.28,18236,23577,31000,10080,1,1,43.0,1,43.3,1,46.2,1,46.6,44.9,45.1,38.4,31000,10040,100.0,100.0,12.80,8.00,6.50,.00,3.10,1.70,.00,.00,.00,.00,2,87.5,28.1,.0,.0,40.6,.0,.0,.0,3.10,.00,100.0,3,1.3,4.1,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090120,3,9,��ʍ����X��
31300090130,3,9,��ʍ����X��,1,31602120020,������ԏ��,,2,31602650010,���R�����,,1,1,31201,0,31000,1003,0,0,,1.7,0,1,0,31000,10030,,,2,,15887,2936,18823,19686,4596,24282,1.29,12.3,15.6,1.28,18236,23577,31000,10090,1,1,45.7,1,53.4,1,47.8,1,47.4,46.9,49.8,38.4,31000,10040,100.0,100.0,12.80,8.00,6.50,.00,3.10,1.70,.00,.00,.00,.00,2,87.5,28.1,.0,.0,40.6,.0,.0,.0,3.10,.00,100.0,3,1.3,4.1,,,2,50,2,2,4,7,3,3,1,1,2,4,31300090130,3,9,��ʍ����X��
31300090140,3,9,��ʍ����X��,2,31602650010,���R�����,,1,31602650030,���R�����,,1,1,31201,0,31000,1004,0,0,,3.9,0,1,0,31000,10040,,,2,,12579,2818,15397,15916,3176,19092,1.24,11.0,18.3,1.17,14917,19392,31000,10100,1,1,47.0,1,46.6,1,48.2,1,48.1,47.7,47.4,45.3,31000,10050,100.0,100.0,11.00,8.00,7.00,.00,.80,2.20,.00,.00,.00,.00,2,79.5,59.0,.0,.0,56.4,.0,.0,.0,2.20,.00,.0,3,.0,.3,,,2,50,2,2,5,7,3,3,1,1,2,1,31300090140,3,9,��ʍ����X��
31300090150,3,9,��ʍ����X��,1,31602650030,���R�����,,1,31300530380,��ʍ����T�R��,,1,1,31201,0,31000,1005,0,0,,1.1,0,1,0,31000,10050,,,2,,15692,3168,18860,18744,5397,24141,1.28,10.4,16.8,.38,18272,23451,31000,10110,1,1,36.2,1,40.1,1,55.5,1,55.0,46.1,47.6,54.9,31000,10060,100.0,100.0,25.70,17.00,14.00,1.50,4.80,3.90,.00,.00,.00,.00,4,56.2,37.5,.0,.0,31.2,25.0,.0,.0,4.80,.00,100.0,3,.0,.6,,,2,60,2,1,2,5,2,3,1,1,2,1,31300090150,3,9,��ʍ����X��
31300090160,3,9,��ʍ����X��,1,31300530380,��ʍ����T�R��,,2,31400260010,�H���g����,,1,1,31201,0,31000,1006,0,0,,.5,0,1,0,31000,10060,31300090180,����s��G,1,2,31015,2777,33792,38278,3555,41833,1.24,10.3,8.2,.58,32739,42561,31000,10110,1,1,36.2,1,40.1,1,55.5,1,55.0,45.8,48.3,31.4,31000,10060,100.0,100.0,25.70,17.00,14.00,1.50,4.80,3.90,.00,.00,.00,.00,4,56.2,37.5,.0,.0,31.2,25.0,.0,.0,4.80,.00,100.0,3,.0,.6,,,2,60,2,1,2,5,2,3,1,1,2,1,31300090160,3,9,��ʍ����X��
31300090170,3,9,��ʍ����X��,2,31400260010,�H���g����,,2,31400410040,����`��,,1,1,31201,0,31000,1006,0,0,,.3,0,1,0,31000,10060,31300090180,����s��G,1,2,31015,2777,33792,38278,3555,41833,1.24,10.3,8.2,1.08,32739,42561,31000,10110,1,1,36.2,1,40.1,1,55.5,1,55.0,45.8,48.3,31.4,31000,10070,100.0,100.0,26.70,19.00,13.00,2.50,3.70,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.2,.6,52,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090170,3,9,��ʍ����X��
31300090180,3,9,��ʍ����X��,2,31400410040,����`��,,1,31300290310,��ʍ����Q�X��,,1,1,31201,0,31000,1006,0,0,,.5,0,1,0,31000,10060,31300090180,����s��G,1,2,31015,2777,33792,38278,3555,41833,1.24,10.3,8.2,1.08,32739,42561,31000,10110,1,1,36.2,1,40.1,1,55.5,1,55.0,45.8,48.3,31.4,31000,10070,100.0,100.0,26.70,19.00,13.00,2.50,3.70,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.2,.6,52,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090180,3,9,��ʍ����X��
31300090190,3,9,��ʍ����X��,1,31300290310,��ʍ����Q�X��,,1,31601560050,����`�ΎR��ԏ��,,1,1,31201,0,31000,1007,0,0,,.9,0,1,0,31000,10070,31300090190,����s��G,1,2,25522,2627,28149,31846,3610,35456,1.26,10.6,9.3,.98,27021,35127,31000,10110,1,1,36.2,1,40.1,1,55.5,1,55.0,45.7,48.1,44.0,31000,10070,100.0,100.0,26.70,19.00,13.00,2.50,3.70,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,1.2,.6,52,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090190,3,9,��ʍ����X��
31300090200,3,9,��ʍ����X��,1,31601560050,����`�ΎR��ԏ��,,1,31602640010,�����`�z����,,1,1,31201,0,31000,1007,0,0,,1.9,0,1,0,31000,10070,31300090190,����s��G,1,2,25522,2627,28149,31846,3610,35456,1.26,10.6,9.3,.87,27021,35127,31000,10120,1,1,45.8,1,44.4,1,56.7,1,55.2,51.7,50.4,44.0,31000,10080,100.0,100.0,22.40,17.50,14.00,1.50,2.40,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,94.7,.0,.0,2.50,.00,100.0,3,1.6,.5,64,2,2,60,2,2,4,5,2,3,1,1,2,4,31300090200,3,9,��ʍ����X��
31300090210,3,9,��ʍ����X��,1,31602640010,�����`�z����,,2,31602660010,�����`��,,1,1,31201,0,31000,1008,0,0,,1.0,0,1,0,31000,10080,,,2,,18813,3745,22558,26723,3956,30679,1.36,10.9,16.6,.72,21654,28150,31000,10120,1,1,45.8,1,44.4,1,56.7,1,55.2,51.9,50.2,55.8,31000,10090,100.0,100.0,29.90,19.50,14.00,2.00,5.00,5.40,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,20.0,.0,.0,5.40,.00,100.0,3,1.4,2.3,61,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090210,3,9,��ʍ����X��
31300090220,3,9,��ʍ����X��,2,31602660010,�����`��,,1,31601900020,���򕚖��,,1,1,31201,0,31000,1008,0,0,,1.6,0,1,0,31000,10080,,,2,,18813,3745,22558,26723,3956,30679,1.36,10.9,16.6,.72,21654,28150,31000,10130,1,1,59.8,1,37.6,1,52.3,1,52.0,55.0,45.0,55.8,31000,10090,100.0,100.0,29.90,19.50,14.00,2.00,5.00,5.40,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,20.0,.0,.0,5.40,.00,100.0,3,1.4,2.3,61,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090220,3,9,��ʍ����X��
31300090230,3,9,��ʍ����X��,1,31601900020,���򕚖��,,2,31603180010,����o����,,1,1,31201,0,31000,1008,0,0,,.9,0,1,0,31000,10080,,,2,,18813,3745,22558,26723,3956,30679,1.36,10.9,16.6,.72,21654,28150,31000,10130,1,1,59.8,1,37.6,1,52.3,1,52.0,55.0,45.0,55.8,31000,10090,100.0,100.0,29.90,19.50,14.00,2.00,5.00,5.40,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,20.0,.0,.0,5.40,.00,100.0,3,1.4,2.3,61,1,2,60,2,2,4,5,2,3,1,1,2,4,31300090230,3,9,��ʍ����X��
31300090240,3,9,��ʍ����X��,2,31603180010,����o����,,1,31602580010,��F���e��,,1,1,31201,0,31000,1009,0,0,,2.0,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,1.78,23163,30112,31000,10140,1,1,39.9,1,34.4,1,40.7,1,41.1,40.4,38.3,37.2,31000,10100,100.0,100.0,14.30,8.50,6.50,.00,3.10,2.70,.00,.00,.00,.00,2,100.0,75.4,.0,.0,73.8,26.2,.0,.0,3.10,.00,100.0,3,.9,2.9,,,2,50,1,1,4,7,3,3,1,1,2,4,31300090240,3,9,��ʍ����X��
31300090250,3,9,��ʍ����X��,1,31602580010,��F���e��,,7,,,���K�g���l������,1,1,31201,0,31000,1009,0,0,,1.7,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,1.78,23163,30112,31000,10150,1,1,34.3,1,43.0,1,41.6,1,42.2,38.4,42.5,37.2,31000,10100,100.0,100.0,14.30,8.50,6.50,.00,3.10,2.70,.00,.00,.00,.00,2,100.0,75.4,.0,.0,73.8,26.2,.0,.0,3.10,.00,100.0,3,.9,2.9,,,2,50,1,1,4,7,3,3,1,1,2,4,31300090250,3,9,��ʍ����X��
31300090260,3,9,��ʍ����X��,7,,,���K�g���l������,1,31601650020,��ؒ�ԏ��,,1,1,31201,0,31000,1010,0,0,,2.2,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,1.78,21062,27381,31000,10160,1,1,42.9,1,40.5,1,45.6,1,45.2,44.5,43.3,36.4,31000,10100,100.0,100.0,14.30,8.50,6.50,.00,3.10,2.70,.00,.00,.00,.00,2,100.0,75.4,.0,.0,73.8,26.2,.0,.0,3.10,.00,100.0,3,.9,2.9,,,2,50,1,1,4,7,3,3,1,1,2,4,31300090260,3,9,��ʍ����X��
31300090270,3,9,��ʍ����X��,1,31601650020,��ؒ�ԏ��,,2,31602330010,��������,,1,1,31201,0,31000,1010,0,0,,.6,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,1.78,21062,27381,31000,10160,1,1,42.9,1,40.5,1,45.6,1,45.2,44.5,43.3,36.4,31000,10100,100.0,100.0,14.30,8.50,6.50,.00,3.10,2.70,.00,.00,.00,.00,2,100.0,75.4,.0,.0,73.8,26.2,.0,.0,3.10,.00,100.0,3,.9,2.9,,,2,50,1,1,4,7,3,3,1,1,2,4,31300090270,3,9,��ʍ����X��
31300090280,3,9,��ʍ����X��,2,31602330010,��������,,1,31400320230,�S�Ǝ���C����,,1,1,31201,0,31000,1010,0,0,,2.0,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,.63,21062,27381,31000,10170,1,1,34.7,1,51.3,1,47.7,1,46.8,41.6,48.4,36.4,31000,10110,100.0,100.0,27.00,19.00,14.00,2.00,4.00,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,.0,.0,.0,4.00,.00,100.0,3,1.5,.5,67,1,2,50,2,2,4,5,2,3,1,1,2,4,31300090280,3,9,��ʍ����X��
31300090290,3,9,��ʍ����X��,1,31400320230,�S�Ǝ���C����,,2,31602750010,������������,,1,1,31201,0,31000,1010,0,0,,2.2,0,1,0,31000,10090,,,2,,18452,3489,21941,26146,3694,29840,1.36,10.1,15.9,1.48,21062,27381,31000,10180,1,1,38.3,1,39.4,1,47.4,1,48.0,43.4,44.4,36.4,31000,10120,100.0,100.0,12.00,9.00,6.50,.00,.00,3.00,.00,.00,.00,.00,2,100.0,52.5,.0,.0,25.0,.0,.0,.0,3.00,.00,100.0,3,.5,1.5,,,2,50,1,1,4,7,3,3,1,1,2,3,31300090290,3,9,��ʍ����X��
31300090300,3,9,��ʍ����X��,2,31602750010,������������,,7,,,�C�����������iH17�Z���T�X��Ԓ[�j,1,1,31201,0,31000,1010,0,0,,1.8,0,1,0,31000,10100,31300090310,����s�J���J,1,2,3316,146,3462,4521,178,4699,1.36,18.8,4.2,.44,21062,27381,31000,10190,1,1,34.5,1,52.4,1,48.4,1,48.0,42.4,49.0,36.4,31000,10120,100.0,100.0,12.00,9.00,6.50,.00,.00,3.00,.00,.00,.00,.00,2,100.0,52.5,.0,.0,25.0,.0,.0,.0,3.00,.00,100.0,3,.5,1.5,,,2,50,1,1,4,7,3,3,1,1,2,3,31300090300,3,9,��ʍ����X��
31300090310,3,9,��ʍ����X��,7,,,�C�����������iH17�Z���T�X��Ԓ[�j,1,31602800060,�U���J��,,1,1,31201,0,31000,1011,0,0,,1.3,0,1,0,31000,10100,31300090310,����s�J���J,1,2,3316,146,3462,4521,178,4699,1.36,18.8,4.2,.16,19040,24825,31000,10200,1,1,57.5,1,51.3,1,48.6,1,48.6,51.4,49.2,40.9,31000,10130,100.0,100.0,15.00,12.50,10.50,.00,2.50,.00,.00,.00,.00,.00,3,92.3,.0,.0,.0,30.8,.0,.0,.0,2.50,.00,100.0,3,.0,2.3,,,2,50,1,2,5,7,3,3,2,1,2,3,31300090310,3,9,��ʍ����X��
31300090320,3,9,��ʍ����X��,1,31602800060,�U���J��,,1,31400510090,�q�g���J��,,1,1,31201,0,31000,1011,0,0,,.4,0,1,0,31000,10100,31300090310,����s�J���J,1,2,3316,146,3462,4521,178,4699,1.36,18.8,4.2,.57,19040,24825,31000,10200,1,1,57.5,1,51.3,1,48.6,1,48.6,51.4,49.2,40.9,31000,10140,100.0,100.0,11.00,8.00,7.00,.00,1.50,1.50,.00,.00,.00,.00,2,100.0,25.0,.0,.0,25.0,.0,.0,.0,1.50,.00,100.0,3,2.5,7.5,,,2,50,2,2,5,7,3,3,1,1,2,3,31300090320,3,9,��ʍ����X��
31300090330,3,9,��ʍ����X��,1,31400510090,�q�g���J��,,1,31602740030,�J��ԏ����,,1,1,31201,0,31000,1011,0,0,,1.6,0,1,0,31000,10100,31300090310,����s�J���J,1,2,3316,146,3462,4521,178,4699,1.36,18.8,4.2,.49,19040,24825,31000,10210,1,1,59.0,1,65.0,1,48.4,1,48.0,51.6,51.1,40.9,31000,10150,100.0,100.0,11.40,8.50,7.00,.00,2.90,.00,.00,.00,.00,.00,2,80.6,30.6,.0,.0,8.3,.0,.0,.0,2.90,.00,100.0,3,.3,1.9,,,2,50,2,1,5,7,3,3,1,1,2,3,31300090330,3,9,��ʍ����X��
31300090340,3,9,��ʍ����X��,1,31602740030,�J��ԏ����,,6,,����s�E�����l�� ��,,1,1,31201,0,31000,1011,0,0,,2.0,0,1,0,31000,10100,31300090310,����s�J���J,1,2,3316,146,3462,4521,178,4699,1.36,18.8,4.2,.49,19040,24825,31000,10220,1,1,46.7,1,46.6,1,48.7,1,48.6,48.0,48.1,40.9,31000,10150,100.0,100.0,11.40,8.50,7.00,.00,2.90,.00,.00,.00,.00,.00,2,80.6,30.6,.0,.0,8.3,.0,.0,.0,2.90,.00,100.0,3,.3,1.9,,,2,50,2,1,5,7,3,3,1,1,2,3,31300090340,3,9,��ʍ����X��
31300090350,3,9,��ʍ����X��,6,,����s�E�����l�� ��,,2,31602590010,�������J��,,1,1,31370,0,31000,1012,0,0,,2.1,0,1,0,31000,10110,,,2,,5002,767,5769,6336,818,7154,1.24,13.3,13.3,.80,7369,9211,31000,10220,1,1,46.7,1,46.6,1,48.7,1,48.6,47.9,47.7,48.6,31000,10160,100.0,100.0,13.32,9.59,6.84,.00,1.86,1.87,.00,.00,.00,.00,2,94.3,42.3,.0,.0,29.3,7.3,.0,.0,1.90,.00,85.4,3,.8,5.2,,,2,50,2,1,3,7,,3,1,1,2,4,31300090350,3,9,��ʍ����X��
31300090360,3,9,��ʍ����X��,2,31602590010,�������J��,,1,31601620010,���`��,,1,1,31370,0,31000,1012,0,0,,1.1,0,1,0,31000,10110,,,2,,5002,767,5769,6336,818,7154,1.24,13.3,13.3,.80,7369,9211,31000,10230,1,1,45.5,1,39.2,1,47.1,1,43.0,46.5,41.2,48.6,31000,10160,100.0,100.0,13.32,9.59,6.84,.00,1.86,1.87,.00,.00,.00,.00,2,94.3,42.3,.0,.0,29.3,7.3,.0,.0,1.90,.00,85.4,3,.8,5.2,,,2,50,2,1,3,7,,3,1,1,2,4,31300090360,3,9,��ʍ����X��
31300090370,3,9,��ʍ����X��,1,31601620010,���`��,,1,31400220080,�q�g�J��,,1,1,31370,0,31000,1012,0,0,,1.2,0,1,0,31000,10110,,,2,,5002,767,5769,6336,818,7154,1.24,13.3,13.3,.80,7369,9211,31000,10240,1,1,36.3,1,32.5,1,45.0,1,38.6,41.1,35.7,48.6,31000,10160,100.0,100.0,13.32,9.59,6.84,.00,1.86,1.87,.00,.00,.00,.00,2,94.3,42.3,.0,.0,29.3,7.3,.0,.0,1.90,.00,85.4,3,.8,5.2,,,2,50,2,1,3,7,,3,1,1,2,4,31300090370,3,9,��ʍ����X��
31300090380,3,9,��ʍ����X��,1,31400220080,�q�g�J��,,1,31301790190,��ʍ����P�V�X��,,1,1,31370,0,31000,1013,0,0,,6.1,0,1,0,31000,10120,31300090380,�����S�����l���厚�F�쎚������,1,2,3403,184,3587,4230,216,4446,1.24,11.1,5.1,.38,4582,5746,31000,10250,1,1,44.3,1,39.4,1,51.6,1,49.9,48.7,45.5,47.9,31000,10160,100.0,100.0,13.32,9.59,6.84,.00,1.86,1.87,.00,.00,.00,.00,2,94.3,42.3,.0,.0,29.3,7.3,.0,.0,1.90,.00,85.4,3,.8,5.2,,,2,50,2,1,3,7,,3,1,1,2,4,31300090380,3,9,��ʍ����X��