��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
20111000010,1,1100,���������ԓ����{��,3,19111000230,���������ԓ����{��,,2,20400900010,�z�K��C���^�|��,�z�K��IC,1,4,20362,1,20000,1,0,0,,11.3,1,0,0,20000,10,20111000010,������`�z�K��,1,2,10509,4058,14567,13165,9837,23002,1.58,9.7,27.9,.40,15538,24077,20000,10,1,1,81.4,1,77.3,1,85.6,1,82.1,84.2,80.4,86.0,20000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000010,1,1100,���������ԓ����{��
20111000020,1,1100,���������ԓ����{��,2,20400900010,�z�K��C���^�|��,�z�K��IC,6,,���֒��E�z�K�s ��,,1,4,20383,1,20000,1,0,0,,5.1,1,0,0,20000,10,20111000010,������`�z�K��,1,2,10509,4058,14567,13165,9837,23002,1.58,9.7,27.9,.40,15538,24077,20000,10,1,1,81.4,1,77.3,1,85.6,1,82.1,84.2,80.4,86.0,20000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,2,2,1,20111000020,1,1100,���������ԓ����{��
20111000030,1,1100,���������ԓ����{��,6,,���֒��E�z�K�s ��,,6,,�z�K�s�E����s ��,,1,4,20206,1,20000,2,0,0,,5.8,1,0,0,20000,20,20111000030,�z�K��`�z�K,1,2,12988,4292,17280,16013,10210,26223,1.52,10.6,24.8,.51,18038,27126,20000,20,1,1,77.1,1,74.7,1,80.8,1,73.8,79.3,74.1,83.6,20000,30,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000030,1,1100,���������ԓ����{��
20111000040,1,1100,���������ԓ����{��,6,,�z�K�s�E����s ��,,6,,����s�E���� ��,,1,4,20214,1,20000,2,0,0,,6.5,1,0,0,20000,20,20111000030,�z�K��`�z�K,1,2,12988,4292,17280,16013,10210,26223,1.52,10.6,24.8,.51,18038,27126,20000,20,1,1,77.1,1,74.7,1,80.8,1,73.8,79.3,74.1,83.6,20000,40,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000040,1,1100,���������ԓ����{��
20111000050,1,1100,���������ԓ����{��,6,,����s�E���� ��,,6,,�����E����s ��,,1,4,20363,1,20000,2,0,0,,2.5,1,0,0,20000,20,20111000030,�z�K��`�z�K,1,2,12988,4292,17280,16013,10210,26223,1.52,10.6,24.8,.51,18038,27126,20000,20,1,1,77.1,1,74.7,1,80.8,1,73.8,79.3,74.1,83.6,20000,50,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,3,2,2,2,1,20111000050,1,1100,���������ԓ����{��
20111000060,1,1100,���������ԓ����{��,6,,�����E����s ��,,1,20300200410,��ʍ����Q�O��,�z�KIC,1,4,20214,1,20000,2,0,0,,2.0,1,0,0,20000,20,20111000030,�z�K��`�z�K,1,2,12988,4292,17280,16013,10210,26223,1.52,10.6,24.8,.51,18038,27126,20000,20,1,1,77.1,1,74.7,1,80.8,1,73.8,79.3,74.1,83.6,20000,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,20111000060,1,1100,���������ԓ����{��
20111000070,1,1100,���������ԓ����{��,1,20300200410,��ʍ����Q�O��,�z�KIC,6,,�얥�֑��E�ɓߎs ��,,1,4,20385,1,20000,3,0,0,,2.7,1,0,0,20000,30,20111000070,�z�K�`���JJCT,1,2,18210,5349,23559,22609,11811,34420,1.46,11.0,22.7,.61,23990,34811,20000,30,1,1,79.4,1,73.8,1,78.7,1,72.9,79.0,73.3,84.0,20000,70,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000070,1,1100,���������ԓ����{��
20111000080,1,1100,���������ԓ����{��,6,,�얥�֑��E�ɓߎs ��,,2,20118200010,���쎩���ԓ�,���JJCT,1,4,20209,1,20000,3,0,0,,1.1,1,0,0,20000,30,20111000070,�z�K�`���JJCT,1,2,18210,5349,23559,22609,11811,34420,1.46,11.0,22.7,.61,23990,34811,20000,30,1,1,79.4,1,73.8,1,78.7,1,72.9,79.0,73.3,84.0,20000,80,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000080,1,1100,���������ԓ����{��
20111000090,1,1100,���������ԓ����{��,2,20118200010,���쎩���ԓ�,���JJCT,6,,�ɓߎs�E�C�쒬 ��,,1,4,20209,1,20000,4,0,0,,.5,1,0,0,20000,40,20111000090,���JJCT�`�ɖk,1,2,17578,6369,23947,21529,16524,38053,1.59,9.9,26.6,.57,24618,38522,20000,40,1,1,81.5,1,76.4,1,81.2,1,78.1,81.3,77.5,87.2,20000,90,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000090,1,1100,���������ԓ����{��
20111000100,1,1100,���������ԓ����{��,6,,�ɓߎs�E�C�쒬 ��,,6,,�C�쒬�E���֒� ��,,1,4,20382,1,20000,4,0,0,,7.9,1,0,0,20000,40,20111000090,���JJCT�`�ɖk,1,2,17578,6369,23947,21529,16524,38053,1.59,9.9,26.6,.57,24618,38522,20000,40,1,1,81.5,1,76.4,1,81.2,1,78.1,81.3,77.5,87.2,20000,100,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,20111000100,1,1100,���������ԓ����{��
20111000110,1,1100,���������ԓ����{��,6,,�C�쒬�E���֒� ��,,1,20301530600,��ʍ����P�T�R��,�ɖkIC,1,4,20383,1,20000,4,0,0,,1.3,1,0,0,20000,50,20111000110,�ɖk�`�ɓ�,1,2,15094,5797,20891,18571,15767,34338,1.64,9.8,27.7,.40,24618,38522,20000,50,1,1,81.6,1,79.4,1,81.8,1,80.7,81.7,80.2,87.2,20000,110,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,20111000110,1,1100,���������ԓ����{��
20111000120,1,1100,���������ԓ����{��,1,20301530600,��ʍ����P�T�R��,�ɖkIC,6,,���֒��E����s ��,,1,4,20383,1,20000,5,0,0,,4.3,1,0,0,20000,50,20111000110,�ɖk�`�ɓ�,1,2,15094,5797,20891,18571,15767,34338,1.64,9.8,27.7,.49,21748,34971,20000,60,1,1,81.6,1,79.4,1,81.8,1,80.7,81.7,80.2,89.1,20000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000120,1,1100,���������ԓ����{��
20111000130,1,1100,���������ԓ����{��,6,,���֒��E����s ��,,6,,����s�E�얥�֑� ��,,1,4,20210,1,20000,5,0,0,,.0,1,0,0,20000,50,20111000110,�ɖk�`�ɓ�,1,2,15094,5797,20891,18571,15767,34338,1.64,9.8,27.7,.40,21748,34971,20000,70,1,1,81.6,1,79.4,1,81.8,1,80.7,81.7,80.2,89.1,20000,130,.0,.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,20111000130,1,1100,���������ԓ����{��
20111000140,1,1100,���������ԓ����{��,6,,����s�E�얥�֑� ��,,2,20400870010,�ɓ߃C���^�|��,�ɓ�IC,1,4,20385,1,20000,5,0,0,,2.7,1,0,0,20000,50,20111000110,�ɖk�`�ɓ�,1,2,15094,5797,20891,18571,15767,34338,1.64,9.8,27.7,.40,21748,34971,20000,70,1,1,81.6,1,79.4,1,81.8,1,80.7,81.7,80.2,89.1,20000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,20111000140,1,1100,���������ԓ����{��
20111000150,1,1100,���������ԓ����{��,2,20400870010,�ɓ߃C���^�|��,�ɓ�IC,6,,�ɓߎs�E�얥�֑� ��,,1,4,20209,1,20000,5,0,0,,1.7,1,0,0,20000,50,20111000110,�ɖk�`�ɓ�,1,2,15094,5797,20891,18571,15767,34338,1.64,9.8,27.7,.40,21748,34971,20000,70,1,1,81.6,1,79.4,1,81.8,1,80.7,81.7,80.2,89.1,20000,150,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,20111000150,1,1100,���������ԓ����{��
20111000160,1,1100,���������ԓ����{��,6,,�ɓߎs�E�얥�֑� ��,,6,,�얥�֑��E�ɓߎs ��,,1,4,20385,1,20000,6,0,0,,1.2,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,160,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000160,1,1100,���������ԓ����{��
20111000170,1,1100,���������ԓ����{��,6,,�얥�֑��E�ɓߎs ��,,6,,�ɓߎs�E�{�c�� ��,,1,4,20209,1,20000,6,0,0,,7.6,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,170,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000170,1,1100,���������ԓ����{��
20111000180,1,1100,���������ԓ����{��,6,,�ɓߎs�E�{�c�� ��,,6,,�{�c���E�ɓߎs ��,,1,4,20388,1,20000,6,0,0,,.1,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,180,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000180,1,1100,���������ԓ����{��
20111000190,1,1100,���������ԓ����{��,6,,�{�c���E�ɓߎs ��,,6,,�ɓߎs�E�{�c�� ��,,1,4,20209,1,20000,6,0,0,,1.4,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,190,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000190,1,1100,���������ԓ����{��
20111000200,1,1100,���������ԓ����{��,6,,�ɓߎs�E�{�c�� ��,,6,,�{�c���E����s ��,,1,4,20388,1,20000,6,0,0,,3.6,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,200,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000200,1,1100,���������ԓ����{��
20111000210,1,1100,���������ԓ����{��,6,,�{�c���E����s ��,,1,20400750030,��P����P�x������,���IC,1,4,20210,1,20000,6,0,0,,1.2,1,0,0,20000,60,20111000160,�ɓ߁`���,1,2,13181,5508,18689,16302,15413,31715,1.70,9.5,29.5,.50,19629,32465,20000,80,1,1,80.1,1,82.9,1,80.0,1,80.0,80.0,81.0,83.2,20000,210,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000210,1,1100,���������ԓ����{��
20111000220,1,1100,���������ԓ����{��,1,20400750030,��P����P�x������,���IC,6,,����s�E�ѓ��� ��,,1,4,20210,1,20000,7,0,0,,3.7,1,0,0,20000,70,20111000220,����`����,1,2,11924,5366,17290,14916,15304,30220,1.75,9.4,31.0,.48,18208,30916,20000,90,1,1,76.4,1,81.7,1,81.8,1,84.2,79.8,83.3,82.4,20000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000220,1,1100,���������ԓ����{��
20111000230,1,1100,���������ԓ����{��,6,,����s�E�ѓ��� ��,,6,,�ѓ����E���쒬 ��,,1,4,20384,1,20000,7,0,0,,7.7,1,0,0,20000,70,20111000220,����`����,1,2,11924,5366,17290,14916,15304,30220,1.75,9.4,31.0,.48,18208,30916,20000,90,1,1,76.4,1,81.7,1,81.8,1,84.2,79.8,83.3,82.4,20000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000230,1,1100,���������ԓ����{��
20111000240,1,1100,���������ԓ����{��,6,,�ѓ����E���쒬 ��,,2,20400590010,����C���^�[�厭��,����IC,1,4,20402,1,20000,7,0,0,,3.6,1,0,0,20000,70,20111000220,����`����,1,2,11924,5366,17290,14916,15304,30220,1.75,9.4,31.0,.48,18208,30916,20000,90,1,1,76.4,1,81.7,1,81.8,1,84.2,79.8,83.3,82.4,20000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000240,1,1100,���������ԓ����{��
20111000250,1,1100,���������ԓ����{��,2,20400590010,����C���^�[�厭��,����IC,6,,���쒬�E���X�� ��,,1,4,20402,1,20000,8,0,0,,1.8,1,0,0,20000,80,20111000250,����`�ѓc,1,2,10249,5110,15359,12889,14888,27777,1.81,9.7,33.3,.44,15960,28098,20000,100,1,1,74.0,1,81.6,1,79.6,1,82.6,77.6,82.3,83.4,20000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000250,1,1100,���������ԓ����{��
20111000260,1,1100,���������ԓ����{��,6,,���쒬�E���X�� ��,,6,,���X���E�ѓc�s ��,,1,4,20403,1,20000,8,0,0,,6.3,1,0,0,20000,80,20111000250,����`�ѓc,1,2,10249,5110,15359,12889,14888,27777,1.81,9.7,33.3,.44,15960,28098,20000,100,1,1,74.0,1,81.6,1,79.6,1,82.6,77.6,82.3,83.4,20000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000260,1,1100,���������ԓ����{��
20111000270,1,1100,���������ԓ����{��,6,,���X���E�ѓc�s ��,,1,20301530140,��ʍ����P�T�R��,�ѓcIC,1,4,20205,1,20000,8,0,0,,7.3,1,0,0,20000,80,20111000250,����`�ѓc,1,2,10249,5110,15359,12889,14888,27777,1.81,9.7,33.3,.44,15960,28098,20000,100,1,1,74.0,1,81.6,1,79.6,1,82.6,77.6,82.3,83.4,20000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000270,1,1100,���������ԓ����{��
20111000280,1,1100,���������ԓ����{��,1,20301530140,��ʍ����P�T�R��,�ѓcIC,2,20304740010,��ʍ����S�V�S��,�ѓc�R�{IC,1,4,20205,1,20000,8,0,0,,5.4,1,0,0,20000,90,20111000280,�ѓc�`�ѓc�R�{,1,2,8166,4911,13077,10485,14620,25105,1.92,9.9,37.6,.45,15960,28098,20000,110,1,1,72.4,1,74.9,1,85.5,1,78.8,80.8,77.4,83.4,20000,280,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000280,1,1100,���������ԓ����{��
20111000290,1,1100,���������ԓ����{��,2,20304740010,��ʍ����S�V�S��,�ѓc�R�{IC,6,,�ѓc�s�E���q�� ��,,1,4,20205,1,20000,9,0,0,,1.4,1,0,0,20000,100,20111000290,�ѓc�R�{�`����,1,2,7634,4743,12377,9878,14391,24269,1.96,10.3,38.3,.45,13045,24806,20000,120,1,1,60.7,1,65.0,1,70.8,1,70.2,67.2,68.4,79.2,20000,290,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000290,1,1100,���������ԓ����{��
20111000300,1,1100,���������ԓ����{��,6,,�ѓc�s�E���q�� ��,,2,20400890010,�����C���^�[��,����IC,1,4,20407,1,20000,9,0,0,,8.4,1,0,0,20000,100,20111000290,�ѓc�R�{�`����,1,2,7634,4743,12377,9878,14391,24269,1.96,10.3,38.3,.45,13045,24806,20000,120,1,1,60.7,1,65.0,1,70.8,1,70.2,67.2,68.4,79.2,20000,300,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,20111000300,1,1100,���������ԓ����{��
20111000310,1,1100,���������ԓ����{��,2,20400890010,�����C���^�[��,����IC,3,21111000010,���������ԓ����{��,,1,4,20407,1,20000,30009,0,0,,4.9,1,0,0,20000,110,20111000310,�����`���Ð�,1,2,8283,4879,13162,10607,14576,25183,1.91,10.3,37.1,.47,13883,25849,20000,130,1,1,69.4,1,66.9,1,69.8,1,67.4,69.7,67.2,80.9,20000,310,100.0,100.0,17.00,17.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,3,3,2,2,2,1,20111000310,1,1100,���������ԓ����{��
20118100010,1,1810,��M�z�����ԓ�,3,10118100160,��M�z�����ԓ�,,1,20801040010,���v�s���U�|�V�S��,���v��SIC,1,4,20217,1,20000,19,0,0,,8.9,1,0,0,20000,120,20118100010,�O�X�y���IC�`���v��SIC,1,2,8294,4067,12361,10536,9679,20215,1.64,10.2,32.9,.43,11611,18734,20000,140,1,1,71.8,1,60.5,1,77.0,1,75.0,75.2,69.6,78.2,20000,320,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,20118100010,1,1810,��M�z�����ԓ�
20118100020,1,1810,��M�z�����ԓ�,1,20801040010,���v�s���U�|�V�S��,���v��SIC,1,20400090090,���v�y����,���vIC,1,4,20217,1,20000,20,0,0,,3.0,1,0,0,20000,130,20118100020,���v��SIC�`���vIC,1,2,8197,4008,12205,10393,9662,20055,1.64,10.1,32.8,.31,11608,18706,20000,150,1,1,64.2,1,70.5,1,76.4,1,76.9,72.1,74.7,78.5,20000,330,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,3,1,3,2,1,2,1,20118100020,1,1810,��M�z�����ԓ�
20118100030,1,1810,��M�z�����ԓ�,1,20400090090,���v�y����,���vIC,6,,���v�s�E�����s ��,,1,4,20217,1,20000,21,0,0,,.9,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,340,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100030,1,1810,��M�z�����ԓ�
20118100040,1,1810,��M�z�����ԓ�,6,,���v�s�E�����s ��,,6,,�����s�E���v�s ��,,1,4,20208,1,20000,21,0,0,,.9,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,350,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100040,1,1810,��M�z�����ԓ�
20118100050,1,1810,��M�z�����ԓ�,6,,�����s�E���v�s ��,,6,,���v�s�E�����s ��,,1,4,20217,1,20000,21,0,0,,.3,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,360,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100050,1,1810,��M�z�����ԓ�
20118100060,1,1810,��M�z�����ԓ�,6,,���v�s�E�����s ��,,6,,�����s�E���v�s ��,,1,4,20208,1,20000,21,0,0,,.2,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,370,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100060,1,1810,��M�z�����ԓ�
20118100070,1,1810,��M�z�����ԓ�,6,,�����s�E���v�s ��,,6,,���v�s�E�����s ��,,1,4,20217,1,20000,21,0,0,,.3,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,380,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100070,1,1810,��M�z�����ԓ�
20118100080,1,1810,��M�z�����ԓ�,6,,���v�s�E�����s ��,,6,,�����s�E���v�s ��,,1,4,20208,1,20000,21,0,0,,.1,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,390,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100080,1,1810,��M�z�����ԓ�
20118100090,1,1810,��M�z�����ԓ�,6,,�����s�E���v�s ��,,6,,���v�s�E�����s ��,,1,4,20217,1,20000,21,0,0,,.1,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,400,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100090,1,1810,��M�z�����ԓ�
20118100100,1,1810,��M�z�����ԓ�,6,,���v�s�E�����s ��,,1,20400790020,������c��,����IC,1,4,20208,1,20000,21,0,0,,8.0,1,0,0,20000,140,20118100030,���vIC�`����IC,1,2,10591,3974,14565,13062,9004,22066,1.52,9.2,27.3,.30,12543,18707,20000,160,1,1,69.2,1,82.5,1,80.8,1,82.8,76.5,82.7,88.8,20000,410,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,3,1,3,2,1,2,1,20118100100,1,1810,��M�z�����ԓ�
20118100110,1,1810,��M�z�����ԓ�,1,20400790020,������c��,����IC,6,,�����s�E����s ��,,1,4,20208,1,20000,22,0,0,,1.9,1,0,0,20000,150,20118100110,����IC�`�������̊�IC,1,2,12477,3974,16451,15221,8960,24181,1.47,9.6,24.2,.38,14229,20574,20000,170,1,1,78.6,1,82.2,1,81.3,1,84.3,80.3,83.5,88.6,20000,420,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100110,1,1810,��M�z�����ԓ�
20118100120,1,1810,��M�z�����ԓ�,6,,�����s�E����s ��,,6,,����s�E�����s ��,,1,4,20219,1,20000,22,0,0,,.3,1,0,0,20000,150,20118100110,����IC�`�������̊�IC,1,2,12477,3974,16451,15221,8960,24181,1.47,9.6,24.2,.38,14229,20574,20000,170,1,1,78.6,1,82.2,1,81.3,1,84.3,80.3,83.5,88.6,20000,430,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100120,1,1810,��M�z�����ԓ�
20118100130,1,1810,��M�z�����ԓ�,6,,����s�E�����s ��,,6,,�����s�E����s ��,,1,4,20208,1,20000,22,0,0,,.1,1,0,0,20000,150,20118100110,����IC�`�������̊�IC,1,2,12477,3974,16451,15221,8960,24181,1.47,9.6,24.2,.38,14229,20574,20000,170,1,1,78.6,1,82.2,1,81.3,1,84.3,80.3,83.5,88.6,20000,440,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100130,1,1810,��M�z�����ԓ�
20118100140,1,1810,��M�z�����ԓ�,6,,�����s�E����s ��,,1,20400810110,�ێq�����C���^�[��,�������̊�IC,1,4,20219,1,20000,22,0,0,,4.2,1,0,0,20000,150,20118100110,����IC�`�������̊�IC,1,2,12477,3974,16451,15221,8960,24181,1.47,9.6,24.2,.38,14229,20574,20000,170,1,1,78.6,1,82.2,1,81.3,1,84.3,80.3,83.5,88.6,20000,450,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,20118100140,1,1810,��M�z�����ԓ�
20118100150,1,1810,��M�z�����ԓ�,1,20400810110,�ێq�����C���^�[��,�������̊�IC,6,,����s�E��c�s ��,,1,4,20219,1,20000,23,0,0,,3.3,1,0,0,20000,160,20118100150,�������̊�IC�`��c����IC,1,2,13286,4136,17422,16214,9161,25375,1.46,9.7,23.7,.54,14867,21213,20000,180,1,1,77.3,1,80.8,1,81.1,1,84.4,79.7,83.0,88.9,20000,460,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,20118100150,1,1810,��M�z�����ԓ�