��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
13110100010,1,1010,�����������H,1,14110100090,�����������H,,3,14110100110,�����������H,,1,4,13209,1,13000,30004,0,0,,.5,1,0,0,13000,10,13110100010,�����`�������,1,2,48904,17237,66141,77038,37652,114690,1.73,9.8,26.1,.79,76279,120679,13000,10,1,1,63.3,1,65.8,1,67.6,1,68.4,65.9,67.5,81.8,13000,10,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,3,2,2,2,1,13110100010,1,1010,�����������H
13111010010,1,1101,���������ԓ��x�m�g�c��,4,13200400170,�����S���V�h��,�����IC,6,,������E���c�J�� ��,,1,4,13115,1,13100,30002,0,0,,1.1,1,0,0,13100,10,13111010010,����˂h�b�`���c�J��E�����s����,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13100,10,1,1,34.0,1,73.0,1,81.0,1,72.0,53.9,72.3,23.0,13100,10,100.0,100.0,18.50,18.50,14.00,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,2,2,1,13111010010,1,1101,���������ԓ��x�m�g�c��
13111010020,1,1101,���������ԓ��x�m�g�c��,6,,������E���c�J�� ��,,6,,���c�J��E�O��s ��,,1,4,13112,1,13100,30002,0,0,,1.6,1,0,0,13100,10,13111010010,����˂h�b�`���c�J��E�����s����,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13100,10,1,1,34.0,1,73.0,1,81.0,1,72.0,53.9,72.3,23.0,13100,20,100.0,100.0,18.50,18.50,14.00,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,2,2,1,13111010020,1,1101,���������ԓ��x�m�g�c��
13111010030,1,1101,���������ԓ��x�m�g�c��,6,,���c�J��E�O��s ��,,6,,�O��s�E���c�J�� ��,,1,4,13204,1,13000,1,0,0,,.3,1,0,0,13000,20,13111010030,���c�J��E�����s���`���z�h�b��,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13000,20,1,1,42.0,1,95.0,1,89.0,1,99.0,63.2,97.6,30.0,13000,20,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,13111010030,1,1101,���������ԓ��x�m�g�c��
13111010040,1,1101,���������ԓ��x�m�g�c��,6,,�O��s�E���c�J�� ��,,6,,���c�J��E�O��s ��,,1,4,13112,1,13100,30002,0,0,,.1,1,0,0,13100,10,13111010010,����˂h�b�`���c�J��E�����s����,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13100,20,1,1,42.0,1,95.1,1,89.1,1,98.9,63.3,97.5,23.0,13100,30,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,13111010040,1,1101,���������ԓ��x�m�g�c��
13111010050,1,1101,���������ԓ��x�m�g�c��,6,,���c�J��E�O��s ��,,6,,�O��s�E���z�s ��,,1,4,13204,1,13000,1,0,0,,.5,1,0,0,13000,20,13111010030,���c�J��E�����s���`���z�h�b��,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13000,20,1,1,42.0,1,95.0,1,89.0,1,99.0,63.2,97.6,30.0,13000,30,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,13111010050,1,1101,���������ԓ��x�m�g�c��
13111010060,1,1101,���������ԓ��x�m�g�c��,6,,�O��s�E���z�s ��,,6,,���z�s�E�O��s ��,,1,4,13208,1,13000,1,0,0,,.2,1,0,0,13000,20,13111010030,���c�J��E�����s���`���z�h�b��,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13000,20,1,1,42.0,1,95.0,1,89.0,1,99.0,63.2,97.6,30.0,13000,40,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,13111010060,1,1101,���������ԓ��x�m�g�c��
13111010070,1,1101,���������ԓ��x�m�g�c��,6,,���z�s�E�O��s ��,,6,,�O��s�E���z�s ��,,1,4,13204,1,13000,1,0,0,,1.1,1,0,0,13000,20,13111010030,���c�J��E�����s���`���z�h�b��,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13000,20,1,1,42.0,1,95.0,1,89.0,1,99.0,63.2,97.6,30.0,13000,50,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,13111010070,1,1101,���������ԓ��x�m�g�c��
13111010080,1,1101,���������ԓ��x�m�g�c��,6,,�O��s�E���z�s ��,,1,13300200420,��ʍ����Q�O��,���zIC,1,4,13208,1,13000,1,0,0,,2.6,1,0,0,13000,20,13111010030,���c�J��E�����s���`���z�h�b��,1,2,51866,8469,60335,77724,15648,93372,1.55,9.2,14.0,.91,53687,87891,13000,20,1,1,42.0,1,95.0,1,89.0,1,99.0,63.2,97.6,30.0,13000,60,100.0,100.0,22.50,22.50,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,2,2,1,13111010080,1,1101,���������ԓ��x�m�g�c��
13111010090,1,1101,���������ԓ��x�m�g�c��,1,13300200420,��ʍ����Q�O��,���zIC,6,,���z�s�E�{���s ��,,1,4,13208,1,13000,2,0,0,,2.1,1,0,0,13000,30,13111010090,���z�h�b�`���h�b��,1,2,53459,7083,60542,78164,13553,91717,1.51,9.5,11.7,.97,58185,90332,13000,30,1,1,19.0,1,84.0,1,83.0,1,84.0,39.0,84.0,28.0,13000,70,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,2,2,1,13111010090,1,1101,���������ԓ��x�m�g�c��
13111010100,1,1101,���������ԓ��x�m�g�c��,6,,���z�s�E�{���s ��,,1,13400090130,���{����,���IC,1,4,13206,1,13000,2,0,0,,.0,1,0,0,13000,30,13111010090,���z�h�b�`���h�b��,1,2,53459,7083,60542,78164,13553,91717,1.51,9.5,11.7,.97,58185,90332,13000,30,1,1,19.0,1,84.0,1,83.0,1,84.0,39.0,84.0,28.0,13000,80,.0,.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,2,2,1,13111010100,1,1101,���������ԓ��x�m�g�c��
13111010110,1,1101,���������ԓ��x�m�g�c��,1,13400090130,���{����,���IC,1,13300200540,��ʍ����Q�O��,�����{��IC,1,4,13206,1,13000,3,0,0,,6.9,1,0,0,13000,40,13111010110,���h�b�`�����{���h�b��,1,2,47760,6738,54498,69758,13071,82829,1.52,9.6,12.4,.91,53662,82874,13000,40,1,1,14.0,1,79.0,1,87.0,1,80.0,33.0,79.6,29.0,13000,90,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,13111010110,1,1101,���������ԓ��x�m�g�c��
13111010120,1,1101,���������ԓ��x�m�g�c��,1,13300200540,��ʍ����Q�O��,�����{��IC,6,,�{���s�E�����s ��,,1,4,13206,1,13000,4,0,0,,.3,1,0,0,13000,50,13111010120,�����{���h�b�`�����q�h�b��,1,2,40082,5571,45653,56071,10889,66960,1.47,10.1,12.2,.84,43143,65341,13000,50,1,1,97.0,1,89.0,1,95.0,1,89.0,95.7,89.0,87.0,13000,100,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,13111010120,1,1101,���������ԓ��x�m�g�c��
13111010130,1,1101,���������ԓ��x�m�g�c��,6,,�{���s�E�����s ��,,6,,�����s�E����s ��,,1,4,13215,1,13000,4,0,0,,2.0,1,0,0,13000,50,13111010120,�����{���h�b�`�����q�h�b��,1,2,40082,5571,45653,56071,10889,66960,1.47,10.1,12.2,.84,43143,65341,13000,50,1,1,97.0,1,89.0,1,95.0,1,89.0,95.7,89.0,87.0,13000,110,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,13111010130,1,1101,���������ԓ��x�m�g�c��
13111010140,1,1101,���������ԓ��x�m�g�c��,6,,�����s�E����s ��,,6,,����s�E�����q�s ��,,1,4,13212,1,13000,4,0,0,,4.5,1,0,0,13000,50,13111010120,�����{���h�b�`�����q�h�b��,1,2,40082,5571,45653,56071,10889,66960,1.47,10.1,12.2,.84,43143,65341,13000,50,1,1,97.0,1,89.0,1,95.0,1,89.0,95.7,89.0,87.0,13000,120,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,13111010140,1,1101,���������ԓ��x�m�g�c��
13111010150,1,1101,���������ԓ��x�m�g�c��,6,,����s�E�����q�s ��,,1,13300160140,��ʍ����P�U��,�����qIC,1,4,13201,1,13000,4,0,0,,1.9,1,0,0,13000,50,13111010120,�����{���h�b�`�����q�h�b��,1,2,40082,5571,45653,56071,10889,66960,1.47,10.1,12.2,.84,43143,65341,13000,50,1,1,97.0,1,89.0,1,95.0,1,89.0,95.7,89.0,87.0,13000,130,100.0,100.0,25.00,25.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,13111010150,1,1101,���������ԓ��x�m�g�c��
13111010160,1,1101,���������ԓ��x�m�g�c��,1,13300160140,��ʍ����P�U��,�����qIC,2,13304680010,��ʍ����S�U�W���i�������j,�����qJCT,1,4,13201,1,13000,5,0,0,,10.2,1,0,0,13000,60,13111010160,�����q�`�����qJCT,1,2,26641,6851,33492,34675,12561,47236,1.41,10.7,20.5,.87,29090,44890,13000,60,1,1,72.3,1,81.4,1,84.2,1,81.3,79.4,81.3,81.4,13000,140,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,2,2,1,13111010160,1,1101,���������ԓ��x�m�g�c��
13111010170,1,1101,���������ԓ��x�m�g�c��,2,13304680010,��ʍ����S�U�W���i�������j,�����qJCT,3,14111010010,���������ԓ��x�m�g�c��,,1,4,13201,1,13000,5,0,0,,4.4,1,0,0,13000,70,13111010170,�����q�`�����qJCT,1,2,26641,6851,33492,34675,12561,47236,1.41,10.7,20.5,.87,29090,44890,13000,70,1,1,72.3,1,81.4,1,84.2,1,81.3,79.4,81.3,81.4,13000,150,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,1,1,3,2,2,2,1,13111010170,1,1101,���������ԓ��x�m�g�c��
13111100010,1,1110,�����O�����ԓ�,2,13118000020,�։z�����ԓ�,���JCT,3,11111100010,�����O�����ԓ�,��ʌ���,1,4,13120,1,13100,30005,0,0,,1.3,1,0,0,13100,20,13111100010,���JCT�`�a��IC,1,2,43668,12895,56563,59692,20201,79893,1.41,9.6,22.8,.64,49878,70908,13100,30,1,1,82.0,1,88.0,1,84.7,1,89.7,83.7,89.1,83.6,13100,40,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,4,2,1,13111100010,1,1110,�����O�����ԓ�
13118000010,1,1800,�։z�����ԓ�,1,13400240150,���n�����,���nIC,2,13111100010,�����O�����ԓ�,���JCT,1,4,13120,1,13100,1,0,0,,.8,1,0,0,13100,30,13118000010,���nIC�`���JCT,1,2,20727,4459,25186,30052,7095,37147,1.47,12.1,17.7,.63,25524,38260,13100,40,1,1,19.0,1,66.0,1,87.2,1,70.1,36.7,68.4,57.6,13100,50,100.0,100.0,18.50,18.50,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,13118000010,1,1800,�։z�����ԓ�
13118000020,1,1800,�։z�����ԓ�,2,13111100010,�����O�����ԓ�,���JCT,3,11118000010,�։z�����ԓ�,��ʌ���,1,4,13120,1,13100,30001,0,0,,2.4,1,0,0,13100,40,13118000020,���JCT�`����IC,1,2,53370,16964,70334,73824,26505,100329,1.43,9.9,24.1,.87,65951,95198,13100,50,1,1,72.2,1,71.0,1,79.6,1,73.9,76.7,72.8,85.5,13100,60,100.0,100.0,30.50,30.50,21.00,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,13118000020,1,1800,�։z�����ԓ�
13118000040,1,1800,�։z�����ԓ�,3,11118000010,�։z�����ԓ�,��ʌ���,3,11118000030,�։z�����ԓ�,��ʌ���,1,4,13221,1,13000,30001,0,0,,1.0,1,0,0,13000,80,13118000040,���JCT�`����IC,1,2,53370,16964,70334,73824,26505,100329,1.43,9.9,24.1,.87,65951,95198,13000,80,1,1,72.2,1,71.0,1,79.6,1,73.9,76.7,72.8,85.7,13000,160,100.0,100.0,30.50,30.50,21.00,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,2,2,100,2,2,2,3,1,3,2,1,2,1,13118000040,1,1800,�։z�����ԓ�
13200010010,2,1,�����s�S���,1,13200020080,�����s�S���,�]�ˋ�JCT,1,13809990010,�����s�����擹,�󒬏o����,1,5,13102,1,13100,501,0,0,,.9,0,0,0,13100,5010,13200010010,�����s�����攪���x�R����,1,2,59972,9607,69579,91444,16441,107885,1.55,9.2,13.8,.81,59768,93227,13100,5010,1,1,64.1,1,67.4,1,65.9,1,66.4,65.3,66.7,31.4,13100,5010,100.0,100.0,23.00,22.60,19.50,1.10,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200010010,2,1,�����s�S���
13200010020,2,1,�����s�S���,1,13809990010,�����s�����擹,�󒬏o����,1,13200010130,�����s�S���,����JCT,1,5,13102,1,13100,501,0,0,,.9,0,0,0,13100,5020,13200010020,�����s�����攪���x�P����,1,2,56317,7625,63942,85702,12780,98482,1.54,9.2,11.9,.78,59768,93227,13100,5020,1,1,77.4,1,78.5,1,75.5,1,79.2,76.1,79.0,31.4,13100,5010,100.0,100.0,23.00,22.60,19.50,1.10,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200010020,2,1,�����s�S���
13200010030,2,1,�����s�S���,1,13200010130,�����s�S���,����JCT,4,13809990050,�����s�����擹,�����o����,1,5,13102,1,13100,501,0,0,,.1,0,0,0,13100,5030,13200010030,�����s������V�x�P����,1,2,52052,6286,58338,77520,11569,89089,1.53,8.9,10.8,.84,59768,93227,13100,5030,1,1,61.5,1,53.5,1,62.5,1,53.3,62.2,53.4,31.4,13100,5020,100.0,100.0,15.60,15.60,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010030,2,1,�����s�S���
13200010040,2,1,�����s�S���,4,13809990050,�����s�����擹,�����o����,1,13604730010,�V�x���C��,�V�x���o��,1,5,13102,1,13100,501,0,0,,.2,0,0,0,13100,5040,13200010040,�����s���������P����,1,2,53993,8026,62019,79884,14259,94143,1.52,8.8,12.9,.90,59768,93227,13100,5040,1,1,64.1,1,58.0,1,64.4,1,57.6,64.3,57.7,31.4,13100,5020,100.0,100.0,15.60,15.60,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010040,2,1,�����s�S���
13200010050,2,1,�����s�S���,1,13604730010,�V�x���C��,�V�x���o��,2,13809990180,�����s�����擹,����o����,1,5,13102,1,13100,501,0,0,,.5,0,0,0,13100,5050,13200010050,�����s������z�n�P����,1,2,53852,7986,61838,79700,14144,93844,1.52,8.9,12.9,.88,59768,93227,13100,5050,1,1,64.9,1,62.0,1,64.9,1,61.6,64.9,61.7,31.4,13100,5020,100.0,100.0,15.60,15.60,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010050,2,1,�����s�S���
13200010060,2,1,�����s�S���,2,13809990180,�����s�����擹,����o����,6,,������E�`�� ��,,1,5,13102,1,13100,501,0,0,,1.1,0,0,0,13100,5060,13200010060,�����s���������W����,1,2,53338,8062,61400,77704,13813,91517,1.49,8.8,13.1,.88,59768,93227,13100,5070,1,1,69.2,1,62.2,1,68.8,1,71.1,68.9,67.8,31.4,13100,5020,100.0,100.0,15.60,15.60,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010060,2,1,�����s�S���
13200010070,2,1,�����s�S���,6,,������E�`�� ��,,1,13200010110,�����s�S���,����JCT,1,5,13103,1,13100,501,0,0,,.4,0,0,0,13100,5060,13200010060,�����s���������W����,1,2,53338,8062,61400,77704,13813,91517,1.49,8.8,13.1,.59,59768,93227,13100,5070,1,1,69.2,1,62.2,1,68.8,1,71.1,68.9,67.8,31.4,13100,5030,100.0,100.0,23.00,22.60,19.50,1.10,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010070,2,1,�����s�S���
13200010080,2,1,�����s�S���,1,13200010110,�����s�S���,����JCT,2,13200040010,�����s�S���,�l�苴JCT,1,5,13103,1,13100,501,0,0,,.6,0,0,0,13100,5070,13200010080,�����s�`��C�݂P����,1,2,71457,11226,82683,106327,19242,125569,1.52,9.1,13.6,.90,59768,93227,13100,5060,1,1,65.7,1,56.6,1,65.4,1,60.4,65.5,59.1,31.4,13100,5040,100.0,100.0,23.00,22.60,19.50,1.10,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010080,2,1,�����s�S���
13200010100,2,1,�����s�S���,1,13200050010,��s�������d�F��,,2,13400500010,�����s���,�����o����,1,5,13102,1,13100,501,0,0,,.2,0,0,0,13100,5080,13200010100,�����s���������W����,1,2,14039,2802,16841,22422,4620,27042,1.61,10.1,16.6,.36,59768,93227,13100,5080,1,1,63.9,1,50.8,1,64.7,1,51.8,64.4,51.4,31.4,13100,5050,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010100,2,1,�����s�S���
13200010110,2,1,�����s�S���,2,13400500010,�����s���,�����o����,1,13200010070,�����s�S���,����JCT,1,5,13102,1,,,0,0,,.1,0,0,0,13100,5090,13200010110,�����s���������W����,1,2,18667,1608,20275,29253,3305,32558,1.61,9.5,7.9,.33,,,13100,5090,1,1,63.9,1,50.8,1,64.7,1,51.8,64.4,51.5,,13100,5050,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010110,2,1,�����s�S���
13200010130,2,1,�����s�S���,1,13200050010,��s�������d�F��,,1,13200010020,�����s�S���,����JCT,1,5,13102,1,13100,501,0,0,,.1,0,0,0,13100,5100,13200010130,�����s���������P����,1,2,4648,67,4715,7911,130,8041,1.71,10.8,1.4,.12,59768,93227,13100,5100,1,1,70.0,1,65.4,1,68.8,1,67.0,69.2,66.4,31.4,13100,5060,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,3,2,1,2,1,13200010130,2,1,�����s�S���
13200020010,2,2,�����s�S���,1,13200030050,�����s�S���,�O���JCT,1,13809990300,�����s���c�擹,�㊯���o����,1,5,13101,1,13100,502,0,0,,1.5,0,0,0,13100,5110,13200020010,�����s���c��k�̊ی���,1,2,62528,8019,70547,94009,14855,108864,1.54,9.6,11.4,1.12,68360,120994,13100,5110,1,1,58.6,1,34.7,1,47.8,1,43.6,51.0,40.2,38.4,13100,5070,100.0,100.0,16.80,16.40,13.00,.90,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200020010,2,2,�����s�S���
13200020020,2,2,�����s�S���,1,13809990300,�����s���c�擹,�㊯���o����,1,13809990240,�����s���c�擹,�k�̊ۏo��,1,5,13101,1,13100,502,0,0,,.4,0,0,0,13100,5120,13200020020,�����s���c��k�̊ی���,1,2,55521,7866,63387,82877,14786,97663,1.54,9.8,12.4,1.04,68360,120994,13100,5120,1,1,59.1,1,29.1,1,45.1,1,49.5,49.2,40.2,38.4,13100,5070,100.0,100.0,16.80,16.40,13.00,.90,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200020020,2,2,�����s�S���
13200020030,2,2,�����s�S���,1,13809990240,�����s���c�擹,�k�̊ۏo��,2,13200500010,�����T���r�ܐ�,�|��JCT�E��c���o����,1,5,13101,1,13100,502,0,0,,.4,0,0,0,13100,5130,13200020030,�����s���c��k�̊ی���,1,2,56610,7495,64105,84270,14354,98624,1.54,9.8,11.7,1.05,68360,120994,13100,5130,1,1,43.2,1,29.1,1,44.6,1,49.5,44.1,40.2,38.4,13100,5070,100.0,100.0,16.80,16.40,13.00,.90,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200020030,2,2,�����s�S���
13200020040,2,2,�����s�S���,2,13200500010,�����T���r�ܐ�,�|��JCT�E��c���o����,1,13604030010,��蒬������,�_�c��JCT�E�_�c���o����,1,5,13101,1,13100,502,0,0,,1.0,0,0,0,13100,5140,13200020040,�����s���c���蒬�P����,1,2,67564,9819,77383,105499,20555,126054,1.63,10.1,12.7,1.22,68360,120994,13100,5140,1,1,30.5,1,19.6,1,44.1,1,42.9,38.4,31.0,38.4,13100,5070,100.0,100.0,16.80,16.40,13.00,.90,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200020040,2,2,�����s�S���
13200020050,2,2,�����s�S���,1,13604030010,��蒬������,�_�c��JCT�E�_�c���o����,6,,���c��E������ ��,,1,5,13101,1,13100,502,0,0,,.1,0,0,0,13100,5150,13200020050,�����s���c���蒬�Q����,1,2,52185,9340,61525,79708,19927,99635,1.62,10.2,15.2,1.02,68360,120994,13100,5150,1,1,16.6,1,12.8,1,30.8,1,35.1,23.8,22.6,38.4,13100,5070,100.0,100.0,16.80,16.40,13.00,.90,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,2,1,3,2,1,2,1,13200020050,2,2,�����s�S���
13200020060,2,2,�����s�S���,6,,���c��E������ ��,,1,13604050270,�O�����,�������o����,1,5,13102,1,13100,502,0,0,,.6,0,0,0,13100,5150,13200020050,�����s���c���蒬�Q����,1,2,52185,9340,61525,79708,19927,99635,1.62,10.2,15.2,1.02,68360,120994,13100,5150,1,1,16.6,1,12.8,1,30.8,1,35.1,23.8,22.6,38.4,13100,5080,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200020060,2,2,�����s�S���
13200020070,2,2,�����s�S���,1,13604050270,�O�����,�������o����,2,13809990200,�����s�����擹,�]�ˋ��o����,1,5,13102,1,13100,502,0,0,,.2,0,0,0,13100,5160,13200020070,�����s��������{���P����,1,2,56022,9801,65823,87377,18616,105993,1.61,10.1,14.9,1.11,68360,120994,13100,5160,1,1,18.5,1,16.4,1,32.5,1,36.7,25.8,26.2,38.4,13100,5080,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200020070,2,2,�����s�S���
13200020080,2,2,�����s�S���,2,13809990200,�����s�����擹,�]�ˋ��o����,2,13200010010,�����s�S���,�]�ˋ�JCT,1,5,13102,1,13100,502,0,0,,.2,0,0,0,13100,5170,13200020080,�����s��������{���P����,1,2,53361,6185,59546,85148,13246,98394,1.65,10.2,10.4,.91,68360,120994,13100,5170,1,1,15.8,1,44.6,1,30.8,1,51.9,23.3,49.3,38.4,13100,5080,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200020080,2,2,�����s�S���
13200030010,2,3,�����s�S���,1,13200040020,�����s�S���,��m��JCT,1,13604150070,���֖��z��,�ёq�o����,1,5,13103,1,13100,503,0,0,,.7,0,0,0,13100,5180,13200030010,�����s�`��Z�{�؂R����,1,2,65042,8724,73766,96645,17258,113903,1.54,9.3,11.8,1.14,72637,114405,13100,5180,1,1,24.7,1,34.6,1,30.3,1,39.3,28.0,37.6,24.2,13100,5090,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200030010,2,3,�����s�S���
13200030020,2,3,�����s�S���,1,13604150070,���֖��z��,�ёq�o����,2,13200300010,�����R���a�J��,�J��JCT,1,5,13103,1,13100,503,0,0,,.8,0,0,0,13100,5190,13200030020,�����s�`��Z�{�؂R����,1,2,59901,9220,69121,88560,17934,106494,1.54,9.3,13.3,1.09,72637,114405,13100,5190,1,1,24.4,1,35.4,1,30.7,1,41.2,28.1,39.0,24.2,13100,5090,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200030020,2,3,�����s�S���
13200030030,2,3,�����s�S���,2,13200300010,�����R���a�J��,�J��JCT,6,,�`��E���c�� ��,,1,5,13103,1,13100,503,0,0,,.7,0,0,0,13100,5200,13200030030,�����s�`��ԍ�Q����,1,2,58176,7645,65821,86291,14205,100496,1.53,9.4,11.6,1.10,72637,114405,13100,5200,1,1,34.0,1,61.0,1,35.4,1,60.6,34.9,60.7,24.2,13100,5090,100.0,100.0,16.50,16.10,13.00,1.10,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,2,2,50,2,2,1,3,1,2,2,1,2,1,13200030030,2,3,�����s�S���