��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
44113010010,1,1301,����B�����ԓ�,1,44113120190,��B���f�����ԓ�����啪��,�啪�ė�IC,1,44301970190,��ʍ����P�X�V��,�啪�{�͓�IC,1,4,44201,1,44000,12,0,0,,6.2,1,0,0,44000,10,44113010010,�啪�ėǁ`�啪�{�͓�,1,2,17626,3377,21003,21749,4249,25998,1.24,11.7,16.1,.47,5239,6257,44000,10,1,1,74.8,1,76.3,1,78.4,1,80.4,76.8,78.7,86.2,44000,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,44113010010,1,1301,����B�����ԓ�
44113010020,1,1301,����B�����ԓ�,1,44301970190,��ʍ����P�X�V��,�啪�{�͓�IC,6,,�啪�s�E�P�n�s ��,,1,4,44201,1,44000,13,0,0,,4.5,1,0,0,44000,20,44113010020,�啪�{�͓��`�P�n,1,2,14037,2466,16503,17355,3742,21097,1.28,10.1,14.9,1.48,4154,5042,44000,20,1,1,73.4,1,78.0,1,77.1,1,80.9,75.7,79.8,88.4,44000,20,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,44113010020,1,1301,����B�����ԓ�
44113010030,1,1301,����B�����ԓ�,6,,�啪�s�E�P�n�s ��,,6,,�P�n�s�E�啪�s ��,,1,4,44206,1,44000,13,0,0,,1.0,1,0,0,44000,20,44113010020,�啪�{�͓��`�P�n,1,2,14037,2466,16503,17355,3742,21097,1.28,10.1,14.9,1.48,4154,5042,44000,20,1,1,73.4,1,78.0,1,77.1,1,80.9,75.7,79.8,88.4,44000,30,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,44113010030,1,1301,����B�����ԓ�
44113010040,1,1301,����B�����ԓ�,6,,�P�n�s�E�啪�s ��,,6,,�啪�s�E�P�n�s ��,,1,4,44201,1,44000,13,0,0,,.8,1,0,0,44000,20,44113010020,�啪�{�͓��`�P�n,1,2,14037,2466,16503,17355,3742,21097,1.28,10.1,14.9,1.48,4154,5042,44000,20,1,1,73.4,1,78.0,1,77.1,1,80.9,75.7,79.8,88.4,44000,40,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,44113010040,1,1301,����B�����ԓ�
44113010050,1,1301,����B�����ԓ�,6,,�啪�s�E�P�n�s ��,,1,44305020240,��ʍ����T�O�Q��,�P�nIC,1,4,44206,1,44000,13,0,0,,7.7,1,0,0,44000,20,44113010020,�啪�{�͓��`�P�n,1,2,14037,2466,16503,17355,3742,21097,1.28,10.1,14.9,1.48,4154,5042,44000,20,1,1,73.4,1,78.0,1,77.1,1,80.9,75.7,79.8,88.4,44000,50,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,44113010050,1,1301,����B�����ԓ�
44113010060,1,1301,����B�����ԓ�,1,44305020240,��ʍ����T�O�Q��,�P�nIC,6,,�P�n�s�E�Ëv���s ��,,1,4,44206,1,44000,14,0,0,,4.7,1,0,0,44000,30,44113010060,�P�n�`�Ëv��,1,2,13336,2626,15962,16903,4249,21152,1.33,11.6,16.5,1.52,2697,3245,44000,30,1,1,74.4,1,76.2,1,76.7,1,81.3,75.8,79.4,86.3,44000,60,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,5,6,3,3,2,1,2,1,44113010060,1,1301,����B�����ԓ�
44113010070,1,1301,����B�����ԓ�,6,,�P�n�s�E�Ëv���s ��,,1,44606480010,�Ëv���C���^�[��,�Ëv��IC,1,4,44207,1,44000,14,0,0,,2.3,1,0,0,44000,30,44113010060,�P�n�`�Ëv��,1,2,13336,2626,15962,16903,4249,21152,1.33,11.6,16.5,1.52,2697,3245,44000,30,1,1,74.4,1,76.2,1,76.7,1,81.3,75.8,79.4,86.3,44000,70,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,44113010070,1,1301,����B�����ԓ�
44113010080,1,1301,����B�����ԓ�,1,44606480010,�Ëv���C���^�[��,�Ëv��IC,6,,�Ëv���s�E�����s ��,,1,4,44207,1,,,0,0,,4.8,1,0,0,44000,40,44113010080,�Ëv���`����,1,2,8361,1743,10104,10269,2489,12758,1.26,10.6,17.3,1.01,,,44000,40,1,1,77.4,1,77.9,1,79.9,1,80.2,79.0,79.3,,44000,80,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,44113010080,1,1301,����B�����ԓ�
44113010090,1,1301,����B�����ԓ�,6,,�Ëv���s�E�����s ��,,1,44400360020,�����Ëv����,����IC,1,4,44205,1,,,0,0,,8.2,1,0,0,44000,40,44113010080,�Ëv���`����,1,2,8361,1743,10104,10269,2489,12758,1.26,10.6,17.3,1.01,,,44000,40,1,1,77.4,1,77.9,1,79.9,1,80.2,79.0,79.3,,44000,90,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,44113010090,1,1301,����B�����ԓ�
44113120010,1,1312,��B���f�����ԓ�����啪��,3,40113120070,��B���f�����ԓ�����啪��,��������,1,44302120220,��ʍ����Q�P�Q��,���cIC,1,4,44204,1,44000,1,0,0,,9.7,1,0,0,44000,50,44113120010,�f�؁`���c,1,2,10804,2889,13693,12567,3937,16504,1.21,9.8,21.1,.38,12083,14865,44000,50,1,1,80.3,1,76.3,1,80.9,1,76.6,80.7,76.5,84.2,44000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120010,1,1312,��B���f�����ԓ�����啪��
44113120020,1,1312,��B���f�����ԓ�����啪��,1,44302120220,��ʍ����Q�P�Q��,���cIC,6,,���c�s�E��쒬 ��,,1,4,44204,1,44000,2,0,0,,13.1,1,0,0,44000,60,44113120020,���c�`�V������,1,2,9328,2274,11602,10747,3157,13904,1.20,9.9,19.6,.33,9851,12073,44000,60,1,1,76.6,1,68.1,1,79.9,1,85.5,78.7,79.9,80.3,44000,110,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120020,1,1312,��B���f�����ԓ�����啪��
44113120030,1,1312,��B���f�����ԓ�����啪��,6,,���c�s�E��쒬 ��,,1,44400540020,���V����,�V������IC,1,4,44462,1,44000,2,0,0,,.3,1,0,0,44000,60,44113120020,���c�`�V������,1,2,9328,2274,11602,10747,3157,13904,1.20,9.9,19.6,.33,9851,12073,44000,60,1,1,76.6,1,68.1,1,79.9,1,85.5,78.7,79.9,80.3,44000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120030,1,1312,��B���f�����ԓ�����啪��
44113120040,1,1312,��B���f�����ԓ�����啪��,1,44400540020,���V����,�V������IC,1,44303870210,��ʍ����R�W�V��,���IC,1,4,44462,1,44000,3,0,0,,11.3,1,0,0,44000,70,44113120040,�V�����ˁ`���,1,2,9375,2282,11657,10758,3163,13921,1.19,9.8,19.6,.32,9693,11819,44000,70,1,1,76.8,1,67.0,1,79.7,1,78.7,78.7,75.1,72.1,44000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120040,1,1312,��B���f�����ԓ�����啪��
44113120050,1,1312,��B���f�����ԓ�����啪��,1,44303870210,��ʍ����R�W�V��,���IC,6,,��쒬�E��d�� ��,,1,4,44462,1,44000,4,0,0,,2.7,1,0,0,44000,80,44113120050,���`��d,1,2,9175,2216,11391,10499,3046,13545,1.19,10.1,19.5,.31,9462,11524,44000,80,1,1,81.5,1,77.3,1,80.7,1,79.4,81.0,78.8,70.4,44000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120050,1,1312,��B���f�����ԓ�����啪��
44113120060,1,1312,��B���f�����ԓ�����啪��,6,,��쒬�E��d�� ��,,1,44400400100,�ѓc����������,��dIC,1,4,44461,1,44000,4,0,0,,6.8,1,0,0,44000,80,44113120050,���`��d,1,2,9175,2216,11391,10499,3046,13545,1.19,10.1,19.5,.31,9462,11524,44000,80,1,1,81.5,1,77.3,1,80.7,1,79.4,81.0,78.8,70.4,44000,150,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120060,1,1312,��B���f�����ԓ�����啪��
44113120070,1,1312,��B���f�����ԓ�����啪��,1,44400400100,�ѓc����������,��dIC,6,,��d���E�R�z�s ��,,1,4,44461,1,44000,5,0,0,,8.7,1,0,0,44000,90,44113120070,��d�`���z�@,1,2,9146,2278,11424,10511,3120,13631,1.19,9.7,19.9,.30,9638,11771,44000,90,1,1,78.4,1,79.0,1,82.5,1,83.5,81.1,82.2,74.9,44000,160,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120070,1,1312,��B���f�����ԓ�����啪��
44113120080,1,1312,��B���f�����ԓ�����啪��,6,,��d���E�R�z�s ��,,1,44302100300,��ʍ����Q�P�O��,���z�@IC,1,4,44213,1,44000,5,0,0,,3.6,1,0,0,44000,90,44113120070,��d�`���z�@,1,2,9146,2278,11424,10511,3120,13631,1.19,9.7,19.9,.30,9638,11771,44000,90,1,1,78.4,1,79.0,1,82.5,1,83.5,81.1,82.2,74.9,44000,170,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120080,1,1312,��B���f�����ԓ�����啪��
44113120090,1,1312,��B���f�����ԓ�����啪��,1,44302100300,��ʍ����Q�P�O��,���z�@IC,6,,�R�z�s�E�ʕ{�s ��,,1,4,44213,1,44000,6,0,0,,11.4,1,0,0,44000,100,44113120090,���z�@�`���oJCT,1,2,9125,2206,11331,10524,2992,13516,1.19,9.6,19.5,.26,9524,11626,44000,100,1,1,80.0,1,80.7,1,80.4,1,82.5,80.3,82.0,83.3,44000,180,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120090,1,1312,��B���f�����ԓ�����啪��
44113120100,1,1312,��B���f�����ԓ�����啪��,6,,�R�z�s�E�ʕ{�s ��,,6,,�ʕ{�s�E���o�� ��,,1,4,44202,1,44000,6,0,0,,3.2,1,0,0,44000,100,44113120090,���z�@�`���oJCT,1,2,9125,2206,11331,10524,2992,13516,1.19,9.6,19.5,.26,9524,11626,44000,100,1,1,80.0,1,80.7,1,80.4,1,82.5,80.3,82.0,83.3,44000,190,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120100,1,1312,��B���f�����ԓ�����啪��
44113120110,1,1312,��B���f�����ԓ�����啪��,6,,�ʕ{�s�E���o�� ��,,2,44113120210,��B���f�����ԓ�����啪��,���oJCT,1,4,44341,1,44000,6,0,0,,2.1,1,0,0,44000,100,44113120090,���z�@�`���oJCT,1,2,9125,2206,11331,10524,2992,13516,1.19,9.6,19.5,.26,9524,11626,44000,100,1,1,80.0,1,80.7,1,80.4,1,82.5,80.3,82.0,83.3,44000,200,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120110,1,1312,��B���f�����ԓ�����啪��
44113120120,1,1312,��B���f�����ԓ�����啪��,2,44113120210,��B���f�����ԓ�����啪��,���oJCT,6,,���o���E�ʕ{�s ��,,1,4,44341,1,44000,7,0,0,,.7,1,0,0,44000,110,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,2,16526,4141,20667,19518,5677,25195,1.22,9.7,20.0,.47,16118,19727,44000,110,1,1,80.4,1,78.3,1,79.8,1,78.8,80.0,78.6,80.6,44000,210,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120120,1,1312,��B���f�����ԓ�����啪��
44113120130,1,1312,��B���f�����ԓ�����啪��,6,,���o���E�ʕ{�s ��,,1,44602180070,�ʕ{�R����,�ʕ{�pSIC,1,4,44202,1,44000,7,0,0,,1.8,1,0,0,44000,110,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,2,16526,4141,20667,19518,5677,25195,1.22,9.7,20.0,.47,16118,19727,44000,110,1,1,80.4,1,78.3,1,79.8,1,78.8,80.0,78.6,80.6,44000,220,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120130,1,1312,��B���f�����ԓ�����啪��
44113120140,1,1312,��B���f�����ԓ�����啪��,1,44602180070,�ʕ{�R����,�ʕ{�pSIC,1,44400110010,�ʕ{��̋{��,�ʕ{IC,1,4,44202,1,44000,7,0,0,,4.7,1,0,0,44000,120,44113120140,�ʕ{�p�X�}�[�g�`�ʕ{,1,2,16539,4117,20656,19568,5650,25218,1.22,9.6,19.9,.47,16118,19727,44000,120,1,1,80.6,1,78.2,1,80.0,1,79.1,80.2,78.8,80.6,44000,230,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120140,1,1312,��B���f�����ԓ�����啪��
44113120150,1,1312,��B���f�����ԓ�����啪��,1,44400110010,�ʕ{��̋{��,�ʕ{IC,6,,�ʕ{�s�E�R�z�s ��,,1,4,44202,1,44000,8,0,0,,6.7,1,0,0,44000,130,44113120150,�ʕ{�`�啪,1,2,16140,3908,20048,19090,5344,24434,1.22,9.9,19.5,.46,15587,18944,44000,130,1,1,82.3,1,81.3,1,81.6,1,82.7,81.9,82.2,77.7,44000,240,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120150,1,1312,��B���f�����ԓ�����啪��
44113120160,1,1312,��B���f�����ԓ�����啪��,6,,�ʕ{�s�E�R�z�s ��,,6,,�R�z�s�E�啪�s ��,,1,4,44213,1,44000,8,0,0,,3.9,1,0,0,44000,130,44113120150,�ʕ{�`�啪,1,2,16140,3908,20048,19090,5344,24434,1.22,9.9,19.5,.46,15587,18944,44000,130,1,1,82.3,1,81.3,1,81.6,1,82.7,81.9,82.2,77.7,44000,250,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120160,1,1312,��B���f�����ԓ�����啪��
44113120170,1,1312,��B���f�����ԓ�����啪��,6,,�R�z�s�E�啪�s ��,,2,44400210010,�啪�P�n��,�啪IC,1,4,44201,1,44000,8,0,0,,4.2,1,0,0,44000,130,44113120150,�ʕ{�`�啪,1,2,16140,3908,20048,19090,5344,24434,1.22,9.9,19.5,.46,15587,18944,44000,130,1,1,82.3,1,81.3,1,81.6,1,82.7,81.9,82.2,77.7,44000,260,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,44113120170,1,1312,��B���f�����ԓ�����啪��
44113120180,1,1312,��B���f�����ԓ�����啪��,2,44400210010,�啪�P�n��,�啪IC,2,44606280010,�啪���ǃC���^�[��,�啪���gIC,1,4,44201,1,44000,9,0,0,,4.4,1,0,0,44000,140,44113120180,�啪�`�啪���g,1,2,20691,4435,25126,24993,5692,30685,1.22,10.9,17.7,.48,12317,14773,44000,140,1,1,68.4,1,74.0,1,76.1,1,78.3,72.7,76.5,84.7,44000,270,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,44113120180,1,1312,��B���f�����ԓ�����啪��
44113120190,1,1312,��B���f�����ԓ�����啪��,2,44606280010,�啪���ǃC���^�[��,�啪���gIC,2,44113010010,����B�����ԓ�,�啪�ė�IC,1,4,44201,1,44000,10,0,0,,3.4,1,0,0,44000,150,44113120190,�啪���g�`�啪�ė�,1,2,25222,5029,30251,31220,6391,37611,1.24,11.4,16.6,.60,9136,10977,44000,150,1,1,74.1,1,72.7,1,79.1,1,77.0,76.9,75.2,83.8,44000,280,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,44113120190,1,1312,��B���f�����ԓ�����啪��
44113120210,1,1312,��B���f�����ԓ�����啪��,1,44113120110,��B���f�����ԓ�����啪��,���oJCT,1,44300100850,��ʍ����P�O���i�F���ʕ{���H�j,����IC,1,4,44341,1,44000,11,0,0,,3.3,1,0,0,44000,160,44113120210,���oJCT�`����,1,2,9993,2619,12612,11808,3487,15295,1.21,10.1,20.8,.33,9419,11327,44000,160,1,1,79.6,1,77.7,1,79.7,1,79.0,79.7,78.5,73.8,44000,290,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,1,2,1,44113120210,1,1312,��B���f�����ԓ�����啪��
44300100010,3,10,��ʍ����P�O��,3,40300100550,��ʍ����P�O��,,1,44606640080,�~�����Ð�,,1,1,44203,0,44000,1001,0,0,,.2,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,1.25,13060,17134,44000,10010,1,1,30.4,1,23.6,1,44.9,1,23.9,38.6,23.8,40.1,44000,10010,100.0,100.0,10.25,8.25,7.00,.00,.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,2.00,.00,.0,3,5.0,.0,,,2,60,2,2,4,6,,3,1,1,2,1,44300100010,3,10,��ʍ����P�O��
44300100020,3,10,��ʍ����P�O��,1,44606640080,�~�����Ð�,,1,44606750030,�P�؉����,,1,1,44203,0,44000,1001,0,0,,1.0,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,.54,13060,17134,44000,10020,1,1,49.7,1,38.5,1,43.9,1,48.0,45.7,44.1,40.1,44000,10020,100.0,100.0,31.00,19.00,14.00,3.00,4.00,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,80.0,50.0,.0,.0,4.00,.00,.0,3,2.0,5.0,47,1,2,60,2,2,4,6,,3,1,1,2,2,44300100020,3,10,��ʍ����P�O��
44300100030,3,10,��ʍ����P�O��,1,44606750030,�P�؉����,,1,44302120430,��ʍ����Q�P�Q��,,1,1,44203,0,44000,1001,0,0,,4.2,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,.63,13060,17134,44000,10030,1,1,45.9,1,37.2,1,50.4,1,49.1,48.8,44.1,40.1,44000,10030,100.0,100.0,44.50,20.50,14.00,3.50,4.00,2.00,.00,.00,.00,.00,4,96.5,96.5,.0,.0,21.1,21.1,.0,.0,8.00,.00,.0,3,1.1,2.6,38,1,2,60,2,2,4,5,1,3,2,1,2,4,44300100030,3,10,��ʍ����P�O��
44300100040,3,10,��ʍ����P�O��,1,44302120430,��ʍ����Q�P�Q��,,6,,���Îs�E�F���s ��,,1,1,44203,0,44000,1001,0,0,,1.5,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,.63,13060,17134,44000,10040,1,1,47.8,1,50.6,1,47.1,1,55.1,47.3,53.4,40.1,44000,10030,100.0,100.0,44.50,20.50,14.00,3.50,4.00,2.00,.00,.00,.00,.00,4,96.5,96.5,.0,.0,21.1,21.1,.0,.0,8.00,.00,.0,3,1.1,2.6,38,1,2,60,2,2,4,5,1,3,2,1,2,4,44300100040,3,10,��ʍ����P�O��
44300100050,3,10,��ʍ����P�O��,6,,���Îs�E�F���s ��,,1,44606660020,�[�a�A���,,1,1,44211,0,44000,1001,0,0,,.2,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,.46,13060,17134,44000,10040,1,1,47.8,1,50.6,1,47.1,1,55.1,47.3,53.4,40.1,44000,10040,100.0,100.0,28.50,19.00,13.50,3.00,4.00,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,50.0,50.0,.0,.0,4.00,.00,.0,3,5.0,.0,61,1,2,60,2,2,4,5,1,3,1,1,2,4,44300100050,3,10,��ʍ����P�O��
44300100060,3,10,��ʍ����P�O��,1,44606660020,�[�a�A���,,2,44302130310,��ʍ����Q�P�R��,,1,1,44211,0,44000,1001,0,0,,1.2,0,1,0,44000,10010,44300100040,�啪�����Îs�厚�ɓ��c,1,1,10883,3747,14630,13979,4455,18434,1.26,9.5,25.6,.68,13060,17134,44000,10050,1,1,37.2,1,32.5,1,32.7,1,25.6,34.1,27.7,40.1,44000,10050,100.0,100.0,28.50,19.00,13.50,3.00,4.00,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,91.7,91.7,.0,.0,4.00,.00,.0,3,3.3,5.0,33,1,2,60,2,2,4,4,1,3,1,1,2,4,44300100060,3,10,��ʍ����P�O��
44300100070,3,10,��ʍ����P�O��,2,44302130310,��ʍ����Q�P�R��,,1,44606560030,���i�䉎�n��,,1,1,44211,0,44000,1002,0,0,,1.6,0,1,0,44000,10020,,,2,,17137,4284,21421,21670,5320,26990,1.26,9.9,20.0,.80,19122,25050,44000,10060,1,1,42.5,1,48.3,1,44.5,1,50.1,43.8,49.4,69.7,44000,10060,100.0,100.0,30.00,20.00,14.00,3.00,3.50,3.50,.00,.00,.00,.00,4,95.8,95.8,.0,.0,95.8,95.8,.0,.0,3.50,.00,100.0,3,2.5,3.3,47,1,2,60,2,2,4,5,1,3,2,1,2,4,44300100070,3,10,��ʍ����P�O��
44300100080,3,10,��ʍ����P�O��,1,44606560030,���i�䉎�n��,,2,44300100770,��ʍ����P�O��,,1,1,44211,0,44000,1002,0,0,,.8,0,1,0,44000,10020,,,2,,17137,4284,21421,21670,5320,26990,1.26,9.9,20.0,.80,19122,25050,44000,10070,1,1,48.4,1,29.7,1,45.6,1,32.4,46.5,31.3,69.7,44000,10060,100.0,100.0,30.00,20.00,14.00,3.00,3.50,3.50,.00,.00,.00,.00,4,95.8,95.8,.0,.0,95.8,95.8,.0,.0,3.50,.00,100.0,3,2.5,3.3,47,1,2,60,2,2,4,5,1,3,2,1,2,4,44300100080,3,10,��ʍ����P�O��
44300100090,3,10,��ʍ����P�O��,2,44300100770,��ʍ����P�O��,,2,44400440050,�F���{��n�k��,,1,1,44211,0,44000,1003,0,0,,2.7,0,1,0,44000,10030,,,2,,10597,1583,12180,13175,2172,15347,1.26,10.8,13.0,1.21,13369,17714,44000,10080,1,1,43.6,1,41.4,1,45.4,1,42.5,44.7,42.1,41.1,44000,10070,100.0,100.0,11.50,7.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,3,2.2,4.1,,,2,50,2,2,4,7,,3,1,1,2,4,44300100090,3,10,��ʍ����P�O��
44300100100,3,10,��ʍ����P�O��,2,44400440050,�F���{��n�k��,,2,44303870010,��ʍ����R�W�V��,,1,1,44211,0,44000,1004,0,0,,2.4,0,1,0,44000,10040,,,2,,11244,1291,12535,13897,1897,15794,1.26,9.5,10.3,1.27,13759,18299,44000,10090,1,1,29.0,1,26.9,1,28.6,1,29.0,28.7,28.3,23.4,44000,10080,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,4.2,4.6,,,2,50,2,2,3,7,,3,1,1,2,4,44300100100,3,10,��ʍ����P�O��
44300100110,3,10,��ʍ����P�O��,2,44303870010,��ʍ����R�W�V��,,1,44606580020,���c�w���,,1,1,44211,0,44000,1005,0,0,,.4,0,1,0,44000,10050,44300100140,�F���s�쎚�������c,1,2,8852,927,9779,10909,1398,12307,1.26,10.6,9.5,.81,10734,14276,44000,10100,1,1,13.4,1,15.2,1,34.9,1,15.4,21.8,15.3,41.4,44000,10090,100.0,100.0,11.50,7.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.7,95.7,.0,.0,95.7,95.7,.0,.0,2.00,.00,100.0,3,.9,5.7,,,2,50,2,2,4,7,,3,2,1,2,4,44300100110,3,10,��ʍ����P�O��
44300100120,3,10,��ʍ����P�O��,1,44606580020,���c�w���,,1,44602150030,���B�F���_�{��,,1,1,44211,0,44000,1005,0,0,,1.3,0,1,0,44000,10050,44300100140,�F���s�쎚�������c,1,2,8852,927,9779,10909,1398,12307,1.26,10.6,9.5,.81,10734,14276,44000,10110,1,1,42.4,1,45.4,1,42.6,1,48.8,42.5,47.4,41.4,44000,10090,100.0,100.0,11.50,7.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.7,95.7,.0,.0,95.7,95.7,.0,.0,2.00,.00,100.0,3,.9,5.7,,,2,50,2,2,4,7,,3,2,1,2,4,44300100120,3,10,��ʍ����P�O��
44300100130,3,10,��ʍ����P�O��,1,44602150030,���B�F���_�{��,,1,44606610010,����F����,,1,1,44211,0,44000,1005,0,0,,.6,0,1,0,44000,10050,44300100140,�F���s�쎚�������c,1,2,8852,927,9779,10909,1398,12307,1.26,10.6,9.5,.81,10734,14276,44000,10120,1,1,36.3,1,50.0,1,46.3,1,52.8,42.0,51.7,41.4,44000,10090,100.0,100.0,11.50,7.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.7,95.7,.0,.0,95.7,95.7,.0,.0,2.00,.00,100.0,3,.9,5.7,,,2,50,2,2,4,7,,3,2,1,2,4,44300100130,3,10,��ʍ����P�O��
44300100140,3,10,��ʍ����P�O��,1,44606610010,����F����,,2,44606290010,�a�C�����,,1,1,44211,0,44000,1005,0,0,,2.8,0,1,0,44000,10050,44300100140,�F���s�쎚�������c,1,2,8852,927,9779,10909,1398,12307,1.26,10.6,9.5,.87,10734,14276,44000,10130,1,1,48.3,1,46.3,1,47.7,1,47.4,47.9,47.0,41.4,44000,10100,100.0,100.0,12.00,7.50,6.50,.00,2.75,1.75,.00,.00,.00,.00,2,100.0,100.0,.0,.0,97.6,52.4,.0,.0,1.75,.00,100.0,3,2.1,5.2,,,2,50,2,2,4,7,,3,1,1,2,4,44300100140,3,10,��ʍ����P�O��
44300100150,3,10,��ʍ����P�O��,2,44606290010,�a�C�����,,1,44602130020,���B�F����,,1,1,44211,0,44000,1005,0,0,,.7,0,1,0,44000,10060,44300100160,�F���s���,1,2,8532,1131,9663,10761,2026,12787,1.32,10.3,11.7,.91,10734,14276,44000,10140,1,1,46.2,1,42.6,1,47.7,1,43.4,47.1,43.1,41.4,44000,10100,100.0,100.0,12.00,7.50,6.50,.00,2.75,1.75,.00,.00,.00,.00,2,100.0,100.0,.0,.0,97.6,52.4,.0,.0,1.75,.00,100.0,3,2.1,5.2,,,2,50,2,2,4,7,,3,1,1,2,4,44300100150,3,10,��ʍ����P�O��
44300100160,3,10,��ʍ����P�O��,1,44602130020,���B�F����,,1,44302130290,��ʍ����Q�P�R��,,1,1,44211,0,44000,1005,0,0,,.7,0,1,0,44000,10060,44300100160,�F���s���,1,2,8532,1131,9663,10761,2026,12787,1.32,10.3,11.7,.91,10734,14276,44000,10150,1,1,42.8,1,41.6,1,41.5,1,40.6,42.0,41.0,41.4,44000,10100,100.0,100.0,12.00,7.50,6.50,.00,2.75,1.75,.00,.00,.00,.00,2,100.0,100.0,.0,.0,97.6,52.4,.0,.0,1.75,.00,100.0,3,2.1,5.2,,,2,50,2,2,4,7,,3,1,1,2,4,44300100160,3,10,��ʍ����P�O��