��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
16110800010,0,0,1,1080,�k�������ԓ�,3,15110800310,0,�k�������ԓ�,,1,16300080090,0,��ʍ����W��,����IC,1,4,16343,1,0,0,,9.4,1,0,0,16110800010,0,0,16000,10,16110800010,�e�s�m�`����,1,0,2,20210929,1827,1474,3301,2265,3582,5847,16110800010,�e�s�m�`����,1,0,2,20210929,1838,1402,3240,2319,3676,5995,3665,2876,6541,4584,7258,11842,1.81,10.6,44,0.24,16000,10,7919,13935,16000,10,1,91.3,81.1,85.2,1414,5128,6542,1,91.9,79.8,86.6,1956,8431,10387,1,88.4,81.6,85.3,8362,14157,22519,1,93.3,81.7,88,8466,22970,31436,85.3,87.5,16000,10,98.5,96.2,93.7,93.9,16000,10,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,16000,10,16110800010,0,0,1,1080,�k�������ԓ�
16110800020,0,0,1,1080,�k�������ԓ�,1,16300080090,0,��ʍ����W��,����IC,9,,,,����IC,1,4,16343,1,0,0,,0.2,1,0,0,16110800020,0,0,16000,20,16110800020,�����`���P�X�}�[�g,1,0,2,20210929,2087,1457,3544,2550,3505,6055,16110800020,�����`���P�X�}�[�g,1,0,2,20210929,2140,1426,3566,2653,3664,6317,4227,2883,7110,5203,7169,12372,1.74,10.8,40.5,0.15,16000,20,8960,15056,16000,20,1,91,81.4,85.8,1826,19354,21180,1,102.2,83.1,91.8,1339,9525,10864,1,94.5,81.9,88.8,10741,50679,61420,1,101.4,83.3,93.4,10251,49222,59473,87.7,92.9,16000,20,94.6,95.2,97.1,97.1,16000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,1,3,1,4,2,2,2,1,16000,20,16110800020,0,0,1,1080,�k�������ԓ�
16110800030,0,0,1,1080,�k�������ԓ�,9,,,,����IC,6,,,�������E���P����,,1,4,16343,1,0,0,,2.3,1,0,0,16110800030,0,0,16000,30,16110800030,�����`���P�X�}�[�g,1,0,2,20210929,2087,1457,3544,2550,3505,6055,16110800030,�����`���P�X�}�[�g,1,0,2,20210929,2140,1426,3566,2653,3664,6317,4227,2883,7110,5203,7169,12372,1.74,10.8,40.5,0.18,16000,30,8960,15056,16000,30,1,95.7,82.1,88.1,1972,19541,21513,1,101.6,82.8,91.3,1554,9569,11123,1,98.1,82,90.8,11717,52463,64180,1,100.7,83.1,92.9,11490,51196,62686,89.8,92.4,16000,30,94.4,93.5,96.5,96.4,16000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,30,16110800030,0,0,1,1080,�k�������ԓ�
16110800040,0,0,1,1080,�k�������ԓ�,6,,,�������E���P����,,1,16400630010,0,��v�n�������P�F�ތ���,���PSIC,1,4,16342,1,0,0,,1.9,1,0,0,16110800040,0,0,16000,30,16110800030,�����`���P�X�}�[�g,1,0,2,20210929,2087,1457,3544,2550,3505,6055,16110800030,�����`���P�X�}�[�g,1,0,2,20210929,2140,1426,3566,2653,3664,6317,4227,2883,7110,5203,7169,12372,1.74,10.8,40.5,0.18,16000,30,8960,15056,16000,30,1,95.3,81.4,87.5,1921,18633,20554,1,96.7,80.4,87.9,1425,8899,10324,1,97.4,79.4,89.1,11391,49955,61346,1,99.1,81.3,91.2,10829,47657,58486,88.5,90.1,16000,30,94.4,92.7,95,93.1,16000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,40,16110800040,0,0,1,1080,�k�������ԓ�
16110800050,0,0,1,1080,�k�������ԓ�,1,16400630010,0,��v�n�������P�F�ތ���,���PSIC,6,,,���P���E�����s��,,1,4,16342,1,0,0,,3.1,1,0,0,16110800050,0,0,16000,40,16110800050,���P�X�}�[�g�`����,1,0,2,20210929,2465,1535,4000,2990,3573,6563,16110800050,���P�X�}�[�g�`����,1,0,2,20210929,2498,1508,4006,3067,3746,6813,4963,3043,8006,6057,7319,13376,1.67,10.3,38,0.2,16000,40,9939,16173,16000,40,1,93.7,81.5,87.3,2030,19156,21186,1,100.5,81.3,91.4,1810,9970,11780,1,94.1,80.5,88.3,12073,52029,64102,1,99.8,82.4,92.3,11832,50924,62756,87.9,92,16000,40,93,93.8,95.7,95.8,16000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,50,16110800050,0,0,1,1080,�k�������ԓ�
16110800060,0,0,1,1080,�k�������ԓ�,6,,,���P���E�����s��,,1,16400530010,0,��v�n������I���n��,����IC,1,4,16207,1,0,0,,1.4,1,0,0,16110800060,0,0,16000,40,16110800050,���P�X�}�[�g�`����,1,0,2,20210929,2465,1535,4000,2990,3573,6563,16110800050,���P�X�}�[�g�`����,1,0,2,20210929,2498,1508,4006,3067,3746,6813,4963,3043,8006,6057,7319,13376,1.67,10.3,38,0.2,16000,40,9939,16173,16000,40,1,93.8,81.5,87.3,2099,19668,21767,1,98.4,83,92.7,2996,18712,21708,1,95.6,81.1,89.3,12506,53944,66450,1,99.7,83,92.6,12372,52446,64818,88.6,92.6,16000,40,94.4,94.4,95.9,96.5,16000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,60,16110800060,0,0,1,1080,�k�������ԓ�
16110800070,0,0,1,1080,�k�������ԓ�,1,16400530010,0,��v�n������I���n��,����IC,6,,,�����s�E���Îs��,,1,4,16207,1,0,0,,5.9,1,0,0,16110800070,0,0,16000,50,16110800070,�����`����,1,0,2,20210929,3190,1747,4937,3813,3817,7630,16110800070,�����`����,1,0,2,20210929,3168,1691,4859,3817,3960,7777,6358,3438,9796,7630,7777,15407,1.57,10.8,35.1,0.25,16000,50,12688,19337,16000,50,1,97.3,82.2,90.1,2118,19388,21506,1,101,82.6,93.4,2360,10600,12960,1,98.8,82.1,91.9,12658,54636,67294,1,100.1,83.1,93.3,13729,55316,69045,91.2,93.3,16000,50,93.9,95.5,96.4,97.5,16000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,70,16110800070,0,0,1,1080,�k�������ԓ�
16110800080,0,0,1,1080,�k�������ԓ�,6,,,�����s�E���Îs��,,1,16400520060,0,��v�n�����Ί_���ÃC���^�[��,����IC,1,4,16204,1,0,0,,3.6,1,0,0,16110800080,0,0,16000,50,16110800070,�����`����,1,0,2,20210929,3190,1747,4937,3813,3817,7630,16110800070,�����`����,1,0,2,20210929,3168,1691,4859,3817,3960,7777,6358,3438,9796,7630,7777,15407,1.57,10.8,35.1,0.25,16000,50,12688,19337,16000,50,1,100.8,83,92.2,2444,20050,22494,1,95.5,81.6,90.9,3392,19700,23092,1,100.5,82.9,93.2,14487,58433,72920,1,97.1,81.7,91,13489,55973,69462,92.8,91,16000,50,95.7,93,98.4,96.7,16000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,80,16110800080,0,0,1,1080,�k�������ԓ�
16110800090,0,0,1,1080,�k�������ԓ�,1,16400520060,0,��v�n�����Ί_���ÃC���^�[��,����IC,6,,,���Îs�E����s��,,1,4,16204,1,0,0,,5.1,1,0,0,16110800090,0,0,16000,60,16110800090,���Á`����,1,0,2,20210929,4087,1923,6010,4860,4001,8861,16110800090,���Á`����,1,0,2,20210929,4119,1830,5949,4921,4122,9043,8206,3753,11959,9781,8123,17904,1.5,11.3,31.4,0.3,16000,60,15224,22365,16000,60,1,95.4,82.3,90,2648,17415,20063,1,96.4,82.5,92.5,3631,12989,16620,1,96.5,81.8,91.1,13518,51750,65268,1,97.8,82.5,92.2,13899,37656,51555,90.7,92.3,16000,60,99.4,97.9,91.1,99.3,16000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,90,16110800090,0,0,1,1080,�k�������ԓ�
16110800100,0,0,1,1080,�k�������ԓ�,6,,,���Îs�E����s��,,1,16400510070,0,��v�n�������֊���C���^�[��,����IC,1,4,16206,1,0,0,,4.4,1,0,0,16110800100,0,0,16000,60,16110800090,���Á`����,1,0,2,20210929,4087,1923,6010,4860,4001,8861,16110800090,���Á`����,1,0,2,20210929,4119,1830,5949,4921,4122,9043,8206,3753,11959,9781,8123,17904,1.5,11.3,31.4,0.3,16000,60,15224,22365,16000,60,1,97.6,82.1,91.1,3268,20325,23593,1,95.6,82.6,92,4200,19033,23233,1,99.2,81.9,92.8,17173,60345,77518,1,98.2,82.6,92.6,15779,56349,72128,92.1,92.4,16000,60,92.9,95.2,96.3,98,16000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,100,16110800100,0,0,1,1080,�k�������ԓ�
16110800110,0,1,1,1080,�k�������ԓ�,1,16400510070,0,��v�n�������֊���C���^�[��,����IC,6,,,����s�E��s����,,1,4,16206,1,0,0,,2.3,1,0,0,16110800110,0,0,16000,70,16110800110,����`��s�X�}�[�g,1,0,2,20210929,4454,1901,6355,5260,3888,9148,16110800110,����`��s�X�}�[�g,1,0,2,20210929,4509,1850,6359,5367,4051,9418,8963,3751,12714,10627,7939,18566,1.46,11.9,29.5,0.32,16000,70,15795,22875,16000,70,1,97.3,82.6,91.7,3447,19443,22890,1,97.2,82.5,93.1,4941,20098,25039,1,99,82.3,93.1,17712,58913,76625,1,99.5,82.9,93.7,17941,57620,75561,92.6,93.5,16000,70,89.8,96,92.6,98.7,16000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,110,16110800110,0,1,1,1080,�k�������ԓ�
16110800115,0,0,1,1080,�k�������ԓ�,6,,,����s�E��s����,,1,16601480025,0,��ʌ�����s������,��sSIC,1,4,16322,1,0,0,,1.2,1,0,0,16110800120,0,0,16000,71,16110800115,����`��s�X�}�[�g,1,0,2,20210929,4454,1901,6355,5260,3888,9148,16110800115,����`��s�X�}�[�g,1,0,2,20210929,4509,1850,6359,5367,4051,9418,8963,3751,12714,10627,7939,18566,1.46,11.9,29.5,0.32,16000,70,15795,22875,16000,70,1,98.4,82.8,92.5,3450,19478,22928,1,98.1,82.8,93.8,4928,20118,25046,1,99.7,82.7,93.7,17817,59295,77112,1,100.6,83.2,94.5,17877,57785,75662,93.2,94.2,16000,70,94.1,95.6,95.8,97.4,16000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,120,16110800115,0,0,1,1080,�k�������ԓ�
16110800120,1,0,1,1080,�k�������ԓ�,1,16601480025,0,��ʌ�����s������,��sSIC,6,,,��s���E���R����,,1,4,16322,1,0,0,,2.5,1,0,0,16110800120,0,0,16000,72,16110800120,��s�X�}�[�g�`���R,1,0,2,20210929,4508,1914,6422,5328,3890,9218,16110800120,��s�X�}�[�g�`���R,1,0,2,20210929,4564,1878,6442,5413,4050,9463,9072,3792,12864,10741,7940,18681,1.45,12.1,29.5,0.32,16000,70,15795,22875,16000,80,1,98.1,83,92.6,3452,19269,22721,1,95.7,81.9,91.9,4818,20075,24893,1,99.4,82.8,93.5,17771,59082,76853,1,98.8,82.6,93.1,17294,56848,74142,93.1,92.6,16000,70,94.1,95.6,95.8,97.4,16000,121,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,120,16110800120,1,0,1,1080,�k�������ԓ�
16110800130,0,1,1,1080,�k�������ԓ�,6,,,��s���E���R����,,6,,,���R���E��s����,,1,4,16323,1,0,0,,0.4,1,0,0,16110800130,0,0,16000,73,16110800130,��s�X�}�[�g�`���R,1,0,2,20210929,4508,1914,6422,5328,3890,9218,16110800130,��s�X�}�[�g�`���R,1,0,2,20210929,4564,1878,6442,5413,4050,9463,9072,3792,12864,10741,7940,18681,1.45,12.1,29.5,0.32,16000,70,15795,22875,16000,80,1,96.5,82.7,91.5,3488,19444,22932,1,95.7,82.1,91.9,4997,20585,25582,1,97.3,82.3,92,17874,59836,77710,1,98.4,82.4,92.8,17591,58374,75965,91.8,92.5,16000,70,95.6,93.5,95.5,95.3,16000,130,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,130,16110800130,0,1,1,1080,�k�������ԓ�
16110800140,0,0,1,1080,�k�������ԓ�,6,,,���R���E��s����,,6,,,��s���E���R����,,1,4,16322,1,0,0,,0.4,1,0,0,16110800140,0,0,16000,74,16110800140,��s�X�}�[�g�`���R,1,0,2,20210929,4508,1914,6422,5328,3890,9218,16110800140,��s�X�}�[�g�`���R,1,0,2,20210929,4564,1878,6442,5413,4050,9463,9072,3792,12864,10741,7940,18681,1.45,12.1,29.5,0.32,16000,70,15795,22875,16000,80,1,97.6,82.8,92.2,3486,19383,22869,1,97.1,82.6,93,5005,20534,25539,1,98.7,82.1,92.8,17870,59701,77571,1,99.6,83,93.7,17596,58111,75707,92.6,93.4,16000,70,95.8,94.2,94.8,96.3,16000,140,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,140,16110800140,0,0,1,1080,�k�������ԓ�
16110800150,0,0,1,1080,�k�������ԓ�,6,,,��s���E���R����,,1,16400030200,0,��v�n�����x�R���R���Ð�,���RIC,1,4,16323,1,0,0,,1.1,1,0,0,16110800150,0,0,16000,75,16110800150,��s�X�}�[�g�`���R,1,0,2,20210929,4508,1914,6422,5328,3890,9218,16110800150,��s�X�}�[�g�`���R,1,0,2,20210929,4564,1878,6442,5413,4050,9463,9072,3792,12864,10741,7940,18681,1.45,12.1,29.5,0.32,16000,70,15795,22875,16000,80,1,99.5,83.5,93.7,3473,19309,22782,1,95.7,81.8,91.8,4946,20450,25396,1,101.1,83.1,94.7,17810,59470,77280,1,98.6,82.3,92.9,17191,57341,74532,94.3,92.5,16000,70,96.1,93.5,95.6,97.4,16000,150,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,150,16110800150,0,0,1,1080,�k�������ԓ�
16110800160,0,0,1,1080,�k�������ԓ�,1,16400030200,0,��v�n�����x�R���R���Ð�,���RIC,6,,,���R���E�x�R�s��,,1,4,16323,1,0,0,,4.3,1,0,0,16110800160,0,0,16000,80,16110800160,���R�`�����X�}�[�g,1,0,2,20210929,4741,1955,6696,5627,3961,9588,16110800160,���R�`�����X�}�[�g,1,0,2,20210929,5007,1934,6941,5911,4144,10055,9748,3889,13637,11538,8105,19643,1.44,12.3,28.5,0.35,16000,80,16634,23856,16000,90,1,98.5,83.6,93.3,3442,19263,22705,1,94.7,82.2,91.3,5336,20552,25888,1,99.5,83.2,93.9,17690,59459,77149,1,96.8,82.5,92,18471,59052,77523,93.7,91.7,16000,80,96.5,93,97.6,95.9,16000,160,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,160,16110800160,0,0,1,1080,�k�������ԓ�
16110800170,0,0,1,1080,�k�������ԓ�,6,,,���R���E�x�R�s��,,1,16801100020,0,�s����Q�H�ƃZ���^�[�P����,����SIC,1,4,16201,1,0,0,,1.4,1,0,0,16110800170,0,0,16000,80,16110800160,���R�`�����X�}�[�g,1,0,2,20210929,4741,1955,6696,5627,3961,9588,16110800160,���R�`�����X�}�[�g,1,0,2,20210929,5007,1934,6941,5911,4144,10055,9748,3889,13637,11538,8105,19643,1.44,12.3,28.5,0.35,16000,80,16634,23856,16000,100,1,96,82.4,91.3,3333,18278,21611,1,94.9,82.3,91.5,5259,20308,25567,1,96.7,82,91.7,16634,56464,73098,1,96.5,82.6,91.9,17956,58150,76106,91.5,91.7,16000,90,95.3,92.6,96.2,93,16000,170,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,170,16110800170,0,0,1,1080,�k�������ԓ�
16110800180,0,0,1,1080,�k�������ԓ�,1,16801100020,0,�s����Q�H�ƃZ���^�[�P����,����SIC,1,16300410160,0,��ʍ����S�P��,�x�RIC,1,4,16201,1,0,0,,6.6,1,0,0,16110800180,0,0,16000,90,16110800180,�����X�}�[�g�`�x�R,1,0,2,20210929,5256,2060,7316,6227,4100,10327,16110800180,�����X�}�[�g�`�x�R,1,0,2,20210929,5592,2055,7647,6536,4275,10811,10848,4115,14963,12763,8375,21138,1.41,12.2,27.5,0.36,16000,90,17530,24886,16000,110,1,80.3,77.5,79.5,4051,19435,23486,1,78.8,76.3,78.2,5748,20583,26331,1,82.6,78,81.2,18749,61078,79827,1,83.1,78.4,81.6,19192,60700,79892,80.5,80.2,16000,100,95.3,94.9,96.7,98.3,16000,180,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,180,16110800180,0,0,1,1080,�k�������ԓ�
16110800190,0,0,1,1080,�k�������ԓ�,1,16300410160,0,��ʍ����S�P��,�x�RIC,1,16400410090,0,��v�n�����V��������,�x�R��IC,1,4,16201,1,0,0,,7.5,1,0,0,16110800190,0,0,16000,100,16110800190,�x�R�`�x�R��,1,0,2,20210929,7375,2382,9757,8641,4560,13201,16110800190,�x�R�`�x�R��,1,0,2,20210929,7494,2286,9780,8717,4623,13340,14869,4668,19537,17358,9183,26541,1.36,12.3,23.9,0.49,16000,100,22986,31471,16000,120,1,94.7,80.5,91.3,8221,16027,24248,1,94.5,82.5,92.1,7400,20695,28095,1,96.2,82.2,92.1,24267,63321,87588,1,95.4,82.4,91.6,26173,67181,93354,91.8,91.8,16000,110,90,95.5,95.6,96.6,16000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,190,16110800190,0,0,1,1080,�k�������ԓ�
16110800200,0,0,1,1080,�k�������ԓ�,1,16400410090,0,��v�n�����V��������,�x�R��IC,6,,,�x�R�s�E�ː��s��,,1,4,16201,1,0,0,,2,1,0,0,16110800200,0,0,16000,110,16110800200,�x�R���`����,1,0,2,20210929,7723,2588,10311,9115,4963,14078,16110800200,�x�R���`����,1,0,2,20210929,7878,2504,10382,9231,4974,14205,15601,5092,20693,18346,9937,28283,1.37,11.2,24.6,0.5,16000,110,24561,33701,16000,130,1,87.8,75.4,84.6,9654,19336,28990,1,94.2,81.9,91.8,7819,20658,28477,1,95.9,81.5,91.6,28175,69118,97293,1,97.1,82.2,92.7,27075,69495,96570,88.7,92.4,16000,120,95.9,93.9,97.4,94.9,16000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,200,16110800200,0,0,1,1080,�k�������ԓ�
16110800210,0,0,1,1080,�k�������ԓ�,6,,,�x�R�s�E�ː��s��,,1,16304720090,0,��ʍ����S�V�Q��,����IC,1,4,16211,1,0,0,,3.1,1,0,0,16110800210,0,0,16000,110,16110800200,�x�R���`����,1,0,2,20210929,7723,2588,10311,9115,4963,14078,16110800200,�x�R���`����,1,0,2,20210929,7878,2504,10382,9231,4974,14205,15601,5092,20693,18346,9937,28283,1.37,11.2,24.6,0.5,16000,110,24561,33701,16000,140,1,92.9,81.5,89.8,5854,20307,26161,1,94.1,82.5,91.9,7513,20318,27831,1,94.7,81.4,90.8,26519,68096,94615,1,96.3,82.4,92.2,26215,70231,96446,90.4,92.1,16000,130,87.5,94.8,90.6,95.1,16000,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,210,16110800210,0,0,1,1080,�k�������ԓ�
16110800220,0,0,1,1080,�k�������ԓ�,1,16304720090,0,��ʍ����S�V�Q��,����IC,6,,,�ː��s�E�����s��,,1,4,16211,1,0,0,,4.5,1,0,0,16110800220,0,0,16000,120,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7035,2718,9753,8383,5314,13697,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7320,2614,9934,8619,5291,13910,14355,5332,19687,17002,10605,27607,1.4,10.4,27.1,0.45,16000,120,23696,33102,16000,150,1,96.2,82.4,92,5648,22242,27890,1,94.4,82.2,91.9,7723,21276,28999,1,96.9,82.2,92.2,26608,76947,103555,1,96.4,82.1,91.9,27699,78819,106518,92.1,91.9,16000,140,96.1,95.8,98.4,96.3,16000,220,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,220,16110800220,0,0,1,1080,�k�������ԓ�
16110800230,0,1,1,1080,�k�������ԓ�,6,,,�ː��s�E�����s��,,6,,,�����s�E�v�g�s��,,1,4,16202,1,0,0,,1.6,1,0,0,16110800230,0,1,16000,120,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7035,2718,9753,8383,5314,13697,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7320,2614,9934,8619,5291,13910,14355,5332,19687,17002,10605,27607,1.4,10.4,27.1,0.45,16000,120,23696,33102,16000,160,1,94.3,82.1,90.6,5734,22199,27933,1,87.3,79,85.7,7663,20686,28349,1,95.8,82,91.5,26535,76839,103374,1,94.9,81.9,90.8,27176,76732,103908,91.2,88.9,16000,150,93.5,93.3,94.9,93.6,16000,230,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,230,16110800230,0,1,1,1080,�k�������ԓ�
16110800235,0,0,1,1080,�k�������ԓ�,6,,,�����s�E�v�g�s��,,1,16400400075,0,��v�n�������������,�����v�gSIC,1,4,16208,1,0,0,,2.7,1,0,0,16110800235,0,0,16000,120,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7035,2718,9753,8383,5314,13697,16110800220,�����`�����v�g�X�}�[�g,1,0,2,20210929,7320,2614,9934,8619,5291,13910,14355,5332,19687,17002,10605,27607,1.4,10.4,27.1,0.45,16000,120,23696,33102,16000,160,1,68.7,66.8,68.2,8430,21729,30159,1,71.4,70.9,71.3,7788,21236,29024,1,78.9,75.8,78,26271,77567,103838,1,78.9,75.7,78,27579,78949,106528,74,75.5,16000,150,95.3,96.4,97.1,96.9,16000,240,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,240,16110800235,0,0,1,1080,�k�������ԓ�
16110800240,1,0,1,1080,�k�������ԓ�,1,16400400075,0,��v�n�������������,�����v�gSIC,1,16303590220,0,��ʍ����R�T�X��,�v�gIC,1,4,16208,1,0,0,,5.6,1,0,0,16110800240,1,0,16000,130,16110800240,�����v�g�X�}�[�g�`�v�g,1,0,2,20210929,7029,2785,9814,8399,5409,13808,16110800240,�����v�g�X�}�[�g�`�v�g,1,0,2,20210929,7284,2703,9987,8619,5392,14011,14313,5488,19801,17018,10801,27819,1.4,10.3,27.7,0.46,16000,130,23649,33124,16000,170,1,75.9,71,74.5,8518,21838,30356,1,91.2,81.4,89.3,7541,21114,28655,1,83.6,78.1,81.9,26505,78040,104545,1,93.3,81.8,89.6,27116,78206,105322,79,89.5,16000,160,94.7,96.4,96.5,96.1,16000,241,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,240,16110800240,1,0,1,1080,�k�������ԓ�
16110800250,0,1,1,1080,�k�������ԓ�,1,16303590220,0,��ʍ����R�T�X��,�v�gIC,6,,,�v�g�s�E����s��,,1,4,16208,1,0,0,,3.9,1,0,0,16110800250,0,1,16000,140,16110800250,�v�g�`����v�gJCT,1,0,2,20210929,6827,2779,9606,8184,5450,13634,16110800250,�v�g�`����v�gJCT,1,0,2,20210929,7199,2749,9948,8551,5415,13966,14026,5528,19554,16735,10865,27600,1.41,9.8,28.3,0.43,16000,131,23421,32963,16000,180,1,90.9,80.4,87.7,5194,21584,26778,1,95.8,82.6,93.1,7497,21575,29072,1,93,80.6,89,25433,76988,102421,1,97.4,82.7,92.5,26563,80377,106940,88.5,92.7,16000,170,93.7,97.6,95.8,97.2,16000,242,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,16000,240,16110800250,0,1,1,1080,�k�������ԓ�