��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
27110110010,0,1,1,1011,���_�������H,3,26110110110,0,���_�������H,,6,,,���{���E���Ύs��,,1,4,27301,1,0,0,,3.2,1,0,0,27110110010,0,0,27000,10,27110110010,��R��(JCT)�`����JCT,1,0,2,20210929,23616,12961,36577,30589,23655,54244,27110110010,��R��(JCT)�`����JCT,1,0,2,20210929,24250,12122,36372,31089,24322,55411,47866,25083,72949,61678,47977,109655,1.5,9.8,34.4,0.89,27000,10,74147,116446,27000,10,1,81.2,77.9,80.3,19040,13592,32632,1,85.4,81.2,84.4,15679,11228,26907,1,83.9,80.9,82.7,62708,70047,132755,1,88,83,86.1,50491,67517,118008,81.8,85.5,27000,10,86.9,85.1,85.7,87.7,27000,10,100,100,32,32,20.5,5.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,10,27110110010,0,1,1,1011,���_�������H
27110110015,0,0,1,1011,���_�������H,6,,,���{���E���Ύs��,,2,27103070010,0,�V���_�������H�i���ΘA���H�j,,1,4,27207,1,0,0,,3.4,1,0,0,27110110020,0,0,27000,10,27110110010,��R��(JCT)�`����JCT,1,0,2,20210929,23616,12961,36577,30589,23655,54244,27110110010,��R��(JCT)�`����JCT,1,0,2,20210929,24250,12122,36372,31089,24322,55411,47866,25083,72949,61678,47977,109655,1.5,9.8,34.4,0.89,27000,10,74147,116446,27000,10,1,85.1,81.3,84.1,21408,14073,35481,1,76.5,69.9,74.9,36436,63375,99811,1,86.7,81.7,84.7,68702,72031,140733,1,82.4,76,80,111781,333030,444811,84.5,78.1,27000,10,81.9,78.2,83.5,85.4,27000,20,100,100,32,32,20.5,5.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,2,2,1,4,2,1,2,1,27000,20,27110110015,0,0,1,1011,���_�������H
27110110020,1,0,1,1011,���_�������H,2,27103070010,0,�V���_�������H�i���ΘA���H�j,,6,,,���Ύs�E��؎s��,,1,4,27207,1,0,0,,5.1,1,0,0,27110110020,0,0,27000,15,27110110020,����JCT�`���,1,0,2,20210929,21474,8475,29949,27978,13737,41715,27110110020,����JCT�`���,1,0,2,20210929,22654,8171,30825,28581,14597,43178,44128,16646,60774,56559,28334,84893,1.4,10.4,27.4,0.74,27000,10,74147,116446,27000,20,1,88.6,80.5,86.8,35012,47028,82040,1,83.5,77.5,82.7,31698,28045,59743,1,90,81.1,86.9,98459,224349,322808,1,88,79.5,85.3,95317,201249,296566,86.9,84.3,27000,10,81.9,78.2,83.5,85.4,27000,25,100,100,32,32,20.5,5.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,2,2,1,4,2,1,2,1,27000,20,27110110020,1,0,1,1011,���_�������H
27110110030,0,1,1,1011,���_�������H,6,,,���Ύs�E��؎s��,,1,27301710120,0,��ʍ����P�V�P��,��؂h�b,1,4,27211,1,0,0,,2.7,1,0,0,27110110030,0,0,27000,15,27110110020,����JCT�`���,1,0,2,20210929,21474,8475,29949,27978,13737,41715,27110110020,����JCT�`���,1,0,2,20210929,22654,8171,30825,28581,14597,43178,44128,16646,60774,56559,28334,84893,1.4,10.4,27.4,0.74,27000,10,74147,116446,27000,20,1,86.2,78.7,84.5,37023,50108,87131,1,78.6,73,77.8,33036,31370,64406,1,87.9,79.5,85,102216,232841,335057,1,89.3,80.3,86.5,99548,210571,310119,84.8,83.1,27000,10,78.4,78.2,83.7,85.1,27000,30,100,100,31,31,20.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,30,27110110030,0,1,1,1011,���_�������H
27110110040,0,0,1,1011,���_�������H,1,27301710120,0,��ʍ����P�V�P��,��؂h�b,1,27112010010,0,���������ԓ�,���c�i�b�s,1,4,27211,1,0,0,,2,1,0,0,27110110040,0,0,27000,20,27110110040,��؁`���cJCT,1,0,2,20210929,24179,9617,33796,31587,15050,46637,27110110040,��؁`���cJCT,1,0,2,20210929,26189,9682,35871,32851,16396,49247,50368,19299,69667,64438,31446,95884,1.38,10.4,27.7,0.9,27000,20,82948,127486,27000,30,1,78.5,71.1,76.8,37149,51683,88832,1,64.8,58.6,63.8,34698,35458,70156,1,86,78.5,83.4,106878,252783,359661,1,81.4,75,79.4,109286,243641,352927,80.9,72.9,27000,20,81.2,73.5,83.6,82.3,27000,40,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,40,27110110040,0,0,1,1011,���_�������H
27110110050,0,0,1,1011,���_�������H,1,27112010010,0,���������ԓ�,���c�i�b�s,6,,,��؎s�E���c�s��,,1,4,27211,1,0,0,,0.3,1,0,0,27110110050,0,0,27000,30,27110110050,���cJCT�`���c,1,0,2,20210929,21889,7991,29880,28669,12123,40792,27110110050,���cJCT�`���c,1,0,2,20210929,19071,6207,25278,23941,10676,34617,40960,14198,55158,52610,22799,75409,1.37,10.4,25.7,0.7,27000,30,58304,82665,27000,40,1,82.9,77.1,81.7,38658,53369,92027,1,59.2,53.2,58.4,31507,31096,62603,1,85.3,78.9,83.2,111452,260386,371838,1,80.5,75.2,78.9,99150,221103,320253,82.7,69.7,27000,30,84.1,78.2,84.2,85.2,27000,50,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,50,27110110050,0,0,1,1011,���_�������H
27110110060,0,0,1,1011,���_�������H,6,,,��؎s�E���c�s��,,6,,,���c�s�E��؎s��,,1,4,27205,1,0,0,,0.4,1,0,0,27110110060,0,0,27000,30,27110110050,���cJCT�`���c,1,0,2,20210929,21889,7991,29880,28669,12123,40792,27110110050,���cJCT�`���c,1,0,2,20210929,19071,6207,25278,23941,10676,34617,40960,14198,55158,52610,22799,75409,1.37,10.4,25.7,0.7,27000,30,58304,82665,27000,40,1,83,77.1,81.7,38674,53407,92081,1,58.4,53.7,57.8,31544,31174,62718,1,85.3,78.8,83.2,111491,260508,371999,1,78.8,74.8,77.7,99055,221139,320194,82.7,68.8,27000,30,83.8,78,84.1,84.6,27000,60,100,100,42.5,42.5,21.25,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,60,27110110060,0,0,1,1011,���_�������H
27110110070,0,0,1,1011,���_�������H,6,,,���c�s�E��؎s��,,6,,,��؎s�E���c�s��,,1,4,27211,1,0,0,,0.1,1,0,0,27110110070,0,0,27000,30,27110110050,���cJCT�`���c,1,0,2,20210929,21889,7991,29880,28669,12123,40792,27110110050,���cJCT�`���c,1,0,2,20210929,19071,6207,25278,23941,10676,34617,40960,14198,55158,52610,22799,75409,1.37,10.4,25.7,0.7,27000,30,58304,82665,27000,40,1,83.4,77.2,82.1,34670,47790,82460,1,62.5,58,61.9,28660,28371,57031,1,85.5,78.9,83.4,99610,231016,330626,1,79,74.7,77.7,89682,203889,293571,82.9,70.9,27000,30,85,75.2,84,81.4,27000,70,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,70,27110110070,0,0,1,1011,���_�������H
27110110080,0,0,1,1011,���_�������H,6,,,��؎s�E���c�s��,,1,27110730040,0,�ߋE�����ԓ�,���c�h�b,1,4,27205,1,0,0,,0.1,1,0,0,27110110080,0,0,27000,30,27110110050,���cJCT�`���c,1,0,2,20210929,21889,7991,29880,28669,12123,40792,27110110050,���cJCT�`���c,1,0,2,20210929,19071,6207,25278,23941,10676,34617,40960,14198,55158,52610,22799,75409,1.37,10.4,25.7,0.7,27000,30,58304,82665,27000,40,1,80.9,75.1,79.6,34648,47613,82261,1,77.6,69.4,75.2,18097,38015,56112,1,83.3,77.1,81.3,99401,230329,329730,1,86.2,78.2,83.8,57886,139983,197869,80.7,80.4,27000,30,83.7,84.1,82.7,85.9,27000,80,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,80,27110110080,0,0,1,1011,���_�������H
27110110090,0,0,1,1011,���_�������H,1,27110730040,0,�ߋE�����ԓ�,���c�h�b,6,,,���c�s�E�L���s��,,1,4,27205,1,0,0,,7.7,1,0,0,27110110090,0,0,27000,40,27110110090,���c�`�L��,1,0,2,20210929,16410,6875,23285,21520,10338,31858,27110110090,���c�`�L��,1,0,2,20210929,17508,6466,23974,21618,10531,32149,33918,13341,47259,43138,20869,64007,1.35,10.5,28.2,0.96,27000,40,48458,67066,27000,50,1,77.8,72.8,76.5,24678,40086,64764,1,74.4,69.6,73.1,25439,35399,60838,1,81.2,76.2,79.4,69753,188148,257901,1,79.6,71.5,76.9,67619,133484,201103,78.3,75.4,27000,40,81.6,83.9,82.5,83.1,27000,90,100,100,32.25,32.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,90,27110110090,0,0,1,1011,���_�������H
27110110100,0,0,1,1011,���_�������H,6,,,���c�s�E�L���s��,,1,27200060330,0,�������r�c��,�L���h�b,1,4,27203,1,0,0,,2.3,1,0,0,27110110100,0,0,27000,40,27110110090,���c�`�L��,1,0,2,20210929,16410,6875,23285,21520,10338,31858,27110110090,���c�`�L��,1,0,2,20210929,17508,6466,23974,21618,10531,32149,33918,13341,47259,43138,20869,64007,1.35,10.5,28.2,0.96,27000,40,48458,67066,27000,50,1,75.7,71,74.7,21568,31120,52688,1,78.5,73.5,77.2,13985,25479,39464,1,79,73.2,77,67451,181006,248457,1,83.8,77.5,81.8,39110,93573,132683,76.1,80,27000,40,78.7,79.4,84.7,83.8,27000,100,100,100,31.75,31.75,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,100,27110110100,0,0,1,1011,���_�������H
27110110110,0,0,1,1011,���_�������H,1,27200060330,0,�������r�c��,�L���h�b,3,28110110010,0,���_�������H,,1,4,27203,1,0,0,,0.5,1,0,0,27110110110,0,0,27000,50,27110110110,�L���`���,1,0,2,20210929,13134,5214,18348,17189,7611,24800,27110110110,�L���`���,1,0,2,20210929,13652,4919,18571,17266,7840,25106,26786,10133,36919,34455,15451,49906,1.35,10.8,27.4,0.73,27000,50,37189,51969,27000,60,1,75.6,74.9,75.4,915,1261,2176,1,82.8,76.7,81.1,17056,35959,53015,1,65.7,65.4,65.6,2082,5436,7518,1,83.9,77.6,81.9,53794,130674,184468,68.9,81.6,27000,50,79.6,85.5,84.9,83.7,27000,110,100,100,29.25,29.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,110,27110110110,0,0,1,1011,���_�������H
27110720010,0,0,1,1072,�����㎩���ԓ�,3,29110720110,0,�����㎩���ԓ�,,1,27301650010,0,��ʍ����P�U�T��,�����h�b,1,4,27221,1,0,0,,1,1,0,0,27110720010,0,0,27000,60,27110720010,����IC�`����IC,1,0,2,20210929,13757,7200,20957,18568,11245,29813,27110720010,����IC�`����IC,1,0,2,20210929,15535,6682,22217,19570,10609,30179,29292,13882,43174,38138,21854,59992,1.39,10.7,32.2,1.03,27000,60,42857,61536,27000,70,1,76.5,72.2,75.4,23857,37990,61847,1,73.6,69.5,72.8,12650,10739,23389,1,76.9,72.6,75.1,45266,195658,240924,1,79.1,73.8,77.2,41664,78265,119929,75.2,75.6,27000,60,78.9,75,78.6,79.4,27000,120,100,100,30.25,30.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,27000,120,27110720010,0,0,1,1072,�����㎩���ԓ�
27110720020,0,0,1,1072,�����㎩���ԓ�,1,27301650010,0,��ʍ����P�U�T��,�����h�b,6,,,�����s�E�H�g��s��,,1,4,27221,1,0,0,,0.9,1,0,0,27110720020,0,0,27000,70,27110720020,���䎛IC�`����IC,1,0,2,20210929,17657,8076,25733,23464,11906,35370,27110720020,���䎛IC�`����IC,1,0,2,20210929,18953,7498,26451,23471,11536,35007,36610,15574,52184,46935,23442,70377,1.35,10.8,29.8,0.67,27000,70,52615,74809,27000,80,1,82.7,78,81.7,22080,37819,59899,1,55.8,51.7,55.1,17617,24815,42432,1,81.7,76.6,79.7,64433,265006,329439,1,57.7,53.1,56.2,60122,176267,236389,80.4,55.8,27000,70,83.2,53.8,80.7,55.2,27000,130,100,100,32.75,32.75,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,130,27110720020,0,0,1,1072,�����㎩���ԓ�
27110720030,0,0,1,1072,�����㎩���ԓ�,6,,,�����s�E�H�g��s��,,6,,,�H�g��s�E�����s��,,1,4,27222,1,0,0,,0.4,1,0,0,27110720030,0,0,27000,70,27110720020,���䎛IC�`����IC,1,0,2,20210929,17657,8076,25733,23464,11906,35370,27110720020,���䎛IC�`����IC,1,0,2,20210929,18953,7498,26451,23471,11536,35007,36610,15574,52184,46935,23442,70377,1.35,10.8,29.8,0.67,27000,70,52615,74809,27000,80,1,87.1,80.4,85.7,22449,37827,60276,1,76.9,73.4,76,21944,39629,61573,1,85.1,78.8,82.7,65087,264584,329671,1,80.3,75.7,78.8,59490,176278,235768,83.8,77.8,27000,70,86.5,81.9,84.5,82,27000,140,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,140,27110720030,0,0,1,1072,�����㎩���ԓ�
27110720040,0,0,1,1072,�����㎩���ԓ�,6,,,�H�g��s�E�����s��,,6,,,�����s�E�H�g��s��,,1,4,27221,1,0,0,,1,1,0,0,27110720040,0,0,27000,70,27110720020,���䎛IC�`����IC,1,0,2,20210929,17657,8076,25733,23464,11906,35370,27110720020,���䎛IC�`����IC,1,0,2,20210929,18953,7498,26451,23471,11536,35007,36610,15574,52184,46935,23442,70377,1.35,10.8,29.8,0.67,27000,70,52615,74809,27000,80,1,84.9,77.6,83.1,29763,49797,79560,1,85.3,77.6,83.1,21747,40377,62124,1,81.6,75.5,79.2,65195,263182,328377,1,87.7,80.9,85.4,59383,177628,237011,80.6,84.6,27000,70,85.6,88.8,83.8,87.7,27000,150,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,150,27110720040,0,0,1,1072,�����㎩���ԓ�
27110720050,0,0,1,1072,�����㎩���ԓ�,6,,,�����s�E�H�g��s��,,6,,,�H�g��s�E���䎛�s��,,1,4,27222,1,0,0,,0.8,1,0,0,27110720050,0,0,27000,70,27110720020,���䎛IC�`����IC,1,0,2,20210929,17657,8076,25733,23464,11906,35370,27110720020,���䎛IC�`����IC,1,0,2,20210929,18953,7498,26451,23471,11536,35007,36610,15574,52184,46935,23442,70377,1.35,10.8,29.8,0.67,27000,70,52615,74809,27000,80,1,88.5,79.8,86.4,29760,49297,79057,1,84.5,75.8,82.1,22193,42519,64712,1,84.5,78.1,82,65084,260311,325395,1,87.4,79.8,84.8,60533,182122,242655,83.6,83.8,27000,70,88.7,87,85.8,86.1,27000,160,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,160,27110720050,0,0,1,1072,�����㎩���ԓ�
27110720060,0,0,1,1072,�����㎩���ԓ�,6,,,�H�g��s�E���䎛�s��,,1,27400120190,0,���a���c��,���䎛�h�b,1,4,27226,1,0,0,,2,1,0,0,27110720060,0,0,27000,70,27110720020,���䎛IC�`����IC,1,0,2,20210929,17657,8076,25733,23464,11906,35370,27110720020,���䎛IC�`����IC,1,0,2,20210929,18953,7498,26451,23471,11536,35007,36610,15574,52184,46935,23442,70377,1.35,10.8,29.8,0.67,27000,70,52615,74809,27000,80,1,85.8,77.9,83.9,28551,46759,75310,1,82.7,74,80.3,20419,38888,59307,1,85.5,78.9,82.9,62896,249545,312441,1,87.3,79.6,84.7,56011,168185,224196,83.3,83.1,27000,70,86.6,83.8,84.7,85.9,27000,170,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,170,27110720060,0,0,1,1072,�����㎩���ԓ�
27110720070,0,0,1,1072,�����㎩���ԓ�,1,27400120190,0,���a���c��,���䎛�h�b,6,,,���䎛�s�E�����s��,,1,4,27226,1,0,0,,2.3,1,0,0,27110720070,0,0,27000,80,27110720070,����JCT�`���䎛IC,1,0,2,20210929,20862,7823,28685,27412,11889,39301,27110720070,����JCT�`���䎛IC,1,0,2,20210929,21871,7293,29164,27369,11301,38670,42733,15116,57849,54781,23190,77971,1.35,10.4,26.1,0.71,27000,80,56214,79380,27000,90,1,72.8,73.3,72.9,25628,37350,62978,1,79.3,71.7,78.1,19038,23393,42431,1,80.1,76.5,78.9,70918,254509,325427,1,84,77.6,82.1,65744,174249,239993,76.6,80.6,27000,80,73.1,78.9,71.8,81.3,27000,180,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,180,27110720070,0,0,1,1072,�����㎩���ԓ�
27110720080,0,0,1,1072,�����㎩���ԓ�,6,,,���䎛�s�E�����s��,,1,27110730310,0,�ߋE�����ԓ�,�����i�b�s,1,4,27217,1,0,0,,0.6,1,0,0,27110720080,0,0,27000,80,27110720070,����JCT�`���䎛IC,1,0,2,20210929,20862,7823,28685,27412,11889,39301,27110720070,����JCT�`���䎛IC,1,0,2,20210929,21871,7293,29164,27369,11301,38670,42733,15116,57849,54781,23190,77971,1.35,10.4,26.1,0.71,27000,80,56214,79380,27000,90,1,75.2,70.1,74.1,30852,47504,78356,1,71.2,66.6,70.5,20772,24725,45497,1,74.7,69.6,72.9,73334,255778,329112,1,79.9,75.2,78.5,71384,185729,257113,73.3,75.4,27000,80,80.5,72.1,80.4,77.6,27000,190,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,190,27110720080,0,0,1,1072,�����㎩���ԓ�
27110720090,0,0,1,1072,�����㎩���ԓ�,1,27110730310,0,�ߋE�����ԓ�,�����i�b�s,4,27200090160,0,������㏼����,�����i�b�s,1,4,27217,1,0,0,,0.2,1,0,0,27110720090,0,0,27000,80,27110720070,����JCT�`���䎛IC,1,0,2,20210929,20862,7823,28685,27412,11889,39301,27110720070,����JCT�`���䎛IC,1,0,2,20210929,21871,7293,29164,27369,11301,38670,42733,15116,57849,54781,23190,77971,1.35,10.4,26.1,0.71,27000,80,56214,79380,27000,100,1,72.2,65.5,70.8,19968,32975,52943,1,71.1,67,70.5,15190,17291,32481,1,71.3,65.5,69.3,50456,183883,234339,1,79,75,77.8,54702,132299,187001,69.8,75,27000,90,76.6,81.9,74.8,82.7,27000,200,100,100,31.75,31.75,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,200,27110720090,0,0,1,1072,�����㎩���ԓ�
27110730010,0,0,1,1073,�ߋE�����ԓ�,4,27112010010,0,���������ԓ�,���c�i�b�s,6,,,���c�s�E��؎s��,,1,4,27205,1,0,0,,0.5,1,0,0,27110730010,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,110,1,67,59.7,66.5,2820,4853,7673,1,8.4,9.8,8.5,3630,3832,7462,1,68.4,59.8,67.3,12230,36132,48362,1,57.9,64.5,59.2,14269,39535,53804,67,18.8,27000,100,58.8,39.9,69.7,69.7,27000,210,0,0,25,25,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,210,27110730010,0,0,1,1073,�ߋE�����ԓ�
27110730020,0,0,1,1073,�ߋE�����ԓ�,6,,,���c�s�E��؎s��,,6,,,��؎s�E���c�s��,,1,4,27211,1,0,0,,0.1,1,0,0,27110730020,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,110,1,54.7,46,54.2,2822,4867,7689,1,6.1,7.7,6.2,3690,3872,7562,1,54.5,46.6,53.5,12235,36226,48461,1,42,47.7,43.1,14189,39522,53711,53.8,13.7,27000,100,51.5,20.2,50.3,49.8,27000,220,0,0,23.5,23.5,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,220,27110730020,0,0,1,1073,�ߋE�����ԓ�
27110730030,0,0,1,1073,�ߋE�����ԓ�,6,,,��؎s�E���c�s��,,1,27400010160,0,��ؐےÐ�,,1,4,27205,1,0,0,,0.1,1,0,0,27110730030,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,110,1,44.5,38.6,44.1,2819,4862,7681,1,5.4,6.4,5.5,3699,3872,7571,1,43.1,39.7,42.7,12232,36267,48499,1,34.4,38.2,35.2,14173,39453,53626,43.3,11.9,27000,100,45.8,14.5,43.6,37.8,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,85.7,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,230,27110730030,0,0,1,1073,�ߋE�����ԓ�
27110730040,0,0,1,1073,�ߋE�����ԓ�,1,27400010160,0,��ؐےÐ�,,1,27110110080,0,���_�������H,,1,4,27205,1,0,0,,0.2,1,0,0,27110730040,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,120,1,49.2,46.7,49.1,5129,6624,11753,1,7.8,8.7,7.9,7022,5824,12846,1,48.8,46.7,48.5,12221,36272,48493,1,37.9,41.2,38.6,26571,51332,77903,48.7,16.1,27000,110,53.4,10,52.1,37.1,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,85.7,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,230,27110730040,0,0,1,1073,�ߋE�����ԓ�
27110730050,0,0,1,1073,�ߋE�����ԓ�,1,27110110080,0,���_�������H,,6,,,���c�s�E��؎s��,,1,4,27205,1,0,0,,0.4,1,0,0,27110730050,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,130,1,56.6,54.1,56.4,23235,24521,47756,1,24.8,23.3,24.7,19294,15865,35159,1,61.8,60.2,61.6,64087,119085,183172,1,62,60,61.5,70780,124532,195312,59.4,40,27000,120,65.9,22.5,71.2,59,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,85.7,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,230,27110730050,0,0,1,1073,�ߋE�����ԓ�
27110730060,0,0,1,1073,�ߋE�����ԓ�,6,,,���c�s�E��؎s��,,6,,,��؎s�E�ےÎs��,,1,4,27211,1,0,0,,3.3,1,0,0,27110730060,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,18855,1845,20700,24196,2983,27179,27110730010,���cJCT�`�ےÖkIC,1,0,2,20210929,19966,4314,24280,23948,6001,29949,38821,6159,44980,48144,8984,57128,1.27,10.7,13.7,0.76,27000,90,48186,65433,27000,130,1,59.1,56.5,59,22359,23743,46102,1,26,26.1,26,19495,16719,36214,1,70.1,67.2,69.8,60432,114735,175167,1,61.9,61.8,61.9,70470,125713,196183,65,41.3,27000,120,71.2,27.2,77.3,69.2,27000,240,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,27000,260,27110730060,0,0,1,1073,�ߋE�����ԓ�