�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
17000,10,1,1080,1,2,3,1,1,927,1061,960,713,730,787,658,630,614,735,732,631,398,293,229,152,92,65,44,32,28,37,90,472,9178,11110
17000,10,1,1080,1,2,3,1,2,266,268,237,196,179,186,186,209,151,167,190,158,163,159,195,214,170,171,225,210,212,211,193,287,2393,4803
17000,10,1,1080,1,2,3,2,1,704,776,671,549,586,690,639,653,834,928,1164,991,608,415,261,138,95,46,38,38,41,31,51,188,9185,11135
17000,10,1,1080,1,2,3,2,2,208,263,279,199,195,188,163,186,208,190,223,193,167,185,221,212,205,213,245,196,178,184,211,253,2495,4965
17000,20,1,1080,1,2,3,1,1,813,966,825,670,675,724,574,568,574,644,676,601,383,270,234,121,81,61,37,27,24,28,84,374,8310,10034
17000,20,1,1080,1,2,3,1,2,245,249,226,189,163,169,192,191,141,157,171,156,166,159,190,213,173,171,227,211,218,202,199,288,2249,4666
17000,20,1,1080,1,2,3,2,1,842,946,627,494,610,618,570,584,755,827,1023,893,540,339,240,118,85,42,31,26,42,28,50,189,8789,10519
17000,20,1,1080,1,2,3,2,2,215,241,255,206,203,169,154,166,189,185,201,214,158,179,207,216,205,209,237,203,164,179,213,243,2398,4811
17000,30,1,1080,1,2,3,1,1,710,810,635,485,514,503,419,421,454,523,627,583,365,245,214,97,70,57,31,20,23,21,57,286,6684,8170
17000,30,1,1080,1,2,3,1,2,221,230,213,169,162,148,170,190,132,157,166,175,171,158,173,194,139,161,222,208,184,162,165,221,2133,4291
17000,30,1,1080,1,2,3,2,1,924,987,583,410,415,427,444,479,559,608,776,684,374,227,169,90,55,33,28,19,33,33,53,232,7296,8642
17000,30,1,1080,1,2,3,2,2,229,239,240,196,197,157,149,176,180,172,197,221,144,154,197,206,200,200,224,191,141,164,174,222,2353,4570
17000,40,1,1080,1,2,3,1,1,851,1021,774,652,669,694,593,619,689,887,1056,946,666,379,337,156,102,83,55,37,29,26,56,203,9451,11580
17000,40,1,1080,1,2,3,1,2,212,202,204,181,165,144,175,180,149,175,180,193,197,167,164,183,124,170,229,215,176,170,160,216,2160,4331
17000,40,1,1080,1,2,3,2,1,1225,1282,1019,761,732,657,655,712,750,759,881,788,427,270,176,137,80,61,44,25,37,36,81,382,10221,11977
17000,40,1,1080,1,2,3,2,2,260,265,299,236,211,179,170,182,198,188,176,203,162,153,201,227,209,206,210,188,128,131,170,279,2567,4831
17000,50,1,1080,1,2,3,1,1,921,989,763,663,719,671,611,645,714,954,1058,931,677,362,334,143,110,74,51,37,30,29,68,206,9639,11760
17000,50,1,1080,1,2,3,1,2,210,204,208,176,161,152,166,178,154,173,186,197,197,165,170,171,123,177,227,219,168,176,165,207,2165,4330
17000,50,1,1080,1,2,3,2,1,1170,1300,1036,779,744,666,672,725,759,772,850,787,452,267,177,151,76,63,47,26,34,31,75,339,10260,11998
17000,50,1,1080,1,2,3,2,2,263,274,300,260,209,199,156,194,190,193,184,193,154,155,193,243,191,213,205,189,144,117,165,275,2615,4859
17000,60,1,1080,1,2,3,1,1,664,742,717,604,706,646,587,612,692,929,1016,875,629,318,310,129,99,73,42,31,29,29,60,187,8790,10726
17000,60,1,1080,1,2,3,1,2,196,198,203,173,164,164,160,167,160,179,224,201,233,164,183,155,136,178,238,200,165,166,159,201,2189,4367
17000,60,1,1080,1,2,3,2,1,936,1173,1046,787,729,662,645,701,762,731,762,719,419,250,163,142,78,58,39,19,39,31,70,316,9653,11277
17000,60,1,1080,1,2,3,2,2,258,256,307,266,222,202,152,188,201,185,185,190,148,141,202,230,207,210,201,199,149,116,174,295,2612,4884
17000,70,1,1080,1,2,3,1,1,437,522,570,526,545,532,480,516,588,721,807,631,439,158,121,71,53,40,30,16,18,21,40,156,6875,8038
17000,70,1,1080,1,2,3,1,2,177,166,179,171,139,158,153,145,142,161,210,198,216,142,153,139,132,169,245,181,157,151,144,203,1999,4031
17000,70,1,1080,1,2,3,2,1,521,835,784,657,563,565,534,578,593,584,582,531,310,107,82,61,35,32,20,14,25,24,63,233,7327,8333
17000,70,1,1080,1,2,3,2,2,219,230,288,253,217,202,139,163,168,161,170,173,142,119,169,210,194,191,178,186,138,98,154,246,2383,4408
17000,80,1,1080,1,2,3,1,1,465,539,583,544,577,529,485,528,622,750,802,632,434,151,113,71,53,42,29,17,20,20,43,166,7056,8215
17000,80,1,1080,1,2,3,1,2,172,162,183,170,140,164,155,146,137,171,205,203,225,130,159,134,138,170,240,186,152,150,151,208,2008,4051
17000,80,1,1080,1,2,3,2,1,509,842,811,666,575,582,531,589,602,613,594,562,321,120,81,63,36,32,24,13,26,24,55,226,7476,8497
17000,80,1,1080,1,2,3,2,2,222,227,282,267,215,207,143,162,170,173,157,182,144,126,158,215,187,197,186,181,137,103,146,246,2407,4433
17000,90,1,1080,1,2,3,1,1,395,455,504,486,513,466,441,477,597,678,712,532,387,247,168,100,76,60,52,35,29,28,46,176,6256,7660
17000,90,1,1080,1,2,3,1,2,168,175,165,157,130,174,166,128,144,161,210,200,209,155,180,152,155,208,259,197,195,156,197,176,1978,4217
17000,90,1,1080,1,2,3,2,1,409,643,739,641,515,535,464,500,525,583,525,494,306,166,123,101,61,40,30,20,22,38,53,188,6573,7721
17000,90,1,1080,1,2,3,2,2,224,223,260,271,226,200,154,166,149,160,138,183,161,127,158,240,194,226,178,211,154,119,138,226,2354,4486
17000,100,1,1080,1,2,3,1,1,408,496,518,496,543,468,478,487,630,664,677,511,360,273,158,111,82,66,51,38,29,31,51,179,6376,7805
17000,100,1,1080,1,2,3,1,2,168,165,174,157,155,168,155,136,139,179,192,206,203,178,197,160,173,244,280,226,215,180,193,173,1994,4416
17000,100,1,1080,1,2,3,2,1,401,604,724,651,543,533,454,494,538,614,539,500,319,176,153,117,69,43,34,27,24,42,51,181,6595,7831
17000,100,1,1080,1,2,3,2,2,237,223,256,275,248,206,173,159,151,167,148,174,154,118,184,242,231,237,208,227,192,126,151,220,2417,4707
17000,10010,3,8,1,2,6,1,1,526,333,286,287,288,296,327,335,374,435,481,485,391,310,274,227,125,75,43,31,27,32,61,257,4453,6306
17000,10010,3,8,1,2,6,1,2,123,136,200,195,167,134,124,138,125,96,73,53,62,62,62,63,61,71,69,71,75,101,135,151,1564,2547
17000,10010,3,8,1,2,6,2,1,633,450,376,387,353,331,325,329,334,353,457,432,310,212,149,109,77,41,31,33,26,32,57,250,4760,6087
17000,10010,3,8,1,2,6,2,2,68,103,180,190,177,147,142,154,174,145,118,89,74,84,81,82,64,59,53,44,53,68,100,116,1687,2565
17000,10020,3,8,1,1,1,1,1,1922,1405,916,1041,1167,977,1021,1133,1080,1350,1544,1718,,,,,,,,,,,,,15274,
17000,10020,3,8,1,1,1,1,2,243,233,308,284,255,174,212,226,183,143,147,93,,,,,,,,,,,,,2501,
17000,10020,3,8,1,1,1,2,1,2229,1601,1178,1321,1432,1280,1256,1287,1565,1548,1703,1563,,,,,,,,,,,,,17963,
17000,10020,3,8,1,1,1,2,2,121,167,280,310,243,208,243,245,231,183,155,93,,,,,,,,,,,,,2479,
17000,10030,3,8,2,,,1,1,2014,1528,1289,1322,1240,1152,1271,1410,1438,1666,2357,2595,,,,,,,,,,,,,19282,
17000,10030,3,8,2,,,1,2,185,201,225,223,155,148,125,145,148,141,120,92,,,,,,,,,,,,,1908,
17000,10030,3,8,2,,,2,1,2576,1937,1913,1429,1498,1449,1223,1491,1557,1559,1857,1534,,,,,,,,,,,,,20023,
17000,10030,3,8,2,,,2,2,68,122,125,175,113,86,154,145,129,91,68,49,,,,,,,,,,,,,1325,
17000,10040,3,8,2,,,1,1,1312,995,840,861,808,750,828,918,937,1085,1535,1691,,,,,,,,,,,,,12560,
17000,10040,3,8,2,,,1,2,120,131,148,145,101,96,81,95,96,92,78,60,,,,,,,,,,,,,1243,
17000,10040,3,8,2,,,2,1,1678,1262,1246,931,976,944,796,971,1014,1015,1210,999,,,,,,,,,,,,,13042,
17000,10040,3,8,2,,,2,2,44,80,81,115,73,56,100,95,84,59,44,32,,,,,,,,,,,,,863,
17000,10050,3,8,1,2,6,1,1,1553,1323,1263,1337,1296,1295,1345,1358,1440,1462,1574,1696,1666,1291,1086,783,502,350,226,179,137,136,233,666,16942,24197
17000,10050,3,8,1,2,6,1,2,201,214,308,302,284,212,200,222,192,152,192,197,170,124,106,96,79,84,87,92,91,136,168,224,2676,4133
17000,10050,3,8,1,2,6,2,1,1823,1386,1290,1134,1264,1206,1242,1322,1430,1440,1409,1374,1163,930,738,592,332,236,171,164,150,209,343,1156,16320,22504
17000,10050,3,8,1,2,6,2,2,155,158,221,282,309,256,282,288,293,253,205,212,133,95,82,76,55,51,48,36,38,56,86,177,2914,3847
17000,10060,3,8,1,2,6,1,1,2509,2099,1896,1893,1811,1756,1855,1867,1878,1729,2433,2535,2176,1744,1399,1031,699,471,325,270,220,280,477,1104,24261,34457
17000,10060,3,8,1,2,6,1,2,197,219,356,323,337,240,255,260,232,163,107,64,53,54,54,67,57,67,70,76,75,108,116,271,2753,3821
17000,10060,3,8,1,2,6,2,1,2464,2305,1956,1802,1848,1784,1868,1914,2043,2151,2339,2304,1789,1407,1081,815,501,356,260,244,207,282,461,1395,24778,33576
17000,10060,3,8,1,2,6,2,2,154,250,302,330,281,242,277,271,275,234,125,95,71,78,72,69,55,57,47,45,53,69,95,221,2836,3768
17000,10070,3,8,1,2,6,1,1,2704,2584,2004,1857,1758,1764,1904,1855,1919,1938,2374,2336,1970,1571,1240,958,617,418,275,222,170,175,359,1129,24997,34101
17000,10070,3,8,1,2,6,1,2,240,261,395,359,364,287,292,319,300,282,200,136,144,130,131,147,139,157,160,168,184,218,292,352,3435,5657
17000,10070,3,8,1,2,6,2,1,2955,2642,2253,2154,2156,2005,2113,2180,2286,2412,2655,2553,2243,1810,1415,1050,673,474,305,232,198,217,418,1719,28364,39118
17000,10070,3,8,1,2,6,2,2,260,339,423,484,436,362,423,399,410,342,245,180,169,178,161,158,133,116,107,111,123,193,256,390,4303,6398
17000,10080,3,8,1,2,6,1,1,2515,2159,1680,1516,1497,1506,1581,1572,1622,1641,1963,1933,1636,1236,954,688,463,316,218,191,160,190,346,1090,21185,28673
17000,10080,3,8,1,2,6,1,2,304,361,445,423,402,324,348,356,352,330,280,194,159,154,154,164,145,139,143,145,167,201,254,396,4119,6340
17000,10080,3,8,1,2,6,2,1,1933,1802,1685,1680,1666,1613,1705,1770,1779,1815,1816,1769,1826,1538,1253,967,648,462,290,233,182,188,331,1154,21033,30105
17000,10080,3,8,1,2,6,2,2,195,245,294,314,282,223,243,234,242,220,130,104,112,108,117,111,88,98,86,95,112,157,200,280,2726,4290
17000,10090,3,8,1,2,6,1,1,1571,1365,1280,1267,1251,954,1296,1344,1382,1295,1690,1832,1674,1386,1083,862,575,398,265,201,184,194,316,980,16527,24645
17000,10090,3,8,1,2,6,1,2,104,136,183,192,171,112,148,148,144,122,56,27,30,29,28,24,21,18,17,15,17,27,40,133,1543,1942
17000,10090,3,8,1,2,6,2,1,2206,1806,1397,1292,1245,1002,1304,1341,1345,1358,1788,1812,1497,1187,868,692,423,297,208,206,191,223,352,910,17896,24950
17000,10090,3,8,1,2,6,2,2,113,145,185,186,185,120,140,151,151,126,96,62,64,53,48,49,56,46,38,51,60,77,75,161,1660,2438
17000,10100,3,8,1,2,6,1,1,1802,1507,1223,1189,1169,1120,1121,1145,1199,1248,1647,1543,1228,994,709,472,279,203,124,101,88,94,186,612,15913,21003
17000,10100,3,8,1,2,6,1,2,132,189,223,224,201,160,171,180,189,154,119,94,91,91,87,96,96,95,89,111,125,155,179,184,2036,3435
17000,10100,3,8,1,2,6,2,1,2133,1630,1177,1083,1147,1151,1247,1271,1327,1337,1619,1670,1451,1156,893,687,455,263,175,132,105,105,198,778,16792,23190
17000,10100,3,8,1,2,6,2,2,146,204,281,283,259,209,220,226,219,213,140,88,92,101,112,104,87,71,62,56,74,91,129,193,2488,3660
17000,10110,3,8,2,,,1,1,1835,1381,930,894,969,866,922,903,994,1040,1403,1319,,,,,,,,,,,,,13456,
17000,10110,3,8,2,,,1,2,184,234,355,335,290,207,266,282,317,248,191,146,,,,,,,,,,,,,3055,
17000,10110,3,8,2,,,2,1,1600,1262,899,889,955,819,975,1069,1077,957,1286,1292,,,,,,,,,,,,,13080,
17000,10110,3,8,2,,,2,2,183,196,270,289,270,221,239,221,202,176,139,90,,,,,,,,,,,,,2496,
17000,10120,3,8,1,2,6,1,1,1365,984,602,607,595,556,577,604,685,740,907,787,589,401,257,179,115,71,48,36,34,39,87,431,9009,11296
17000,10120,3,8,1,2,6,1,2,122,148,177,218,191,143,167,175,178,169,150,116,104,110,103,107,103,86,88,115,121,146,155,156,1954,3348
17000,10120,3,8,1,2,6,2,1,994,815,612,599,568,544,607,635,686,725,1040,947,775,581,426,338,187,122,72,50,36,42,97,296,8772,11794
17000,10120,3,8,1,2,6,2,2,134,169,231,240,214,168,185,196,181,174,179,155,138,137,129,115,89,73,62,53,56,77,106,145,2226,3406
17000,10130,3,8,2,,,1,1,1383,833,801,681,663,629,690,791,1009,830,1404,1046,,,,,,,,,,,,,10760,
17000,10130,3,8,2,,,1,2,142,141,274,240,221,180,70,306,220,148,129,98,,,,,,,,,,,,,2169,
17000,10130,3,8,2,,,2,1,1434,1084,765,723,591,656,723,719,870,734,1101,986,,,,,,,,,,,,,10386,
17000,10130,3,8,2,,,2,2,173,293,309,325,289,249,161,255,171,174,146,118,,,,,,,,,,,,,2663,
17000,10140,3,8,2,,,1,1,1202,807,714,616,594,500,563,711,754,665,1201,776,,,,,,,,,,,,,9103,
17000,10140,3,8,2,,,1,2,125,127,227,191,176,134,169,167,223,153,141,100,,,,,,,,,,,,,1933,
17000,10140,3,8,2,,,2,1,1180,972,634,627,529,514,538,718,711,508,742,776,,,,,,,,,,,,,8449,
17000,10140,3,8,2,,,2,2,200,159,247,306,226,204,242,199,212,166,141,126,,,,,,,,,,,,,2428,
17000,10150,3,8,1,2,6,1,1,695,496,410,412,406,376,395,423,484,511,651,543,399,293,204,163,101,75,45,35,32,37,75,266,5802,7527
17000,10150,3,8,1,2,6,1,2,103,107,166,180,159,125,130,151,140,133,101,82,97,110,101,108,100,88,96,105,119,145,150,142,1577,2938
17000,10150,3,8,1,2,6,2,1,780,568,457,429,388,374,422,443,458,440,566,528,401,300,226,165,115,70,41,33,30,31,62,219,5853,7546
17000,10150,3,8,1,2,6,2,2,100,122,182,210,185,153,153,161,148,145,118,82,82,112,122,113,97,73,70,57,51,63,92,126,1759,2817
17000,10160,3,8,1,1,3,1,1,588,457,417,439,445,380,444,519,543,521,572,382,,,,,,,,,,,,,5707,
17000,10160,3,8,1,1,3,1,2,115,99,171,181,149,127,118,169,133,127,112,70,,,,,,,,,,,,,1571,
17000,10160,3,8,1,1,3,2,1,666,528,434,523,496,429,542,468,476,427,638,535,,,,,,,,,,,,,6162,
17000,10160,3,8,1,1,3,2,2,98,126,223,239,194,155,148,142,174,139,134,122,,,,,,,,,,,,,1894,
17000,10170,3,8,1,1,3,1,1,476,470,377,367,394,379,447,371,496,557,704,535,,,,,,,,,,,,,5573,
17000,10170,3,8,1,1,3,1,2,151,182,238,210,189,151,155,208,178,174,180,99,,,,,,,,,,,,,2115,
17000,10170,3,8,1,1,3,2,1,699,616,368,431,386,316,381,371,366,380,463,436,,,,,,,,,,,,,5213,
17000,10170,3,8,1,1,3,2,2,104,166,215,232,208,167,183,161,170,150,140,107,,,,,,,,,,,,,2003,
17000,10180,3,8,1,2,6,1,1,544,493,386,366,380,357,380,417,474,485,563,421,315,237,203,135,81,60,44,33,30,33,49,163,5266,6649
17000,10180,3,8,1,2,6,1,2,106,115,183,169,144,128,128,154,138,128,99,79,104,109,113,120,111,110,134,141,163,177,180,152,1571,3185
17000,10180,3,8,1,2,6,2,1,636,536,449,447,445,396,417,427,442,466,550,447,328,233,203,167,92,67,50,38,35,45,82,189,5658,7187
17000,10180,3,8,1,2,6,2,2,103,133,179,192,187,144,140,147,140,136,113,94,94,116,168,134,119,97,80,71,66,65,97,120,1708,2935
17000,10190,3,8,1,2,6,1,1,376,282,249,265,267,250,278,288,325,309,364,315,226,174,156,103,78,52,44,36,34,37,49,141,3568,4698
17000,10190,3,8,1,2,6,1,2,99,89,147,138,129,114,116,143,130,121,110,89,110,115,126,137,122,107,133,137,161,177,186,154,1425,3090
17000,10190,3,8,1,2,6,2,1,342,347,278,277,288,260,267,266,274,273,344,285,211,154,133,113,71,50,36,32,27,33,57,136,3501,4554
17000,10190,3,8,1,2,6,2,2,84,89,122,144,145,120,111,124,134,134,119,104,103,121,166,130,116,94,77,65,57,58,88,108,1430,2613
17000,10200,3,8,2,,,1,1,1658,1279,1124,1211,1142,1119,1227,1210,1341,1377,1739,1747,,,,,,,,,,,,,16174,
17000,10200,3,8,2,,,1,2,260,282,380,312,267,224,243,261,229,221,181,111,,,,,,,,,,,,,2971,
17000,10200,3,8,2,,,2,1,1773,1523,1460,1256,1218,1205,1229,1233,1391,1350,1584,1512,,,,,,,,,,,,,16734,
17000,10200,3,8,2,,,2,2,149,207,311,392,299,247,251,282,263,244,193,135,,,,,,,,,,,,,2973,
17000,10210,3,157,1,2,1,1,1,797,1094,970,985,898,899,996,996,883,1166,883,878,680,506,408,346,287,263,233,160,112,92,131,297,11445,14960
17000,10210,3,157,1,2,1,1,2,78,116,88,76,62,70,66,66,75,85,62,63,54,42,27,14,2,0,1,2,5,7,7,34,907,1102
17000,10210,3,157,1,2,3,2,1,705,837,835,899,934,862,915,1012,978,983,861,956,860,771,610,486,405,345,262,167,103,88,88,252,10777,15214
17000,10210,3,157,1,2,3,2,2,88,97,85,78,76,60,61,73,74,75,69,55,48,40,37,16,12,2,2,4,14,8,17,34,891,1125
17000,10220,3,157,2,,,1,1,1231,688,948,872,869,663,1033,644,843,533,1117,915,,,,,,,,,,,,,10356,
17000,10220,3,157,2,,,1,2,122,66,98,119,46,34,52,37,52,17,47,31,,,,,,,,,,,,,721,
17000,10220,3,157,2,,,2,1,719,725,689,680,782,492,624,415,890,627,1082,911,,,,,,,,,,,,,8636,
17000,10220,3,157,2,,,2,2,48,57,53,34,43,74,48,46,144,94,90,66,,,,,,,,,,,,,797,
17000,10230,3,157,2,,,1,1,1525,1379,1287,1185,1103,1148,1167,1228,1225,1305,1469,1456,,,,,,,,,,,,,15477,
17000,10230,3,157,2,,,1,2,37,27,18,31,21,25,32,48,70,36,15,15,,,,,,,,,,,,,375,
17000,10230,3,157,2,,,2,1,1521,1496,1301,1282,1359,1403,1353,1390,1364,1475,1706,1737,,,,,,,,,,,,,17387,
17000,10230,3,157,2,,,2,2,34,39,44,30,37,30,36,40,55,40,27,21,,,,,,,,,,,,,433,
17000,10240,3,157,2,,,1,1,1090,1101,983,833,972,841,818,861,944,928,1136,1065,,,,,,,,,,,,,11572,
17000,10240,3,157,2,,,1,2,65,58,63,51,56,32,72,55,51,28,16,36,,,,,,,,,,,,,583,
17000,10240,3,157,2,,,2,1,1169,1019,843,823,910,885,984,1033,1059,994,1290,995,,,,,,,,,,,,,12004,
17000,10240,3,157,2,,,2,2,60,66,82,105,112,50,60,53,43,69,39,24,,,,,,,,,,,,,763,
17000,10250,3,157,1,2,6,1,1,830,599,387,319,311,307,313,323,344,398,559,470,310,205,156,108,65,35,23,41,26,40,72,285,5160,6526
17000,10250,3,157,1,2,6,1,2,44,85,71,97,76,58,81,92,91,77,32,20,13,12,9,13,12,11,6,6,14,19,24,39,824,1002
17000,10250,3,157,1,2,6,2,1,620,607,354,359,332,313,352,375,388,399,557,571,479,334,260,188,107,90,51,35,30,25,52,171,5227,7049
17000,10250,3,157,1,2,6,2,2,59,65,77,75,64,45,68,63,58,50,27,19,12,13,10,9,8,8,7,8,11,13,25,49,670,843
17000,10260,3,157,2,,,1,1,553,408,371,367,328,378,370,361,453,520,610,498,,,,,,,,,,,,,5217,
17000,10260,3,157,2,,,1,2,64,44,66,80,54,48,69,67,74,60,38,24,,,,,,,,,,,,,688,
17000,10260,3,157,2,,,2,1,521,512,391,351,369,335,394,380,390,370,494,500,,,,,,,,,,,,,5007,
17000,10260,3,157,2,,,2,2,29,52,86,97,71,68,56,64,67,61,31,11,,,,,,,,,,,,,693,
17000,10270,3,157,2,,,1,1,544,437,306,291,259,247,303,298,337,396,419,348,,,,,,,,,,,,,4185,
17000,10270,3,157,2,,,1,2,91,74,82,82,74,45,56,92,68,85,50,22,,,,,,,,,,,,,821,
17000,10270,3,157,2,,,2,1,367,372,281,276,309,248,288,279,266,268,308,370,,,,,,,,,,,,,3632,
17000,10270,3,157,2,,,2,2,78,90,82,94,94,62,71,87,72,40,20,13,,,,,,,,,,,,,803,
17000,10280,3,157,1,1,3,1,1,385,286,227,195,210,162,178,126,231,305,397,205,,,,,,,,,,,,,2907,
17000,10280,3,157,1,1,3,1,2,83,49,78,56,65,26,83,57,96,77,52,27,,,,,,,,,,,,,749,
17000,10280,3,157,1,1,3,2,1,327,202,195,135,98,97,141,120,164,156,190,187,,,,,,,,,,,,,2012,
17000,10280,3,157,1,1,3,2,2,73,80,86,64,53,18,84,86,60,34,71,19,,,,,,,,,,,,,728,
17000,10290,3,157,1,1,3,1,1,214,180,148,118,132,87,128,98,149,215,267,122,,,,,,,,,,,,,1858,
17000,10290,3,157,1,1,3,1,2,90,52,64,40,38,26,53,36,56,46,20,9,,,,,,,,,,,,,530,
17000,10290,3,157,1,1,3,2,1,213,231,131,142,135,125,115,134,180,164,180,222,,,,,,,,,,,,,1972,
17000,10290,3,157,1,1,3,2,2,84,85,79,75,56,17,46,52,36,24,28,19,,,,,,,,,,,,,601,
17000,10300,3,157,1,1,3,1,1,192,156,138,125,163,92,155,151,165,191,253,120,,,,,,,,,,,,,1901,
17000,10300,3,157,1,1,3,1,2,45,25,49,31,33,22,46,40,47,30,33,15,,,,,,,,,,,,,416,
17000,10300,3,157,1,1,3,2,1,196,189,161,157,149,125,97,130,130,136,159,187,,,,,,,,,,,,,1816,
17000,10300,3,157,1,1,3,2,2,27,60,33,53,26,18,35,31,14,13,8,11,,,,,,,,,,,,,329,
17000,10310,3,157,1,1,3,1,1,86,82,103,92,118,82,84,112,121,142,204,72,,,,,,,,,,,,,1298,
17000,10310,3,157,1,1,3,1,2,44,17,42,30,24,14,38,30,38,20,25,15,,,,,,,,,,,,,337,
17000,10310,3,157,1,1,3,2,1,156,136,133,107,96,85,83,75,91,74,78,70,,,,,,,,,,,,,1184,
17000,10310,3,157,1,1,3,2,2,28,58,38,47,21,19,25,29,15,15,11,9,,,,,,,,,,,,,315,
17000,10320,3,157,1,1,3,1,1,63,50,47,51,52,48,48,60,73,92,91,34,,,,,,,,,,,,,709,
17000,10320,3,157,1,1,3,1,2,13,15,13,15,22,12,21,31,18,22,15,10,,,,,,,,,,,,,207,
17000,10320,3,157,1,1,3,2,1,66,68,53,49,44,44,60,39,51,57,49,38,,,,,,,,,,,,,618,
17000,10320,3,157,1,1,3,2,2,17,26,41,22,19,17,13,20,14,17,12,5,,,,,,,,,,,,,223,
17000,10330,3,157,2,,,1,1,18,23,22,25,30,17,34,37,33,39,37,24,,,,,,,,,,,,,339,
17000,10330,3,157,2,,,1,2,12,8,14,8,13,9,7,9,4,3,2,3,,,,,,,,,,,,,92,
17000,10330,3,157,2,,,2,1,24,22,29,29,34,27,27,30,38,25,26,22,,,,,,,,,,,,,333,
17000,10330,3,157,2,,,2,2,6,5,6,10,9,7,8,10,8,8,15,7,,,,,,,,,,,,,99,
17000,10340,3,159,1,1,3,1,1,347,483,377,391,399,398,398,428,427,415,499,563,,,,,,,,,,,,,5125,
17000,10340,3,159,1,1,3,1,2,29,40,7,43,40,28,37,52,39,28,17,7,,,,,,,,,,,,,367,
17000,10340,3,159,1,1,3,2,1,424,315,323,445,462,438,413,389,511,476,541,488,,,,,,,,,,,,,5225,
17000,10340,3,159,1,1,3,2,2,23,32,41,42,50,33,36,40,37,30,16,14,,,,,,,,,,,,,394,
17000,10350,3,159,1,2,6,1,1,502,396,304,319,296,283,336,344,343,375,448,404,299,176,138,91,59,37,24,23,21,28,52,112,4350,5410
17000,10350,3,159,1,2,6,1,2,65,65,63,74,56,45,52,56,48,36,25,19,12,8,8,8,7,7,10,9,12,14,28,33,604,760
17000,10350,3,159,1,2,6,2,1,401,332,263,278,295,305,294,292,323,358,458,419,288,210,157,118,47,32,29,15,16,40,63,177,4018,5210
17000,10350,3,159,1,2,6,2,2,30,54,65,62,67,50,51,52,53,46,33,23,11,13,8,7,6,8,6,6,14,13,25,26,586,729
17000,10360,3,159,1,1,2,1,1,495,393,351,312,299,271,335,301,300,310,390,359,,,,,,,,,,,,,4116,
17000,10360,3,159,1,1,2,1,2,32,42,33,38,31,33,39,32,48,25,29,20,,,,,,,,,,,,,402,
17000,10360,3,159,1,1,2,2,1,432,316,303,205,261,256,265,269,294,346,367,297,,,,,,,,,,,,,3611,
17000,10360,3,159,1,1,2,2,2,26,56,62,52,66,57,47,60,60,58,42,23,,,,,,,,,,,,,609,
17000,10370,3,159,1,1,2,1,1,375,240,177,234,216,177,234,239,187,254,332,290,,,,,,,,,,,,,2955,
17000,10370,3,159,1,1,2,1,2,65,67,57,74,51,47,73,49,44,29,31,19,,,,,,,,,,,,,606,
17000,10370,3,159,1,1,2,2,1,412,264,221,188,194,202,205,222,211,293,283,265,,,,,,,,,,,,,2960,
17000,10370,3,159,1,1,2,2,2,26,54,51,48,67,50,51,51,50,38,32,20,,,,,,,,,,,,,538,
17000,10380,3,159,1,2,3,1,1,452,283,261,243,250,246,282,284,299,401,584,463,407,305,201,134,81,49,37,29,18,19,52,145,4048,5525
17000,10380,3,159,1,2,3,1,2,73,65,67,69,66,65,37,35,40,37,45,17,13,9,9,13,10,10,16,12,15,22,31,55,616,831
17000,10380,3,159,1,2,3,2,1,649,422,370,335,311,294,275,250,309,329,403,377,240,164,123,54,33,27,13,22,8,27,83,326,4324,5444
17000,10380,3,159,1,2,3,2,2,31,59,77,63,48,44,65,63,57,76,49,19,15,15,15,6,4,10,13,4,17,23,21,53,651,847
17000,10390,3,159,2,,,1,1,471,468,327,424,434,453,373,482,330,437,429,328,,,,,,,,,,,,,4956,
17000,10390,3,159,2,,,1,2,23,60,38,39,38,24,24,36,31,31,16,20,,,,,,,,,,,,,380,
17000,10390,3,159,2,,,2,1,769,776,380,397,381,412,374,294,374,513,529,395,,,,,,,,,,,,,5594,
17000,10390,3,159,2,,,2,2,31,62,31,55,13,15,53,35,50,35,27,32,,,,,,,,,,,,,439,
17000,10400,3,159,2,,,1,1,613,787,399,462,517,449,454,498,496,527,744,770,,,,,,,,,,,,,6716,
17000,10400,3,159,2,,,1,2,42,64,66,58,60,43,41,46,42,45,54,28,,,,,,,,,,,,,589,
17000,10400,3,159,2,,,2,1,954,622,511,630,515,538,545,620,706,601,714,613,,,,,,,,,,,,,7569,
17000,10400,3,159,2,,,2,2,23,35,43,42,31,16,41,26,46,18,22,12,,,,,,,,,,,,,355,
17000,10410,3,159,1,2,6,1,1,1641,1399,984,986,918,911,939,939,1009,1072,1426,1436,1234,937,761,557,315,213,142,101,87,100,159,502,13660,18768
17000,10410,3,159,1,2,6,1,2,126,119,137,117,120,95,99,106,97,87,75,39,32,23,28,21,16,16,21,23,27,46,65,111,1217,1646
17000,10410,3,159,1,2,6,2,1,1748,1313,1140,1110,1044,981,1058,1127,1210,1314,1587,1454,967,722,578,428,205,124,86,79,55,94,233,941,15086,19598
17000,10410,3,159,1,2,6,2,2,76,98,125,148,122,104,119,128,141,116,87,68,50,38,29,19,12,15,15,18,26,34,49,80,1332,1717
17000,10420,3,159,1,2,6,1,1,819,693,530,479,418,430,453,471,515,572,924,843,590,415,330,197,125,78,50,38,36,40,66,267,7147,9379
17000,10420,3,159,1,2,6,1,2,30,40,51,37,38,27,34,38,41,37,39,33,17,7,5,4,2,3,2,2,4,6,15,31,445,543
17000,10420,3,159,1,2,6,2,1,1064,709,569,474,434,436,446,470,532,578,726,670,442,308,229,170,90,60,31,22,21,27,70,456,7108,9034
17000,10420,3,159,1,2,6,2,2,44,45,52,52,48,36,43,50,45,42,31,21,7,7,3,2,1,2,2,4,2,4,8,39,509,590
17000,10430,3,159,1,2,6,1,1,1434,1193,862,768,709,716,760,796,852,957,1203,1146,798,588,473,306,182,109,69,56,50,57,126,597,11396,14807