��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
25110110010,0,0,1,1011,���_�������H,3,21110110090,0,���_�������H,,1,25110800050,0,�k�������ԓ�,�Č��i�b�s,1,4,25214,1,0,0,,10.4,1,0,0,25110110010,0,0,25000,10,25110110010,�փ����`�Č�JCT,1,0,2,20210929,5337,4675,10012,6877,8801,15678,25110110010,�փ����`�Č�JCT,1,0,2,20210929,5394,4338,9732,6918,9046,15964,10731,9013,19744,13795,17847,31642,1.6,9,45.6,0.52,25000,10,24642,39864,25000,10,2,96,82.3,89.5,,,,1,96,82.3,89.5,6852,31094,37946,2,95,81.5,88.2,,,,1,95,81.5,88.2,32948,134535,167483,88.6,88.6,25000,10,72.8,91.2,76.9,90.1,25000,10,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,25000,10,25110110010,0,0,1,1011,���_�������H
25110110020,0,0,1,1011,���_�������H,1,25110800050,0,�k�������ԓ�,�Č��i�b�s,6,,,�Č��s�E�F���s��,,1,4,25214,1,0,0,,2.9,1,0,0,25110110020,0,0,25000,20,25110110020,�Č�JCT�`�F��,1,0,2,20210929,6728,5095,11823,8354,9873,18227,25110110020,�Č�JCT�`�F��,1,0,2,20210929,7073,5200,12273,8798,10203,19001,13801,10295,24096,17152,20076,37228,1.54,9.3,42.7,0.49,25000,20,30078,47461,25000,20,1,94.8,82.2,89.2,7077,31038,38115,1,89,78.9,85.1,9912,34253,44165,1,94.4,81.9,88.4,32387,151287,183674,1,90.7,79.5,85.3,37604,158859,196463,88.7,85.2,25000,20,88.4,88.7,92.1,87.4,25000,20,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,25000,20,25110110020,0,0,1,1011,���_�������H
25110110030,0,0,1,1011,���_�������H,6,,,�Č��s�E�F���s��,,1,25303060080,0,��ʍ����R�O�U��,�F���h�b,1,4,25202,1,0,0,,5,1,0,0,25110110030,0,0,25000,20,25110110020,�Č�JCT�`�F��,1,0,2,20210929,6728,5095,11823,8354,9873,18227,25110110020,�Č�JCT�`�F��,1,0,2,20210929,7073,5200,12273,8798,10203,19001,13801,10295,24096,17152,20076,37228,1.54,9.3,42.7,0.49,25000,20,30078,47461,25000,20,1,91.8,80.3,86.7,7382,6897,14279,1,84.2,73.8,80.2,9590,28719,38309,1,91,80.3,86,34296,37209,71505,1,91.6,80.2,86.2,35039,129088,164127,86.2,84.3,25000,20,87.8,93.5,81.4,92.8,25000,30,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,25000,30,25110110030,0,0,1,1011,���_�������H
25110110040,0,0,1,1011,���_�������H,1,25303060080,0,��ʍ����R�O�U��,�F���h�b,6,,,�F���s�E���꒬��,,1,4,25202,1,0,0,,2.2,1,0,0,25110110040,0,0,25000,30,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7020,4795,11815,8716,9574,18290,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7492,5035,12527,9199,9912,19111,14512,9830,24342,17915,19486,37401,1.54,9,40.4,0.61,25000,30,30732,48048,25000,30,1,94.4,81.6,88.8,8030,34245,42275,1,86.2,76,82.7,10970,35401,46371,1,94.6,82.1,89,39384,164214,203598,1,91.2,80.2,86.2,40276,160242,200518,88.9,85.1,25000,30,88.9,92.8,84.7,91.4,25000,40,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,25000,40,25110110040,0,0,1,1011,���_�������H
25110110050,0,0,1,1011,���_�������H,6,,,�F���s�E���꒬��,,6,,,���꒬�E�b�ǒ���,,1,4,25443,1,0,0,,4.5,1,0,0,25110110050,0,0,25000,30,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7020,4795,11815,8716,9574,18290,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7492,5035,12527,9199,9912,19111,14512,9830,24342,17915,19486,37401,1.54,9,40.4,0.61,25000,30,30732,48048,25000,30,1,94.9,81.3,88.9,7135,32565,39700,1,84,73.8,80.4,10069,31955,42024,1,94.7,81.3,88.7,34098,156745,190843,1,89.3,78.1,84.2,35916,147957,183873,88.8,83,25000,30,88.9,89.7,88.6,86,25000,50,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,25000,50,25110110050,0,0,1,1011,���_�������H
25110110060,0,1,1,1011,���_�������H,6,,,���꒬�E�b�ǒ���,,6,,,�b�ǒ��E��������,,1,4,25442,1,0,0,,2.4,1,0,0,25110110060,0,1,25000,30,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7020,4795,11815,8716,9574,18290,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7492,5035,12527,9199,9912,19111,14512,9830,24342,17915,19486,37401,1.54,9,40.4,0.61,25000,30,30732,48048,25000,30,1,93.8,81.9,88.5,8330,34705,43035,1,83.8,75,80.8,10902,33136,44038,1,92.9,81.4,87.8,40769,165321,206090,1,89,78.3,84.1,39287,157147,196434,88,83,25000,30,90.2,85.8,93.3,77.3,25000,60,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,1,4,2,2,2,1,25000,60,25110110060,0,1,1,1011,���_�������H
25110110065,0,0,1,1011,���_�������H,6,,,�b�ǒ��E��������,,1,25603440010,0,�Γ��O�R�C���^�[��,,1,4,25425,1,0,0,,2,1,0,0,25110110065,0,0,25000,30,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7020,4795,11815,8716,9574,18290,25110110040,�F���`�Γ��O�R�X�}�[�g,1,0,2,20210929,7492,5035,12527,9199,9912,19111,14512,9830,24342,17915,19486,37401,1.54,9,40.4,0.61,25000,30,30732,48048,25000,30,1,91.7,80.9,87,8263,34813,43076,1,82.4,73.7,79.4,10881,32749,43630,1,91.1,80.6,86.4,40422,165385,205807,1,89.9,79.3,85.1,38804,154671,193475,86.6,83.2,25000,30,87.3,89.3,89.9,79.7,25000,70,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,25000,70,25110110065,0,0,1,1011,���_�������H
25110110070,1,0,1,1011,���_�������H,1,25603440010,0,�Γ��O�R�C���^�[��,,6,,,�������E���ߍ]�s��,,1,4,25425,1,0,0,,1.3,1,0,0,25110110070,1,0,25000,40,25110110070,�Γ��O�R�X�}�[�g�`�����s,1,0,2,20210929,7535,5087,12622,9367,9975,19342,25110110070,�Γ��O�R�X�}�[�g�`�����s,1,0,2,20210929,7980,5345,13325,9809,10235,20044,15515,10432,25947,19176,20210,39386,1.52,8.9,40.2,0.51,25000,40,31999,49435,25000,40,1,92.6,79.4,87.3,10726,34228,44954,1,76,69,73.7,11715,33420,45135,1,91.5,80.3,86.5,41143,169035,210178,1,83,74.2,79,40295,160306,200601,86.8,77.2,25000,50,87.2,87.2,90.1,83,25000,80,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,2,2,1,25000,71,25110110070,1,0,1,1011,���_�������H
25110110080,0,2,1,1011,���_�������H,6,,,�������E���ߍ]�s��,,1,25304210070,0,��ʍ����S�Q�P��,�����s�h�b,1,4,25213,1,0,0,,9.2,1,0,0,25110110080,0,2,25000,40,25110110070,�Γ��O�R�X�}�[�g�`�����s,1,0,2,20210929,7535,5087,12622,9367,9975,19342,25110110070,�Γ��O�R�X�}�[�g�`�����s,1,0,2,20210929,7980,5345,13325,9809,10235,20044,15515,10432,25947,19176,20210,39386,1.52,8.9,40.2,0.51,25000,40,31999,49435,25000,40,1,89.8,78.2,85.2,11178,34931,46109,1,87.7,77.4,84.3,11990,33202,45192,1,87.9,78.4,83.7,41962,172479,214441,1,91.7,79.8,86.2,40314,160385,200699,84.2,85.6,25000,50,88,92.1,86.8,91.8,25000,90,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,2,1,4,2,2,2,1,25000,80,25110110080,0,2,1,1011,���_�������H
25110110085,0,0,1,1011,���_�������H,1,25304210070,0,��ʍ����S�Q�P��,�����s�h�b,1,25400410135,0,�y�R�����ߍ]������,,1,4,25213,1,0,0,,6.7,1,0,0,25110110085,0,0,25000,50,25110110085,�����s�`�����X�}�[�g,1,0,2,20210929,8803,5524,14327,10915,10519,21434,25110110085,�����s�`�����X�}�[�g,1,0,2,20210929,9311,5748,15059,11432,10675,22107,18114,11272,29386,22347,21194,43541,1.48,9.2,38.4,0.66,25000,41,31999,49435,25000,50,1,80.4,70.4,76.9,13473,35959,49432,1,87.6,77.9,84.7,14014,34185,48199,1,84.5,75,80.4,42162,174724,216886,1,91.7,80.5,86.7,43682,170656,214338,79.2,86,25000,60,86.5,90.2,85.7,90.5,25000,100,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,25000,81,25110110085,0,0,1,1011,���_�������H
25110110090,1,0,1,1011,���_�������H,1,25400410135,0,�y�R�����ߍ]������,,6,,,���ߍ]�s�E��������,,1,4,25213,1,0,0,,1.6,1,0,0,25110110090,1,0,25000,60,25110110090,�����X�}�[�g�`����,1,0,2,20210929,9368,5516,14884,11595,10464,22059,25110110090,�����X�}�[�g�`����,1,0,2,20210929,9902,5780,15682,12152,10642,22794,19270,11296,30566,23747,21106,44853,1.47,9.6,37,0.7,25000,42,36939,55264,25000,60,1,95.7,82.6,90.3,8191,32909,41100,1,89.5,79.6,86.7,14476,33340,47816,1,93.9,82.5,89.1,44683,173035,217718,1,92,81.1,87.3,44012,166082,210094,89.5,87.1,25000,70,88.4,88.7,90.5,91.5,25000,110,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,25000,82,25110110090,1,0,1,1011,���_�������H
25110110100,0,1,1,1011,���_�������H,6,,,���ߍ]�s�E��������,,1,25304770220,0,��ʍ����S�V�V��,�����h�b,1,4,25384,1,0,0,,4.4,1,0,0,25110110100,0,1,25000,60,25110110090,�����X�}�[�g�`����,1,0,2,20210929,9368,5516,14884,11595,10464,22059,25110110090,�����X�}�[�g�`����,1,0,2,20210929,9902,5780,15682,12152,10642,22794,19270,11296,30566,23747,21106,44853,1.47,9.6,37,0.7,25000,42,36939,55264,25000,60,1,95.1,82.3,89.8,8480,33934,42414,1,81.2,74.2,79.2,15719,34361,50080,1,92.7,81.9,88.2,46532,179536,226068,1,85.2,77.3,81.9,46342,172503,218845,88.8,81,25000,70,88.3,87.7,90.9,89.8,25000,120,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,25000,90,25110110100,0,1,1,1011,���_�������H
25110110110,0,0,1,1011,���_�������H,1,25304770220,0,��ʍ����S�V�V��,�����h�b,6,,,�������E�Γ�s��,,1,4,25384,1,0,0,,2.3,1,0,0,25110110110,0,0,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,50,44552,64560,25000,70,1,92.3,81.1,88.9,20568,41777,62345,1,74.6,69.6,73.4,19163,37177,56340,1,91.3,82.2,87.7,53724,197996,251720,1,83.4,77,80.9,56755,190576,247331,88.1,78.2,25000,80,89.5,82.3,90.4,85,25000,130,100,100,26.75,26.75,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,1,2,1,25000,100,25110110110,0,0,1,1011,���_�������H
25110110120,0,0,1,1011,���_�������H,6,,,�������E�Γ�s��,,6,,,�Γ�s�E��F�s��,,1,4,25211,1,0,0,,2.7,1,0,0,25110110120,0,0,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,50,44552,64560,25000,70,1,88,78.9,85.3,20876,40656,61532,1,76,70,74.5,19213,35901,55114,1,87.2,79.4,84.2,53784,194513,248297,1,88.2,78.9,84.5,55350,188608,243958,84.6,80.8,25000,80,83.1,85.6,83.2,87.4,25000,140,100,100,26.75,26.75,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,4,3,1,4,2,1,2,1,25000,110,25110110120,0,0,1,1011,���_�������H
25110110130,0,0,1,1011,���_�������H,6,,,�Γ�s�E��F�s��,,6,,,��F�s�E�I���s��,,1,4,25210,1,0,0,,2.2,1,0,0,25110110130,0,0,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,50,44552,64560,25000,70,1,87.9,78.7,85.2,21526,41263,62789,1,73.7,70.4,72.9,18507,35445,53952,1,87,79.4,84,55561,197304,252865,1,89.3,80.7,85.9,53392,182109,235501,84.4,80.9,25000,80,86.4,84,87.8,86.4,25000,150,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,25000,120,25110110130,0,0,1,1011,���_�������H
25110110140,0,0,1,1011,���_�������H,6,,,��F�s�E�I���s��,,6,,,�I���s�E�Γ�s��,,1,4,25208,1,0,0,,0.2,1,0,0,25110110140,0,0,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,50,44552,64560,25000,70,1,85.5,74.9,82.3,22004,42938,64942,1,74,71,73.3,19709,37163,56872,1,84.6,77.4,81.8,57249,203047,260296,1,89.4,80.5,85.9,56988,194780,251768,82,81.1,25000,80,86.7,85.6,88.5,87.7,25000,160,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,25000,130,25110110140,0,0,1,1011,���_�������H
25110110150,0,1,1,1011,���_�������H,6,,,�I���s�E�Γ�s��,,6,,,�Γ�s�E�I���s��,,1,4,25211,1,0,0,,0.2,1,0,0,25110110150,0,1,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,60,44552,64560,25000,80,1,85.5,75.1,82.4,21992,42846,64838,1,75.2,72,74.5,19708,37158,56866,1,84.9,78.1,82.2,57233,202783,260016,1,88.6,80.2,85.2,56992,194037,251029,82.3,81.2,25000,90,86.9,81.6,87.8,84.5,25000,170,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,25000,140,25110110150,0,1,1,1011,���_�������H
25110110155,0,0,1,1011,���_�������H,6,,,�Γ�s�E�I���s��,,2,25110110250,0,�����E���_�������H,,1,4,25208,1,0,0,,2.2,1,0,0,25110110155,0,0,25000,70,25110110110,�����`�I���Γ�,1,0,2,20210929,11681,6148,17829,14291,11343,25634,25110110110,�����`�I���Γ�,1,0,2,20210929,12201,6424,18625,14860,11438,26298,23882,12572,36454,29151,22781,51932,1.42,10.1,34.5,0.85,25000,60,44552,64560,25000,80,1,80.9,73,78.6,21972,40970,62942,1,78.7,74.4,77.7,19745,36712,56457,1,84.3,77.9,81.8,56980,199147,256127,1,89.3,81,86,56929,191840,248769,80.6,83,25000,90,83,86.4,86.1,89.4,25000,180,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,25000,150,25110110155,0,0,1,1011,���_�������H
25110110160,1,0,1,1011,���_�������H,2,25110110250,0,�����E���_�������H,,1,25300010250,0,��ʍ����P��,�I���h�b,1,4,25208,1,0,0,,1.2,1,0,0,25110110160,1,0,25000,80,25110110160,�I���Γ�`�I��,1,0,2,20210929,13194,7251,20445,16267,13037,29304,25110110160,�I���Γ�`�I��,1,0,2,20210929,13948,7652,21600,17046,13117,30163,27142,14903,42045,33313,26154,59467,1.41,10.2,35.4,0.98,25000,60,44552,64560,25000,90,1,81.6,73.6,79.3,24399,48220,72619,1,80,75.5,78.9,20531,38585,59116,1,87.2,79.5,84.1,62049,231477,293526,1,88.6,80.8,85.4,58707,213028,271735,82.3,83,25000,100,85.7,85.2,89,88.6,25000,185,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,25000,150,25110110160,1,0,1,1011,���_�������H
25110110170,0,1,1,1011,���_�������H,1,25300010250,0,��ʍ����P��,�I���h�b,6,,,�I���s�E���Îs��,,1,4,25208,1,0,0,,2.2,1,0,0,25110110170,0,1,25000,90,25110110170,�I���`����JCT,1,0,2,20210929,15945,8562,24507,19709,14990,34699,25110110170,�I���`����JCT,1,0,2,20210929,16549,8922,25471,20305,14951,35256,32494,17484,49978,40014,29941,69955,1.4,10.2,35,0.92,25000,61,54681,78803,25000,100,1,84.2,75.5,81.8,27020,54877,81897,1,79.3,74.4,78.2,26414,44666,71080,1,87.3,79,83.8,67146,257254,324400,1,91.9,82,87.8,76959,259554,336513,83.1,84.3,25000,110,88.3,89.6,89.4,90.6,25000,190,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,25000,151,25110110170,0,1,1,1011,���_�������H
25110110180,0,0,1,1011,���_�������H,6,,,�I���s�E���Îs��,,1,25119100090,0,�V���_�������H,���Âi�b�s,1,4,25206,1,0,0,,4,1,0,0,25110110180,0,0,25000,100,25110110180,�I���`����JCT,1,0,2,20210929,15945,8562,24507,19709,14990,34699,25110110180,�I���`����JCT,1,0,2,20210929,16549,8922,25471,20305,14951,35256,32494,17484,49978,40014,29941,69955,1.4,10.2,35,0.92,25000,70,54681,78803,25000,110,1,86.8,78.9,84.6,29342,56952,86294,1,69,66.2,68.4,26216,44979,71195,1,91,81.3,87,69614,265473,335087,1,90.2,80.9,86.3,75475,258812,334287,86.1,79.3,25000,120,90.9,84.8,91,89.7,25000,200,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,25000,160,25110110180,0,0,1,1011,���_�������H
25110110190,0,0,1,1011,���_�������H,1,25119100090,0,�V���_�������H,���Âi�b�s,6,,,���Îs�E��Îs��,,1,4,25206,1,0,0,,1.1,1,0,0,25110110190,0,0,25000,110,25110110190,����JCT�`���c��,1,0,2,20210929,21872,15179,37051,27447,28593,56040,25110110190,����JCT�`���c��,1,0,2,20210929,23090,13850,36940,28949,29569,58518,44962,29029,73991,56396,58162,114558,1.55,9.6,39.2,1.2,25000,80,77431,122362,25000,120,1,89.8,79.6,86.7,31369,57641,89010,1,55.7,54,55.3,26082,49739,75821,1,91.2,81.4,86.6,74380,293105,367485,1,88.6,80,85,74811,265728,340539,86.6,71.8,25000,130,89.2,75.4,90,87.9,25000,210,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,25000,170,25110110190,0,0,1,1011,���_�������H
25110110200,0,0,1,1011,���_�������H,6,,,���Îs�E��Îs��,,1,25300010620,0,��ʍ����P���i�����o�C�p�X�j,���c���h�b,1,4,25201,1,0,0,,2,1,0,0,25110110200,0,0,25000,110,25110110190,����JCT�`���c��,1,0,2,20210929,21872,15179,37051,27447,28593,56040,25110110190,����JCT�`���c��,1,0,2,20210929,23090,13850,36940,28949,29569,58518,44962,29029,73991,56396,58162,114558,1.55,9.6,39.2,1.2,25000,80,77431,122362,25000,120,1,84.3,75.8,79.9,20437,96543,116980,1,53.9,53.5,53.8,36197,83828,120025,1,82,74.7,78.6,105579,442518,548097,1,83.9,78.4,81.6,109369,390392,499761,79.1,69.3,25000,130,83.1,66.9,84.2,85.8,25000,220,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,25000,180,25110110200,0,0,1,1011,���_�������H
25110110210,0,0,1,1011,���_�������H,1,25300010620,0,��ʍ����P���i�����o�C�p�X�j,���c���h�b,2,25400570010,0,���c���C���^�[��,���c���h�b,1,4,25201,1,0,0,,1.6,1,0,0,25110110210,0,0,25000,120,25110110210,���c���`���c��,1,0,2,20210929,13814,9388,23202,17397,18539,35936,25110110210,���c���`���c��,1,0,2,20210929,14331,8216,22547,18184,18673,36857,28145,17604,45749,35581,37212,72793,1.59,9.6,38.5,0.92,25000,90,49995,81246,25000,130,1,74.9,68.8,73.2,43312,81683,124995,1,54.5,56,54.9,22771,54446,77217,1,74.4,68.6,71.8,109248,454371,563619,1,81.6,78.4,80.3,73481,266961,340442,72.3,69.1,25000,140,82.5,61.2,83.4,84.6,25000,230,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,25000,190,25110110210,0,0,1,1011,���_�������H
25110110220,0,0,1,1011,���_�������H,2,25400570010,0,���c���C���^�[��,���c���h�b,2,25400560010,0,��ÃC���^�[��,��Âh�b,1,4,25201,1,0,0,,5.5,1,0,0,25110110220,0,0,25000,130,25110110220,���c���`���,1,0,2,20210929,16065,9821,25886,20205,19120,39325,25110110220,���c���`���,1,0,2,20210929,16382,8546,24928,20604,19105,39709,32447,18367,50814,40809,38225,79034,1.56,10.2,36.1,1.05,25000,100,55385,88409,25000,140,1,78.4,74.7,77.5,30254,50563,80817,1,60.3,61.9,60.7,22176,53749,75925,1,82.2,78.4,80.6,72137,296443,368580,1,76,75.5,75.8,70115,265833,335948,79.4,69.5,25000,150,82.7,71.2,83.2,81.2,25000,240,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,2,1,4,2,1,2,1,25000,200,25110110220,0,0,1,1011,���_�������H
25110110230,0,0,1,1011,���_�������H,2,25400560010,0,��ÃC���^�[��,��Âh�b,3,26110110010,0,���_�������H,,1,4,25201,1,0,0,,2.9,1,0,0,25110110230,0,0,25000,140,25110110230,��Á`���s��,1,0,2,20210929,16100,9903,26003,20555,19232,39787,25110110230,��Á`���s��,1,0,2,20210929,16505,8600,25105,20859,19209,40068,32605,18503,51108,41414,38441,79855,1.56,10.2,36.2,1.23,25000,110,55296,89029,25000,150,1,71.3,68.6,70.6,26980,34305,61285,1,63.2,65.1,63.6,19413,13824,33237,1,80.5,77.6,79.3,64579,201196,265775,1,76.2,75.7,76,62990,67428,130418,75.8,70.9,25000,160,74.3,74.8,80.5,82,25000,250,100,100,20.5,20.5,14.5,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,25000,210,25110110230,0,0,1,1011,���_�������H