��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
33110200010,0,0,1,1020,�R�z�����ԓ�,3,28110200240,0,�R�z�����ԓ�,,1,33300020020,0,��ʍ����Q��,���OIC,1,4,33211,1,0,0,,4.9,1,0,0,33110200010,0,0,33000,10,33110200010,�ԕ�`���O,1,0,2,20210929,3894,5666,9560,5052,12519,17571,33110200010,�ԕ�`���O,1,0,2,20210929,3701,5538,9239,4877,12825,17702,7595,11204,18799,9929,25344,35273,1.88,9.7,59.6,0.71,33000,10,20024,37234,33000,10,1,92.8,80.5,85.6,6432,46689,53121,1,91.8,78.2,82.5,4533,56301,60834,1,95,81.2,86.3,22205,186230,208435,1,96.3,80.8,86.6,22270,170302,192572,86.1,85.1,33000,10,87.3,86.1,86.1,89.1,33000,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,10,33110200010,0,0,1,1020,�R�z�����ԓ�
33110200020,0,0,1,1020,�R�z�����ԓ�,1,33300020020,0,��ʍ����Q��,���OIC,6,,,���O�s�E�a�C����,,1,4,33211,1,0,0,,7.3,1,0,0,33110200020,0,0,33000,20,33110200020,���O�`�a�C,1,0,2,20210929,3519,5170,8689,4574,11458,16032,33110200020,���O�`�a�C,1,0,2,20210929,3335,5137,8472,4443,11853,16296,6854,10307,17161,9017,23311,32328,1.88,9.8,60.1,0.67,33000,20,18433,34160,33000,20,1,99.9,90.2,94,5588,41011,46599,1,93.6,80.2,84.4,4221,41266,45487,1,99.3,85.9,90.7,12748,94520,107268,1,98.1,83.5,88.9,20320,122138,142458,91.7,87.2,33000,20,102.3,89.2,92.6,95,33000,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,20,33110200020,0,0,1,1020,�R�z�����ԓ�
33110200030,0,0,1,1020,�R�z�����ԓ�,6,,,���O�s�E�a�C����,,1,33303740030,0,��ʍ����R�V�S��,�a�CIC,1,4,33346,1,0,0,,3,1,0,0,33110200030,0,0,33000,20,33110200020,���O�`�a�C,1,0,2,20210929,3519,5170,8689,4574,11458,16032,33110200020,���O�`�a�C,1,0,2,20210929,3335,5137,8472,4443,11853,16296,6854,10307,17161,9017,23311,32328,1.88,9.8,60.1,0.67,33000,20,18433,34160,33000,20,1,94,80.8,86,5960,37661,43621,1,96,83.4,87.4,4541,51640,56181,1,96,81.4,86.6,21745,144795,166540,1,98.5,83.3,88.9,21612,149024,170636,86.4,88.3,33000,20,91.2,92.6,92.2,97.4,33000,30,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,30,33110200030,0,0,1,1020,�R�z�����ԓ�
33110200040,0,0,1,1020,�R�z�����ԓ�,1,33303740030,0,��ʍ����R�V�S��,�a�CIC,6,,,�a�C���E�Ԕ֎s��,,1,4,33346,1,0,0,,1.7,1,0,0,33110200040,0,0,33000,30,33110200040,�a�C�`�R�z,1,0,2,20210929,3809,5100,8909,4893,11381,16274,33110200040,�a�C�`�R�z,1,0,2,20210929,3612,5122,8734,4788,11802,16590,7421,10222,17643,9681,23183,32864,1.86,9.9,57.9,0.68,33000,30,18973,34774,33000,30,1,96.7,86.3,90.6,4953,15121,20074,1,91.9,83.4,86.4,4211,24164,28375,1,98.4,85.6,90.5,18555,58084,76639,1,94.4,83.8,88,18820,69058,87878,90.5,87.4,33000,30,91.6,88.2,92.3,92.1,33000,40,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,40,33110200040,0,0,1,1020,�R�z�����ԓ�
33110200050,0,0,1,1020,�R�z�����ԓ�,6,,,�a�C���E�Ԕ֎s��,,6,,,�Ԕ֎s�E���R�s���拫,,1,4,33213,1,0,0,,5.2,1,0,0,33110200050,0,0,33000,30,33110200040,�a�C�`�R�z,1,0,2,20210929,3809,5100,8909,4893,11381,16274,33110200040,�a�C�`�R�z,1,0,2,20210929,3612,5122,8734,4788,11802,16590,7421,10222,17643,9681,23183,32864,1.86,9.9,57.9,0.68,33000,30,18973,34774,33000,30,1,93.9,85.9,89.3,4089,548,4637,1,94.3,84.9,88.2,4213,10882,15095,1,95,85.1,88.9,15705,2702,18407,1,96.5,85.6,89.9,18111,31407,49518,89,89.3,33000,30,90.3,90.1,87.8,92.9,33000,50,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,50,33110200050,0,0,1,1020,�R�z�����ԓ�
33110200060,0,0,1,1020,�R�z�����ԓ�,6,,,�Ԕ֎s�E���R�s���拫,,6,,,���R�s����E�Ԕ֎s��,,1,4,33103,1,0,0,,4.6,1,0,0,33110200060,0,0,33100,10,33110200060,�a�C�`�R�z,1,0,2,20210929,3809,5100,8909,4893,11381,16274,33110200060,�a�C�`�R�z,1,0,2,20210929,3612,5122,8734,4788,11802,16590,7421,10222,17643,9681,23183,32864,1.86,9.9,57.9,0.68,33100,10,18973,34774,33100,10,1,92.4,83.2,87,5263,23272,28535,1,92.3,80,84.2,4511,36527,41038,1,93.6,83.2,87.2,19529,87210,106739,1,93.7,79.3,84.9,19054,101653,120707,87.1,84.6,33100,10,89.9,90.3,90.3,91.3,33100,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33100,10,33110200060,0,0,1,1020,�R�z�����ԓ�
33110200070,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s����E�Ԕ֎s��,,1,33400370110,0,���厛�R�z��,�R�zIC,1,4,33213,1,0,0,,2.5,1,0,0,33110200070,0,0,33000,30,33110200040,�a�C�`�R�z,1,0,2,20210929,3809,5100,8909,4893,11381,16274,33110200040,�a�C�`�R�z,1,0,2,20210929,3612,5122,8734,4788,11802,16590,7421,10222,17643,9681,23183,32864,1.86,9.9,57.9,0.46,33000,30,18973,34774,33000,30,1,94.8,82.3,87.4,5386,22744,28130,1,96.3,85.3,89.1,4298,26971,31269,1,96.6,82.8,88,20282,81688,101970,1,98.6,85.5,90.6,18941,74981,93922,87.8,90,33000,30,88.2,89.8,89.5,94.5,33000,60,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,60,33110200070,0,0,1,1020,�R�z�����ԓ�
33110200080,0,0,1,1020,�R�z�����ԓ�,1,33400370110,0,���厛�R�z��,�R�zIC,6,,,�Ԕ֎s�E���R�s�k�拫,,1,4,33213,1,0,0,,3.6,1,0,0,33110200080,0,0,33000,40,33110200080,�R�z�`���R,1,0,2,20210929,4826,5488,10314,6038,11839,17877,33110200080,�R�z�`���R,1,0,2,20210929,4734,5557,10291,6089,12282,18371,9560,11045,20605,12127,24121,36248,1.76,9.9,53.6,0.72,33000,40,21615,37652,33000,40,1,94.1,83.9,88.8,6101,36839,42940,1,91,81.4,85.4,5755,54038,59793,1,95.7,83.9,88.6,21953,141358,163311,1,93.1,80.8,86,23735,156373,180108,88.7,85.8,33000,40,90.5,72,90.9,87.9,33000,70,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,70,33110200080,0,0,1,1020,�R�z�����ԓ�
33110200090,0,0,1,1020,�R�z�����ԓ�,6,,,�Ԕ֎s�E���R�s�k�拫,,1,33300530130,0,��ʍ����T�R��,���RIC,1,4,33101,1,0,0,,10,1,0,0,33110200090,0,0,33100,20,33110200090,�R�z�`���R,1,0,2,20210929,4826,5488,10314,6038,11839,17877,33110200090,�R�z�`���R,1,0,2,20210929,4734,5557,10291,6089,12282,18371,9560,11045,20605,12127,24121,36248,1.76,9.9,53.6,0.72,33100,20,21615,37652,33100,20,1,91.5,82.5,86.9,6437,47325,53762,1,90.2,83.1,86.1,3375,24161,27536,1,93.2,82.6,86.8,23841,186905,210746,1,92.5,82.3,86.7,14076,69399,83475,86.8,86.5,33100,20,89.4,88,88.7,88.3,33100,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33100,20,33110200090,0,0,1,1020,�R�z�����ԓ�
33110200100,0,1,1,1020,�R�z�����ԓ�,1,33300530130,0,��ʍ����T�R��,���RIC,1,33700180020,0,�h��s�ꍲ�R��,�g��SIC,1,4,33101,1,0,0,,1.6,1,0,0,33110200100,0,0,33100,30,33110200100,���R�`�g���X�}�[�g,1,0,2,20210929,7869,5774,13643,9574,12189,21763,33110200100,���R�`�g���X�}�[�g,1,0,2,20210929,7648,5832,13480,9482,12559,22041,15517,11606,27123,19056,24748,43804,1.62,10.1,42.8,0.63,33100,30,29529,46985,33100,30,1,89.2,81.3,86.1,7368,47727,55095,1,88.9,82.5,85.9,7531,57566,65097,1,92.4,81.9,87.1,23941,187138,211079,1,91.3,81.8,86.9,29567,169572,199139,86.7,86.5,33100,30,84.8,84.1,85.9,87.2,33100,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,30,33110200100,0,1,1,1020,�R�z�����ԓ�
33110200110,0,0,1,1020,�R�z�����ԓ�,1,33700180020,0,�h��s�ꍲ�R��,�g��SIC,2,33110200270,0,�R�z�����ԓ�,�q�~JCT,1,4,33101,1,0,0,,5.5,1,0,0,33110200110,0,0,33100,40,33110200110,�g���X�}�[�g�`���RJCT,1,0,2,20210929,8376,5802,14178,10146,12199,22345,33110200110,�g���X�}�[�g�`���RJCT,1,0,2,20210929,8013,5840,13853,9921,12565,22486,16389,11642,28031,20067,24764,44831,1.6,10.4,41.5,0.65,33100,40,30263,47823,33100,40,1,90.6,81.5,87.2,8235,44600,52835,1,86.8,80.4,83.8,6552,43727,50279,1,93.1,81.8,87.5,25698,174864,200562,1,93.3,82.3,88.3,25261,129095,154356,87.4,86.5,33100,40,92.4,90.7,90.5,91.6,33100,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,40,33110200110,0,0,1,1020,�R�z�����ԓ�
33110200120,0,0,1,1020,�R�z�����ԓ�,2,33110200270,0,�R�z�����ԓ�,�q�~JCT,6,,,���R�s�k��E�q�~�s��,,1,4,33101,1,0,0,,1.2,1,0,0,33110200120,0,0,33100,50,33110200120,���RJCT�`�q�~JCT,1,0,2,20210929,8052,5931,13983,9796,12416,22212,33110200120,���RJCT�`�q�~JCT,1,0,2,20210929,7768,6065,13833,9651,12812,22463,15820,11996,27816,19447,25228,44675,1.61,10.2,43.1,0.56,33100,50,30078,47640,33100,50,1,93,82.9,88.7,9530,51190,60720,1,84.8,78.2,81.8,9041,59618,68659,1,93.4,82.5,88,33647,205274,238921,1,90,77.9,84.2,34513,183153,217666,88.3,83.3,33100,50,89.6,87.7,91.8,89.9,33100,50,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33100,50,33110200120,0,0,1,1020,�R�z�����ԓ�
33110200130,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s�k��E�q�~�s��,,2,33110200240,0,�R�z�����ԓ�,�q�~JCT,1,4,33202,1,0,0,,5.2,1,0,0,33110200130,0,0,33000,50,33110200130,���RJCT�`�q�~JCT,1,0,2,20210929,8052,5931,13983,9796,12416,22212,33110200130,���RJCT�`�q�~JCT,1,0,2,20210929,7768,6065,13833,9651,12812,22463,15820,11996,27816,19447,25228,44675,1.61,10.2,43.1,0.56,33000,50,30078,47640,33000,50,1,92.3,83.3,88.5,6324,19452,25776,1,90.5,85,88,3815,4433,8248,1,93.9,83.7,88.8,22276,74859,97135,1,93.9,85.2,89.8,14597,13602,28199,88.7,89.1,33000,50,90,92.1,92.7,94.2,33000,80,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33000,80,33110200130,0,0,1,1020,�R�z�����ԓ�
33110200140,0,1,1,1020,�R�z�����ԓ�,2,33110200240,0,�R�z�����ԓ�,�q�~JCT,1,33304290130,1,��ʍ����S�Q�X��,�q�~IC,1,4,33202,1,0,0,,2.1,1,0,0,33110200140,0,1,33000,60,33110200140,�q�~JCT�`�q�~,1,0,2,20210929,7455,5119,12574,9161,11616,20777,33110200140,�q�~JCT�`�q�~,1,0,2,20210929,7467,5405,12872,9290,11763,21053,14922,10524,25446,18451,23379,41830,1.64,10.1,41.4,0.35,33000,60,28287,45230,33000,60,1,95.3,83.3,90.2,7242,44094,51336,1,93,82.2,88.1,7701,54448,62149,1,98,83.5,91,26068,156856,182924,1,96,81.7,89.3,29505,158895,188400,90.7,88.8,33000,60,90.7,89.4,93.8,92.5,33000,90,100,100,31,31,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,33000,90,33110200140,0,1,1,1020,�R�z�����ԓ�
33110200150,0,1,1,1020,�R�z�����ԓ�,1,33304290130,1,��ʍ����S�Q�X��,�q�~IC,1,33400540030,0,�q�~���ܐ�,�ʓ�IC,1,4,33202,1,0,0,,9.5,1,0,0,33110200150,0,1,33000,70,33110200150,�q�~�`�ʓ�,1,0,2,20210929,7292,5145,12437,8939,11631,20570,33110200150,�q�~�`�ʓ�,1,0,2,20210929,7174,5372,12546,8926,11741,20667,14466,10517,24983,17865,23372,41237,1.65,10,42.1,0.75,33000,70,28284,45139,33000,70,1,92.9,82.2,88.4,7559,38263,45822,1,92.8,82.6,87.9,6977,49829,56806,1,96.6,83,90.1,27429,139682,167111,1,95.9,82.7,89.7,27993,142546,170539,89.5,89,33000,70,90.3,89.5,93.6,92.8,33000,100,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,100,33110200150,0,1,1,1020,�R�z�����ԓ�
33110200160,0,0,1,1020,�R�z�����ԓ�,1,33400540030,0,�q�~���ܐ�,�ʓ�IC,6,,,�q�~�s�E����s��,,1,4,33202,1,0,0,,5.2,1,0,0,33110200160,0,0,33000,80,33110200160,�ʓ��`����,1,0,2,20210929,7400,5470,12870,9209,12117,21326,33110200160,�ʓ��`����,1,0,2,20210929,7518,5536,13054,9368,12335,21703,14918,11006,25924,18577,24452,43029,1.66,9.7,42.5,0.79,33000,80,29123,47000,33000,80,1,92.9,82.1,88.3,7737,45005,52742,1,90.1,79.5,85.1,7108,52527,59635,1,94.4,82.2,88.5,29603,167707,197310,1,93.5,80.8,87.6,28511,151046,179557,88.4,86.7,33000,80,89.5,87.8,92.6,90.5,33000,110,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,110,33110200160,0,0,1,1020,�R�z�����ԓ�
33110200170,0,0,1,1020,�R�z�����ԓ�,6,,,�q�~�s�E����s��,,1,33601550010,0,������|��,����IC,1,4,33216,1,0,0,,3.4,1,0,0,33110200170,0,0,33000,80,33110200160,�ʓ��`����,1,0,2,20210929,7400,5470,12870,9209,12117,21326,33110200160,�ʓ��`����,1,0,2,20210929,7518,5536,13054,9368,12335,21703,14918,11006,25924,18577,24452,43029,1.66,9.7,42.5,0.79,33000,80,29123,47000,33000,80,1,91.3,83.4,88,7137,25929,33066,1,89.8,81.1,85.8,6305,18324,24629,1,93.5,84.3,89.2,27588,99380,126968,1,95.3,84.4,90.3,24998,53523,78521,88.8,88.6,33000,80,89.2,90.3,91.2,93.4,33000,120,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,120,33110200170,0,0,1,1020,�R�z�����ԓ�
33110200180,0,1,1,1020,�R�z�����ԓ�,1,33601550010,0,������|��,����IC,6,,,����s�E��������,,1,4,33216,1,0,0,,2.2,1,0,0,33110200180,0,0,33000,90,33110200180,�����`�}��,1,0,2,20210929,7077,5646,12723,8885,12315,21200,33110200180,�����`�}��,1,0,2,20210929,7227,5593,12820,9061,12499,21560,14304,11239,25543,17946,24814,42760,1.67,9.7,44,0.77,33000,90,28320,46138,33000,90,1,94.7,82,89,7914,48585,56499,1,93.8,82.8,88.7,7846,56008,63854,1,96.8,82.2,89.4,31819,185617,217436,1,97.5,82.7,90.4,31405,165578,196983,89.3,89.8,33000,90,91.1,88.3,93.2,91.9,33000,130,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,130,33110200180,0,1,1,1020,�R�z�����ԓ�
33110200190,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E��������,,6,,,�������E����s��,,1,4,33445,1,0,0,,0.2,1,0,0,33110200190,0,0,33000,90,33110200180,�����`�}��,1,0,2,20210929,7077,5646,12723,8885,12315,21200,33110200180,�����`�}��,1,0,2,20210929,7227,5593,12820,9061,12499,21560,14304,11239,25543,17946,24814,42760,1.67,9.7,44,0.77,33000,90,28320,46138,33000,90,1,96.6,83,90.4,6982,41628,48610,1,92.7,82.2,87.8,7989,57943,65932,1,98.6,83.3,90.8,28488,159836,188324,1,93.4,80.1,87,31601,172850,204451,90.7,87.3,33000,90,92.1,89.5,94.3,93,33000,140,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,140,33110200190,0,0,1,1020,�R�z�����ԓ�
33110200200,0,0,1,1020,�R�z�����ԓ�,6,,,�������E����s��,,6,,,����s�E�}���s��,,1,4,33216,1,0,0,,1.3,1,0,0,33110200200,0,0,33000,90,33110200180,�����`�}��,1,0,2,20210929,7077,5646,12723,8885,12315,21200,33110200180,�����`�}��,1,0,2,20210929,7227,5593,12820,9061,12499,21560,14304,11239,25543,17946,24814,42760,1.67,9.7,44,0.77,33000,90,28320,46138,33000,90,1,96.8,84,91,7376,48480,55856,1,90.6,80.8,86.1,6152,47043,53195,1,98.7,84.1,91.3,30350,190723,221073,1,94.2,80.6,87.7,24105,133419,157524,91.2,87.1,33000,90,92.2,87.3,93.4,90.7,33000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,150,33110200200,0,0,1,1020,�R�z�����ԓ�
33110200210,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�}���s��,,1,33400340030,0,�}���䌴��,�}��IC,1,4,33205,1,0,0,,3.2,1,0,0,33110200210,0,0,33000,90,33110200180,�����`�}��,1,0,2,20210929,7077,5646,12723,8885,12315,21200,33110200180,�����`�}��,1,0,2,20210929,7227,5593,12820,9061,12499,21560,14304,11239,25543,17946,24814,42760,1.67,9.7,44,0.77,33000,90,28320,46138,33000,90,1,92.6,81,87.4,6995,48694,55689,1,94.1,83.3,89,7770,55879,63649,1,94.9,81.6,88.2,29811,187973,217784,1,98.3,83.6,91.2,30484,165197,195681,87.9,90.4,33000,90,88.2,90.1,90.9,93.4,33000,160,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,33000,160,33110200210,0,0,1,1020,�R�z�����ԓ�
33110200220,0,0,1,1020,�R�z�����ԓ�,1,33400340030,0,�}���䌴��,�}��IC,3,34110200010,0,�R�z�����ԓ�,,1,4,33205,1,0,0,,5.8,1,0,0,33110200220,0,0,33000,100,33110200220,�}���`���R��,1,0,2,20210929,6377,5533,11910,8019,12152,20171,33110200220,�}���`���R��,1,0,2,20210929,6419,5452,11871,8126,12299,20425,12796,10985,23781,16145,24451,40596,1.71,9.8,46.2,0.74,33000,100,26288,43659,33000,100,1,91.7,80.4,86.1,6753,47246,53999,1,91,79.4,85.4,7669,56371,64040,1,93.4,80.8,86.8,28921,183737,212658,1,98.1,82.7,90.5,28893,164089,192982,86.6,88.6,33000,100,88.7,89.9,90.6,91.3,33000,170,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,33000,170,33110200220,0,0,1,1020,�R�z�����ԓ�
33110200240,0,0,1,1020,�R�z�����ԓ�,1,33110200130,0,�R�z�����ԓ�,�q�~JCT,6,,,�q�~�s�E��������,,1,4,33202,1,0,0,,2.2,1,0,0,33110200240,0,0,33000,110,33110200240,�q�~JCT�`����,1,0,2,20210929,5750,3334,9084,6874,5018,11892,33110200240,�q�~JCT�`����,1,0,2,20210929,5466,3176,8642,6600,5267,11867,11216,6510,17726,13474,10285,23759,1.34,10.3,36.7,0.37,33000,110,21451,29188,33000,110,1,90.1,82.8,87.8,4797,883,5680,1,86.8,77.3,83.5,2117,749,2866,1,89.1,82.1,86,17176,5554,22730,1,89.4,78.3,84.7,8181,2766,10947,86.6,84.2,33000,110,85.9,84.1,84.2,69.9,33000,180,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,180,33110200240,0,0,1,1020,�R�z�����ԓ�
33110200250,0,0,1,1020,�R�z�����ԓ�,6,,,�q�~�s�E��������,,1,33300020380,0,��ʍ����Q��,����IC,1,4,33423,1,0,0,,1.2,1,0,0,33110200250,0,0,33000,110,33110200240,�q�~JCT�`����,1,0,2,20210929,5750,3334,9084,6874,5018,11892,33110200240,�q�~JCT�`����,1,0,2,20210929,5466,3176,8642,6600,5267,11867,11216,6510,17726,13474,10285,23759,1.34,10.3,36.7,0.37,33000,110,21451,29188,33000,110,1,85.4,76.7,83,4133,1001,5134,1,92.2,79.6,87.8,4080,10366,14446,1,84.7,76.6,81.1,11728,5816,17544,1,93.9,80.4,88.1,15849,45715,61564,81.8,88,33000,110,71.5,86.3,69.5,89.6,33000,190,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33000,190,33110200250,0,0,1,1020,�R�z�����ԓ�
33110200270,0,0,1,1020,�R�z�����ԓ�,1,33110200110,0,�R�z�����ԓ�,���RJCT,4,33112210010,0,���R�����ԓ�,,1,4,33101,1,0,0,,0.4,1,0,0,33110200270,0,0,33100,60,33110200270,���RJCT�`���R����,1,0,2,20210929,3351,1188,4539,3977,1735,5712,33110200270,���RJCT�`���R����,1,0,2,20210929,3271,1068,4339,3897,1705,5602,6622,2256,8878,7874,3440,11314,1.27,11.7,25.4,0.27,33100,60,10223,12811,33100,60,1,87.9,79,86.3,4253,6681,10934,1,87.8,78.2,85.2,1931,5533,7464,1,90.8,79.6,87,12187,35898,48085,1,89.2,78,85.9,11272,31641,42913,86.7,85.6,33100,60,91.8,89.9,91.6,87.9,33100,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,33100,60,33110200270,0,0,1,1020,�R�z�����ԓ�
33112010010,0,0,1,1201,���������ԓ�,3,28112010290,0,���������ԓ�,,1,33400860010,0,�쓌�C���^�[��,�쓌IC,1,4,33215,1,0,0,,1.5,1,0,0,33112010010,0,0,33000,120,33112010010,���p�`�쓌,1,0,2,20210929,1634,1456,3090,1945,2736,4681,33112010010,���p�`�쓌,1,0,2,20210929,1459,1472,2931,1784,2851,4635,3093,2928,6021,3729,5587,9316,1.55,9.9,48.6,0.32,33000,120,7921,11643,33000,120,1,94,85.6,89,410,1521,1931,1,95.4,84.4,88.3,1291,10782,12073,1,93.1,77.2,84.8,4319,9491,13810,1,97.4,84.7,90.9,8516,35184,43700,85.9,90,33000,120,95.3,91.7,90.7,92.6,33000,200,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,33000,200,33112010010,0,0,1,1201,���������ԓ�
33112010020,0,1,1,1201,���������ԓ�,1,33400860010,0,�쓌�C���^�[��,�쓌IC,1,33400510050,0,����ދ`��,����IC,1,4,33215,1,0,0,,8.2,1,0,0,33112010020,0,0,33000,130,33112010020,�쓌�`����,1,0,2,20210929,1622,1436,3058,1944,2704,4648,33112010020,�쓌�`����,1,0,2,20210929,1528,1478,3006,1857,2846,4703,3150,2914,6064,3801,5550,9351,1.54,10.1,48.1,0.33,33000,130,8017,11751,33000,130,1,94.9,82,87.5,964,7639,8603,1,91.7,81.9,85.4,1306,13818,15124,1,94.4,81.7,87.8,7986,47366,55352,1,92.8,82.1,87.6,8067,43427,51494,87.7,86.8,33000,130,86.8,89.3,88.6,91.2,33000,210,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,33000,210,33112010020,0,1,1,1201,���������ԓ�