��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
15110800010,1,1080,�k�������ԓ�,1,15110810010,���{�C���k�����ԓ�,�V������JCT,6,,�]���E���� ��,,1,4,15104,1,15000,28,0,0,,2.0,1,0,0,15100,10,15110800010,�V������JCT�`�V����IC,1,2,13752,3920,17672,16168,6450,22618,1.28,14.3,22.2,.46,16259,20902,15100,10,1,1,77.6,1,72.6,1,82.1,1,80.5,79.9,76.7,72.4,15100,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110800010,1,1080,�k�������ԓ�
15110800020,1,1080,�k�������ԓ�,6,,�]���E���� ��,,1,15301160450,��ʍ����P�P�U��,�V����IC,1,4,15107,1,15000,28,0,0,,1.5,1,0,0,15100,10,15110800010,�V������JCT�`�V����IC,1,2,13752,3920,17672,16168,6450,22618,1.28,14.3,22.2,.46,16259,20902,15100,10,1,1,77.6,1,72.6,1,82.1,1,80.5,79.9,76.7,72.4,15100,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110800020,1,1080,�k�������ԓ�
15110800030,1,1080,�k�������ԓ�,1,15301160450,��ʍ����P�P�U��,�V����IC,1,15707700010,����Q-�P�U�O����,����SIC,1,4,15107,1,15000,29,0,0,,5.8,1,0,0,15100,20,15110800030,�V����IC�`����SIC,1,2,25750,6185,31935,31172,11052,42224,1.32,10.8,19.4,.70,31361,41632,15100,20,1,1,79.3,1,64.8,1,84.3,1,82.6,82.2,74.7,89.6,15100,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800030,1,1080,�k�������ԓ�
15110800040,1,1080,�k�������ԓ�,1,15707700010,����Q-�P�U�O����,����SIC,6,,����E������ ��,,1,4,15107,1,15000,30,0,0,,1.5,1,0,0,15100,30,15110800040,����SIC�`������IC,1,2,26093,6196,32289,31483,11084,42567,1.32,10.7,19.2,.71,31731,41890,15100,30,1,1,78.8,1,69.6,1,82.9,1,83.2,81.2,77.5,88.6,15100,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800040,1,1080,�k�������ԓ�
15110800050,1,1080,�k�������ԓ�,6,,����E������ ��,,1,15304600390,��ʍ����S�U�O��,������IC,1,4,15108,1,15000,30,0,0,,7.9,1,0,0,15100,30,15110800040,����SIC�`������IC,1,2,26093,6196,32289,31483,11084,42567,1.32,10.7,19.2,.71,31731,41890,15100,30,1,1,78.8,1,69.6,1,82.9,1,83.2,81.2,77.5,88.6,15100,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800050,1,1080,�k�������ԓ�
15110800060,1,1080,�k�������ԓ�,1,15304600390,��ʍ����S�U�O��,������IC,6,,������E���s ��,,1,4,15108,1,15000,31,0,0,,2.8,1,0,0,15100,40,15110800060,������IC�`�O����IC,1,2,25224,6111,31335,30415,11031,41446,1.32,10.3,19.5,.68,31475,41446,15100,40,1,1,78.7,1,70.4,1,82.4,1,85.3,80.9,79.1,88.3,15100,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800060,1,1080,�k�������ԓ�
15110800070,1,1080,�k�������ԓ�,6,,������E���s ��,,1,15302890050,��ʍ����Q�W�X��,�O����IC,1,4,15213,1,15000,31,0,0,,7.5,1,0,0,15000,10,15110800070,������IC�`�O����IC,1,2,25224,6111,31335,30415,11031,41446,1.32,10.3,19.5,.68,31475,41446,15000,10,1,1,78.7,1,70.4,1,82.4,1,85.3,80.9,79.1,88.3,15000,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800070,1,1080,�k�������ԓ�
15110800080,1,1080,�k�������ԓ�,1,15302890050,��ʍ����Q�W�X��,�O����IC,6,,���s�E�O���s ��,,1,4,15213,1,15000,32,0,0,,.5,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800080,1,1080,�k�������ԓ�
15110800090,1,1080,�k�������ԓ�,6,,���s�E�O���s ��,,6,,�O���s�E���s ��,,1,4,15204,1,15000,32,0,0,,1.3,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800090,1,1080,�k�������ԓ�
15110800100,1,1080,�k�������ԓ�,6,,�O���s�E���s ��,,6,,���s�E�O���s ��,,1,4,15213,1,15000,32,0,0,,.7,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800100,1,1080,�k�������ԓ�
15110800110,1,1080,�k�������ԓ�,6,,���s�E�O���s ��,,6,,�O���s�E�����s ��,,1,4,15204,1,15000,32,0,0,,6.5,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800110,1,1080,�k�������ԓ�
15110800120,1,1080,�k�������ԓ�,6,,�O���s�E�����s ��,,6,,�����s�E�����s ��,,1,4,15211,1,15000,32,0,0,,3.5,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800120,1,1080,�k�������ԓ�
15110800130,1,1080,�k�������ԓ�,6,,�����s�E�����s ��,,1,15300080300,��ʍ����W��,���V������IC,1,4,15202,1,15000,32,0,0,,2.8,1,0,0,15000,20,15110800080,�O����IC�`���V������IC,1,2,22338,5913,28251,26941,10904,37845,1.34,10.4,20.9,.56,29552,38925,15000,20,1,1,79.6,1,78.9,1,80.4,1,82.7,80.1,81.2,85.7,15000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800130,1,1080,�k�������ԓ�
15110800140,1,1080,�k�������ԓ�,1,15300080300,��ʍ����W��,���V������IC,2,15110800330,�k�������ԓ�,����JCT,1,4,15202,1,15000,33,0,0,,10.7,1,0,0,15000,30,15110800140,���V������IC�`����JCT,1,2,17465,5406,22871,21060,10632,31692,1.39,10.4,23.6,.46,23570,31906,15000,30,1,1,76.9,1,83.7,1,79.4,1,80.5,78.4,81.7,85.2,15000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800140,1,1080,�k�������ԓ�
15110800150,1,1080,�k�������ԓ�,2,15110800330,�k�������ԓ�,����JCT,6,,�����s�E����s ��,,1,4,15202,1,15000,34,0,0,,10.5,1,0,0,15000,40,15110800150,����JCT�`���RIC,1,2,11567,3598,15165,13917,7642,21559,1.42,10.3,23.7,.34,14597,20445,15000,40,1,1,78.7,1,80.3,1,84.8,1,80.8,82.4,80.6,81.9,15000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800150,1,1080,�k�������ԓ�
15110800160,1,1080,�k�������ԓ�,6,,�����s�E����s ��,,1,15400230070,��v�n�������荂�l�x�V����,���RIC,1,4,15205,1,15000,34,0,0,,3.1,1,0,0,15000,40,15110800150,����JCT�`���RIC,1,2,11567,3598,15165,13917,7642,21559,1.42,10.3,23.7,.34,14597,20445,15000,40,1,1,78.7,1,80.3,1,84.8,1,80.8,82.4,80.6,81.9,15000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800160,1,1080,�k�������ԓ�
15110800170,1,1080,�k�������ԓ�,1,15400230070,��v�n�������荂�l�x�V����,���RIC,6,,����s�E���H�� ��,,1,4,15205,1,15000,35,0,0,,1.9,1,0,0,15000,50,15110800170,���RIC�`����IC,1,2,11288,3659,14947,13476,7816,21292,1.42,10.3,24.5,.39,14237,20130,15000,50,1,1,80.6,1,80.9,1,90.3,1,81.4,86.4,81.2,85.8,15000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,15110800170,1,1080,�k�������ԓ�
15110800180,1,1080,�k�������ԓ�,6,,����s�E���H�� ��,,6,,���H���E����s ��,,1,4,15504,1,15000,35,0,0,,1.6,1,0,0,15000,50,15110800170,���RIC�`����IC,1,2,11288,3659,14947,13476,7816,21292,1.42,10.3,24.5,.31,14237,20130,15000,50,1,1,80.6,1,80.9,1,90.3,1,81.4,86.4,81.2,85.8,15000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800180,1,1080,�k�������ԓ�
15110800190,1,1080,�k�������ԓ�,6,,���H���E����s ��,,1,15302520020,��ʍ����Q�T�Q��,����IC,1,4,15205,1,15000,35,0,0,,7.2,1,0,0,15000,50,15110800170,���RIC�`����IC,1,2,11288,3659,14947,13476,7816,21292,1.42,10.3,24.5,.31,14237,20130,15000,50,1,1,80.6,1,80.9,1,90.3,1,81.4,86.4,81.2,85.8,15000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800190,1,1080,�k�������ԓ�
15110800200,1,1080,�k�������ԓ�,1,15302520020,��ʍ����Q�T�Q��,����IC,1,15300080620,��ʍ����W��,�ĎRIC,1,4,15205,1,15000,36,0,0,,11.9,1,0,0,15000,60,15110800200,����IC�`�ĎRIC,1,2,9379,3417,12796,11273,7604,18877,1.48,10.0,26.7,.26,12789,18458,15000,60,1,1,76.6,1,78.0,1,84.1,1,81.9,81.1,80.4,71.9,15000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110800200,1,1080,�k�������ԓ�
15110800210,1,1080,�k�������ԓ�,1,15300080620,��ʍ����W��,�ĎRIC,6,,����s�E��z�s ��,,1,4,15205,1,15000,37,0,0,,6.4,1,0,0,15000,70,15110800210,�ĎRIC�`�`��IC,1,2,9558,3408,12966,11508,7642,19150,1.48,10.1,26.3,.32,13090,18836,15000,70,1,1,79.5,1,77.0,1,84.7,1,85.8,82.7,82.4,84.4,15000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,15110800210,1,1080,�k�������ԓ�
15110800220,1,1080,�k�������ԓ�,6,,����s�E��z�s ��,,1,15300080670,��ʍ����W��,�`��IC,1,4,15222,1,15000,37,0,0,,5.0,1,0,0,15000,70,15110800210,�ĎRIC�`�`��IC,1,2,9558,3408,12966,11508,7642,19150,1.48,10.1,26.3,.32,13090,18836,15000,70,1,1,79.5,1,77.0,1,84.7,1,85.8,82.7,82.4,84.4,15000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,15110800220,1,1080,�k�������ԓ�
15110800230,1,1080,�k�������ԓ�,1,15300080670,��ʍ����W��,�`��IC,1,15810120010,�劃�P�O�P�Q����,�劃SIC,1,4,15222,1,15000,38,0,0,,9.3,1,0,0,15000,80,15110800230,�`��IC�`�劃SIC,1,2,9062,3031,12093,10937,7148,18085,1.50,10.2,25.1,.24,12057,17622,15000,80,1,1,82.7,1,81.1,1,88.1,1,89.7,86.0,86.4,89.7,15000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800230,1,1080,�k�������ԓ�
15110800240,1,1080,�k�������ԓ�,1,15810120010,�劃�P�O�P�Q����,�劃SIC,1,15300180270,��ʍ����P�W��,��zIC,1,4,15222,1,15000,38,0,0,,8.6,1,0,0,15000,90,15110800240,�劃SIC�`��zIC,1,2,8899,2943,11842,10759,7063,17822,1.50,10.1,24.9,.23,12057,17622,15000,90,1,1,80.9,1,78.6,1,87.0,1,86.7,84.6,83.6,89.7,15000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800240,1,1080,�k�������ԓ�
15110800250,1,1080,�k�������ԓ�,1,15300180270,��ʍ����P�W��,��zIC,1,15118100100,��M�z�����ԓ�,��zJCT,1,4,15222,1,15000,39,0,0,,4.4,1,0,0,15000,100,15110800250,��zIC�`��zJCT,1,2,6602,2817,9419,8004,7005,15009,1.59,10.0,29.9,.20,9340,14544,15000,100,1,1,77.5,1,79.1,1,81.0,1,82.8,79.7,81.5,68.6,15000,190,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110800250,1,1080,�k�������ԓ�
15110800260,1,1080,�k�������ԓ�,1,15118100100,��M�z�����ԓ�,��zJCT,2,15400870010,��v�n���������J�l�C���^�[��,�����J�lIC,1,4,15222,1,15000,40,0,0,,9.8,1,0,0,15000,110,15110800260,��zJCT�`�����J�lIC,1,2,5580,2405,7985,6874,6520,13394,1.68,9.9,30.1,.27,7902,12385,15000,110,1,1,78.6,1,79.4,1,82.3,1,84.0,81.0,82.3,79.3,15000,200,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800260,1,1080,�k�������ԓ�
15110800270,1,1080,�k�������ԓ�,2,15400870010,��v�n���������J�l�C���^�[��,�����J�lIC,6,,��z�s�E������s ��,,1,4,15222,1,15000,41,0,0,,4.5,1,0,0,15000,120,15110800270,�����J�lIC�`�\��IC,1,2,5493,2340,7833,6748,6472,13220,1.69,9.7,29.9,.27,7681,12169,15000,120,1,1,76.7,1,78.6,1,81.5,1,84.6,79.8,82.4,85.1,15000,210,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800270,1,1080,�k�������ԓ�
15110800280,1,1080,�k�������ԓ�,6,,��z�s�E������s ��,,2,15400880010,��v�n�����\���C���^�[��,�\��IC,1,4,15216,1,15000,41,0,0,,10.6,1,0,0,15000,120,15110800270,�����J�lIC�`�\��IC,1,2,5493,2340,7833,6748,6472,13220,1.69,9.7,29.9,.27,7681,12169,15000,120,1,1,76.7,1,78.6,1,81.5,1,84.6,79.8,82.4,85.1,15000,220,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800280,1,1080,�k�������ԓ�
15110800290,1,1080,�k�������ԓ�,2,15400880010,��v�n�����\���C���^�[��,�\��IC,1,15301480080,��ʍ����P�S�W��,������IC,1,4,15216,1,15000,42,0,0,,14.6,1,0,0,15000,130,15110800290,�\��IC�`������IC,1,2,5117,2285,7402,6309,6426,12735,1.72,9.7,30.9,.29,7604,12054,15000,130,1,1,79.6,1,76.9,1,81.0,1,83.8,80.5,81.1,75.1,15000,230,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800290,1,1080,�k�������ԓ�
15110800300,1,1080,�k�������ԓ�,1,15301480080,��ʍ����P�S�W��,������IC,1,15300081050,��ʍ����W��,�e�s�mIC,1,4,15216,1,15000,43,0,0,,12.5,1,0,0,15000,140,15110800300,������IC�`�e�s�mIC,1,2,4094,2229,6323,5217,6615,11832,1.87,10.3,35.3,.26,6713,11426,15000,140,1,1,67.6,1,65.1,1,84.1,1,75.3,77.8,71.3,79.4,15000,240,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800300,1,1080,�k�������ԓ�
15110800310,1,1080,�k�������ԓ�,1,15300081050,��ʍ����W��,�e�s�mIC,3,16110800010,�k�������ԓ�,,1,4,15216,1,15000,44,0,0,,7.8,1,0,0,15000,150,15110800310,�e�s�mIC�`����IC,1,2,4203,2361,6564,5374,6782,12156,1.85,10.3,36.0,.25,6898,11707,15000,150,1,1,68.9,1,71.0,1,83.1,1,82.4,77.6,78.0,80.3,15000,250,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,1,3,2,1,2,1,15110800310,1,1080,�k�������ԓ�
15110800330,1,1080,�k�������ԓ�,1,15110800140,�k�������ԓ�,����IC,1,15118000150,�։z�����ԓ�,����JCT,1,4,15202,1,15000,27,0,0,,1.6,1,0,0,15000,160,15110800330,����IC�`����JCT,1,2,14461,3614,18075,17275,6334,23609,1.31,10.4,20.0,.35,18961,24371,15000,160,1,1,79.4,1,78.8,1,81.8,1,79.2,80.8,79.1,84.7,15000,260,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,15110800330,1,1080,�k�������ԓ�
15110810010,1,1081,���{�C���k�����ԓ�,8,,,,1,15300490310,��ʍ����S�X��,�V���T�cIC,1,4,15104,1,15000,7,0,0,,3.2,1,0,0,15100,50,15110810010,�V������JCT�`�V���T�cIC,1,2,19213,3899,23112,22642,5031,27673,1.20,15.9,16.9,.70,13298,16139,15100,50,1,1,73.7,1,71.0,1,76.1,1,79.5,74.9,75.2,69.8,15100,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110810010,1,1081,���{�C���k�����ԓ�
15110810020,1,1081,���{�C���k�����ԓ�,1,15300490310,��ʍ����S�X��,�V���T�cIC,1,15400160030,��v�n�����V���T�c�����,�V����`IC,1,4,15104,1,15000,8,0,0,,6.0,1,0,0,15100,60,15110810020,�V���T�cIC�`�V����`IC,1,2,19797,3834,23631,23122,4738,27860,1.18,15.4,16.2,.65,9839,11947,15100,60,1,1,73.6,1,65.4,1,75.9,1,77.9,74.8,71.8,68.4,15100,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110810020,1,1081,���{�C���k�����ԓ�
15110810030,1,1081,���{�C���k�����ԓ�,1,15400160030,��v�n�����V���T�c�����,�V����`IC,6,,�]���E�k�� ��,,1,4,15104,1,15000,9,0,0,,1.5,1,0,0,15100,70,15110810030,�V����`IC�`�L�hSIC,1,2,18423,3684,22107,22704,5177,27881,1.26,14.3,16.7,.53,7915,9743,15100,70,1,1,71.2,1,66.3,1,74.1,1,77.4,72.7,72.1,85.8,15100,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110810030,1,1081,���{�C���k�����ԓ�
15110810040,1,1081,���{�C���k�����ԓ�,6,,�]���E�k�� ��,,4,15400160030,��v�n�����V���T�c�����,�L�hSIC,1,4,15101,1,15000,9,0,0,,1.0,1,0,0,15100,70,15110810030,�V����`IC�`�L�hSIC,1,2,18423,3684,22107,22704,5177,27881,1.26,14.3,16.7,.53,7915,9743,15100,70,1,1,71.2,1,66.3,1,74.1,1,77.4,72.7,72.1,85.8,15100,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,15110810040,1,1081,���{�C���k�����ԓ�
15110810050,1,1081,���{�C���k�����ԓ�,4,15400160030,��v�n�����V���T�c�����,�L�hSIC,1,15400460020,��v�n�����V����O���,�L�h�V�����`IC,1,4,15101,1,15000,9,0,0,,6.6,1,0,0,15100,80,15110810050,�L�hSIC�`�L�h�V�����`IC,1,2,18207,3899,22106,22457,5421,27878,1.26,14.3,17.6,1.90,7915,9743,15100,80,1,1,71.8,1,68.6,1,75.4,1,77.7,73.7,73.4,85.8,15100,110,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810050,1,1081,���{�C���k�����ԓ�
15110810060,1,1081,���{�C���k�����ԓ�,1,15400460020,��v�n�����V����O���,�L�h�V�����`IC,6,,�k��E�V���c�s ��,,1,4,15101,1,15000,10,0,0,,2.7,1,0,0,15100,90,15110810060,�L�h�V�����`IC�`���ĐV���cIC,1,2,14271,2909,17180,17786,4180,21966,1.28,12.4,16.9,1.46,6101,7650,15100,90,1,1,71.0,1,71.2,1,73.7,1,76.6,72.5,74.3,86.8,15100,120,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810060,1,1081,���{�C���k�����ԓ�
15110810070,1,1081,���{�C���k�����ԓ�,6,,�k��E�V���c�s ��,,6,,�V���c�s�E���Ē� ��,,1,4,15206,1,15000,10,0,0,,3.5,1,0,0,15000,170,15110810070,�L�h�V�����`IC�`���ĐV���cIC,1,2,14271,2909,17180,17786,4180,21966,1.28,12.4,16.9,1.46,6101,7650,15000,170,1,1,71.0,1,71.2,1,73.7,1,76.6,72.5,74.3,86.8,15000,270,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810070,1,1081,���{�C���k�����ԓ�
15110810080,1,1081,���{�C���k�����ԓ�,6,,�V���c�s�E���Ē� ��,,1,15300070220,��ʍ����V��,���ĐV���cIC,1,4,15307,1,15000,10,0,0,,1.2,1,0,0,15000,170,15110810070,�L�h�V�����`IC�`���ĐV���cIC,1,2,14271,2909,17180,17786,4180,21966,1.28,12.4,16.9,1.46,6101,7650,15000,170,1,1,71.0,1,71.2,1,73.7,1,76.6,72.5,74.3,86.8,15000,280,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810080,1,1081,���{�C���k�����ԓ�
15110810090,1,1081,���{�C���k�����ԓ�,1,15300070220,��ʍ����V��,���ĐV���cIC,6,,���Ē��E�V���c�s ��,,1,4,15307,1,15000,11,0,0,,2.3,1,0,0,15000,180,15110810090,���ĐV���cIC�`����IC,1,2,12972,3924,16896,15863,5698,21561,1.28,11.7,23.2,1.45,4337,5660,15000,180,1,1,68.0,1,69.6,1,70.1,1,75.8,69.3,73.2,85.8,15000,290,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810090,1,1081,���{�C���k�����ԓ�
15110810100,1,1081,���{�C���k�����ԓ�,6,,���Ē��E�V���c�s ��,,6,,�V���c�s�E���Ē� ��,,1,4,15206,1,15000,11,0,0,,.8,1,0,0,15000,180,15110810090,���ĐV���cIC�`����IC,1,2,12972,3924,16896,15863,5698,21561,1.28,11.7,23.2,1.45,4337,5660,15000,180,1,1,68.0,1,69.6,1,70.1,1,75.8,69.3,73.2,85.8,15000,300,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810100,1,1081,���{�C���k�����ԓ�
15110810110,1,1081,���{�C���k�����ԓ�,6,,�V���c�s�E���Ē� ��,,6,,���Ē��E�V���c�s ��,,1,4,15307,1,15000,11,0,0,,.1,1,0,0,15000,180,15110810090,���ĐV���cIC�`����IC,1,2,12972,3924,16896,15863,5698,21561,1.28,11.7,23.2,1.45,4337,5660,15000,180,1,1,68.0,1,69.6,1,70.1,1,75.8,69.3,73.2,85.8,15000,310,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810110,1,1081,���{�C���k�����ԓ�
15110810120,1,1081,���{�C���k�����ԓ�,6,,���Ē��E�V���c�s ��,,6,,�V���c�s�E�ٓ��s ��,,1,4,15206,1,15000,11,0,0,,6.7,1,0,0,15000,180,15110810090,���ĐV���cIC�`����IC,1,2,12972,3924,16896,15863,5698,21561,1.28,11.7,23.2,1.45,4337,5660,15000,180,1,1,68.0,1,69.6,1,70.1,1,75.8,69.3,73.2,85.8,15000,320,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810120,1,1081,���{�C���k�����ԓ�
15110810130,1,1081,���{�C���k�����ԓ�,6,,�V���c�s�E�ٓ��s ��,,1,15605910010,��ʌ��������C���^�[��,����IC,1,4,15227,1,15000,11,0,0,,1.3,1,0,0,15000,180,15110810090,���ĐV���cIC�`����IC,1,2,12972,3924,16896,15863,5698,21561,1.28,11.7,23.2,1.45,4337,5660,15000,180,1,1,68.0,1,69.6,1,70.1,1,75.8,69.3,73.2,85.8,15000,330,100.0,100.0,12.00,12.00,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,1,2,1,15110810130,1,1081,���{�C���k�����ԓ�