��ʗʐ���s�\���,�s���{��,���H���,������,�����i�����j,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^��^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���v,�P�Q���ԑ��s��L���i���L���j�^���^��,�P�Q���ԑ��s��L���i���L���j�^��^��,�P�Q���ԑ��s��L���i���L���j�^���v,�Q�S���ԕ��ό�ʗʁi��^���j�^���^��,�Q�S���ԕ��ό�ʗʁi��^���j�^��^��,�Q�S���ԕ��ό�ʗʁi��^���j�^���v,�Q�S���ԑ��s��L���i���L���j�^���^��,�Q�S���ԑ��s��L���i���L���j�^��^��,�Q�S���ԑ��s��L���i���L���j�^���v,���闦,�P�Q���ԃs�[�N�䗦�i���j,�P�Q���ԑ�^�ԍ������i���j,���G�x
��ʗʐ���s�\��Ԃ��܂�,�k�C���S��,���������ԍ���,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,9.6,13727,2279,16007,132,22,154,16714,2982,19696,160,29,189,1.23,11.3,14.2,0.42
,,,���n��,314.5,6190,1092,7283,1947,344,2290,7320,1600,8921,2302,503,2806,1.22,10.1,15.0,0.36
,,,�R�n��,373.0,5341,1032,6374,1992,385,2377,6305,1571,7876,2352,586,2938,1.24,10.2,16.2,0.40
,,,���v,722.1,6581,1200,7781,4752,867,5619,7842,1756,9598,5663,1268,6931,1.23,10.4,15.4,0.41
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,277.0,3550,871,4421,983,241,1225,4270,1150,5420,1183,319,1501,1.23,10.2,19.7,0.41
,,,�R�n��,54.2,2749,679,3428,149,37,186,3223,1013,4236,175,55,230,1.24,10.3,19.8,0.51
,,,���v,331.2,3419,840,4258,1132,278,1410,4099,1128,5227,1357,374,1731,1.23,10.2,19.7,0.42
,,���K�i�������H,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,9.6,13727,2279,16007,132,22,154,16714,2982,19696,160,29,189,1.23,11.3,14.2,0.42
,,,���n��,591.5,4954,989,5943,2930,585,3515,5892,1390,7281,3485,822,4307,1.23,10.1,16.6,0.37
,,,�R�n��,427.2,5012,988,6000,2141,422,2563,5914,1500,7414,2527,641,3167,1.24,10.2,16.5,0.41
,,,���v,1053.3,5587,1087,6673,5884,1145,7029,6665,1559,8224,7020,1642,8662,1.23,10.4,16.3,0.41
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,9.6,13727,2279,16007,132,22,154,16714,2982,19696,160,29,189,1.23,11.3,14.2,0.42
,,,���n��,591.5,4954,989,5943,2930,585,3515,5892,1390,7281,3485,822,4307,1.23,10.1,16.6,0.37
,,,�R�n��,427.2,5012,988,6000,2141,422,2563,5914,1500,7414,2527,641,3167,1.24,10.2,16.5,0.41
,,,���v,1053.3,5587,1087,6673,5884,1145,7029,6665,1559,8224,7020,1642,8662,1.23,10.4,16.3,0.41
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,9.6,13727,2279,16007,132,22,154,16714,2982,19696,160,29,189,1.23,11.3,14.2,0.42
,,,���n��,314.5,6190,1092,7283,1947,344,2290,7320,1600,8921,2302,503,2806,1.22,10.1,15.0,0.36
,,,�R�n��,373.0,5341,1032,6374,1992,385,2377,6305,1571,7876,2352,586,2938,1.24,10.2,16.2,0.40
,,,���v,722.1,6581,1200,7781,4752,867,5619,7842,1756,9598,5663,1268,6931,1.23,10.4,15.4,0.41
,,��ʍ����i�����j,DID(���ƒn��),171.5,18262,2433,20694,3132,417,3549,23466,3316,26782,4024,569,4593,1.29,9.8,11.8,1.01
,,,DID(���ƒn�������),292.2,13400,1793,15192,3915,524,4439,16688,2447,19135,4876,715,5591,1.26,10.3,11.8,0.92
,,,���̑��s�X��,620.2,4246,877,5123,2633,544,3177,5164,1143,6307,3203,709,3912,1.23,10.2,17.1,0.52
,,,���n��,3921.3,3242,892,4134,12713,3496,16209,3959,1170,5129,15523,4590,20113,1.24,10.3,21.6,0.47
,,,�R�n��,1716.2,1806,549,2355,3099,943,4042,2142,758,2901,3677,1301,4978,1.23,10.4,23.3,0.43
,,,���v,6721.4,3793,881,4674,25493,5923,31417,4657,1173,5830,31303,7884,39187,1.25,10.2,18.9,0.54
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,2510,744,3254,21,6,27,3017,901,3918,25,8,33,1.20,10.4,22.9,0.16
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,2510,744,3254,21,6,27,3017,901,3918,25,8,33,1.20,10.4,22.9,0.16
,,��ʍ����v,DID(���ƒn��),171.5,18262,2433,20694,3132,417,3549,23466,3316,26782,4024,569,4593,1.29,9.8,11.8,1.01
,,,DID(���ƒn�������),292.2,13400,1793,15192,3915,524,4439,16688,2447,19135,4876,715,5591,1.26,10.3,11.8,0.92
,,,���̑��s�X��,620.2,4246,877,5123,2633,544,3177,5164,1143,6307,3203,709,3912,1.23,10.2,17.1,0.52
,,,���n��,3929.7,3241,891,4132,12735,3502,16237,3957,1170,5127,15548,4597,20146,1.24,10.3,21.6,0.47
,,,�R�n��,1716.2,1806,549,2355,3099,943,4042,2142,758,2901,3677,1301,4978,1.23,10.4,23.3,0.43
,,,���v,6729.8,3791,881,4672,25514,5930,31444,4655,1173,5828,31328,7891,39220,1.25,10.2,18.9,0.54
,,��v�n�����i�s���{�����j,DID(���ƒn��),136.8,11702,1136,12838,1601,155,1756,14335,1759,16093,1961,241,2202,1.25,9.8,8.9,0.78
,,,DID(���ƒn�������),119.6,10716,1293,12009,1282,155,1436,13144,1829,14972,1572,219,1791,1.25,10.4,10.8,0.95
,,,���̑��s�X��,247.9,4732,760,5492,1173,189,1362,5764,1057,6820,1429,262,1691,1.24,11.1,13.8,0.60
,,,���n��,2292.7,1554,396,1950,3563,909,4471,1867,505,2371,4280,1157,5437,1.22,11.3,20.3,0.30
,,,�R�n��,1726.7,815,232,1047,1406,401,1807,971,289,1261,1677,500,2177,1.20,11.3,22.2,0.23
,,,���v,4523.7,1995,400,2395,9025,1808,10833,2414,526,2939,10919,2378,13297,1.23,10.9,16.7,0.38
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,16801,1507,18308,617,55,672,20725,2437,23162,761,89,850,1.27,10.1,8.2,0.96
,,,DID(���ƒn�������),21.4,12417,1355,13772,266,29,295,15301,2063,17364,327,44,372,1.26,10.0,9.8,0.72
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,15186,1451,16637,882,84,967,18727,2299,21026,1088,134,1222,1.26,10.1,8.7,0.87
,,��v�n�����v,DID(���ƒn��),173.5,12781,1215,13995,2217,211,2428,15687,1902,17589,2722,330,3052,1.26,9.9,8.7,0.82
,,,DID(���ƒn�������),141.0,10974,1303,12277,1547,184,1731,13471,1864,15335,1899,263,2162,1.25,10.4,10.6,0.90
,,,���̑��s�X��,247.9,4732,760,5492,1173,189,1362,5764,1057,6820,1429,262,1691,1.24,11.1,13.8,0.60
,,,���n��,2292.7,1554,396,1950,3563,909,4471,1867,505,2371,4280,1157,5437,1.22,11.3,20.3,0.30
,,,�R�n��,1726.7,815,232,1047,1406,401,1807,971,289,1261,1677,500,2177,1.20,11.3,22.2,0.23
,,,���v,4581.8,2162,413,2575,9907,1892,11799,2621,548,3169,12007,2512,14518,1.23,10.8,16.0,0.39
,,��ʓs���{����,DID(���ƒn��),118.4,7986,787,8773,946,93,1039,9669,1241,10910,1145,147,1292,1.24,10.3,9.0,0.71
,,,DID(���ƒn�������),171.8,8403,998,9401,1444,171,1615,10209,1506,11715,1754,259,2013,1.25,10.5,10.6,0.75
,,,���̑��s�X��,297.9,3167,455,3622,944,135,1079,3785,661,4446,1127,197,1324,1.23,10.8,12.6,0.46
,,,���n��,4326.2,990,240,1230,4283,1038,5321,1177,307,1484,5091,1329,6420,1.21,11.6,19.5,0.22
,,,�R�n��,2415.2,410,100,510,991,241,1232,481,126,607,1161,305,1466,1.19,12.0,19.6,0.13
,,,���v,7329.5,1174,229,1403,8606,1679,10285,1402,305,1707,10279,2236,12515,1.22,11.2,16.3,0.26
,,�n�����v,DID(���ƒn��),291.9,10836,1041,11877,3163,304,3467,13246,1634,14880,3866,477,4343,1.25,10.0,8.8,0.79
,,,DID(���ƒn�������),312.8,9562,1135,10697,2991,355,3346,11680,1667,13347,3653,522,4175,1.25,10.4,10.6,0.82
,,,���̑��s�X��,545.8,3878,594,4472,2117,324,2441,4683,841,5524,2556,459,3015,1.24,11.0,13.3,0.53
,,,���n��,6618.9,1185,294,1479,7845,1946,9792,1416,376,1791,9371,2486,11857,1.21,11.4,19.9,0.25
,,,�R�n��,4141.9,579,155,734,2397,642,3039,685,194,880,2839,804,3643,1.20,11.6,21.1,0.17
,,,���v,11911.3,1554,300,1854,18513,3571,22084,1871,399,2270,22286,4748,27033,1.22,11.0,16.2,0.32
,,��ʓ��H�v,DID(���ƒn��),463.4,13584,1556,15140,6295,721,7016,17028,2256,19285,7891,1046,8936,1.27,9.9,10.3,0.88
,,,DID(���ƒn�������),605.0,11415,1453,12868,6906,879,7785,14098,2044,16142,8530,1237,9766,1.25,10.4,11.3,0.88
,,,���̑��s�X��,1166.0,4074,744,4818,4750,868,5618,4939,1002,5941,5759,1168,6927,1.23,10.5,15.4,0.52
,,,���n��,10548.6,1951,517,2467,20580,5449,26029,2362,672,3034,24919,7083,32003,1.23,10.7,20.9,0.35
,,,�R�n��,5858.1,938,270,1209,5497,1585,7081,1112,359,1472,6515,2106,8621,1.22,10.9,22.4,0.26
,,,���v,18641.1,2362,510,2872,44028,9501,53528,2876,678,3554,53614,12639,66253,1.24,10.6,17.7,0.42
,,���v,DID(���ƒn��),484.5,14179,1685,15864,6870,816,7686,17767,2408,20175,8608,1167,9775,1.27,10.1,10.6,0.86
,,,DID(���ƒn�������),608.9,11517,1477,12994,7013,900,7912,14223,2079,16302,8660,1266,9926,1.25,10.3,11.4,0.87
,,,���̑��s�X��,1175.6,4152,757,4909,4882,890,5771,5035,1018,6053,5919,1196,7116,1.23,10.5,15.4,0.52
,,,���n��,10863.1,2074,533,2607,22527,5792,28319,2506,698,3204,27222,7587,34808,1.23,10.7,20.5,0.35
,,,�R�n��,6231.1,1202,316,1518,7489,1970,9458,1423,432,1855,8867,2692,11559,1.22,10.7,20.8,0.29
,,,���v,19363.2,2519,535,3055,48780,10367,59147,3061,718,3780,59277,13907,73184,1.24,10.5,17.5,0.42
,,�w��s�̈�ʎs��,DID(���ƒn��),6.2,12381,1288,13669,77,8,85,15190,1979,17169,94,12,106,1.26,10.2,9.4,0.57
,,,DID(���ƒn�������),14.0,14977,1847,16824,210,26,236,18473,2732,21206,259,38,297,1.26,10.4,11.0,0.81
,,,���̑��s�X��,1.4,17249,2419,19668,24,3,28,21407,3375,24782,30,5,35,1.26,10.9,12.3,2.27
,,,���n��,7.3,7942,1790,9732,58,13,71,9705,2362,12067,71,17,88,1.24,11.9,18.4,0.49
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,28.9,12753,1740,14493,369,50,419,15696,2508,18205,454,72,526,1.26,10.7,12.0,0.70
,�k�C���i�D�y�s�������j,���������ԍ���,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,2.1,12676,2152,14828,27,5,31,15463,2831,18294,32,6,38,1.23,11.2,14.5,0.40
,,,���n��,305.0,5769,1010,6779,1759,308,2067,6807,1486,8292,2076,453,2529,1.22,10.1,14.9,0.34
,,,�R�n��,373.0,5341,1032,6374,1992,385,2377,6305,1571,7876,2352,586,2938,1.24,10.2,16.2,0.40
,,,���v,684.0,5679,1050,6729,3885,718,4603,6712,1571,8283,4591,1074,5665,1.23,10.2,15.6,0.38
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,277.0,3550,871,4421,983,241,1225,4270,1150,5420,1183,319,1501,1.23,10.2,19.7,0.41
,,,�R�n��,54.2,2749,679,3428,149,37,186,3223,1013,4236,175,55,230,1.24,10.3,19.8,0.51
,,,���v,331.2,3419,840,4258,1132,278,1410,4099,1128,5227,1357,374,1731,1.23,10.2,19.7,0.42
,,���K�i�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,2.1,12676,2152,14828,27,5,31,15463,2831,18294,32,6,38,1.23,11.2,14.5,0.40
,,,���n��,582.0,4713,944,5656,2743,549,3292,5599,1326,6926,3259,772,4031,1.22,10.1,16.7,0.37
,,,�R�n��,427.2,5012,988,6000,2141,422,2563,5914,1500,7414,2527,641,3167,1.24,10.2,16.5,0.41
,,,���v,1015.2,4942,981,5923,5017,996,6013,5860,1426,7286,5949,1448,7397,1.23,10.2,16.6,0.39
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,2.1,12676,2152,14828,27,5,31,15463,2831,18294,32,6,38,1.23,11.2,14.5,0.40
,,,���n��,582.0,4713,944,5656,2743,549,3292,5599,1326,6926,3259,772,4031,1.22,10.1,16.7,0.37
,,,�R�n��,427.2,5012,988,6000,2141,422,2563,5914,1500,7414,2527,641,3167,1.24,10.2,16.5,0.41
,,,���v,1015.2,4942,981,5923,5017,996,6013,5860,1426,7286,5949,1448,7397,1.23,10.2,16.6,0.39
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,27257,5294,32551,106,21,127,33519,7522,41041,131,29,160,1.26,9.8,16.3,0.80
,,,���̑��s�X��,2.1,12676,2152,14828,27,5,31,15463,2831,18294,32,6,38,1.23,11.2,14.5,0.40
,,,���n��,305.0,5769,1010,6779,1759,308,2067,6807,1486,8292,2076,453,2529,1.22,10.1,14.9,0.34
,,,�R�n��,373.0,5341,1032,6374,1992,385,2377,6305,1571,7876,2352,586,2938,1.24,10.2,16.2,0.40
,,,���v,684.0,5679,1050,6729,3885,718,4603,6712,1571,8283,4591,1074,5665,1.23,10.2,15.6,0.38
,,��ʍ����i�����j,DID(���ƒn��),94.9,11967,1632,13599,1136,155,1291,14951,2248,17200,1419,213,1632,1.26,10.1,12.0,0.79
,,,DID(���ƒn�������),252.4,13294,1769,15063,3355,446,3802,16504,2442,18947,4166,616,4782,1.26,10.4,11.7,0.90
,,,���̑��s�X��,617.8,4219,873,5092,2606,539,3146,5131,1138,6269,3170,703,3873,1.23,10.2,17.1,0.52
,,,���n��,3912.5,3217,879,4097,12587,3441,16028,3925,1155,5080,15358,4519,19877,1.24,10.3,21.5,0.47
,,,�R�n��,1691.5,1779,548,2327,3009,927,3935,2110,757,2867,3569,1281,4850,1.23,10.4,23.6,0.43
,,,���v,6569.1,3455,839,4293,22693,5508,28201,4214,1116,5330,27681,7333,35014,1.24,10.3,19.5,0.51
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,2510,744,3254,21,6,27,3017,901,3918,25,8,33,1.20,10.4,22.9,0.16
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,2510,744,3254,21,6,27,3017,901,3918,25,8,33,1.20,10.4,22.9,0.16
,,��ʍ����v,DID(���ƒn��),94.9,11967,1632,13599,1136,155,1291,14951,2248,17200,1419,213,1632,1.26,10.1,12.0,0.79
,,,DID(���ƒn�������),252.4,13294,1769,15063,3355,446,3802,16504,2442,18947,4166,616,4782,1.26,10.4,11.7,0.90
,,,���̑��s�X��,617.8,4219,873,5092,2606,539,3146,5131,1138,6269,3170,703,3873,1.23,10.2,17.1,0.52
,,,���n��,3920.9,3216,879,4095,12608,3447,16055,3923,1155,5078,15383,4527,19910,1.24,10.3,21.5,0.47
,,,�R�n��,1691.5,1779,548,2327,3009,927,3935,2110,757,2867,3569,1281,4850,1.23,10.4,23.6,0.43
,,,���v,6577.5,3453,838,4292,22714,5514,28229,4212,1116,5328,27706,7341,35047,1.24,10.3,19.5,0.51
,,��v�n�����i�s���{�����j,DID(���ƒn��),100.9,8840,964,9805,892,97,989,10761,1433,12194,1086,145,1230,1.24,10.0,9.8,0.70
,,,DID(���ƒn�������),85.4,9379,1207,10586,801,103,904,11518,1631,13149,984,139,1123,1.24,10.7,11.4,0.83
,,,���̑��s�X��,226.4,3956,577,4533,896,131,1026,4763,821,5585,1078,186,1264,1.23,10.9,12.7,0.54
,,,���n��,2280.5,1508,376,1884,3438,858,4296,1804,480,2284,4115,1095,5210,1.21,11.3,20.0,0.29
,,,�R�n��,1688.5,770,230,1000,1300,389,1688,917,285,1202,1548,481,2029,1.20,11.3,23.0,0.22
,,,���v,4381.7,1672,360,2032,7327,1577,8904,2011,467,2478,8811,2045,10856,1.22,11.0,17.7,0.33
,,��v�n�����i�w��s���j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��v�n�����v,DID(���ƒn��),100.9,8840,964,9805,892,97,989,10761,1433,12194,1086,145,1230,1.24,10.0,9.8,0.70
,,,DID(���ƒn�������),85.4,9379,1207,10586,801,103,904,11518,1631,13149,984,139,1123,1.24,10.7,11.4,0.83
,,,���̑��s�X��,226.4,3956,577,4533,896,131,1026,4763,821,5585,1078,186,1264,1.23,10.9,12.7,0.54
,,,���n��,2280.5,1508,376,1884,3438,858,4296,1804,480,2284,4115,1095,5210,1.21,11.3,20.0,0.29
,,,�R�n��,1688.5,770,230,1000,1300,389,1688,917,285,1202,1548,481,2029,1.20,11.3,23.0,0.22
,,,���v,4381.7,1672,360,2032,7327,1577,8904,2011,467,2478,8811,2045,10856,1.22,11.0,17.7,0.33
,,��ʓs���{����,DID(���ƒn��),83.3,6500,557,7058,541,46,588,7846,912,8758,654,76,730,1.24,10.8,7.9,0.65
,,,DID(���ƒn�������),138.6,7072,840,7912,980,116,1097,8555,1275,9830,1186,177,1362,1.24,10.8,10.6,0.67
,,,���̑��s�X��,296.8,3127,450,3576,928,133,1061,3734,654,4388,1108,194,1302,1.23,10.9,12.6,0.46
,,,���n��,4309.2,963,237,1200,4150,1023,5173,1144,303,1447,4928,1306,6234,1.21,11.6,19.8,0.22
,,,�R�n��,2401.0,376,95,471,903,227,1131,440,119,558,1056,285,1341,1.19,12.1,20.1,0.12
,,,���v,7228.9,1038,214,1252,7503,1547,9050,1235,282,1517,8931,2038,10969,1.21,11.4,17.1,0.23
,,�n�����v,DID(���ƒn��),184.2,7782,780,8562,1433,144,1577,9443,1197,10640,1739,221,1960,1.24,10.3,9.1,0.68
,,,DID(���ƒn�������),224.0,7951,980,8932,1781,220,2001,9685,1411,11096,2169,316,2485,1.24,10.7,11.0,0.74
,,,���̑��s�X��,523.2,3485,505,3990,1824,264,2088,4180,726,4906,2187,380,2567,1.23,10.9,12.7,0.50
,,,���n��,6589.7,1152,285,1437,7589,1881,9469,1372,364,1737,9043,2401,11443,1.21,11.4,19.9,0.24
,,,�R�n��,4089.5,539,151,689,2203,616,2819,637,187,824,2604,766,3370,1.20,11.7,21.8,0.16
,,,���v,11610.6,1277,269,1546,14830,3124,17954,1528,352,1880,17742,4084,21825,1.22,11.2,17.4,0.27
,,��ʓ��H�v,DID(���ƒn��),279.1,9205,1070,10275,2569,299,2868,11316,1555,12871,3158,434,3592,1.25,10.2,10.4,0.73
,,,DID(���ƒn�������),476.4,10782,1398,12180,5137,666,5802,13298,1958,15255,6335,933,7268,1.25,10.5,11.5,0.83
,,,���̑��s�X��,1141.0,3882,704,4587,4430,803,5233,4695,949,5644,5356,1083,6440,1.23,10.4,15.4,0.51
,,,���n��,10510.6,1922,507,2428,20197,5327,25524,2324,659,2983,24426,6927,31353,1.23,10.7,20.9,0.35
,,,�R�n��,5781.0,902,267,1168,5212,1543,6755,1068,354,1422,6173,2047,8220,1.22,10.9,22.8,0.25
,,,���v,18188.1,2064,475,2539,37544,8638,46183,2499,628,3127,45448,11425,56873,1.23,10.7,18.7,0.38
,,���v,DID(���ƒn��),279.1,9205,1070,10275,2569,299,2868,11316,1555,12871,3158,434,3592,1.25,10.2,10.4,0.73
,,,DID(���ƒn�������),480.3,10916,1429,12345,5243,687,5929,13462,2003,15464,6466,962,7428,1.25,10.5,11.6,0.83
,,,���̑��s�X��,1143.1,3898,707,4605,4456,808,5264,4714,953,5667,5389,1089,6478,1.23,10.4,15.3,0.51
,,,���n��,10815.6,2030,521,2551,21957,5635,27592,2450,682,3133,26502,7381,33883,1.23,10.7,20.4,0.35
,,,�R�n��,6154.0,1171,313,1484,7204,1928,9132,1385,428,1813,8524,2633,11158,1.22,10.7,21.1,0.28
,,,���v,18872.1,2195,496,2691,41429,9357,50785,2652,662,3314,50039,12499,62538,1.23,10.6,18.4,0.38
,,�w��s�̈�ʎs��,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,�D�y�s,���������ԍ���,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,14022,2315,16337,105,17,123,17065,3024,20088,128,23,151,1.23,11.3,14.2,0.43
,,,���n��,9.5,19728,3747,23475,187,36,223,23818,5268,29086,226,50,276,1.24,10.0,16.0,0.58
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,22766,3891,26657,867,148,1016,28126,5085,33211,1072,194,1265,1.25,11.5,14.6,0.63
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,���K�i�������H,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,14022,2315,16337,105,17,123,17065,3024,20088,128,23,151,1.23,11.3,14.2,0.43
,,,���n��,9.5,19728,3747,23475,187,36,223,23818,5268,29086,226,50,276,1.24,10.0,16.0,0.58
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,22766,3891,26657,867,148,1016,28126,5085,33211,1072,194,1265,1.25,11.5,14.6,0.63
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,14022,2315,16337,105,17,123,17065,3024,20088,128,23,151,1.23,11.3,14.2,0.43
,,,���n��,9.5,19728,3747,23475,187,36,223,23818,5268,29086,226,50,276,1.24,10.0,16.0,0.58
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,22766,3891,26657,867,148,1016,28126,5085,33211,1072,194,1265,1.25,11.5,14.6,0.63
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.1,27242,4516,31758,575,95,670,33997,5735,39732,717,121,838,1.25,12.1,14.2,0.71
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.5,14022,2315,16337,105,17,123,17065,3024,20088,128,23,151,1.23,11.3,14.2,0.43
,,,���n��,9.5,19728,3747,23475,187,36,223,23818,5268,29086,226,50,276,1.24,10.0,16.0,0.58
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.1,22766,3891,26657,867,148,1016,28126,5085,33211,1072,194,1265,1.25,11.5,14.6,0.63
,,��ʍ����i�����j,DID(���ƒn��),76.6,26060,3424,29485,1996,262,2259,34015,4638,38653,2606,355,2961,1.31,9.6,11.6,1.19
,,,DID(���ƒn�������),39.8,14068,1945,16013,560,77,637,17854,2475,20329,711,99,809,1.27,9.8,12.1,1.07
,,,���̑��s�X��,2.4,11244,1834,13078,27,4,31,13759,2384,16143,33,6,39,1.23,10.5,14.0,1.13
,,,���n��,8.8,14331,6265,20596,126,55,181,18756,8018,26774,165,71,236,1.30,12.0,30.4,0.95
,,,�R�n��,24.7,3676,646,4322,91,16,107,4363,831,5194,108,21,128,1.20,10.6,14.9,0.65
,,,���v,152.3,18385,2726,21111,2800,415,3215,23782,3615,27397,3622,551,4173,1.30,9.8,12.9,1.12
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��ʍ����v,DID(���ƒn��),76.6,26060,3424,29485,1996,262,2259,34015,4638,38653,2606,355,2961,1.31,9.6,11.6,1.19
,,,DID(���ƒn�������),39.8,14068,1945,16013,560,77,637,17854,2475,20329,711,99,809,1.27,9.8,12.1,1.07
,,,���̑��s�X��,2.4,11244,1834,13078,27,4,31,13759,2384,16143,33,6,39,1.23,10.5,14.0,1.13
,,,���n��,8.8,14331,6265,20596,126,55,181,18756,8018,26774,165,71,236,1.30,12.0,30.4,0.95
,,,�R�n��,24.7,3676,646,4322,91,16,107,4363,831,5194,108,21,128,1.20,10.6,14.9,0.65
,,,���v,152.3,18385,2726,21111,2800,415,3215,23782,3615,27397,3622,551,4173,1.30,9.8,12.9,1.12
,,��v�n�����i�s���{�����j,DID(���ƒn��),35.9,19745,1619,21364,709,58,767,24378,2675,27053,875,96,971,1.27,9.6,7.6,0.92
,,,DID(���ƒn�������),34.2,14054,1508,15562,481,52,532,17204,2321,19525,588,79,668,1.25,10.0,9.7,1.28
,,,���̑��s�X��,21.5,12906,2692,15598,277,58,335,16296,3538,19833,350,76,426,1.27,11.6,17.3,0.89
,,,���n��,12.2,10177,4176,14353,124,51,175,13484,5154,18638,165,63,227,1.30,12.3,29.1,0.63
,,,�R�n��,38.2,2788,320,3108,107,12,119,3384,482,3866,129,18,148,1.24,10.1,10.3,0.68
,,,���v,142.0,11955,1625,13580,1698,231,1928,14843,2343,17186,2108,333,2440,1.27,10.3,12.0,0.93
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,16801,1507,18308,617,55,672,20725,2437,23162,761,89,850,1.27,10.1,8.2,0.96
,,,DID(���ƒn�������),21.4,12417,1355,13772,266,29,295,15301,2063,17364,327,44,372,1.26,10.0,9.8,0.72
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,15186,1451,16637,882,84,967,18727,2299,21026,1088,134,1222,1.26,10.1,8.7,0.87
,,��v�n�����v,DID(���ƒn��),72.6,18257,1563,19819,1325,113,1439,22531,2555,25086,1636,185,1821,1.27,9.8,7.9,0.94