��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
29110720010,1,1072,�����㎩���ԓ�,1,29400510200,�V�����,�S�RIC,6,,�V���s�E��a�S�R�s ��,,1,4,29204,1,29000,1,0,0,,1.6,1,0,0,29000,10,29110720010,�V��IC�`�S�RIC,1,2,17413,9022,26435,22299,16364,38663,1.46,10.1,34.1,.65,32075,48920,29000,10,1,1,80.0,1,85.0,1,79.2,1,90.2,79.5,88.2,74.0,29000,10,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,4,2,1,3,2,1,2,1,29110720010,1,1072,�����㎩���ԓ�
29110720020,1,1072,�����㎩���ԓ�,6,,�V���s�E��a�S�R�s ��,,1,29300240150,��ʍ����Q�S��,�S�RIC,1,4,29203,1,29000,1,0,0,,1.3,1,0,0,29000,10,29110720010,�V��IC�`�S�RIC,1,2,17413,9022,26435,22299,16364,38663,1.46,10.1,34.1,.65,32075,48920,29000,10,1,1,80.0,1,85.0,1,79.2,1,90.2,79.5,88.2,74.0,29000,20,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720020,1,1072,�����㎩���ԓ�
29110720030,1,1072,�����㎩���ԓ�,1,29300240150,��ʍ����Q�S��,�S�RIC,6,,��a�S�R�s�E���g�� ��,,1,4,29203,1,29000,2,0,0,,3.1,1,0,0,29000,20,29110720030,�S�RIC�`�@����IC,1,2,24136,9654,33790,31220,17335,48555,1.44,10.1,28.6,.79,42990,64193,29000,20,1,1,84.0,1,85.0,1,84.4,1,86.6,84.3,86.0,79.0,29000,30,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720030,1,1072,�����㎩���ԓ�
29110720040,1,1072,�����㎩���ԓ�,6,,��a�S�R�s�E���g�� ��,,6,,���g���E��a�S�R�s ��,,1,4,29345,1,29000,2,0,0,,.2,1,0,0,29000,20,29110720030,�S�RIC�`�@����IC,1,2,24136,9654,33790,31220,17335,48555,1.44,10.1,28.6,.79,42990,64193,29000,20,1,1,84.0,1,85.0,1,84.4,1,86.6,84.3,86.0,79.0,29000,40,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720040,1,1072,�����㎩���ԓ�
29110720050,1,1072,�����㎩���ԓ�,6,,���g���E��a�S�R�s ��,,6,,��a�S�R�s�E���g�� ��,,1,4,29203,1,29000,2,0,0,,.1,1,0,0,29000,20,29110720030,�S�RIC�`�@����IC,1,2,24136,9654,33790,31220,17335,48555,1.44,10.1,28.6,.79,42990,64193,29000,20,1,1,84.0,1,85.0,1,84.4,1,86.6,84.3,86.0,79.0,29000,50,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720050,1,1072,�����㎩���ԓ�
29110720060,1,1072,�����㎩���ԓ�,6,,��a�S�R�s�E���g�� ��,,6,,���g���E�͍��� ��,,1,4,29345,1,29000,2,0,0,,2.4,1,0,0,29000,20,29110720030,�S�RIC�`�@����IC,1,2,24136,9654,33790,31220,17335,48555,1.44,10.1,28.6,.79,42990,64193,29000,20,1,1,84.0,1,85.0,1,84.4,1,86.6,84.3,86.0,79.0,29000,60,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720060,1,1072,�����㎩���ԓ�
29110720070,1,1072,�����㎩���ԓ�,6,,���g���E�͍��� ��,,1,29400050120,��a���c������,�@����IC,1,4,29427,1,29000,2,0,0,,.5,1,0,0,29000,20,29110720030,�S�RIC�`�@����IC,1,2,24136,9654,33790,31220,17335,48555,1.44,10.1,28.6,.79,42990,64193,29000,20,1,1,84.0,1,85.0,1,84.4,1,86.6,84.3,86.0,79.0,29000,70,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,3,2,1,2,1,29110720070,1,1072,�����㎩���ԓ�
29110720080,1,1072,�����㎩���ԓ�,1,29400050120,��a���c������,�@����IC,6,,�͍����E��q�� ��,,1,4,29427,1,29000,3,0,0,,2.2,1,0,0,29000,30,29110720090,�@����IC�`����IC,1,2,25652,10651,36303,33255,18791,52046,1.43,9.8,29.3,.77,45613,67722,29000,30,1,1,78.0,1,85.0,1,84.2,1,84.7,82.0,84.8,68.9,29000,80,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,29110720080,1,1072,�����㎩���ԓ�
29110720090,1,1072,�����㎩���ԓ�,6,,�͍����E��q�� ��,,6,,��q���E���Ŏs ��,,1,4,29424,1,29000,3,0,0,,2.1,1,0,0,29000,30,29110720090,�@����IC�`����IC,1,2,25652,10651,36303,33255,18791,52046,1.43,9.8,29.3,.77,45613,67722,29000,30,1,1,78.0,1,85.0,1,84.2,1,84.7,82.0,84.8,68.9,29000,90,100.0,100.0,21.00,21.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,29110720090,1,1072,�����㎩���ԓ�
29110720100,1,1072,�����㎩���ԓ�,6,,��q���E���Ŏs ��,,2,29400540010,���ŃC���^�|��,����IC,1,4,29210,1,29000,3,0,0,,1.1,1,0,0,29000,30,29110720090,�@����IC�`����IC,1,2,25652,10651,36303,33255,18791,52046,1.43,9.8,29.3,.77,45613,67722,29000,30,1,1,78.0,1,85.0,1,84.2,1,84.7,82.0,84.8,68.9,29000,100,100.0,100.0,19.50,19.50,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,29110720100,1,1072,�����㎩���ԓ�
29110720110,1,1072,�����㎩���ԓ�,2,29400540010,���ŃC���^�|��,����IC,3,27110720010,�����㎩���ԓ�,,1,4,29210,1,29000,4,0,0,,3.5,1,0,0,29000,40,29110720110,����IC�`����IC,1,2,33202,10987,44189,44686,19215,63901,1.45,10.4,24.9,.96,53947,81106,29000,40,1,1,77.0,1,80.0,1,82.6,1,81.4,80.5,80.9,62.1,29000,110,100.0,100.0,21.25,21.25,14.00,2.75,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,2,1,3,2,1,2,1,29110720110,1,1072,�����㎩���ԓ�
29300240010,3,24,��ʍ����Q�S��,3,26300240530,��ʍ����Q�S��,,3,26300240550,��ʍ����Q�S��,,1,1,29201,0,29000,31001,0,0,,.3,0,1,0,29000,10010,,,2,,19127,3698,22825,26001,5269,31270,1.37,9.4,16.2,.74,11798,17569,29000,10010,1,1,65.2,1,66.0,1,69.6,1,67.0,68.0,66.6,30.6,29000,10010,100.0,100.0,31.94,25.20,17.35,3.00,3.37,3.37,.00,.00,.00,.00,4,100.0,66.7,.0,.0,100.0,.0,.0,.0,3.37,.00,100.0,3,.0,.0,57,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240010,3,24,��ʍ����Q�S��
29300240030,3,24,��ʍ����Q�S��,3,26300240550,��ʍ����Q�S��,,7,,,�Z��X,1,1,29201,0,29000,31001,0,0,,.9,0,1,0,29000,10020,29300240030,�ޗǎs�̕P��,1,2,19894,2931,22825,26801,4507,31308,1.37,10.1,12.8,.46,11798,17569,29000,10020,1,1,65.6,1,56.1,1,63.3,1,61.5,64.1,59.4,30.6,29000,10020,100.0,100.0,28.61,20.33,14.73,2.79,3.56,4.72,.00,.00,.00,.00,4,100.0,.0,.0,.0,88.9,.0,.0,.0,4.72,.00,100.0,3,.0,.0,,,2,60,2,2,4,5,1,3,2,1,2,4,29300240030,3,24,��ʍ����Q�S��
29300240040,3,24,��ʍ����Q�S��,7,,,�Z��X,2,29400440010,�ޗǉ��ΐ�,,1,1,29201,0,29000,1001,0,0,,1.8,0,1,0,29000,10030,29300240040,�ޗǎs�@�؎���,1,2,32501,3647,36148,43925,5264,49189,1.36,9.4,10.1,1.42,31076,45449,29000,10030,1,1,57.0,1,24.3,1,58.6,1,33.3,58.0,29.4,16.8,29000,10030,100.0,100.0,27.50,20.70,14.60,2.72,3.60,3.05,.00,.00,.00,.00,4,82.4,35.3,.0,.0,50.0,23.5,.0,.0,3.60,.00,100.0,3,.9,1.8,45,1,2,60,2,2,2,5,1,3,2,1,2,4,29300240040,3,24,��ʍ����Q�S��
29300240050,3,24,��ʍ����Q�S��,2,29400440010,�ޗǉ��ΐ�,,2,29303690010,��ʍ����R�U�X��,,1,1,29201,0,29000,1001,0,0,,1.6,0,1,0,29000,10030,29300240040,�ޗǎs�@�؎���,1,2,32501,3647,36148,43925,5264,49189,1.36,9.4,10.1,1.42,31076,45449,29000,10040,1,1,16.1,1,28.2,1,22.9,1,35.7,19.9,32.6,16.8,29000,10030,100.0,100.0,27.50,20.70,14.60,2.72,3.60,3.05,.00,.00,.00,.00,4,82.4,35.3,.0,.0,50.0,23.5,.0,.0,3.60,.00,100.0,3,.9,1.8,45,1,2,60,2,2,2,5,1,3,2,1,2,4,29300240050,3,24,��ʍ����Q�S��
29300240060,3,24,��ʍ����Q�S��,2,29303690010,��ʍ����R�U�X��,,1,29303080230,��ʍ����R�O�W��,,1,1,29201,0,29000,1002,2,2,,.3,0,1,0,29000,10040,,,2,,23994,4301,28295,32917,5564,38481,1.36,10.7,15.2,.56,24325,35028,29000,10050,2,2,22.5,2,22.5,2,22.5,2,22.5,22.5,22.5,22.5,29000,10040,100.0,100.0,19.10,19.10,12.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,1,2,1,29300240060,3,24,��ʍ����Q�S��
29300240070,3,24,��ʍ����Q�S��,1,29303080230,��ʍ����R�O�W��,,1,29601220020,���I��ԏ��t����,,1,1,29201,0,29000,1003,0,0,,1.3,0,1,0,29000,10050,,,2,,40319,5550,45869,56907,8686,65593,1.43,9.8,12.1,1.46,45130,64963,29000,10060,1,1,32.4,1,18.1,1,32.9,1,19.0,32.7,18.7,18.7,29000,10050,100.0,100.0,28.54,20.66,14.28,3.07,4.16,3.72,.00,.00,.00,.00,4,58.6,44.8,.0,.0,58.6,44.8,.0,.0,4.16,.00,100.0,3,.3,.3,60,1,2,60,2,2,3,1,1,3,2,1,2,4,29300240070,3,24,��ʍ����Q�S��
29300240080,3,24,��ʍ����Q�S��,1,29601220020,���I��ԏ��t����,,1,29400410040,�ޗǑ�a�S�R��,,1,1,29201,0,29000,1003,0,0,,1.3,0,1,0,29000,10050,,,2,,40319,5550,45869,56907,8686,65593,1.43,9.8,12.1,1.46,45130,64963,29000,10070,1,1,15.9,1,22.6,1,24.1,1,38.2,20.4,30.7,18.7,29000,10050,100.0,100.0,28.54,20.66,14.28,3.07,4.16,3.72,.00,.00,.00,.00,4,58.6,44.8,.0,.0,58.6,44.8,.0,.0,4.16,.00,100.0,3,.3,.3,60,1,2,60,2,2,3,1,1,3,2,1,2,4,29300240080,3,24,��ʍ����Q�S��
29300240090,3,24,��ʍ����Q�S��,1,29400410040,�ޗǑ�a�S�R��,,7,,,�����,1,1,29201,0,29000,1003,0,0,,.3,0,1,0,29000,10050,,,2,,40319,5550,45869,56907,8686,65593,1.43,9.8,12.1,1.46,45130,64963,29000,10080,1,1,20.0,1,21.3,1,20.8,1,29.0,20.5,25.7,18.7,29000,10050,100.0,100.0,28.54,20.66,14.28,3.07,4.16,3.72,.00,.00,.00,.00,4,58.6,44.8,.0,.0,58.6,44.8,.0,.0,4.16,.00,100.0,3,.3,.3,60,1,2,60,2,2,3,1,1,3,2,1,2,4,29300240090,3,24,��ʍ����Q�S��
29300240100,3,24,��ʍ����Q�S��,7,,,�����,6,,�ޗǎs�E��a�S�R�s ��,,1,1,29201,0,29000,1004,0,0,,.3,0,1,0,29000,10060,29300240120,��a�S�R�s��]��,1,2,30603,4589,35192,43270,6977,50247,1.43,10.0,13.0,1.03,34625,49860,29000,10090,1,1,13.5,1,32.5,1,20.1,1,31.4,17.1,31.8,15.5,29000,10060,100.0,100.0,26.68,21.58,15.00,3.00,2.80,2.30,.00,.00,.00,.00,5,100.0,.0,.0,.0,100.0,.0,.0,.0,2.80,.00,100.0,3,3.3,.0,63,1,2,60,2,2,2,6,1,3,2,1,2,4,29300240100,3,24,��ʍ����Q�S��
29300240110,3,24,��ʍ����Q�S��,6,,�ޗǎs�E��a�S�R�s ��,,1,29601440030,��a�S�R��O����,,1,1,29203,0,29000,1004,0,0,,.8,0,1,0,29000,10060,29300240120,��a�S�R�s��]��,1,2,30603,4589,35192,43270,6977,50247,1.43,10.0,13.0,1.06,34625,49860,29000,10090,1,1,13.5,1,32.5,1,20.1,1,31.4,17.1,31.8,15.5,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240110,3,24,��ʍ����Q�S��
29300240120,3,24,��ʍ����Q�S��,1,29601440030,��a�S�R��O����,,1,29602490020,��a�S�R���,,1,1,29203,0,29000,1004,0,0,,1.5,0,1,0,29000,10060,29300240120,��a�S�R�s��]��,1,2,30603,4589,35192,43270,6977,50247,1.43,10.0,13.0,1.06,34625,49860,29000,10100,1,1,15.8,1,33.9,1,29.2,1,37.0,22.5,35.8,15.5,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240120,3,24,��ʍ����Q�S��
29300240130,3,24,��ʍ����Q�S��,1,29602490020,��a�S�R���,,1,29607540100,�ؒÉ��c��,,1,1,29203,0,29000,1004,0,0,,.9,0,1,0,29000,10060,29300240120,��a�S�R�s��]��,1,2,30603,4589,35192,43270,6977,50247,1.43,10.0,13.0,1.06,34625,49860,29000,10110,1,1,18.9,1,20.0,1,29.4,1,31.7,24.6,26.1,15.5,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240130,3,24,��ʍ����Q�S��
29300240140,3,24,��ʍ����Q�S��,1,29607540100,�ؒÉ��c��,,2,29300250170,��ʍ����Q�T��,,1,1,29203,0,29000,1004,0,0,,.6,0,1,0,29000,10060,29300240120,��a�S�R�s��]��,1,2,30603,4589,35192,43270,6977,50247,1.43,10.0,13.0,1.06,34625,49860,29000,10120,1,1,38.1,1,14.4,1,48.9,1,18.3,44.5,16.6,15.5,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240140,3,24,��ʍ����Q�S��
29300240150,3,24,��ʍ����Q�S��,2,29300250170,��ʍ����Q�T��,,1,29110720020,�����㎩���ԓ�,,1,1,29203,0,29000,1005,0,0,,.6,0,1,0,29000,10070,,,2,,23589,5213,28802,34005,7182,41187,1.43,9.8,18.1,1.07,28338,41521,29000,10130,1,1,21.5,1,25.2,1,20.7,1,43.1,21.0,34.6,9.7,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240150,3,24,��ʍ����Q�S��
29300240160,3,24,��ʍ����Q�S��,1,29110720020,�����㎩���ԓ�,,6,,��a�S�R�s�E�V���s ��,,1,1,29203,0,29000,1005,0,0,,.2,0,1,0,29000,10070,,,2,,23589,5213,28802,34005,7182,41187,1.43,9.8,18.1,1.07,28338,41521,29000,10140,1,1,37.6,1,12.4,1,38.7,1,22.5,38.3,17.5,9.7,29000,10070,100.0,100.0,27.79,21.67,14.50,2.70,3.02,3.10,.00,.00,.00,.00,4,100.0,.0,.0,.0,97.8,.0,.0,.0,3.10,.00,82.6,3,2.0,5.4,53,1,2,60,2,2,4,5,1,3,2,1,2,4,29300240160,3,24,��ʍ����Q�S��
29300240170,3,24,��ʍ����Q�S��,6,,��a�S�R�s�E�V���s ��,,1,29601930030,�����K����,,1,1,29204,0,29000,1006,0,0,,.2,0,1,0,29000,10080,,,2,,16265,3717,19982,23591,4783,28374,1.42,9.0,18.6,.54,21865,34109,29000,10140,1,1,37.6,1,12.4,1,38.7,1,22.5,38.3,17.7,13.7,29000,10080,100.0,100.0,36.55,24.10,12.40,7.65,8.20,4.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,8.20,.00,.0,3,2.0,4.0,61,1,2,50,2,2,4,1,1,3,2,1,2,4,29300240170,3,24,��ʍ����Q�S��
29300240180,3,24,��ʍ����Q�S��,1,29601930030,�����K����,,2,29300240950,��ʍ����Q�S��,,1,1,29204,0,29000,1006,0,0,,.3,0,1,0,29000,10080,,,2,,16265,3717,19982,23591,4783,28374,1.42,9.0,18.6,.54,21865,34109,29000,10150,1,1,27.4,1,13.1,1,23.1,1,17.3,24.5,15.6,13.7,29000,10080,100.0,100.0,36.55,24.10,12.40,7.65,8.20,4.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,8.20,.00,.0,3,2.0,4.0,61,1,2,50,2,2,4,1,1,3,2,1,2,4,29300240180,3,24,��ʍ����Q�S��
29300240190,3,24,��ʍ����Q�S��,2,29300240950,��ʍ����Q�S��,,2,29601090060,�V��������,,1,1,29204,0,29000,1006,0,0,,.9,0,1,0,29000,10080,,,2,,16265,3717,19982,23591,4783,28374,1.42,9.0,18.6,1.54,21865,34109,29000,10160,1,1,16.1,1,25.1,1,20.7,1,30.0,18.8,28.2,13.7,29000,10090,100.0,100.0,14.00,8.15,6.51,.00,3.16,2.69,.00,.00,.00,.00,2,100.0,100.0,.0,.0,92.9,78.6,.0,.0,3.16,.00,.0,3,2.9,.7,,,2,50,2,2,4,7,3,3,1,1,2,4,29300240190,3,24,��ʍ����Q�S��
29300240200,3,24,��ʍ����Q�S��,2,29601090060,�V��������,,1,29300250650,��ʍ����Q�T��,,1,1,29204,0,29000,1006,0,0,,.5,0,1,0,29000,10080,,,2,,16265,3717,19982,23591,4783,28374,1.42,9.0,18.6,1.54,21865,34109,29000,10170,1,1,23.9,1,18.0,1,32.0,1,22.2,28.6,20.6,13.7,29000,10090,100.0,100.0,14.00,8.15,6.51,.00,3.16,2.69,.00,.00,.00,.00,2,100.0,100.0,.0,.0,92.9,78.6,.0,.0,3.16,.00,.0,3,2.9,.7,,,2,50,2,2,4,7,3,3,1,1,2,4,29300240200,3,24,��ʍ����Q�S��
29300240210,3,24,��ʍ����Q�S��,1,29300250650,��ʍ����Q�T��,,2,29400360060,�V��������,,1,1,29204,0,29000,1007,0,0,,1.4,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.47,18130,29008,29000,10180,1,1,23.8,1,23.5,1,27.1,1,31.9,25.9,28.2,10.1,29000,10100,100.0,100.0,13.67,7.84,6.73,.00,2.49,1.94,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.61,.00,.0,3,2.9,1.9,,,2,50,2,2,4,7,3,3,1,1,2,4,29300240210,3,24,��ʍ����Q�S��
29300240220,3,24,��ʍ����Q�S��,2,29400360060,�V��������,,1,29400360040,�V��������,,1,1,29204,0,29000,1007,0,0,,.1,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.47,18130,29008,29000,10190,1,1,21.7,1,24.5,1,27.4,1,25.4,25.2,25.1,10.1,29000,10100,100.0,100.0,13.67,7.84,6.73,.00,2.49,1.94,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.61,.00,.0,3,2.9,1.9,,,2,50,2,2,4,7,3,3,1,1,2,4,29300240220,3,24,��ʍ����Q�S��
29300240230,3,24,��ʍ����Q�S��,1,29400360040,�V��������,,6,,�V���s�E�c���{�� ��,,1,1,29204,0,29000,1007,0,0,,.6,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.47,18130,29008,29000,10200,1,1,17.6,1,32.4,1,30.2,1,37.7,24.4,35.5,10.1,29000,10100,100.0,100.0,13.67,7.84,6.73,.00,2.49,1.94,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.61,.00,.0,3,2.9,1.9,,,2,50,2,2,4,7,3,3,1,1,2,4,29300240230,3,24,��ʍ����Q�S��
29300240240,3,24,��ʍ����Q�S��,6,,�V���s�E�c���{�� ��,,1,29601970030,����c���{��,,1,1,29363,0,29000,1007,0,0,,1.2,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.60,18130,29008,29000,10200,1,1,17.6,1,32.4,1,30.2,1,37.7,24.4,35.5,10.1,29000,10110,100.0,100.0,12.69,8.54,7.00,.00,2.13,2.02,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.13,.00,.0,3,2.8,5.6,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240240,3,24,��ʍ����Q�S��
29300240250,3,24,��ʍ����Q�S��,1,29601970030,����c���{��,,1,29601960020,���{�c���{��,,1,1,29363,0,29000,1007,0,0,,.3,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.60,18130,29008,29000,10210,1,1,28.2,1,22.6,1,36.6,1,24.9,33.3,24.0,10.1,29000,10110,100.0,100.0,12.69,8.54,7.00,.00,2.13,2.02,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.13,.00,.0,3,2.8,5.6,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240250,3,24,��ʍ����Q�S��
29300240260,3,24,��ʍ����Q�S��,1,29601960020,���{�c���{��,,2,29400500090,��a���c�����,,1,1,29363,0,29000,1007,0,0,,1.0,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.60,18130,29008,29000,10220,1,1,26.9,1,25.3,1,26.7,1,29.8,26.8,28.0,10.1,29000,10110,100.0,100.0,12.69,8.54,7.00,.00,2.13,2.02,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.13,.00,.0,3,2.8,5.6,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240260,3,24,��ʍ����Q�S��
29300240270,3,24,��ʍ����Q�S��,2,29400500090,��a���c�����,,1,29400140040,����c���{������,,1,1,29363,0,29000,1007,0,0,,.7,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.60,18130,29008,29000,10230,1,1,27.0,1,20.5,1,27.5,1,23.8,27.3,22.5,10.1,29000,10110,100.0,100.0,12.69,8.54,7.00,.00,2.13,2.02,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.13,.00,.0,3,2.8,5.6,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240270,3,24,��ʍ����Q�S��
29300240280,3,24,��ʍ����Q�S��,1,29400140040,����c���{������,,1,29400500070,��a���c�����,,1,1,29363,0,29000,1008,0,0,,1.2,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.86,17686,24924,29000,10240,1,1,26.1,1,23.7,1,28.2,1,31.1,27.5,27.9,15.5,29000,10120,100.0,100.0,11.53,6.69,6.33,.00,1.54,1.31,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,1.54,.00,.0,3,3.1,2.3,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240280,3,24,��ʍ����Q�S��
29300240290,3,24,��ʍ����Q�S��,1,29400500070,��a���c�����,,6,,�c���{���E�����s ��,,1,1,29363,0,29000,1008,0,0,,.1,0,1,0,29000,10090,29300240260,���S�c���{������,1,2,14365,2204,16569,20419,3083,23502,1.42,9.2,13.3,1.86,17686,24924,29000,10250,1,1,22.8,1,21.5,1,27.9,1,28.7,26.0,25.5,15.5,29000,10120,100.0,100.0,11.53,6.69,6.33,.00,1.54,1.31,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,1.54,.00,.0,3,3.1,2.3,,,2,50,2,2,1,7,3,3,1,1,2,4,29300240290,3,24,��ʍ����Q�S��
29300240300,3,24,��ʍ����Q�S��,6,,�c���{���E�����s ��,,1,29601520040,��O�֏\�s��,,1,1,29205,0,29000,1008,0,0,,.8,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.42,17686,24924,29000,10250,1,1,22.8,1,21.5,1,27.9,1,28.7,25.9,25.8,15.5,29000,10130,100.0,100.0,14.10,8.07,6.59,.00,2.64,2.68,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.68,.00,100.0,3,3.3,1.1,,,2,50,2,2,2,7,3,3,1,1,2,4,29300240300,3,24,��ʍ����Q�S��
29300240310,3,24,��ʍ����Q�S��,1,29601520040,��O�֏\�s��,,1,29809990040,�i�s�j���a����,,1,1,29205,0,29000,1008,0,0,,1.0,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.42,17686,24924,29000,10260,1,1,24.1,1,13.8,1,27.6,1,17.9,26.3,16.3,15.5,29000,10130,100.0,100.0,14.10,8.07,6.59,.00,2.64,2.68,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.68,.00,100.0,3,3.3,1.1,,,2,50,2,2,2,7,3,3,1,1,2,4,29300240310,3,24,��ʍ����Q�S��
29300240320,3,24,��ʍ����Q�S��,1,29809990040,�i�s�j���a����,,2,29601580010,��a���ؒ�ԏ��,,1,1,29205,0,29000,1008,0,0,,1.0,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.49,17686,24924,29000,10270,1,1,16.0,1,20.5,1,18.6,1,25.0,17.6,23.3,15.5,29000,10140,100.0,100.0,14.49,8.08,6.65,.00,3.41,2.40,.00,.00,.00,.00,2,100.0,75.0,.0,.0,100.0,75.0,.0,.0,3.41,.00,100.0,3,5.6,3.1,,,2,50,2,2,1,7,3,3,2,1,2,4,29300240320,3,24,��ʍ����Q�S��
29300240330,3,24,��ʍ����Q�S��,2,29601580010,��a���ؒ�ԏ��,,1,29602060050,�L�Y��a���ؒ�ԏ��,,1,1,29205,0,29000,1008,0,0,,.3,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.49,17686,24924,29000,10280,1,1,14.3,1,19.0,1,18.0,1,18.7,16.5,18.8,15.5,29000,10140,100.0,100.0,14.49,8.08,6.65,.00,3.41,2.40,.00,.00,.00,.00,2,100.0,75.0,.0,.0,100.0,75.0,.0,.0,3.41,.00,100.0,3,5.6,3.1,,,2,50,2,2,1,7,3,3,2,1,2,4,29300240330,3,24,��ʍ����Q�S��
29300240340,3,24,��ʍ����Q�S��,1,29602060050,�L�Y��a���ؒ�ԏ��,,1,29601580020,��a���ؒ�ԏ��,,1,1,29205,0,29000,1008,0,0,,.2,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.49,17686,24924,29000,10290,1,1,16.8,1,12.8,1,21.0,1,14.4,19.3,13.8,15.5,29000,10140,100.0,100.0,14.49,8.08,6.65,.00,3.41,2.40,.00,.00,.00,.00,2,100.0,75.0,.0,.0,100.0,75.0,.0,.0,3.41,.00,100.0,3,5.6,3.1,,,2,50,2,2,1,7,3,3,2,1,2,4,29300240340,3,24,��ʍ����Q�S��
29300240350,3,24,��ʍ����Q�S��,1,29601580020,��a���ؒ�ԏ��,,2,29301650620,��ʍ����P�U�T��,,1,1,29205,0,29000,1008,0,0,,.1,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.49,17686,24924,29000,10300,1,1,14.7,1,14.9,1,14.8,1,16.7,14.8,16.0,15.5,29000,10140,100.0,100.0,14.49,8.08,6.65,.00,3.41,2.40,.00,.00,.00,.00,2,100.0,75.0,.0,.0,100.0,75.0,.0,.0,3.41,.00,100.0,3,5.6,3.1,,,2,50,2,2,1,7,3,3,2,1,2,4,29300240350,3,24,��ʍ����Q�S��
29300240360,3,24,��ʍ����Q�S��,2,29301650620,��ʍ����P�U�T��,,2,29301690330,��ʍ����P�U�X��,,1,1,29205,0,29000,1009,0,0,,.3,0,1,0,29000,10100,29300240320,�����s�V�꒬,1,1,15235,845,16080,21131,1703,22834,1.42,9.1,5.3,1.74,17970,24549,29000,10310,1,1,18.0,1,20.1,1,20.7,1,24.0,19.7,22.5,9.6,29000,10150,100.0,100.0,10.84,6.54,5.86,.00,2.00,2.30,.00,.00,.00,.00,2,100.0,.0,.0,.0,100.0,.0,.0,.0,2.30,.00,100.0,3,6.7,.0,,,2,40,2,2,1,7,3,3,2,1,2,4,29300240360,3,24,��ʍ����Q�S��