��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
28110110010,1,1011,���_�������H,3,27110110110,���_�������H,,1,28400130190,���r�c��,���IC,1,4,28202,1,28000,1,0,0,,4.3,1,0,0,28000,10,28110110010,�L���`���,1,2,23991,8404,32395,32188,13134,45322,1.40,10.5,25.9,.61,37161,52147,28000,10,1,1,76.3,1,79.8,1,76.9,1,81.2,76.7,80.7,68.5,28000,10,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28110110010,1,1011,���_�������H
28110110020,1,1011,���_�������H,1,28400130190,���r�c��,���IC,6,,���s�E���{�s ��,,1,4,28202,1,28000,1,0,0,,3.5,1,0,0,28000,10,28110110010,�L���`���,1,2,23991,8404,32395,32188,13134,45322,1.40,10.5,25.9,.61,37161,52147,28000,10,1,1,76.3,1,79.8,1,76.9,1,81.2,76.7,80.7,68.5,28000,20,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28110110020,1,1011,���_�������H
28110110030,1,1011,���_�������H,6,,���s�E���{�s ��,,1,28200110180,�����_�ː��{��,���{IC,1,4,28204,1,28000,2,0,0,,3.5,1,0,0,28000,20,28110110030,���`���{,1,2,20125,6614,26739,27088,10331,37419,1.40,10.6,24.7,.49,31993,44904,28000,20,1,1,78.3,1,82.2,1,80.5,1,83.3,79.6,82.9,73.0,28000,30,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,28110110030,1,1011,���_�������H
28110200010,1,1020,�R�z�����ԓ�,1,28112010090,���������ԓ�,�_��JCT,1,28400950130,��O�c��,�_�˖kIC,1,4,28109,1,28100,4,0,0,,2.6,1,0,0,28100,10,28110200010,�_��JCT�`�_�˖k,1,2,16879,11763,28642,21913,25685,47598,1.66,9.4,41.1,.61,22145,35942,28100,10,1,1,40.5,1,61.1,1,79.1,1,76.7,59.8,70.3,84.3,28100,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,28110200010,1,1020,�R�z�����ԓ�
28110200020,1,1020,�R�z�����ԓ�,1,28400950130,��O�c��,�_�˖kIC,2,28110200260,�R�z�����ԓ�,�O��JCT,1,4,28109,1,28100,5,0,0,,12.2,1,0,0,28100,20,28110200020,�_�˖k�`�O��JCT,1,2,18148,12245,30393,23227,26265,49492,1.63,9.4,40.3,.58,23340,37284,28100,20,1,1,52.1,1,66.7,1,79.5,1,77.2,67.2,73.0,86.1,28100,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,28110200020,1,1020,�R�z�����ԓ�
28110200030,1,1020,�R�z�����ԓ�,2,28110200260,�R�z�����ԓ�,�O��JCT,6,,�k��E�O�؎s ��,,1,4,28109,1,28100,5,0,0,,.4,1,0,0,28100,20,28110200020,�_�˖k�`�O��JCT,1,2,18148,12245,30393,23227,26265,49492,1.63,9.4,40.3,.69,23340,37284,28100,20,1,1,52.1,1,66.7,1,79.5,1,77.2,67.2,73.0,86.1,28100,30,100.0,100.0,24.00,24.00,14.50,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,28110200030,1,1020,�R�z�����ԓ�
28110200040,1,1020,�R�z�����ԓ�,6,,�k��E�O�؎s ��,,4,28110200260,�R�z�����ԓ�,�O��JCT,1,4,28215,1,28000,30016,0,0,,.2,1,0,0,28000,30,28110200040,�_�˖k�`�O��JCT,1,2,18148,12245,30393,23227,26265,49492,1.63,9.4,40.3,.69,23340,37284,28000,30,1,1,52.1,1,66.7,1,79.5,1,77.2,67.2,73.0,90.0,28000,40,100.0,100.0,27.00,27.00,14.50,6.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,28110200040,1,1020,�R�z�����ԓ�
28110200050,1,1020,�R�z�����ԓ�,4,28110200260,�R�z�����ԓ�,�O��JCT,1,28400850070,�_�ˉ�����,�O�ؓ�IC,1,4,28215,1,28000,16,0,0,,2.6,1,0,0,28000,40,28110200050,�O��JCT�`�O�ؓ�,1,2,18608,12171,30779,23386,25569,48955,1.59,10.0,39.5,.79,23970,37181,28000,40,1,1,56.1,1,74.3,1,79.4,1,75.6,69.2,75.1,82.1,28000,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,28110200050,1,1020,�R�z�����ԓ�
28110200060,1,1020,�R�z�����ԓ�,1,28400850070,�_�ˉ�����,�O�ؓ�IC,6,,�O�؎s�E����s ��,,1,4,28215,1,28000,17,0,0,,8.5,1,0,0,28000,50,28110200060,�O�ؓ��`�O�؏���,1,2,16985,11773,28758,21347,24932,46279,1.61,9.7,40.9,.59,22009,34683,28000,50,1,1,59.3,1,76.9,1,73.8,1,73.7,67.8,74.8,81.0,28000,60,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,4,3,1,3,2,1,2,1,28110200060,1,1020,�R�z�����ԓ�
28110200070,1,1020,�R�z�����ԓ�,6,,�O�؎s�E����s ��,,4,28301750120,��ʍ����P�V�T��,�O�؏���IC,1,4,28218,1,28000,17,0,0,,.9,1,0,0,28000,50,28110200060,�O�ؓ��`�O�؏���,1,2,16985,11773,28758,21347,24932,46279,1.61,9.7,40.9,.72,22009,34683,28000,50,1,1,59.3,1,76.9,1,73.8,1,73.7,67.8,74.8,81.0,28000,70,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28110200070,1,1020,�R�z�����ԓ�
28110200080,1,1020,�R�z�����ԓ�,4,28301750120,��ʍ����P�V�T��,�O�؏���IC,1,28301750110,��ʍ����P�V�T��,,1,4,28218,1,28000,18,0,0,,.3,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200080,1,1020,�R�z�����ԓ�
28110200090,1,1020,�R�z�����ԓ�,1,28301750110,��ʍ����P�V�T��,,6,,�O�؎s�E����s ��,,1,4,28215,1,28000,18,0,0,,1.7,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200090,1,1020,�R�z�����ԓ�
28110200100,1,1020,�R�z�����ԓ�,6,,�O�؎s�E����s ��,,6,,����s�E�O�؎s ��,,1,4,28218,1,28000,18,0,0,,.1,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200100,1,1020,�R�z�����ԓ�
28110200110,1,1020,�R�z�����ԓ�,6,,����s�E�O�؎s ��,,6,,�O�؎s�E����s ��,,1,4,28215,1,28000,18,0,0,,.7,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,110,100.0,100.0,23.50,23.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200110,1,1020,�R�z�����ԓ�
28110200120,1,1020,�R�z�����ԓ�,6,,�O�؎s�E����s ��,,6,,����s�E���Ð�s ��,,1,4,28218,1,28000,18,0,0,,.9,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,120,100.0,100.0,23.50,23.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200120,1,1020,�R�z�����ԓ�
28110200130,1,1020,�R�z�����ԓ�,6,,����s�E���Ð�s ��,,1,28607230010,���Ð�k�C���^�[��,���Ð�kIC,1,4,28210,1,28000,18,0,0,,9.8,1,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,2,15038,10538,25576,18854,22879,41733,1.63,9.9,41.2,.71,18914,30491,28000,60,1,1,73.7,1,81.8,1,77.7,1,82.0,76.2,81.9,83.4,28000,130,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,28110200130,1,1020,�R�z�����ԓ�
28110200140,1,1020,�R�z�����ԓ�,1,28607230010,���Ð�k�C���^�[��,���Ð�kIC,6,,���Ð�s�E�P�H�s ��,,1,4,28210,1,28000,19,0,0,,2.7,1,0,0,28000,70,28110200140,���Ð�k�`�R�z�P�H��,1,2,14652,10306,24958,18345,22679,41024,1.64,10.0,41.3,.70,18823,30505,28000,70,1,1,76.7,1,81.5,1,76.2,1,82.0,76.4,81.8,82.6,28000,140,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200140,1,1020,�R�z�����ԓ�
28110200150,1,1020,�R�z�����ԓ�,6,,���Ð�s�E�P�H�s ��,,1,28303120820,��ʍ����R�P�Q��,�R�z�P�H��IC,1,4,28201,1,28000,19,0,0,,5.9,1,0,0,28000,70,28110200140,���Ð�k�`�R�z�P�H��,1,2,14652,10306,24958,18345,22679,41024,1.64,10.0,41.3,.70,18823,30505,28000,70,1,1,76.7,1,81.5,1,76.2,1,82.0,76.4,81.8,82.6,28000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200150,1,1020,�R�z�����ԓ�
28110200160,1,1020,�R�z�����ԓ�,1,28303120820,��ʍ����R�P�Q��,�R�z�P�H��IC,1,28300290040,��ʍ����Q�X��,�R�z�P�H��IC,1,4,28201,1,28000,20,0,0,,12.9,1,0,0,28000,80,28110200160,�R�z�P�H���`�R�z�P�H��,1,2,13188,9774,22962,16497,21897,38394,1.67,10.3,42.6,.67,17509,28882,28000,80,1,1,78.6,1,80.1,1,77.8,1,76.9,78.1,78.1,80.1,28000,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,28110200160,1,1020,�R�z�����ԓ�
28110200170,1,1020,�R�z�����ԓ�,1,28300290040,��ʍ����Q�X��,�R�z�P�H��IC,6,,�P�H�s�E���̎s ��,,1,4,28201,1,28000,21,0,0,,2.8,1,0,0,28000,90,28110200170,�R�z�P�H���`����,1,2,13223,9784,23007,16700,21964,38664,1.68,10.1,42.5,.52,18154,30023,28000,90,1,1,77.4,1,79.6,1,77.6,1,75.7,77.5,77.1,85.8,28000,170,100.0,100.0,25.00,25.00,14.50,5.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,1,3,3,2,1,2,1,28110200170,1,1020,�R�z�����ԓ�
28110200180,1,1020,�R�z�����ԓ�,6,,�P�H�s�E���̎s ��,,1,28400290060,�Ԋ����̐�,����IC,1,4,28229,1,28000,21,0,0,,3.8,1,0,0,28000,90,28110200170,�R�z�P�H���`����,1,2,13223,9784,23007,16700,21964,38664,1.68,10.1,42.5,.66,18154,30023,28000,90,1,1,77.4,1,79.6,1,77.6,1,75.7,77.5,77.1,85.8,28000,180,100.0,100.0,22.00,22.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,28110200180,1,1020,�R�z�����ԓ�
28110200190,1,1020,�R�z�����ԓ�,1,28400290060,�Ԋ����̐�,����IC,2,28400930010,���쐼�C���^�|��,���쐼IC,1,4,28229,1,28000,22,0,0,,4.4,1,0,0,28000,100,28110200190,����`���쐼,1,2,13149,9832,22981,16701,22215,38916,1.69,10.2,42.8,.54,18359,30681,28000,100,1,1,75.9,1,80.0,1,78.1,1,77.2,77.3,78.2,88.0,28000,190,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,28110200190,1,1020,�R�z�����ԓ�
28110200200,1,1020,�R�z�����ԓ�,2,28400930010,���쐼�C���^�|��,���쐼IC,2,28112410010,�d�������ԓ�,�d��JCT,1,4,28229,1,28000,23,0,0,,1.5,1,0,0,28000,110,28110200200,���쐼�`�d��JCT,1,2,12349,9777,22126,15852,22255,38107,1.72,10.2,44.2,.67,17973,30648,28000,110,1,1,75.7,1,80.3,1,76.0,1,77.4,75.9,78.5,85.7,28000,200,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28110200200,1,1020,�R�z�����ԓ�
28110200210,1,1020,�R�z�����ԓ�,2,28112410010,�d�������ԓ�,�d��JCT,6,,���̎s�E�����s ��,,1,4,28229,1,28000,24,0,0,,.5,1,0,0,28000,120,28110200210,�d��JCT�`�ԕ�,1,2,11612,9693,21305,14980,22161,37141,1.74,10.0,45.5,.66,17390,29912,28000,120,1,1,76.5,1,78.1,1,75.7,1,77.1,76.0,77.5,85.4,28000,210,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,28110200210,1,1020,�R�z�����ԓ�
28110200220,1,1020,�R�z�����ԓ�,6,,���̎s�E�����s ��,,6,,�����s�E�ԕ�s ��,,1,4,28208,1,28000,24,0,0,,7.2,1,0,0,28000,120,28110200210,�d��JCT�`�ԕ�,1,2,11612,9693,21305,14980,22161,37141,1.74,10.0,45.5,.66,17390,29912,28000,120,1,1,76.5,1,78.1,1,75.7,1,77.1,76.0,77.5,85.4,28000,220,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,28110200220,1,1020,�R�z�����ԓ�
28110200230,1,1020,�R�z�����ԓ�,6,,�����s�E�ԕ�s ��,,1,28400960020,���R�ԕ��,�ԕ�IC,1,4,28212,1,28000,24,0,0,,5.4,1,0,0,28000,120,28110200210,�d��JCT�`�ԕ�,1,2,11612,9693,21305,14980,22161,37141,1.74,10.0,45.5,.66,17390,29912,28000,120,1,1,76.5,1,78.1,1,75.7,1,77.1,76.0,77.5,85.4,28000,230,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,28110200230,1,1020,�R�z�����ԓ�
28110200240,1,1020,�R�z�����ԓ�,1,28400960020,���R�ԕ��,�ԕ�IC,3,33110200010,�R�z�����ԓ�,���ɉ��R����,1,4,28212,1,28000,30024,0,0,,5.6,1,0,0,28000,130,28110200240,�ԕ�`���O,1,2,9275,9066,18341,12259,21466,33725,1.84,10.3,49.4,.61,14979,26984,28000,130,1,1,69.1,1,69.5,1,75.9,1,75.6,73.4,73.2,82.2,28000,240,100.0,100.0,24.25,24.25,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,28110200240,1,1020,�R�z�����ԓ�
28110200260,1,1020,�R�z�����ԓ�,1,28110200020,�R�z�����ԓ�,�O��JCT,6,,�k��E�O�؎s ��,,1,4,28109,1,28100,30006,0,0,,.9,1,0,0,28100,30,28110200260,�O��JCT�`�_�ː�,1,2,5966,2572,8538,7279,4502,11781,1.38,10.9,30.1,.35,6181,8183,28100,30,1,1,65.4,1,75.2,1,81.2,1,77.1,74.0,76.4,64.8,28100,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200260,1,1020,�R�z�����ԓ�
28110200270,1,1020,�R�z�����ԓ�,6,,�k��E�O�؎s ��,,6,,�O�؎s�E�k�� ��,,1,4,28215,1,28000,30001,0,0,,2.7,1,0,0,28000,140,28110200270,�O��JCT�`�_�ː�,1,2,5966,2572,8538,7279,4502,11781,1.38,10.9,30.1,.35,6181,8183,28000,140,1,1,65.4,1,75.2,1,81.2,1,77.1,74.0,76.4,68.0,28000,250,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200270,1,1020,�R�z�����ԓ�
28110200280,1,1020,�R�z�����ԓ�,6,,�O�؎s�E�k�� ��,,6,,�k��E���� ��,,1,4,28109,1,28100,6,0,0,,3.0,1,0,0,28100,30,28110200260,�O��JCT�`�_�ː�,1,2,5966,2572,8538,7279,4502,11781,1.38,10.9,30.1,.35,6181,8183,28100,30,1,1,65.4,1,75.2,1,81.2,1,77.1,74.0,76.4,70.6,28100,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200280,1,1020,�R�z�����ԓ�
28110200290,1,1020,�R�z�����ԓ�,6,,�k��E���� ��,,1,28400220110,�_�ˎO�ؐ�,,1,4,28111,1,28100,6,0,0,,2.5,1,0,0,28100,30,28110200260,�O��JCT�`�_�ː�,1,2,5966,2572,8538,7279,4502,11781,1.38,10.9,30.1,.35,6181,8183,28100,30,1,1,65.4,1,75.2,1,81.2,1,77.1,74.0,76.4,70.6,28100,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200290,1,1020,�R�z�����ԓ�
28110200300,1,1020,�R�z�����ԓ�,1,28400220110,�_�ˎO�ؐ�,,4,28300280380,��ʍ����Q�W���i�{�l���H�j,�_�ː�IC,1,4,28111,1,28100,6,0,0,,.5,1,0,0,28100,30,28110200260,�O��JCT�`�_�ː�,1,2,5966,2572,8538,7279,4502,11781,1.38,10.9,30.1,.35,6181,8183,28100,30,1,1,65.4,1,75.2,1,81.2,1,77.1,74.0,76.4,70.6,28100,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,28110200300,1,1020,�R�z�����ԓ�
28112010010,1,1201,���������ԓ�,3,27112010070,���������ԓ�,,6,,�쐼�s�E��ˎs ��,,1,4,28217,1,28000,3,0,0,,1.4,1,0,0,28000,150,28112010010,�����r�c�`���,1,2,46810,22916,69726,61997,43481,105478,1.51,9.6,32.9,.90,61869,90913,28000,150,1,1,42.9,1,39.4,1,78.2,1,76.4,60.5,57.0,71.7,28000,260,100.0,100.0,28.00,28.00,21.50,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28112010010,1,1201,���������ԓ�
28112010020,1,1201,���������ԓ�,6,,�쐼�s�E��ˎs ��,,6,,��ˎs�E�ɒO�s ��,,1,4,28214,1,28000,3,0,0,,1.0,1,0,0,28000,150,28112010010,�����r�c�`���,1,2,46810,22916,69726,61997,43481,105478,1.51,9.6,32.9,.90,61869,90913,28000,150,1,1,42.9,1,39.4,1,78.2,1,76.4,60.5,57.0,71.7,28000,270,100.0,100.0,28.00,28.00,21.50,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28112010020,1,1201,���������ԓ�
28112010030,1,1201,���������ԓ�,6,,��ˎs�E�ɒO�s ��,,6,,�ɒO�s�E��ˎs ��,,1,4,28207,1,28000,3,0,0,,1.3,1,0,0,28000,150,28112010010,�����r�c�`���,1,2,46810,22916,69726,61997,43481,105478,1.51,9.6,32.9,.90,61869,90913,28000,150,1,1,42.9,1,39.4,1,78.2,1,76.4,60.5,57.0,71.7,28000,280,100.0,100.0,28.00,28.00,21.50,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28112010030,1,1201,���������ԓ�
28112010040,1,1201,���������ԓ�,6,,�ɒO�s�E��ˎs ��,,1,28301760660,��ʍ����P�V�U��,���IC,1,4,28214,1,28000,3,0,0,,1.0,1,0,0,28000,150,28112010010,�����r�c�`���,1,2,46810,22916,69726,61997,43481,105478,1.51,9.6,32.9,.90,61869,90913,28000,150,1,1,42.9,1,39.4,1,78.2,1,76.4,60.5,57.0,71.7,28000,290,100.0,100.0,28.00,28.00,21.50,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,28112010040,1,1201,���������ԓ�
28112010050,1,1201,���������ԓ�,1,28301760660,��ʍ����P�V�U��,���IC,6,,��ˎs�E���{�s ��,,1,4,28214,1,28000,4,0,0,,3.8,1,0,0,28000,160,28112010050,��ˁ`���{�R��JCT,1,2,55948,27960,83908,73287,50727,124014,1.48,9.8,33.3,1.36,72563,105048,28000,160,1,1,37.4,1,49.8,1,76.7,1,74.9,56.3,63.1,69.3,28000,300,100.0,100.0,33.25,33.25,21.00,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,3,2,1,2,1,28112010050,1,1201,���������ԓ�
28112010060,1,1201,���������ԓ�,6,,��ˎs�E���{�s ��,,1,28200120170,�����k�_�ː�,���{�R��JCT,1,4,28204,1,28000,4,0,0,,7.0,1,0,0,28000,160,28112010050,��ˁ`���{�R��JCT,1,2,55948,27960,83908,73287,50727,124014,1.48,9.8,33.3,1.36,72563,105048,28000,160,1,1,37.4,1,49.8,1,76.7,1,74.9,56.3,63.1,69.3,28000,310,100.0,100.0,33.25,33.25,21.00,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,2,1,3,2,1,2,1,28112010060,1,1201,���������ԓ�
28112010070,1,1201,���������ԓ�,1,28200120170,�����k�_�ː�,���{�R��JCT,1,28400820090,��򐼋{��,���{�kIC,1,4,28204,1,28000,5,0,0,,2.6,1,0,0,28000,170,28112010070,���{�R��JCT�`���{�k,1,2,44603,22909,67512,58149,43068,101217,1.50,9.6,33.9,1.14,63026,91905,28000,170,1,1,36.7,1,52.9,1,76.4,1,74.7,55.9,64.9,69.7,28000,320,100.0,100.0,33.25,33.25,21.00,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,2,1,3,2,1,2,1,28112010070,1,1201,���������ԓ�
28112010080,1,1201,���������ԓ�,1,28400820090,��򐼋{��,���{�kIC,6,,���{�s�E�k�� ��,,1,4,28204,1,28000,30005,0,0,,.1,1,0,0,28000,180,28112010080,���{�k�`�_��JCT,1,2,40257,20766,61023,51910,39578,91488,1.50,9.5,34.0,1.05,53664,78692,28000,180,1,1,41.3,1,59.3,1,77.1,1,76.4,59.5,69.0,72.0,28000,330,100.0,100.0,41.75,41.75,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28112010080,1,1201,���������ԓ�
28112010090,1,1201,���������ԓ�,6,,���{�s�E�k�� ��,,2,28110200010,�R�z�����ԓ�,�_��JCT,1,4,28109,1,28100,1,0,0,,1.5,1,0,0,28100,40,28112010090,���{�k�`�_��JCT,1,2,40257,20766,61023,51910,39578,91488,1.50,9.5,34.0,.91,53664,78692,28100,40,1,1,41.3,1,59.3,1,77.1,1,76.4,59.5,69.0,78.5,28100,80,100.0,100.0,38.00,38.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,28112010090,1,1201,���������ԓ�
28112010100,1,1201,���������ԓ�,2,28110200010,�R�z�����ԓ�,�_��JCT,1,28400950160,��O�c��,�_�ˎO�cIC,1,4,28109,1,28100,2,0,0,,5.1,1,0,0,28100,50,28112010100,�_��JCT�`�_�ˎO�c,1,2,26178,10146,36324,33085,15765,48850,1.34,9.9,27.9,.69,34058,46118,28100,50,1,1,43.5,1,59.8,1,76.6,1,74.8,60.8,68.4,77.1,28100,90,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28112010100,1,1201,���������ԓ�
28112010110,1,1201,���������ԓ�,1,28400950160,��O�c��,�_�ˎO�cIC,6,,�k��E�O�؎s ��,,1,4,28109,1,28100,3,0,0,,2.2,1,0,0,28100,60,28112010110,�_�ˎO�c�`�g��JCT,1,2,27087,10628,37715,33322,16282,49604,1.32,9.9,28.2,.73,33876,45048,28100,60,1,1,53.1,1,63.8,1,75.5,1,71.7,66.2,68.5,81.6,28100,100,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28112010110,1,1201,���������ԓ�
28112010120,1,1201,���������ԓ�,6,,�k��E�O�؎s ��,,2,28112100010,���ߎዷ�����ԓ�,�g��JCT,1,4,28215,1,28000,30006,0,0,,1.5,1,0,0,28000,190,28112010120,�_�ˎO�c�`�g��JCT,1,2,27087,10628,37715,33322,16282,49604,1.32,9.9,28.2,.73,33876,45048,28000,190,1,1,53.1,1,63.8,1,75.5,1,71.7,66.2,68.5,81.8,28000,340,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28112010120,1,1201,���������ԓ�
28112010130,1,1201,���������ԓ�,2,28112100010,���ߎዷ�����ԓ�,�g��JCT,1,28304280240,��ʍ����S�Q�W��,�g��IC,1,4,28215,1,28000,6,0,0,,3.3,1,0,0,28000,200,28112010130,�g��JCT�`�g��,1,2,16527,7463,23990,20314,11768,32082,1.34,10.6,31.1,.75,22823,31026,28000,200,1,1,52.0,1,64.0,1,75.7,1,70.2,65.9,67.6,79.7,28000,350,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,1,3,3,2,1,2,1,28112010130,1,1201,���������ԓ�
28112010140,1,1201,���������ԓ�,1,28304280240,��ʍ����S�Q�W��,�g��IC,6,,�O�؎s�E�����s ��,,1,4,28215,1,28000,7,0,0,,2.5,1,0,0,28000,210,28112010140,�g��`�Ђ傤������,1,2,14074,6581,20655,17359,10647,28006,1.36,9.7,31.9,.61,19789,27402,28000,210,1,1,55.5,1,67.6,1,75.0,1,75.1,67.1,72.1,84.7,28000,360,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,28112010140,1,1201,���������ԓ�