�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
45000,10,1,1030,1,2,1,1,1,198,252,305,292,295,241,228,275,361,426,436,339,234,118,92,54,42,26,17,13,14,16,44,97,3648,4415
45000,10,1,1030,1,2,1,1,2,87,118,160,167,166,150,133,120,133,147,149,158,124,154,161,130,67,47,32,33,34,38,44,59,1688,2611
45000,10,1,1030,1,2,1,2,1,196,289,339,405,386,271,285,284,304,322,337,301,192,136,82,67,56,39,34,10,15,18,39,96,3719,4503
45000,10,1,1030,1,2,1,2,2,131,111,119,125,122,102,75,97,111,117,120,102,108,101,93,99,182,182,183,159,153,173,155,152,1332,3072
45000,20,1,1030,1,2,1,1,1,176,240,254,222,220,185,190,239,267,318,283,209,163,81,76,41,35,17,6,6,9,7,22,87,2803,3353
45000,20,1,1030,1,2,1,1,2,62,102,110,96,99,89,68,81,66,85,99,73,62,77,97,64,31,18,17,16,20,15,26,46,1030,1519
45000,20,1,1030,1,2,1,2,1,133,216,258,270,259,247,221,228,241,267,271,266,150,114,69,48,44,28,21,7,11,19,18,77,2877,3483
45000,20,1,1030,1,2,1,2,2,76,104,96,92,81,65,61,75,63,77,81,57,68,62,50,36,95,80,96,79,72,91,88,91,928,1836
45000,30,1,1301,1,2,1,1,1,276,261,222,175,214,166,157,243,265,320,450,335,200,122,62,44,32,11,6,4,13,17,39,134,3084,3768
45000,30,1,1301,1,2,1,1,2,66,70,78,73,82,52,41,59,63,72,89,71,42,29,16,30,24,14,8,23,26,27,51,61,816,1167
45000,30,1,1301,1,2,1,2,1,373,304,275,292,195,171,209,211,223,271,257,201,125,91,80,42,23,21,11,6,7,15,35,183,2982,3621
45000,30,1,1301,1,2,1,2,2,91,91,97,101,69,87,63,60,54,56,50,35,26,27,19,12,15,15,15,20,20,35,50,74,854,1182
45000,40,1,1301,1,2,1,1,1,554,448,349,327,247,233,273,254,261,288,324,281,167,115,89,62,29,25,12,9,10,16,50,247,3839,4670
45000,40,1,1301,1,2,1,1,2,114,96,117,102,105,76,63,70,58,77,64,43,35,28,17,16,25,10,17,18,26,40,63,60,985,1340
45000,40,1,1301,1,2,1,2,1,372,343,313,260,234,252,215,301,343,381,580,454,235,153,74,46,42,19,13,5,15,17,41,139,4048,4847
45000,40,1,1301,1,2,1,2,2,93,66,90,96,85,77,47,78,80,94,103,76,42,27,25,23,29,15,16,27,28,22,49,67,985,1355
45000,50,1,1301,1,2,1,1,1,317,293,241,234,173,224,198,212,276,306,354,301,209,126,84,41,29,13,13,6,6,13,28,137,3129,3834
45000,50,1,1301,1,2,1,1,2,82,59,67,68,59,65,46,44,55,72,56,39,25,15,12,11,18,10,14,13,16,30,44,49,712,969
45000,50,1,1301,1,2,1,2,1,407,377,271,251,233,213,180,210,253,266,347,265,124,111,66,40,25,17,9,7,4,15,35,127,3273,3853
45000,50,1,1301,1,2,1,2,2,76,80,86,69,69,66,51,61,57,74,64,65,40,33,18,7,16,10,10,16,9,14,33,47,818,1071
45000,60,1,1301,1,2,1,1,1,173,250,205,172,137,170,141,152,174,217,226,214,148,85,56,24,22,13,9,10,5,5,13,69,2231,2690
45000,60,1,1301,1,2,1,1,2,61,37,21,43,33,40,22,29,30,42,32,30,15,13,8,11,13,9,13,12,15,22,25,35,420,611
45000,60,1,1301,1,2,1,2,1,208,185,185,162,159,148,137,158,209,162,235,170,79,77,54,35,17,11,7,6,1,8,22,82,2118,2517
45000,60,1,1301,1,2,1,2,2,41,44,52,41,39,49,39,42,47,53,44,51,35,33,9,2,9,4,6,7,7,8,14,27,542,703
45000,70,1,1320,1,2,1,1,1,222,287,327,313,307,232,241,282,377,440,430,321,223,118,101,59,41,22,14,10,17,16,44,104,3779,4548
45000,70,1,1320,1,2,1,1,2,87,126,159,146,144,125,110,110,121,133,148,135,113,142,171,105,38,30,20,22,31,28,41,53,1544,2338
45000,70,1,1320,1,2,1,2,1,191,307,334,402,393,296,313,289,307,366,366,317,201,143,92,64,51,43,33,10,9,18,34,89,3881,4668
45000,70,1,1320,1,2,1,2,2,126,120,117,121,115,96,95,94,110,124,113,97,106,87,82,66,152,134,166,147,138,153,140,147,1328,2846
45000,80,1,1320,1,2,1,1,1,150,173,204,206,176,137,150,179,251,268,272,230,123,68,42,42,23,11,9,9,11,15,32,73,2396,2854
45000,80,1,1320,1,2,1,1,2,48,65,106,69,74,59,60,62,73,73,80,75,68,75,72,38,15,12,10,10,14,16,23,35,844,1232
45000,80,1,1320,1,2,1,2,1,124,199,216,228,235,168,184,174,194,235,227,202,138,76,54,49,21,24,17,8,3,4,14,50,2386,2844
45000,80,1,1320,1,2,1,2,2,63,62,68,61,56,63,54,46,66,73,64,47,56,43,30,40,54,54,81,62,74,60,66,80,723,1423
45000,90,1,1320,1,2,1,1,1,144,155,226,196,173,137,153,152,242,261,269,195,122,56,48,36,22,5,8,8,9,14,33,85,2303,2749
45000,90,1,1320,1,2,1,1,2,38,83,99,71,77,62,55,52,62,66,75,68,69,78,61,34,11,13,8,9,17,17,20,32,808,1177
45000,90,1,1320,1,2,1,2,1,111,173,189,200,229,165,172,168,191,225,224,204,128,87,50,40,27,24,19,5,4,3,12,36,2251,2686
45000,90,1,1320,1,2,1,2,2,62,58,64,74,53,76,53,55,56,71,59,44,51,42,33,35,48,57,68,61,72,55,71,71,725,1389
45000,100,1,1320,1,2,1,1,1,168,160,248,218,188,144,155,173,251,247,269,187,109,66,37,31,24,9,7,8,12,10,34,99,2408,2854
45000,100,1,1320,1,2,1,1,2,47,84,92,75,62,62,57,59,63,76,65,66,70,62,54,21,10,10,7,5,14,16,19,40,808,1136
45000,100,1,1320,1,2,1,2,1,122,186,189,204,229,194,172,200,199,252,254,231,145,91,57,44,27,24,19,8,5,2,12,41,2432,2907
45000,100,1,1320,1,2,1,2,2,59,54,60,79,64,65,52,78,45,76,61,54,39,37,30,32,39,38,62,63,56,53,59,59,747,1314
45000,110,1,1320,1,2,1,1,1,368,391,419,334,329,293,299,334,446,407,475,396,215,154,136,78,48,31,12,17,15,10,46,128,4491,5381
45000,110,1,1320,1,2,1,1,2,114,97,129,93,101,83,70,88,108,85,82,79,58,61,49,18,19,8,18,16,26,14,38,53,1129,1507
45000,110,1,1320,1,2,1,2,1,383,456,347,353,347,347,322,351,362,479,504,437,355,194,115,65,50,35,22,20,7,11,26,141,4688,5729
45000,110,1,1320,1,2,1,2,2,88,72,64,81,69,82,46,75,64,67,80,70,57,37,37,28,39,24,50,42,51,62,52,64,858,1401
45000,120,1,1320,1,2,1,1,1,426,439,457,342,323,315,319,344,487,425,501,371,201,155,134,75,49,25,17,14,11,14,43,176,4749,5663
45000,120,1,1320,1,2,1,1,2,115,107,114,100,90,88,69,94,97,89,77,74,62,62,43,17,19,7,15,15,22,14,45,55,1114,1490
45000,120,1,1320,1,2,1,2,1,365,514,390,361,363,349,343,339,371,492,552,526,384,221,129,72,50,36,24,20,5,12,24,125,4965,6067
45000,120,1,1320,1,2,1,2,2,89,76,56,77,72,74,55,68,61,81,88,67,64,33,32,30,36,27,40,46,49,51,52,63,864,1387
45000,130,1,1320,1,2,1,1,1,263,307,320,245,208,227,226,242,345,316,329,233,147,91,92,43,33,16,13,6,11,10,25,123,3261,3871
45000,130,1,1320,1,2,1,1,2,84,79,70,72,65,42,42,55,65,48,40,39,35,26,39,12,11,3,9,10,14,8,37,32,701,937
45000,130,1,1320,1,2,1,2,1,229,307,255,237,277,244,248,224,259,322,400,345,274,172,92,55,32,20,18,12,3,8,11,58,3347,4102
45000,130,1,1320,1,2,1,2,2,43,49,38,49,53,44,40,51,43,49,65,57,53,24,29,19,19,22,27,33,33,26,30,30,581,926
45000,10010,3,10,1,2,2,1,1,32,31,43,40,31,24,32,34,42,41,37,24,20,16,15,6,3,7,9,3,2,2,16,32,411,542
45000,10010,3,10,1,2,2,1,2,16,12,19,19,18,21,13,9,21,21,15,16,7,6,3,1,1,3,6,1,2,4,15,8,200,257
45000,10010,3,10,1,2,2,2,1,15,39,47,39,30,34,34,42,64,54,43,37,29,11,9,10,4,2,5,6,2,3,3,12,478,574
45000,10010,3,10,1,2,2,2,2,11,25,24,10,15,6,13,9,7,12,6,1,16,8,11,5,1,10,12,5,6,10,6,14,139,243
45000,10020,3,10,1,2,1,1,1,63,112,83,89,86,85,87,99,106,116,135,68,55,40,26,23,12,14,5,3,6,9,19,37,1129,1378
45000,10020,3,10,1,2,1,1,2,17,14,31,27,27,28,32,26,18,18,16,13,9,9,5,5,3,0,5,2,4,3,6,11,267,329
45000,10020,3,10,1,2,1,2,1,101,99,113,81,105,92,85,84,103,106,86,59,34,27,13,7,10,6,4,4,5,9,19,58,1114,1310
45000,10020,3,10,1,2,1,2,2,13,14,12,19,17,4,13,14,17,16,15,8,13,7,10,13,3,7,14,5,8,11,7,8,162,268
45000,10030,3,10,1,2,2,1,1,366,301,243,233,259,209,227,246,293,292,310,305,203,128,96,64,39,37,10,14,10,19,52,173,3284,4129
45000,10030,3,10,1,2,2,1,2,46,78,73,93,85,83,93,75,80,51,37,34,37,31,20,20,13,23,19,15,25,27,29,42,828,1129
45000,10030,3,10,1,2,2,2,1,341,252,281,273,253,209,244,240,234,329,420,281,170,94,65,57,28,12,12,5,11,18,32,209,3357,4070
45000,10030,3,10,1,2,2,2,2,61,59,76,65,62,45,63,47,56,49,41,33,42,29,31,27,34,27,33,34,36,27,40,42,657,1059
45000,10040,3,10,1,1,1,1,1,1598,1174,870,1049,1110,791,1190,1189,911,1410,1631,1006,,,,,,,,,,,,,13929,
45000,10040,3,10,1,1,1,1,2,110,194,141,187,156,132,179,180,173,157,72,106,,,,,,,,,,,,,1787,
45000,10040,3,10,1,1,1,2,1,1632,1455,1209,1276,1105,1128,1257,1141,1142,1420,1753,1358,,,,,,,,,,,,,15876,
45000,10040,3,10,1,1,1,2,2,129,186,177,180,139,89,162,156,143,119,88,53,,,,,,,,,,,,,1621,
45000,10050,3,10,1,2,1,1,1,830,655,560,614,547,559,608,628,625,690,788,546,423,309,250,261,135,87,57,47,39,51,90,501,7650,9900
45000,10050,3,10,1,2,1,1,2,87,84,82,62,49,41,67,75,45,58,29,17,16,15,16,18,12,18,11,15,18,34,27,69,696,965
45000,10050,3,10,1,2,1,2,1,665,601,464,482,462,504,541,560,566,669,837,675,491,374,369,271,177,163,86,60,54,72,114,295,7026,9552
45000,10050,3,10,1,2,1,2,2,80,123,100,108,48,30,57,65,65,68,46,28,19,20,24,15,26,17,16,28,28,25,31,38,818,1105
45000,10060,3,10,1,2,1,1,1,495,422,409,390,361,370,416,461,411,376,672,489,387,269,271,270,144,73,48,34,28,53,83,324,5272,7256
45000,10060,3,10,1,2,1,1,2,62,81,92,80,59,51,51,62,42,40,30,20,14,11,13,15,13,14,7,19,26,31,46,55,670,934
45000,10060,3,10,1,2,1,2,1,534,528,372,397,369,389,453,397,458,475,588,551,389,306,307,268,185,98,58,51,38,62,124,261,5511,7658
45000,10060,3,10,1,2,1,2,2,61,90,67,76,81,42,60,69,59,64,44,38,13,26,18,21,17,25,21,33,30,41,36,41,751,1073
45000,10070,3,10,1,2,1,1,1,460,431,289,298,337,324,368,333,327,384,492,422,277,222,215,180,130,72,43,36,23,42,72,277,4465,6054
45000,10070,3,10,1,2,1,1,2,47,54,53,58,54,42,46,48,40,33,32,17,14,17,18,9,16,18,8,14,16,25,21,51,524,751
45000,10070,3,10,1,2,1,2,1,407,308,302,334,290,358,330,323,372,380,498,389,280,217,263,188,150,100,62,28,49,64,117,243,4291,6052
45000,10070,3,10,1,2,1,2,2,51,54,65,70,78,34,56,50,49,54,29,24,16,20,26,24,30,13,21,18,27,32,42,55,614,938
45000,10080,3,10,1,1,1,1,1,1693,1316,1017,1021,1091,1190,1149,1029,1300,1328,1622,1487,,,,,,,,,,,,,15243,
45000,10080,3,10,1,1,1,1,2,165,217,221,246,200,202,203,188,218,183,95,83,,,,,,,,,,,,,2221,
45000,10080,3,10,1,1,1,2,1,1681,1269,1247,1199,1089,1140,1233,1147,1195,1363,1743,1822,,,,,,,,,,,,,16128,
45000,10080,3,10,1,1,1,2,2,118,212,256,210,202,128,191,176,192,163,92,79,,,,,,,,,,,,,2019,
45000,10090,3,10,1,1,1,1,1,1292,887,701,804,828,826,890,796,979,971,1095,1038,,,,,,,,,,,,,11107,
45000,10090,3,10,1,1,1,1,2,79,116,123,156,125,111,136,118,134,114,85,63,,,,,,,,,,,,,1360,
45000,10090,3,10,1,1,1,2,1,1094,1015,840,894,843,857,830,845,899,1000,1218,1213,,,,,,,,,,,,,11548,
45000,10090,3,10,1,1,1,2,2,83,132,137,125,120,75,114,99,114,91,51,68,,,,,,,,,,,,,1209,
45000,10100,3,10,1,1,1,1,1,977,812,752,799,805,786,815,751,811,778,914,949,,,,,,,,,,,,,9949,
45000,10100,3,10,1,1,1,1,2,104,131,153,171,165,117,163,159,152,134,111,70,,,,,,,,,,,,,1630,
45000,10100,3,10,1,1,1,2,1,958,831,741,828,746,708,843,752,837,903,1079,983,,,,,,,,,,,,,10209,
45000,10100,3,10,1,1,1,2,2,171,160,157,164,132,91,120,114,131,109,68,68,,,,,,,,,,,,,1485,
45000,10110,3,10,1,1,1,1,1,941,784,734,823,801,805,841,757,774,780,920,901,,,,,,,,,,,,,9861,
45000,10110,3,10,1,1,1,1,2,107,120,151,147,159,114,138,144,124,108,87,62,,,,,,,,,,,,,1461,
45000,10110,3,10,1,1,1,2,1,884,790,689,853,765,717,830,809,877,895,1069,946,,,,,,,,,,,,,10124,
45000,10110,3,10,1,1,1,2,2,113,145,143,145,120,88,120,106,113,99,74,62,,,,,,,,,,,,,1328,
45000,10120,3,10,1,1,1,1,1,751,653,618,677,648,688,727,656,593,729,804,770,,,,,,,,,,,,,8314,
45000,10120,3,10,1,1,1,1,2,143,138,148,166,178,137,147,149,137,125,77,68,,,,,,,,,,,,,1613,
45000,10120,3,10,1,1,1,2,1,740,614,648,692,646,594,689,641,804,756,797,759,,,,,,,,,,,,,8380,
45000,10120,3,10,1,1,1,2,2,115,138,157,157,124,91,126,110,120,98,63,43,,,,,,,,,,,,,1342,
45000,10130,3,10,1,1,1,1,1,782,665,647,728,690,622,655,544,624,744,913,848,,,,,,,,,,,,,8462,
45000,10130,3,10,1,1,1,1,2,162,151,174,211,215,159,146,160,162,139,98,72,,,,,,,,,,,,,1849,
45000,10130,3,10,1,1,1,2,1,822,663,604,607,567,502,612,640,662,766,835,721,,,,,,,,,,,,,8001,
45000,10130,3,10,1,1,1,2,2,127,165,182,192,154,100,160,131,145,128,81,40,,,,,,,,,,,,,1605,
45000,10140,3,10,1,1,2,1,1,648,519,543,558,534,467,490,495,492,564,811,715,,,,,,,,,,,,,6836,
45000,10140,3,10,1,1,2,1,2,138,136,185,185,155,133,152,137,136,97,90,78,,,,,,,,,,,,,1622,
45000,10140,3,10,1,1,2,2,1,817,533,431,524,435,380,494,505,546,625,629,566,,,,,,,,,,,,,6485,
45000,10140,3,10,1,1,2,2,2,117,159,158,181,153,89,151,128,121,126,70,54,,,,,,,,,,,,,1507,
45000,10150,3,10,1,2,1,1,1,528,427,441,556,634,463,407,485,590,464,733,532,365,232,190,138,88,60,49,44,29,58,114,287,6260,7914
45000,10150,3,10,1,2,1,1,2,148,162,187,112,132,134,160,141,144,112,83,60,46,31,29,17,24,31,33,37,42,42,60,110,1575,2077
45000,10150,3,10,1,2,1,2,1,663,572,433,559,486,374,395,458,379,469,576,491,346,251,148,121,90,49,32,30,27,82,95,382,5855,7508
45000,10150,3,10,1,2,1,2,2,88,164,141,120,90,117,150,131,143,136,66,66,32,55,35,44,44,30,40,39,40,57,74,109,1412,2011
45000,10160,3,10,2,,,1,1,714,648,605,583,592,582,543,497,540,649,769,718,,,,,,,,,,,,,7440,
45000,10160,3,10,2,,,1,2,93,128,178,144,130,89,107,102,103,83,48,39,,,,,,,,,,,,,1244,
45000,10160,3,10,2,,,2,1,758,638,525,508,566,537,530,609,638,688,682,799,,,,,,,,,,,,,7478,
45000,10160,3,10,2,,,2,2,96,92,119,111,108,96,87,102,97,116,64,76,,,,,,,,,,,,,1164,
45000,10170,3,10,1,2,1,1,1,364,312,300,359,330,283,323,300,385,345,431,401,281,202,154,126,72,51,38,34,36,57,95,217,4133,5496
45000,10170,3,10,1,2,1,1,2,50,80,73,72,54,50,54,49,47,32,22,13,12,13,4,9,11,7,7,18,17,24,22,48,596,788
45000,10170,3,10,1,2,1,2,1,341,393,245,227,293,251,296,245,288,341,426,392,241,144,110,87,56,27,7,23,12,29,65,172,3738,4711
45000,10170,3,10,1,2,1,2,2,56,48,199,189,95,50,54,68,74,69,35,27,17,16,16,26,10,13,13,19,23,21,42,52,964,1232
45000,10180,3,10,1,1,1,1,1,733,581,571,568,557,539,548,577,722,686,815,725,,,,,,,,,,,,,7622,
45000,10180,3,10,1,1,1,1,2,102,130,110,98,88,52,79,70,79,50,51,32,,,,,,,,,,,,,941,
45000,10180,3,10,1,1,1,2,1,784,639,657,571,558,465,554,527,528,562,719,647,,,,,,,,,,,,,7211,
45000,10180,3,10,1,1,1,2,2,76,87,93,100,89,81,79,75,83,68,84,53,,,,,,,,,,,,,968,
45000,10190,3,10,1,2,1,1,1,464,387,361,407,430,416,496,513,567,681,753,730,552,409,304,255,166,99,95,44,53,51,105,325,6205,8663
45000,10190,3,10,1,2,1,1,2,94,91,91,78,59,42,62,74,53,35,24,17,11,15,9,12,6,11,14,10,16,20,32,133,720,1009
45000,10190,3,10,1,2,1,2,1,935,688,711,640,597,515,523,575,601,640,932,766,562,366,246,188,110,81,49,36,39,75,114,398,8123,10387
45000,10190,3,10,1,2,1,2,2,57,61,54,74,95,75,83,91,54,77,66,32,19,21,19,16,11,14,21,11,15,25,35,47,819,1073
45000,10200,3,10,1,2,1,1,1,459,388,284,316,329,360,359,395,480,412,582,519,431,352,236,172,105,67,47,24,30,32,84,273,4883,6736
45000,10200,3,10,1,2,1,1,2,45,54,40,51,46,31,38,42,30,32,13,11,15,4,1,14,2,5,3,15,14,24,24,38,433,592
45000,10200,3,10,1,2,1,2,1,539,416,324,315,334,294,384,369,406,424,564,509,383,258,168,150,74,45,37,28,17,29,97,267,4878,6431
45000,10200,3,10,1,2,1,2,2,155,218,244,197,113,53,48,49,70,82,33,26,14,7,7,6,1,5,2,11,13,16,21,30,1288,1421
45000,10210,3,10,1,1,1,1,1,802,635,522,623,638,604,586,640,705,749,735,770,,,,,,,,,,,,,8009,
45000,10210,3,10,1,1,1,1,2,51,63,73,52,64,28,42,40,31,30,16,18,,,,,,,,,,,,,508,
45000,10210,3,10,1,1,1,2,1,657,617,664,627,634,578,653,630,645,614,735,711,,,,,,,,,,,,,7765,
45000,10210,3,10,1,1,1,2,2,43,35,37,45,47,36,26,31,38,39,33,28,,,,,,,,,,,,,438,
45000,10220,3,10,2,,,1,1,661,645,622,618,549,623,583,623,702,669,766,674,,,,,,,,,,,,,7735,
45000,10220,3,10,2,,,1,2,47,66,102,99,63,36,47,57,48,54,27,16,,,,,,,,,,,,,662,
45000,10220,3,10,2,,,2,1,658,658,688,704,572,643,645,663,750,605,728,705,,,,,,,,,,,,,8019,
45000,10220,3,10,2,,,2,2,46,73,61,59,44,27,73,54,59,35,43,41,,,,,,,,,,,,,615,
45000,10230,3,10,1,1,1,1,1,1430,953,832,795,792,786,768,891,1002,1093,1186,1244,,,,,,,,,,,,,11772,
45000,10230,3,10,1,1,1,1,2,69,76,96,97,87,45,87,78,60,66,39,33,,,,,,,,,,,,,833,
45000,10230,3,10,1,1,1,2,1,1302,1206,990,954,860,778,906,840,935,1000,1272,1152,,,,,,,,,,,,,12195,
45000,10230,3,10,1,1,1,2,2,70,91,77,71,66,46,79,72,72,61,60,37,,,,,,,,,,,,,802,
45000,10240,3,10,2,,,1,1,1316,916,837,868,697,649,691,685,1042,1001,1040,1002,,,,,,,,,,,,,10744,
45000,10240,3,10,2,,,1,2,73,60,110,102,44,76,67,93,64,50,31,42,,,,,,,,,,,,,812,
45000,10240,3,10,2,,,2,1,1318,1095,1120,1061,764,953,879,888,943,1140,918,1354,,,,,,,,,,,,,12433,
45000,10240,3,10,2,,,2,2,61,106,92,95,82,49,60,94,67,63,35,48,,,,,,,,,,,,,852,
45000,10250,3,10,2,,,1,1,1337,1091,1060,1090,1253,1001,1101,1204,1382,1404,1538,1391,,,,,,,,,,,,,14852,
45000,10250,3,10,2,,,1,2,98,118,151,123,121,70,108,122,84,74,61,52,,,,,,,,,,,,,1182,
45000,10250,3,10,2,,,2,1,1320,1311,1281,1170,1073,1007,1055,1068,1120,1179,1278,1379,,,,,,,,,,,,,14241,
45000,10250,3,10,2,,,2,2,84,126,108,106,94,76,96,122,94,99,71,67,,,,,,,,,,,,,1143,
45000,10260,3,10,1,1,1,1,1,933,1011,893,924,1009,882,978,1087,1102,1097,1198,1071,,,,,,,,,,,,,12185,
45000,10260,3,10,1,1,1,1,2,72,66,89,83,71,47,63,79,75,68,60,46,,,,,,,,,,,,,819,
45000,10260,3,10,1,1,1,2,1,1053,1095,1044,1027,1013,940,984,1080,1023,1081,1165,1182,,,,,,,,,,,,,12687,
45000,10260,3,10,1,1,1,2,2,76,130,90,73,72,67,73,62,62,58,37,44,,,,,,,,,,,,,844,
45000,10270,3,10,1,1,1,1,1,949,1265,1018,840,839,835,840,903,850,862,1002,1035,,,,,,,,,,,,,11238,
45000,10270,3,10,1,1,1,1,2,62,69,67,63,55,46,62,44,58,61,40,37,,,,,,,,,,,,,664,
45000,10270,3,10,1,1,1,2,1,791,829,791,854,983,907,909,1012,1020,1115,1189,1204,,,,,,,,,,,,,11604,
45000,10270,3,10,1,1,1,2,2,52,90,80,73,90,43,43,50,51,57,27,26,,,,,,,,,,,,,682,
45000,10280,3,10,1,1,1,1,1,1206,1302,1031,979,973,924,945,1071,887,1109,1171,1374,,,,,,,,,,,,,12972,
45000,10280,3,10,1,1,1,1,2,70,76,72,84,62,63,76,64,62,76,58,37,,,,,,,,,,,,,800,
45000,10280,3,10,1,1,1,2,1,770,778,809,867,917,831,932,878,1066,976,1406,1117,,,,,,,,,,,,,11347,
45000,10280,3,10,1,1,1,2,2,59,102,126,88,72,46,65,58,52,50,34,38,,,,,,,,,,,,,790,
45000,10290,3,10,2,,,1,1,431,588,535,509,421,402,381,481,473,609,727,630,,,,,,,,,,,,,6187,
45000,10290,3,10,2,,,1,2,39,56,57,64,41,36,25,43,54,57,50,28,,,,,,,,,,,,,550,
45000,10290,3,10,2,,,2,1,424,498,407,468,409,377,437,466,469,557,642,551,,,,,,,,,,,,,5705,
45000,10290,3,10,2,,,2,2,51,92,84,57,45,36,54,53,46,25,22,18,,,,,,,,,,,,,583,
45000,10300,3,10,2,,,1,1,716,538,482,490,413,344,403,433,559,631,646,659,,,,,,,,,,,,,6314,
45000,10300,3,10,2,,,1,2,64,45,44,33,45,31,36,46,50,48,51,29,,,,,,,,,,,,,522,
45000,10300,3,10,2,,,2,1,749,488,480,423,385,358,459,421,464,502,508,607,,,,,,,,,,,,,5844,
45000,10300,3,10,2,,,2,2,71,88,90,66,55,31,56,57,45,39,36,17,,,,,,,,,,,,,651,
45000,10310,3,10,1,2,1,1,1,702,711,550,572,495,497,527,538,561,647,824,764,531,327,219,132,96,56,48,68,53,64,106,278,7388,9366
45000,10310,3,10,1,2,1,1,2,78,54,56,54,57,35,53,45,32,48,25,28,14,16,18,14,18,7,9,5,16,16,26,48,565,772
45000,10310,3,10,1,2,1,2,1,783,620,626,544,567,464,542,506,584,668,680,667,458,335,265,207,103,83,70,52,43,50,106,467,7251,9490
45000,10310,3,10,1,2,1,2,2,43,39,62,54,45,28,16,19,23,42,17,21,16,14,13,7,18,7,4,1,14,16,22,28,409,569
45000,10320,3,10,1,2,1,1,1,668,662,534,557,494,504,511,530,499,635,827,775,538,339,205,145,81,51,39,44,40,45,83,280,7196,9086
45000,10320,3,10,1,2,1,1,2,111,114,111,83,83,59,95,80,78,88,49,45,23,24,21,23,18,19,18,28,32,44,66,75,996,1387
45000,10320,3,10,1,2,1,2,1,713,584,580,517,524,455,513,489,535,644,670,684,466,353,271,210,85,64,60,45,34,38,102,488,6908,9124
45000,10320,3,10,1,2,1,2,2,73,100,145,126,97,71,65,91,65,65,51,40,28,21,15,14,26,28,15,14,26,36,44,66,989,1322
45000,10330,3,10,2,,,1,1,734,530,456,452,335,385,354,431,537,597,656,750,,,,,,,,,,,,,6217,
45000,10330,3,10,2,,,1,2,88,58,62,77,53,59,58,69,103,95,110,47,,,,,,,,,,,,,879,
45000,10330,3,10,2,,,2,1,731,502,427,483,420,345,396,347,425,468,628,335,,,,,,,,,,,,,5507,
45000,10330,3,10,2,,,2,2,88,126,130,103,84,60,82,75,71,49,60,38,,,,,,,,,,,,,966,
45000,10340,3,10,1,2,1,1,1,688,407,444,338,325,308,339,435,480,681,736,610,383,238,152,109,67,32,31,34,32,38,74,321,5791,7302
45000,10340,3,10,1,2,1,1,2,121,118,102,108,115,90,92,105,82,91,72,56,22,22,25,28,41,36,37,35,30,51,78,99,1152,1656
45000,10340,3,10,1,2,1,2,1,721,476,492,507,470,319,366,293,333,432,581,535,312,237,176,131,66,49,28,34,46,34,94,395,5525,7127
45000,10340,3,10,1,2,1,2,2,107,149,148,141,122,90,100,125,89,74,57,45,25,27,34,20,24,23,24,39,47,39,55,81,1247,1685
45000,10350,3,10,1,2,1,1,1,194,156,144,149,146,134,152,137,168,209,260,228,123,124,60,41,18,8,8,4,8,9,21,68,2077,2569
45000,10350,3,10,1,2,1,1,2,66,59,73,63,69,69,41,43,65,51,29,28,11,9,2,10,5,5,6,6,9,10,19,23,656,771
45000,10350,3,10,1,2,1,2,1,253,166,175,157,146,143,142,153,152,151,238,194,111,68,51,45,28,14,8,18,10,19,38,161,2070,2641
45000,10350,3,10,1,2,1,2,2,59,55,85,81,46,43,52,47,62,45,31,22,19,12,14,5,13,8,18,30,21,20,31,51,628,870
45000,10360,3,10,1,1,1,1,1,408,285,194,202,239,209,231,226,256,288,381,300,,,,,,,,,,,,,3219,
45000,10360,3,10,1,1,1,1,2,98,84,105,128,107,64,87,86,95,67,51,33,,,,,,,,,,,,,1005,
45000,10360,3,10,1,1,1,2,1,465,273,247,228,233,214,177,200,239,295,368,255,,,,,,,,,,,,,3194,
45000,10360,3,10,1,1,1,2,2,91,92,101,91,102,75,83,101,80,93,61,46,,,,,,,,,,,,,1016,
45000,10370,3,10,2,,,1,1,376,256,214,240,252,311,287,300,321,342,445,357,,,,,,,,,,,,,3701,
45000,10370,3,10,2,,,1,2,87,109,47,58,114,89,99,98,66,54,63,34,,,,,,,,,,,,,918,
45000,10370,3,10,2,,,2,1,571,362,216,189,401,240,259,260,234,337,471,370,,,,,,,,,,,,,3910,
45000,10370,3,10,2,,,2,2,85,89,97,112,97,51,56,75,93,91,71,44,,,,,,,,,,,,,961,
45000,10380,3,10,2,,,1,1,731,567,526,510,517,558,623,611,599,789,781,820,,,,,,,,,,,,,7632,
45000,10380,3,10,2,,,1,2,79,117,98,99,143,85,66,114,79,74,73,53,,,,,,,,,,,,,1080,
45000,10380,3,10,2,,,2,1,699,837,685,655,693,543,589,584,544,723,951,781,,,,,,,,,,,,,8284,
45000,10380,3,10,2,,,2,2,99,152,125,136,116,91,99,127,107,99,75,51,,,,,,,,,,,,,1277,
45000,10390,3,10,1,1,1,1,1,1032,844,677,822,864,954,865,976,941,1063,1035,1111,,,,,,,,,,,,,11184,
45000,10390,3,10,1,1,1,1,2,141,173,208,240,177,148,160,193,170,138,90,105,,,,,,,,,,,,,1943,
45000,10390,3,10,1,1,1,2,1,991,1045,971,973,1071,1006,996,901,912,903,1252,1208,,,,,,,,,,,,,12229,
45000,10390,3,10,1,1,1,2,2,175,187,175,148,140,126,152,130,165,127,99,81,,,,,,,,,,,,,1705,
45000,10400,3,10,2,,,1,1,754,731,779,515,697,604,565,779,754,715,808,705,,,,,,,,,,,,,8406,
45000,10400,3,10,2,,,1,2,122,152,106,250,199,133,112,149,165,131,95,70,,,,,,,,,,,,,1684,
45000,10400,3,10,2,,,2,1,710,880,753,805,928,781,818,718,813,773,1001,939,,,,,,,,,,,,,9919,
45000,10400,3,10,2,,,2,2,155,157,220,125,157,127,131,140,130,117,114,79,,,,,,,,,,,,,1652,
45000,10410,3,10,1,1,1,1,1,654,673,530,559,521,524,559,548,572,612,635,613,,,,,,,,,,,,,7000,
45000,10410,3,10,1,1,1,1,2,117,134,191,192,174,119,139,148,135,103,81,60,,,,,,,,,,,,,1593,
45000,10410,3,10,1,1,1,2,1,626,602,609,648,636,677,696,687,787,762,889,904,,,,,,,,,,,,,8523,
45000,10410,3,10,1,1,1,2,2,155,156,168,145,150,117,131,126,113,96,65,51,,,,,,,,,,,,,1473,
45000,10420,3,10,1,1,1,1,1,367,299,285,308,280,276,290,290,329,321,386,385,,,,,,,,,,,,,3816,
45000,10420,3,10,1,1,1,1,2,88,72,68,106,107,77,74,70,77,65,57,35,,,,,,,,,,,,,896,
45000,10420,3,10,1,1,1,2,1,271,279,252,305,287,247,295,330,310,330,383,344,,,,,,,,,,,,,3633,
45000,10420,3,10,1,1,1,2,2,72,75,98,109,65,53,57,71,66,53,40,34,,,,,,,,,,,,,793,
45000,10430,3,10,1,2,1,1,1,427,299,245,238,204,199,256,271,245,256,348,348,219,155,86,66,32,16,14,10,16,14,18,170,3336,4152
45000,10430,3,10,1,2,1,1,2,40,49,42,41,37,36,32,26,28,16,28,23,23,14,12,4,7,9,16,6,7,16,11,23,398,546