��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
9110400010,1,1040,���k�����ԓ�,3,10110400080,���k�����ԓ�,�Q�n����,6,,����s�E�Ȗ؎s ��,,1,4,9204,1,9000,1,0,0,,2.0,1,0,0,9000,10,9110400010,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,9000,10,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.7,9000,10,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400010,1,1040,���k�����ԓ�
9110400020,1,1040,���k�����ԓ�,6,,����s�E�Ȗ؎s ��,,1,9300500120,��ʍ����T�O��,���쓡��IC,1,4,9203,1,9000,1,0,0,,1.3,1,0,0,9000,10,9110400010,�ٗ�IC�`���쓡��IC,1,2,33356,12956,46312,42066,22857,64923,1.40,10.3,28.0,.79,43218,61411,9000,10,1,1,73.2,1,79.2,1,78.1,1,77.2,76.3,77.9,88.7,9000,20,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400020,1,1040,���k�����ԓ�
9110400030,1,1040,���k�����ԓ�,1,9300500120,��ʍ����T�O��,���쓡��IC,6,,�Ȗ؎s�E����s ��,,1,4,9203,1,9000,2,0,0,,.3,1,0,0,9000,20,9110400030,���쓡��IC�`��MJCT,1,2,32757,13038,45795,40984,23411,64395,1.41,10.2,28.5,.76,39845,56382,9000,20,1,1,77.4,1,81.7,1,82.8,1,80.7,80.9,81.1,92.2,9000,30,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400030,1,1040,���k�����ԓ�
9110400040,1,1040,���k�����ԓ�,6,,�Ȗ؎s�E����s ��,,6,,����s�E��M�� ��,,1,4,9204,1,9000,2,0,0,,4.9,1,0,0,9000,20,9110400030,���쓡��IC�`��MJCT,1,2,32757,13038,45795,40984,23411,64395,1.41,10.2,28.5,.76,39845,56382,9000,20,1,1,77.4,1,81.7,1,82.8,1,80.7,80.9,81.1,92.2,9000,40,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400040,1,1040,���k�����ԓ�
9110400050,1,1040,���k�����ԓ�,6,,����s�E��M�� ��,,2,9114600290,�k�֓������ԓ�,��MJCT,1,4,9367,1,9000,2,0,0,,1.6,1,0,0,9000,30,9110400050,���쓡��IC�`��MJCT,1,2,32757,13038,45795,40984,23411,64395,1.41,10.2,28.5,.76,39845,56382,9000,30,1,1,77.4,1,81.7,1,82.8,1,80.7,80.9,81.1,92.2,9000,50,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400050,1,1040,���k�����ԓ�
9110400060,1,1040,���k�����ԓ�,2,9114600290,�k�֓������ԓ�,��MJCT,6,,��M���E�Ȗ؎s ��,,1,4,9367,1,9000,2,0,0,,5.1,1,0,0,9000,40,9110400060,��MJCT�`�Ȗ�IC,1,2,35204,13255,48459,43589,23631,67220,1.39,10.0,27.4,.76,39845,56382,9000,40,1,1,79.1,1,82.8,1,83.9,1,81.6,82.2,82.0,92.2,9000,60,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400060,1,1040,���k�����ԓ�
9110400070,1,1040,���k�����ԓ�,6,,��M���E�Ȗ؎s ��,,1,9400320020,�Ȗؔ�����,�Ȗ�IC,1,4,9203,1,9000,2,0,0,,5.8,1,0,0,9000,40,9110400060,��MJCT�`�Ȗ�IC,1,2,35204,13255,48459,43589,23631,67220,1.39,10.0,27.4,.76,39845,56382,9000,40,1,1,79.1,1,82.8,1,83.9,1,81.6,82.2,82.0,92.2,9000,70,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400070,1,1040,���k�����ԓ�
9110400080,1,1040,���k�����ԓ�,1,9400320020,�Ȗؔ�����,�Ȗ�IC,2,9114600010,�k�֓������ԓ�,�Ȗؓs��JCT,1,4,9203,1,9000,3,0,0,,2.7,1,0,0,9000,50,9110400080,�Ȗ�IC�`�Ȗؓs��JCT,1,2,35059,13193,48252,43255,23529,66784,1.38,9.7,27.3,.72,39795,56100,9000,50,1,1,78.8,1,82.0,1,84.7,1,81.4,82.6,81.6,90.8,9000,80,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400080,1,1040,���k�����ԓ�
9110400090,1,1040,���k�����ԓ�,2,9114600010,�k�֓������ԓ�,�Ȗؓs��JCT,6,,�Ȗ؎s�E������ ��,,1,4,9203,1,9000,4,0,0,,3.8,1,0,0,9000,60,9110400090,�Ȗؓs��JCT�`����IC,1,2,24744,9170,33914,29980,17556,47536,1.40,9.9,27.0,.55,31143,44496,9000,60,1,1,78.4,1,78.3,1,83.1,1,78.1,81.6,78.2,92.7,9000,90,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400090,1,1040,���k�����ԓ�
9110400100,1,1040,���k�����ԓ�,6,,�Ȗ؎s�E������ ��,,6,,�������E�����s ��,,1,4,9321,1,9000,4,0,0,,3.5,1,0,0,9000,60,9110400090,�Ȗؓs��JCT�`����IC,1,2,24744,9170,33914,29980,17556,47536,1.40,9.9,27.0,.55,31143,44496,9000,60,1,1,78.4,1,78.3,1,83.1,1,78.1,81.6,78.2,92.7,9000,100,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400100,1,1040,���k�����ԓ�
9110400110,1,1040,���k�����ԓ�,6,,�������E�����s ��,,1,9301210780,��ʍ����P�Q�P��,����IC,1,4,9205,1,9000,4,0,0,,8.8,1,0,0,9000,60,9110400090,�Ȗؓs��JCT�`����IC,1,2,24744,9170,33914,29980,17556,47536,1.40,9.9,27.0,.55,31143,44496,9000,60,1,1,78.4,1,78.3,1,83.1,1,78.1,81.6,78.2,92.7,9000,110,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400110,1,1040,���k�����ԓ�
9110400120,1,1040,���k�����ԓ�,1,9301210780,��ʍ����P�Q�P��,����IC,6,,�����s�E�F�s�{�s ��,,1,4,9205,1,9000,5,0,0,,2.1,1,0,0,9000,70,9110400120,����IC�`�F�s�{IC,1,2,21858,8378,30236,25972,16161,42133,1.39,9.9,27.7,.52,28498,40308,9000,70,1,1,76.5,1,81.7,1,81.4,1,80.2,79.8,80.7,84.3,9000,120,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400120,1,1040,���k�����ԓ�
9110400130,1,1040,���k�����ԓ�,6,,�����s�E�F�s�{�s ��,,1,9301190330,��ʍ����P�P�X��(�����F�s�{���H),�F�s�{IC,1,4,9201,1,9000,5,0,0,,9.4,1,0,0,9000,70,9110400120,����IC�`�F�s�{IC,1,2,21858,8378,30236,25972,16161,42133,1.39,9.9,27.7,.52,28498,40308,9000,70,1,1,76.5,1,81.7,1,81.4,1,80.2,79.8,80.7,84.3,9000,130,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400130,1,1040,���k�����ԓ�
9110400140,1,1040,���k�����ԓ�,1,9301190330,��ʍ����P�P�X��(�����F�s�{���H),�F�s�{IC,2,9603480010,��͓��X�}�[�g�C���^�[��,��͓�SIC,1,4,9201,1,9000,6,0,0,,7.9,1,0,0,9000,80,9110400140,�F�s�{IC�`��͓�SIC,1,2,18924,7484,26408,23050,15197,38247,1.45,9.3,28.3,.59,25021,36499,9000,80,1,1,78.3,1,86.2,1,76.9,1,86.1,77.3,86.1,88.1,9000,140,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400140,1,1040,���k�����ԓ�
9110400150,1,1040,���k�����ԓ�,2,9603480010,��͓��X�}�[�g�C���^�[��,��͓�SIC,6,,�F�s�{�s�E������s ��,,1,4,9201,1,9000,6,0,0,,3.4,1,0,0,9000,90,9110400150,��͓�SIC�`���IC,1,2,18358,7478,25836,22304,15164,37468,1.45,9.3,28.9,.60,25021,36499,9000,90,1,1,80.5,1,86.8,1,78.7,1,87.0,79.3,86.9,88.1,9000,150,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400150,1,1040,���k�����ԓ�
9110400160,1,1040,���k�����ԓ�,6,,�F�s�{�s�E������s ��,,6,,������s�E���J�� ��,,1,4,9214,1,9000,6,0,0,,.5,1,0,0,9000,90,9110400150,��͓�SIC�`���IC,1,2,18358,7478,25836,22304,15164,37468,1.45,9.3,28.9,.60,25021,36499,9000,90,1,1,80.5,1,86.8,1,78.7,1,87.0,79.3,86.9,88.1,9000,160,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400160,1,1040,���k�����ԓ�
9110400170,1,1040,���k�����ԓ�,6,,������s�E���J�� ��,,6,,���J���E��s ��,,1,4,9384,1,9000,6,0,0,,1.6,1,0,0,9000,90,9110400150,��͓�SIC�`���IC,1,2,18358,7478,25836,22304,15164,37468,1.45,9.3,28.9,.60,25021,36499,9000,90,1,1,80.5,1,86.8,1,78.7,1,87.0,79.3,86.9,88.1,9000,170,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400170,1,1040,���k�����ԓ�
9110400180,1,1040,���k�����ԓ�,6,,���J���E��s ��,,1,9300040490,��ʍ����S��,���IC,1,4,9211,1,9000,6,0,0,,3.8,1,0,0,9000,90,9110400150,��͓�SIC�`���IC,1,2,18358,7478,25836,22304,15164,37468,1.45,9.3,28.9,.60,25021,36499,9000,90,1,1,80.5,1,86.8,1,78.7,1,87.0,79.3,86.9,88.1,9000,180,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400180,1,1040,���k�����ԓ�
9110400190,1,1040,���k�����ԓ�,1,9300040490,��ʍ����S��,���IC,6,,��s�E�ߐ{�����s ��,,1,4,9211,1,9000,7,0,0,,13.3,1,0,0,9000,100,9110400190,���IC�`���ߐ{�쉖��IC,1,2,15518,6759,22277,18793,14506,33299,1.49,9.5,30.3,.50,22752,33942,9000,100,1,1,78.8,1,83.9,1,89.1,1,84.6,85.7,84.4,89.1,9000,190,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400190,1,1040,���k�����ԓ�
9110400200,1,1040,���k�����ԓ�,6,,��s�E�ߐ{�����s ��,,1,9304000110,��ʍ����S�O�O��,���ߐ{�쉖��IC,1,4,9213,1,9000,7,0,0,,5.6,1,0,0,9000,100,9110400190,���IC�`���ߐ{�쉖��IC,1,2,15518,6759,22277,18793,14506,33299,1.49,9.5,30.3,.50,22752,33942,9000,100,1,1,78.8,1,83.9,1,89.1,1,84.6,85.7,84.4,89.1,9000,200,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400200,1,1040,���k�����ԓ�
9110400210,1,1040,���k�����ԓ�,1,9304000110,��ʍ����S�O�O��,���ߐ{�쉖��IC,2,9603510010,������C���^�[��,�����IC,1,4,9213,1,9000,8,0,0,,6.3,1,0,0,9000,110,9110400210,���ߐ{�쉖��IC�`�����IC,1,2,12069,5936,18005,14945,13530,28475,1.58,9.4,33.0,.39,18478,28928,9000,110,1,1,79.6,1,83.2,1,84.4,1,83.9,82.9,83.7,84.5,9000,210,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400210,1,1040,���k�����ԓ�
9110400220,1,1040,���k�����ԓ�,2,9603510010,������C���^�[��,�����IC,6,,�ߐ{�����s�E�ߐ{�� ��,,1,4,9213,1,9000,8,0,0,,6.3,1,0,0,9000,120,9110400220,�����IC�`�ߐ{IC,1,2,10721,5793,16514,13334,13355,26689,1.62,9.2,35.1,.39,18478,28928,9000,120,1,1,75.7,1,73.4,1,80.2,1,81.2,78.9,78.5,84.5,9000,220,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400220,1,1040,���k�����ԓ�
9110400230,1,1040,���k�����ԓ�,6,,�ߐ{�����s�E�ߐ{�� ��,,1,9400170070,�ߐ{������,�ߐ{IC,1,4,9407,1,9000,8,0,0,,.8,1,0,0,9000,120,9110400220,�����IC�`�ߐ{IC,1,2,10721,5793,16514,13334,13355,26689,1.62,9.2,35.1,.39,18478,28928,9000,120,1,1,75.7,1,73.4,1,80.2,1,81.2,78.9,78.5,84.5,9000,230,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400230,1,1040,���k�����ԓ�
9110400240,1,1040,���k�����ԓ�,1,9400170070,�ߐ{������,�ߐ{IC,2,9603490010,�ߐ{�����X�}�[�g�C���^�[��,�ߐ{����SIC,1,4,9407,1,9000,9,0,0,,8.0,1,0,0,9000,130,9110400240,�ߐ{IC�`�ߐ{����SIC,1,2,8869,5314,14183,11313,12768,24081,1.70,9.2,37.5,.27,15885,25997,9000,130,1,1,73.0,1,71.5,1,82.5,1,81.6,79.5,77.9,82.2,9000,240,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400240,1,1040,���k�����ԓ�
9110400250,1,1040,���k�����ԓ�,2,9603490010,�ߐ{�����X�}�[�g�C���^�[��,�ߐ{����SIC,3,7110400010,���k�����ԓ�,��������,1,4,9407,1,9000,9,0,0,,6.4,1,0,0,9000,140,9110400250,�ߐ{����SIC�`����IC,1,2,8582,5309,13891,10995,12752,23747,1.71,9.4,38.2,.30,15885,25997,9000,140,1,1,77.5,1,73.1,1,82.5,1,86.0,81.0,81.2,82.2,9000,250,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9110400250,1,1040,���k�����ԓ�
9114600010,1,1460,�k�֓������ԓ�,1,9110400080,���k�����ԓ�,�Ȗؓs��JCT,1,9400030200,�F�s�{�T�a�c�Ȗؐ�,�s��IC,1,4,9203,1,9000,12,0,0,,3.8,1,0,0,9000,150,9114600010,�Ȗؓs��JCT�`�s��IC,1,2,14412,5044,19456,17743,7265,25008,1.29,9.5,25.9,.41,10435,13422,9000,150,1,1,79.3,1,82.9,1,82.4,1,80.3,81.3,81.2,88.8,9000,260,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600010,1,1460,�k�֓������ԓ�
9114600020,1,1460,�k�֓������ԓ�,1,9400030200,�F�s�{�T�a�c�Ȗؐ�,�s��IC,6,,�Ȗ؎s�E�p���� ��,,1,4,9203,1,9000,13,0,0,,.8,1,0,0,9000,160,9114600020,�s��IC�`�p��IC,1,2,14285,4792,19077,17604,6853,24457,1.28,9.6,25.1,.37,10177,13121,9000,160,1,1,79.6,1,83.3,1,82.9,1,81.8,81.7,82.3,89.6,9000,270,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600020,1,1460,�k�֓������ԓ�
9114600030,1,1460,�k�֓������ԓ�,6,,�Ȗ؎s�E�p���� ��,,2,9603400010,�p���C���^�[��,�p��IC,1,4,9361,1,9000,13,0,0,,5.5,1,0,0,9000,160,9114600020,�s��IC�`�p��IC,1,2,14285,4792,19077,17604,6853,24457,1.28,9.6,25.1,.37,10177,13121,9000,160,1,1,79.6,1,83.3,1,82.9,1,81.8,81.7,82.3,89.6,9000,280,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600030,1,1460,�k�֓������ԓ�
9114600040,1,1460,�k�֓������ԓ�,2,9603400010,�p���C���^�[��,�p��IC,6,,�p�����E����s ��,,1,4,9361,1,9000,14,0,0,,1.4,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,290,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600040,1,1460,�k�֓������ԓ�
9114600050,1,1460,�k�֓������ԓ�,6,,�p�����E����s ��,,6,,����s�E�p���� ��,,1,4,9216,1,9000,14,0,0,,.2,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,300,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600050,1,1460,�k�֓������ԓ�
9114600060,1,1460,�k�֓������ԓ�,6,,����s�E�p���� ��,,6,,�p�����E����s ��,,1,4,9361,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,310,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600060,1,1460,�k�֓������ԓ�
9114600070,1,1460,�k�֓������ԓ�,6,,�p�����E����s ��,,6,,����s�E�p���� ��,,1,4,9216,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,320,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600070,1,1460,�k�֓������ԓ�
9114600080,1,1460,�k�֓������ԓ�,6,,����s�E�p���� ��,,6,,�p�����E����s ��,,1,4,9361,1,9000,14,0,0,,.2,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,330,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600080,1,1460,�k�֓������ԓ�
9114600090,1,1460,�k�֓������ԓ�,6,,�p�����E����s ��,,6,,����s�E��O�쒬 ��,,1,4,9216,1,9000,14,0,0,,2.3,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,340,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600090,1,1460,�k�֓������ԓ�
9114600100,1,1460,�k�֓������ԓ�,6,,����s�E��O�쒬 ��,,6,,��O�쒬�E����s ��,,1,4,9301,1,9000,14,0,0,,.3,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,350,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600100,1,1460,�k�֓������ԓ�
9114600110,1,1460,�k�֓������ԓ�,6,,��O�쒬�E����s ��,,6,,����s�E��O�쒬 ��,,1,4,9216,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,360,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600110,1,1460,�k�֓������ԓ�
9114600120,1,1460,�k�֓������ԓ�,6,,����s�E��O�쒬 ��,,6,,��O�쒬�E�F�s�{�s ��,,1,4,9301,1,9000,14,0,0,,.3,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,370,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600120,1,1460,�k�֓������ԓ�
9114600130,1,1460,�k�֓������ԓ�,6,,��O�쒬�E�F�s�{�s ��,,6,,�F�s�{�s�E��O�쒬 ��,,1,4,9201,1,9000,14,0,0,,.2,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,380,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600130,1,1460,�k�֓������ԓ�
9114600140,1,1460,�k�֓������ԓ�,6,,�F�s�{�s�E��O�쒬 ��,,6,,��O�쒬�E�F�s�{�s ��,,1,4,9301,1,9000,14,0,0,,.2,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,390,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600140,1,1460,�k�֓������ԓ�
9114600150,1,1460,�k�֓������ԓ�,6,,��O�쒬�E�F�s�{�s ��,,6,,�F�s�{�s�E��O�쒬 ��,,1,4,9201,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,400,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600150,1,1460,�k�֓������ԓ�
9114600160,1,1460,�k�֓������ԓ�,6,,�F�s�{�s�E��O�쒬 ��,,6,,��O�쒬�E�F�s�{�s ��,,1,4,9301,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,410,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600160,1,1460,�k�֓������ԓ�
9114600170,1,1460,�k�֓������ԓ�,6,,��O�쒬�E�F�s�{�s ��,,6,,�F�s�{�s�E��O�쒬 ��,,1,4,9201,1,9000,14,0,0,,1.0,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,420,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600170,1,1460,�k�֓������ԓ�
9114600180,1,1460,�k�֓������ԓ�,6,,�F�s�{�s�E��O�쒬 ��,,6,,��O�쒬�E�F�s�{�s ��,,1,4,9301,1,9000,14,0,0,,.2,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,430,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600180,1,1460,�k�֓������ԓ�
9114600190,1,1460,�k�֓������ԓ�,6,,��O�쒬�E�F�s�{�s ��,,6,,�F�s�{�s�E��O�쒬 ��,,1,4,9201,1,9000,14,0,0,,.5,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,440,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600190,1,1460,�k�֓������ԓ�
9114600200,1,1460,�k�֓������ԓ�,6,,�F�s�{�s�E��O�쒬 ��,,6,,��O�쒬�E�F�s�{�s ��,,1,4,9301,1,9000,14,0,0,,.1,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,450,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600200,1,1460,�k�֓������ԓ�
9114600210,1,1460,�k�֓������ԓ�,6,,��O�쒬�E�F�s�{�s ��,,1,9300040180,��ʍ����S��,�F�s�{��O��IC,1,4,9201,1,9000,14,0,0,,1.0,1,0,0,9000,170,9114600040,�p��IC�`�F�s�{��O��IC,1,2,12682,4267,16949,15454,6022,21476,1.27,9.4,25.2,.34,8202,10466,9000,170,1,1,78.5,1,81.6,1,82.6,1,84.3,81.1,83.3,87.9,9000,460,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600210,1,1460,�k�֓������ԓ�
9114600220,1,1460,�k�֓������ԓ�,1,9300040180,��ʍ����S��,�F�s�{��O��IC,6,,�F�s�{�s�E��O�쒬 ��,,1,4,9201,1,,,0,0,,.3,1,0,0,9000,180,9114600220,�F�s�{��O��IC�`�^��IC,1,2,8773,2225,10998,10602,3047,13649,1.24,10.3,20.2,.24,,,9000,180,1,1,79.2,1,87.4,1,83.0,1,90.0,81.6,89.0,,9000,470,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,9114600220,1,1460,�k�֓������ԓ�