��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
8111200010,0,0,1,1120,���֓������ԓ�,3,12111200300,0,���֓������ԓ�,,1,8400500430,0,���ː_����,����IC,1,4,8223,1,0,0,,2.2,1,0,0,8111200010,0,0,8000,10,8111200010,��������`����,1,0,2,20210929,3236,1706,4942,3847,2257,6104,8111200010,��������`����,1,0,2,20210929,2824,1684,4508,3609,2321,5930,6060,3390,9450,7456,4578,12034,1.27,9.5,35.9,0.25,8000,10,9620,12468,8000,10,1,97.3,80.1,90.2,2960,8667,11627,1,77,69.4,74.4,5753,13345,19098,1,93.2,78.6,87,20784,54428,75212,1,76.2,70.7,73.8,13694,48331,62025,87.9,74,8000,10,74.4,73.7,74.6,74.2,8000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,10,8111200010,0,0,1,1120,���֓������ԓ�
8111200030,0,1,1,1120,���֓������ԓ�,1,8400180050,0,��鎭����,����`IC,1,8114600110,0,�k�֓������ԓ�,��钬JCT,1,4,8302,1,0,0,,8.8,1,0,0,8111200030,0,0,8000,20,8111200030,����`�k�`��钬JCT,1,0,2,20210929,1089,505,1594,1297,638,1935,8111200030,����`�k�`��钬JCT,1,0,2,20210929,1028,471,1499,1179,617,1796,2117,976,3093,2476,1255,3731,1.21,13.4,31.6,0.43,8000,20,2689,3287,8000,20,1,86.6,80.7,85.4,1456,1863,3319,1,86.5,76.8,83.6,1477,2442,3919,1,85.8,80,83.3,3328,10552,13880,1,86.2,80.3,83.9,4998,12603,17601,84.1,83.8,8000,20,84.4,84.4,48.6,80.1,8000,20,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,3,1,4,2,1,2,1,8000,20,8111200030,0,1,1,1120,���֓������ԓ�
8100120010,0,0,1,1120,���֓������ԓ�,1,8601100050,0,�g�c����,,6,,,�g�c�s�E��钬��,,1,4,8234,1,0,0,,8.8,1,0,0,,,,8000,30,8100120010,�g�c�`����`�k,1,0,2,20210929,754,387,1141,898,487,1385,8100120010,�g�c�`����`�k,1,0,2,20210929,676,343,1019,772,460,1232,1430,730,2160,1670,947,2617,1.21,13.7,33.8,0.09,,,,,8000,30,1,95,79.7,91.3,491,636,1127,1,95,76.9,88.6,929,2004,2933,1,94.5,81,88.3,2397,8684,11081,1,92.7,80.8,87.6,3323,9699,13022,89.4,88,,,,,,,8000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,,,8100120010,0,0,1,1120,���֓������ԓ�
8100120020,0,0,1,1120,���֓������ԓ�,6,,,�g�c�s�E��钬��,,1,8400180050,0,��鎭����,,1,4,8302,1,0,0,,0.1,1,0,0,,,,8000,30,8100120010,�g�c�`����`�k,1,0,2,20210929,754,387,1141,898,487,1385,8100120010,�g�c�`����`�k,1,0,2,20210929,676,343,1019,772,460,1232,1430,730,2160,1670,947,2617,1.21,13.7,33.8,0.09,,,,,8000,30,1,90.8,75.2,87,479,616,1095,1,93.6,76.9,87.7,920,2022,2942,1,87.8,80.1,84.4,2290,8398,10688,1,91.4,80.7,86.8,3284,9767,13051,85.4,87.1,,,,,,,8000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,,,8100120020,0,0,1,1120,���֓������ԓ�
8114000010,0,0,1,1400,��֎����ԓ�,3,12114000060,0,��֎����ԓ�,,6,,,��J�s�E���΂݂炢�s��,,1,4,8224,1,0,0,,4.8,1,0,0,8114000010,0,0,8000,40,8114000010,���`�J�a��,1,0,2,20210929,18639,8009,26648,23475,12692,36167,8114000010,���`�J�a��,1,0,2,20210929,15917,8349,24266,22217,12916,35133,34556,16358,50914,45692,25608,71300,1.4,9.8,32.1,0.77,8000,30,56502,81283,8000,40,1,68.6,63.1,67.6,34777,29349,64126,1,92.6,78.9,89.2,49759,41543,91302,1,88.3,77.3,84.3,115098,193427,308525,1,92.1,79.9,86.7,79157,206725,285882,78.5,87.6,8000,30,86.9,89.6,90.9,89,8000,50,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,30,8114000010,0,0,1,1400,��֎����ԓ�
8114000020,0,0,1,1400,��֎����ԓ�,6,,,��J�s�E���΂݂炢�s��,,1,8302940080,0,��ʍ����Q�X�S��,�J�a��IC,1,4,8235,1,0,0,,0.2,1,0,0,8114000020,0,0,8000,40,8114000010,���`�J�a��,1,0,2,20210929,18639,8009,26648,23475,12692,36167,8114000010,���`�J�a��,1,0,2,20210929,15917,8349,24266,22217,12916,35133,34556,16358,50914,45692,25608,71300,1.4,9.8,32.1,0.77,8000,30,56502,81283,8000,40,1,82.4,71.9,80.4,33336,25357,58693,1,95,80.5,91.3,43202,31413,74615,1,94.8,79.2,89,116865,159736,276601,1,95,81.6,89.1,74201,134827,209028,86.2,89.9,8000,30,93.1,91,95.1,89,8000,60,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,40,8114000020,0,0,1,1400,��֎����ԓ�
8114000030,0,0,1,1400,��֎����ԓ�,1,8302940080,0,��ʍ����Q�X�S��,�J�a��IC,6,,,���΂݂炢�s�E���Ύs��,,1,4,8235,1,0,0,,7.7,1,0,0,8114000030,0,0,8000,50,8114000030,�J�a���`�J�c��,1,0,2,20210929,15905,5552,21457,19650,8980,28630,8114000030,�J�a���`�J�c��,1,0,2,20210929,13353,5390,18743,18132,8899,27031,29258,10942,40200,37782,17879,55661,1.38,10,27.2,0.61,8000,40,46467,65821,8000,50,1,96.1,82.1,93.6,33068,24753,57821,1,97.2,82.7,93.2,14467,20647,35114,1,98.1,82.6,93.2,117665,148874,266539,1,95.2,81.7,90.3,82403,149112,231515,93.3,91.4,8000,40,94.1,92.5,96.5,93.6,8000,70,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,50,8114000030,0,0,1,1400,��֎����ԓ�
8114000040,0,0,1,1400,��֎����ԓ�,6,,,���΂݂炢�s�E���Ύs��,,1,8400190110,0,�����ΐ�,�J�c��IC,1,4,8220,1,0,0,,3.5,1,0,0,8114000040,0,0,8000,50,8114000030,�J�a���`�J�c��,1,0,2,20210929,15905,5552,21457,19650,8980,28630,8114000030,�J�a���`�J�c��,1,0,2,20210929,13353,5390,18743,18132,8899,27031,29258,10942,40200,37782,17879,55661,1.38,10,27.2,0.61,8000,40,46467,65821,8000,50,1,95.7,81.9,93.2,32046,24173,56219,1,98.4,82,94.5,47300,34472,81772,1,97.9,82.4,92.9,116577,143793,260370,1,96.6,82.5,91.5,82267,150456,232723,93,92.6,8000,40,93.2,92,95.4,94.2,8000,80,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,60,8114000040,0,0,1,1400,��֎����ԓ�
8114000050,0,0,1,1400,��֎����ԓ�,1,8400190110,0,�����ΐ�,�J�c��IC,1,8304680010,0,��ʍ����S�U�W���i�������j,����JCT,1,4,8220,1,0,0,,4.3,1,0,0,8114000050,0,0,8000,60,8114000050,�J�c���`����JCT,1,0,2,20210929,15018,5465,20483,18405,8690,27095,8114000050,�J�c���`����JCT,1,0,2,20210929,12724,5253,17977,16907,8555,25462,27742,10718,38460,35312,17245,52557,1.37,9.9,27.9,0.6,8000,50,44688,62563,8000,60,1,96.4,81.7,93.5,27047,22825,49872,1,98.1,83.4,93.9,10684,18951,29635,1,99,82.3,93.5,95260,128188,223448,1,97.2,82.3,91.7,64813,128474,193287,93.5,92.5,8000,50,94.6,93.9,95,92.7,8000,90,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,70,8114000050,0,0,1,1400,��֎����ԓ�
8114000060,0,0,1,1400,��֎����ԓ�,1,8304680010,0,��ʍ����S�U�W���i�������j,����JCT,6,,,���Ύs�E�y�Y�s��,,1,4,8220,1,0,0,,1.8,1,0,0,8114000060,0,0,8000,70,8114000060,����JCT�`���y�Y,1,0,2,20210929,16910,6978,23888,20594,10918,31512,8114000060,����JCT�`���y�Y,1,0,2,20210929,14774,6300,21074,19167,10342,29509,31684,13278,44962,39761,21260,61021,1.36,9.7,29.5,0.64,8000,60,47279,65574,8000,70,1,92.5,79.2,89.5,30697,29875,60572,1,95.4,81.6,91.6,13367,23834,37201,1,95.9,80.2,90.3,98614,161708,260322,1,94.4,80.6,89.2,71982,152536,224518,90,90.1,8000,60,92.8,91.7,94.5,90.2,8000,100,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,80,8114000060,0,0,1,1400,��֎����ԓ�
8114000070,0,0,1,1400,��֎����ԓ�,6,,,���Ύs�E�y�Y�s��,,6,,,�y�Y�s�E���Ύs��,,1,4,8203,1,0,0,,2.2,1,0,0,8114000070,0,0,8000,70,8114000060,����JCT�`���y�Y,1,0,2,20210929,16910,6978,23888,20594,10918,31512,8114000060,����JCT�`���y�Y,1,0,2,20210929,14774,6300,21074,19167,10342,29509,31684,13278,44962,39761,21260,61021,1.36,9.7,29.5,0.64,8000,60,47279,65574,8000,70,1,91.6,79.8,89,32537,32553,65090,1,96.9,83.1,93.1,13967,25724,39691,1,92,78.4,87.2,104541,175486,280027,1,96.7,82.4,91.3,75732,164681,240413,87.8,92,8000,60,92.5,94,95.5,93.3,8000,110,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,90,8114000070,0,0,1,1400,��֎����ԓ�
8114000080,0,0,1,1400,��֎����ԓ�,6,,,�y�Y�s�E���Ύs��,,1,8303540550,0,��ʍ����R�T�S��,���y�YIC,1,4,8220,1,0,0,,0.1,1,0,0,8114000080,0,0,8000,70,8114000060,����JCT�`���y�Y,1,0,2,20210929,16910,6978,23888,20594,10918,31512,8114000060,����JCT�`���y�Y,1,0,2,20210929,14774,6300,21074,19167,10342,29509,31684,13278,44962,39761,21260,61021,1.36,9.7,29.5,0.64,8000,60,47279,65574,8000,70,1,91.5,79.1,88.8,29466,31112,60578,1,101,84,96.2,11997,24483,36480,1,89.3,75.5,84.4,94572,169247,263819,1,100.8,83.5,94.2,70485,157040,227525,85.8,94.9,8000,60,89.8,96.8,93.3,95.9,8000,120,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,100,8114000080,0,0,1,1400,��֎����ԓ�
8114000090,0,0,1,1400,��֎����ԓ�,1,8303540550,0,��ʍ����R�T�S��,���y�YIC,6,,,���Ύs�E�y�Y�s��,,1,4,8220,1,0,0,,3.5,1,0,0,8114000090,0,0,8000,80,8114000090,���y�Y�`�y�Y�k,1,0,2,20210929,17205,6658,23863,20767,10216,30983,8114000090,���y�Y�`�y�Y�k,1,0,2,20210929,14823,5939,20762,19054,9620,28674,32028,12597,44625,39821,19836,59657,1.34,10.6,28.2,0.67,8000,70,48655,66277,8000,80,1,92.6,80.3,90.1,31241,31438,62679,1,98.6,83.8,94.8,14712,25148,39860,1,91.5,78.4,87,99400,171987,271387,1,98.9,83.1,93,78804,160510,239314,88,93.7,8000,70,93,95.3,96.7,95,8000,130,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,110,8114000090,0,0,1,1400,��֎����ԓ�
8114000100,0,0,1,1400,��֎����ԓ�,6,,,���Ύs�E�y�Y�s��,,1,8301250280,0,��ʍ����P�Q�T��,�y�Y�kIC,1,4,8203,1,0,0,,4.4,1,0,0,8114000100,0,0,8000,80,8114000090,���y�Y�`�y�Y�k,1,0,2,20210929,17205,6658,23863,20767,10216,30983,8114000090,���y�Y�`�y�Y�k,1,0,2,20210929,14823,5939,20762,19054,9620,28674,32028,12597,44625,39821,19836,59657,1.34,10.6,28.2,0.67,8000,70,48655,66277,8000,80,1,95.6,81.5,92.7,33570,31054,64624,1,97,82.8,93.3,14696,24781,39477,1,96.8,81.8,91.6,106902,170905,277807,1,97.8,82.3,92.1,78206,157222,235428,92,92.6,8000,70,93.4,95,97.3,94.7,8000,140,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,120,8114000100,0,0,1,1400,��֎����ԓ�
8114000110,0,0,1,1400,��֎����ԓ�,1,8301250280,0,��ʍ����P�Q�T��,�y�Y�kIC,6,,,�y�Y�s�E�����݂�����s��,,1,4,8203,1,0,0,,2,1,0,0,8114000110,0,0,8000,90,8114000110,�y�Y�k�`���c�Ή�,1,0,2,20210929,17979,5983,23962,21734,9096,30830,8114000110,�y�Y�k�`���c�Ή�,1,0,2,20210929,15833,5326,21159,20278,8550,28828,33812,11309,45121,42012,17646,59658,1.32,11.2,25.1,0.67,8000,80,49786,67082,8000,90,1,94,81.5,91.6,32862,27659,60521,1,96.4,83.7,93.7,16814,21902,38716,1,97.7,82.6,92.9,102286,149523,251809,1,97.6,82.9,92.7,81701,142933,224634,92.4,93.1,8000,80,89.5,95,96.3,94.3,8000,150,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,130,8114000110,0,0,1,1400,��֎����ԓ�
8114000120,0,0,1,1400,��֎����ԓ�,6,,,�y�Y�s�E�����݂�����s��,,1,8300060300,0,��ʍ����U��,���c�Ή�IC,1,4,8230,1,0,0,,6.3,1,0,0,8114000120,0,0,8000,90,8114000110,�y�Y�k�`���c�Ή�,1,0,2,20210929,17979,5983,23962,21734,9096,30830,8114000110,�y�Y�k�`���c�Ή�,1,0,2,20210929,15833,5326,21159,20278,8550,28828,33812,11309,45121,42012,17646,59658,1.32,11.2,25.1,0.67,8000,80,49786,67082,8000,90,1,93.8,81,91.4,32192,27670,59862,1,97.9,84,94.9,16453,21261,37714,1,97.7,82.3,92.8,101246,148242,249488,1,98.9,83.1,93.6,79020,137466,216486,92.3,94.1,8000,80,91.7,96.1,96.9,96.3,8000,160,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,140,8114000120,0,0,1,1400,��֎����ԓ�
8114000130,0,0,1,1400,��֎����ԓ�,1,8300060300,0,��ʍ����U��,���c�Ή�IC,6,,,�����݂�����s�E�Ή��s��,,1,4,8230,1,0,0,,1.6,1,0,0,8114000130,0,0,8000,100,8114000130,���c�Ή��`�Ή������ʃX�}�[�g,1,0,2,20210929,17068,5745,22813,20799,8686,29485,8114000130,���c�Ή��`�Ή������ʃX�}�[�g,1,0,2,20210929,15419,5149,20568,19614,8250,27864,32487,10894,43381,40413,16936,57349,1.32,11.3,25.1,0.64,8000,90,47479,63809,8000,100,1,94.5,81.7,92,30085,26493,56578,1,97.7,84,94.8,16917,21309,38226,1,98.1,83.1,93.3,94447,140874,235321,1,99.2,83.4,94,81594,135513,217107,92.8,94.3,8000,90,92.6,95.3,96.2,96.1,8000,170,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,150,8114000130,0,0,1,1400,��֎����ԓ�
8114000140,0,2,1,1400,��֎����ԓ�,6,,,�����݂�����s�E�Ή��s��,,1,8303550300,0,��ʍ����R�T�T��,�Ή�������SIC,1,4,8205,1,0,0,,4.6,1,0,0,8114000140,0,1,8000,100,8114000130,���c�Ή��`�Ή������ʃX�}�[�g,1,0,2,20210929,17068,5745,22813,20799,8686,29485,8114000130,���c�Ή��`�Ή������ʃX�}�[�g,1,0,2,20210929,15419,5149,20568,19614,8250,27864,32487,10894,43381,40413,16936,57349,1.32,11.3,25.1,0.64,8000,90,47479,63809,8000,100,1,92.7,80,90.2,29068,26145,55213,1,96.6,82.9,93.7,16037,20165,36202,1,99,83.1,93.8,93502,137139,230641,1,97.9,82.5,92.8,78290,125321,203611,92.5,93.2,8000,90,94.2,95.4,97.1,96.4,8000,180,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,160,8114000140,0,2,1,1400,��֎����ԓ�
8114000150,0,2,1,1400,��֎����ԓ�,1,8303550300,0,��ʍ����R�T�T��,,6,,,�����ʎs�E�Ή��s��,,1,4,8236,1,0,0,,5.3,1,0,0,8114000150,0,1,8000,110,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,16136,5389,21525,19785,8288,28073,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,14938,4886,19824,18833,7914,26747,31074,10275,41349,38618,16202,54820,1.33,11.3,24.8,0.61,8000,100,46309,62326,8000,110,1,96.9,82.4,94.1,28413,24495,52908,1,96.8,80.8,93.4,37153,28835,65988,1,99.9,83.2,94.5,89595,131016,220611,1,98.3,82.7,93.3,74627,122619,197246,94.4,93.3,8000,100,95.7,95.5,98.1,95.5,8000,190,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,170,8114000150,0,2,1,1400,��֎����ԓ�
8114000160,0,0,1,1400,��֎����ԓ�,6,,,�����ʎs�E�Ή��s��,,6,,,�Ή��s�E�����ʎs��,,1,4,8205,1,0,0,,1,1,0,0,8114000160,0,0,8000,110,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,16136,5389,21525,19785,8288,28073,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,14938,4886,19824,18833,7914,26747,31074,10275,41349,38618,16202,54820,1.33,11.3,24.8,0.61,8000,100,46309,62326,8000,110,1,96.5,82.3,93.8,28559,24969,53528,1,99.1,84.2,95.9,15467,20383,35850,1,99.1,83.1,94,91898,134232,226130,1,100.6,83.5,95.1,75622,125915,201537,93.9,95.4,8000,100,94.4,99,96.5,98.3,8000,200,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,180,8114000160,0,0,1,1400,��֎����ԓ�
8114000170,0,0,1,1400,��֎����ԓ�,6,,,�Ή��s�E�����ʎs��,,6,,,�����ʎs�E�}�Ԏs��,,1,4,8236,1,0,0,,1,1,0,0,8114000170,0,0,8000,110,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,16136,5389,21525,19785,8288,28073,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,14938,4886,19824,18833,7914,26747,31074,10275,41349,38618,16202,54820,1.33,11.3,24.8,0.61,8000,100,46309,62326,8000,110,1,97.4,82.7,94.6,28393,24954,53347,1,97.7,80.4,94,37337,30197,67534,1,98.9,83.2,93.9,91837,134353,226190,1,96.9,82.2,92.2,75757,125920,201677,94.2,92.9,8000,100,95.5,97.7,96.6,97.1,8000,210,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,190,8114000170,0,0,1,1400,��֎����ԓ�
8114000180,0,0,1,1400,��֎����ԓ�,6,,,�����ʎs�E�}�Ԏs��,,1,8400430040,0,����Ԑ�,���IC,1,4,8216,1,0,0,,1,1,0,0,8114000180,0,0,8000,110,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,16136,5389,21525,19785,8288,28073,8114000150,�Ή������ʃX�}�[�g�`���,1,0,2,20210929,14938,4886,19824,18833,7914,26747,31074,10275,41349,38618,16202,54820,1.33,11.3,24.8,0.61,8000,100,46309,62326,8000,110,1,94.5,81,91.9,28138,24723,52861,1,91.7,79.5,89.2,35690,28486,64176,1,94.1,81.2,90.1,91196,133804,225000,1,88.9,80.8,86.4,73836,118370,192206,90.7,87.5,8000,100,94,96.7,94.2,95.9,8000,220,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,200,8114000180,0,0,1,1400,��֎����ԓ�
8114000190,0,0,1,1400,��֎����ԓ�,1,8400430040,0,����Ԑ�,���IC,1,8800090010,0,�s���P���X����,�F��SIC,1,4,8216,1,0,0,,3.7,1,0,0,8114000190,0,0,8000,120,8114000190,��ԁ`�F��SA�X�}�[�g,1,0,2,20210929,15531,4983,20514,19050,7740,26790,8114000190,��ԁ`�F��SA�X�}�[�g,1,0,2,20210929,14507,4568,19075,18135,7439,25574,30038,9551,39589,37185,15179,52364,1.32,11.3,24.1,0.57,8000,110,44606,59961,8000,120,1,96.5,81.9,93.7,25299,22157,47456,1,96.4,82,93.5,14292,18559,32851,1,94.2,82,90.5,81609,118581,200190,1,94.2,81.2,90.2,67457,110906,178363,91.6,91.5,8000,110,95.9,97.6,97.6,97.4,8000,230,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,210,8114000190,0,0,1,1400,��֎����ԓ�
8114000200,0,0,1,1400,��֎����ԓ�,1,8800090010,0,�s���P���X����,�F��SIC,1,8114600080,0,�k�֓������ԓ�,�F��JCT,1,4,8216,1,0,0,,1.1,1,0,0,8114000200,0,0,8000,130,8114000200,�F��SA�X�}�[�g�`�F��JCT,1,0,2,20210929,14976,4933,19909,18325,7664,25989,8114000200,�F��SA�X�}�[�g�`�F��JCT,1,0,2,20210929,14002,4541,18543,17464,7394,24858,28978,9474,38452,35789,15058,50847,1.32,10.9,24.6,0.42,8000,120,43755,58678,8000,130,1,94.2,81.2,91.7,22729,22221,44950,1,96.1,82.4,93.2,9452,13812,23264,1,94.6,81.7,90.6,75971,116989,192960,1,96.8,82.3,92.3,43577,83741,127318,91,92.6,8000,120,94.6,91.6,94.4,92.6,8000,240,100,100,39.5,39.5,28.5,4.5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,220,8114000200,0,0,1,1400,��֎����ԓ�
8114000210,0,0,1,1400,��֎����ԓ�,1,8114600080,0,�k�֓������ԓ�,�F��JCT,6,,,�}�Ԏs�E���ˎs��,,1,4,8216,1,0,0,,0.1,1,0,0,8114000210,0,0,8000,140,8114000210,�F��JCT�`����,1,0,2,20210929,10446,3971,14417,12800,6332,19132,8114000210,�F��JCT�`����,1,0,2,20210929,9544,3670,13214,12014,6119,18133,19990,7641,27631,24814,12451,37265,1.35,10.6,27.7,0.39,8000,130,31805,43973,8000,140,1,100.8,83,96.5,14229,17390,31619,1,98.8,83.3,95.4,8474,12739,21213,1,102.3,83.9,95.7,45569,84117,129686,1,100.6,83.5,94.5,38796,77540,116336,96,94.8,8000,130,99.6,97,98,98.7,8000,250,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,230,8114000210,0,0,1,1400,��֎����ԓ�
8114000220,0,0,1,1400,��֎����ԓ�,6,,,�}�Ԏs�E���ˎs��,,1,8300500370,0,��ʍ����T�O��,����IC,1,4,8201,1,0,0,,8,1,0,0,8114000220,0,0,8000,140,8114000210,�F��JCT�`����,1,0,2,20210929,10446,3971,14417,12800,6332,19132,8114000210,�F��JCT�`����,1,0,2,20210929,9544,3670,13214,12014,6119,18133,19990,7641,27631,24814,12451,37265,1.35,10.6,27.7,0.39,8000,130,31805,43973,8000,140,1,99.7,82.5,95.5,16596,20064,36660,1,99.2,83.3,95.8,10275,15359,25634,1,101.3,83.4,94.9,54927,107507,162434,1,100.7,83.2,94.4,46190,98147,144337,95.1,94.9,8000,130,97.9,96.8,95.8,97.3,8000,260,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,240,8114000220,0,0,1,1400,��֎����ԓ�
8114000230,0,0,1,1400,��֎����ԓ�,1,8300500370,0,��ʍ����T�O��,����IC,1,8301230140,0,��ʍ����P�Q�R��,���˖kSIC,1,4,8201,1,0,0,,5.7,1,0,0,8114000230,0,0,8000,150,8114000230,���ˁ`���˖k�X�}�[�g,1,0,2,20210929,8917,3784,12701,10820,6047,16867,8114000230,���ˁ`���˖k�X�}�[�g,1,0,2,20210929,8099,3548,11647,10163,5837,16000,17016,7332,24348,20983,11884,32867,1.35,10.6,30.1,0.55,8000,140,28118,38564,8000,150,1,94.8,81.1,91.5,13671,18377,32048,1,99,82.3,94.1,16966,23046,40012,1,96.6,81.4,90.7,44122,100795,144917,1,96.9,82.3,91.3,39902,95702,135604,91,92.4,8000,140,94.2,95,92.2,95.3,8000,270,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,8000,250,8114000230,0,0,1,1400,��֎����ԓ�