�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
13000,10,1,1010,1,0,2,20210929,1,1,1,2772,2391,1974,1900,2132,2386,2559,3210,3980,4157,3927,3494,2310,1673,1053,641,369,236,280,158,180,274,1080,2834,34882,45970
13000,10,1,1010,1,0,2,20210929,1,1,2,1259,1121,1329,1377,1286,1176,1072,1081,959,848,667,690,667,625,610,522,865,926,1509,1262,1439,1521,1770,1457,12865,26038
13000,10,1,1010,1,0,2,20210929,1,2,1,3802,2936,2568,2872,2819,2437,2242,2151,2212,2490,2883,2569,1945,1314,895,598,381,263,168,151,233,269,1085,3519,31981,42802
13000,10,1,1010,1,0,2,20210929,1,2,2,933,948,1296,1651,1627,1530,1396,1440,1474,1376,1188,954,960,1129,1234,1106,862,645,509,452,581,523,745,1056,15813,25615
13000,50,1,1101,1,0,2,20210929,3,1,1,1796,1579,1541,1757,1738,1800,1641,2060,1862,2144,1872,1831,1416,1079,775,540,368,454,378,350,330,466,1649,2314,21621,31740
13000,50,1,1101,1,0,2,20210929,3,1,2,490,431,421,480,475,491,448,562,508,585,511,499,386,294,211,148,100,124,103,95,90,127,450,631,5901,8660
13000,50,1,1101,1,0,2,20210929,3,2,1,1970,1880,1860,1914,1914,1801,1779,1855,1935,1898,1878,1955,1790,1507,993,792,607,478,381,348,381,398,834,1741,22639,32889
13000,50,1,1101,1,0,2,20210929,3,2,2,537,513,508,522,522,492,486,507,528,518,513,533,488,411,271,216,166,130,104,95,104,108,228,475,6179,8975
13000,70,1,1101,1,0,2,20210929,3,1,1,1796,1579,1541,1757,1738,1800,1641,2060,1862,2144,1872,1831,1416,1079,775,540,368,454,378,350,330,466,1649,2314,21621,31740
13000,70,1,1101,1,0,2,20210929,3,1,2,490,431,421,480,475,491,448,562,508,585,511,499,386,294,211,148,100,124,103,95,90,127,450,631,5901,8660
13000,70,1,1101,1,0,2,20210929,3,2,1,1970,1880,1860,1914,1914,1801,1779,1855,1935,1898,1878,1955,1790,1507,993,792,607,478,381,348,381,398,834,1741,22639,32889
13000,70,1,1101,1,0,2,20210929,3,2,2,537,513,508,522,522,492,486,507,528,518,513,533,488,411,271,216,166,130,104,95,104,108,228,475,6179,8975
13000,80,1,1101,1,0,2,20210929,3,1,1,1284,1145,1352,1473,1509,1659,1675,1858,2106,2040,2164,1770,1301,650,704,529,364,434,371,324,326,485,1682,2104,20035,29309
13000,80,1,1101,1,0,2,20210929,3,1,2,351,313,369,402,412,453,457,507,575,557,590,483,355,177,192,144,99,119,101,89,89,132,459,574,5469,7999
13000,80,1,1101,1,0,2,20210929,3,2,1,2138,2067,1990,2020,2036,1774,1773,1850,1890,1939,1986,2012,1699,1369,916,759,569,458,356,328,375,391,920,1955,23475,33570
13000,80,1,1101,1,0,2,20210929,3,2,2,583,564,543,551,556,484,484,504,516,529,542,549,463,373,250,207,155,125,97,90,102,106,251,533,6405,9157
13000,90,1,1101,1,0,2,20210929,3,1,1,1116,1031,1203,1342,1385,1530,1572,1683,1965,1941,1955,1609,1196,941,658,428,304,381,320,285,307,439,1536,1816,18332,26943
13000,90,1,1101,1,0,2,20210929,3,1,2,304,281,328,366,378,417,429,459,536,529,533,439,326,257,180,117,83,104,87,77,84,120,419,495,4999,7348
13000,90,1,1101,1,0,2,20210929,3,2,1,2138,2094,2034,1979,1964,1705,1652,1750,1744,1766,1847,1820,1457,1180,768,634,488,385,321,273,347,391,936,1986,22493,31659
13000,90,1,1101,1,0,2,20210929,3,2,2,583,572,555,540,535,465,451,478,476,482,503,496,398,322,209,173,133,105,88,74,95,107,256,542,6136,8638
13000,100,1,1101,1,0,2,20210929,3,1,1,1304,1183,1389,1474,1497,1686,1708,1872,2241,2256,2221,1834,1317,1022,722,486,362,395,326,308,323,472,1621,1993,20665,30012
13000,100,1,1101,1,0,2,20210929,3,1,2,356,323,379,402,409,460,466,511,612,616,606,500,359,279,197,133,99,107,89,85,88,129,443,544,5640,8192
13000,100,1,1101,1,0,2,20210929,3,2,1,2164,2170,2039,2036,1989,1767,1656,1731,1776,1787,1860,1813,1479,1242,778,650,499,374,336,290,335,399,903,1958,22788,32031
13000,100,1,1101,1,0,2,20210929,3,2,2,590,592,556,556,543,482,452,472,485,488,508,494,403,338,213,177,136,102,92,79,92,109,247,534,6218,8740
13000,110,1,1101,1,0,2,20210929,3,1,1,1208,1116,1140,1208,1270,1349,1375,1483,1995,2069,2030,1587,1142,796,542,388,290,301,235,233,280,402,1371,1368,17830,25178
13000,110,1,1101,1,0,2,20210929,3,1,2,330,304,312,330,347,368,374,404,545,564,554,433,312,217,148,106,79,83,64,64,76,109,373,373,4865,6869
13000,110,1,1101,1,0,2,20210929,3,2,1,2083,1946,1868,1834,1726,1483,1324,1423,1444,1454,1569,1389,1065,846,550,493,377,276,233,220,280,371,899,1891,19543,27044
13000,110,1,1101,1,0,2,20210929,3,2,2,568,531,510,500,471,404,361,388,394,396,428,379,291,231,151,135,102,75,64,60,76,101,246,516,5330,7378
13000,120,1,1101,1,0,2,20210929,1,1,1,727,669,604,650,776,856,895,1194,1690,1926,1945,1362,886,568,339,205,120,101,52,43,51,54,258,550,13294,16521
13000,120,1,1101,1,0,2,20210929,1,1,2,304,274,337,352,318,330,281,234,262,260,215,187,161,145,128,119,187,186,251,249,250,302,284,238,3354,5854
13000,120,1,1101,1,0,2,20210929,1,2,1,1394,1147,1131,1185,1070,888,645,682,698,696,765,629,457,367,207,170,112,79,48,58,104,151,409,1289,10930,14381
13000,120,1,1101,1,0,2,20210929,1,2,2,290,276,393,396,346,344,292,296,301,246,203,196,155,188,203,198,190,125,128,97,125,134,209,257,3579,5588
13000,130,1,1101,1,0,2,20210929,1,1,1,589,502,588,674,755,883,962,1391,2214,2368,2198,1513,978,662,407,225,166,91,73,56,48,69,175,417,14637,18004
13000,130,1,1101,1,0,2,20210929,1,1,2,363,286,408,448,433,432,329,325,352,352,322,265,248,221,235,273,438,390,560,524,503,535,380,353,4315,8975
13000,130,1,1101,1,0,2,20210929,1,2,1,1509,1184,1201,1277,1172,873,722,688,667,609,685,592,531,427,263,202,158,95,70,73,121,187,421,1295,11179,15022
13000,130,1,1101,1,0,2,20210929,1,2,2,347,345,398,485,478,431,372,314,328,324,337,323,287,358,370,329,342,233,230,175,252,253,323,405,4482,8039
13000,240,1,1800,1,0,2,20210929,1,1,1,1935,1651,1314,1234,1365,1524,1616,2322,2925,3102,3043,2498,1629,1160,652,434,252,197,129,110,126,193,1262,2083,24529,32756
13000,240,1,1800,1,0,2,20210929,1,1,2,561,625,970,999,961,803,722,757,666,652,558,432,401,363,375,340,284,440,312,342,314,439,687,642,8706,13645
13000,240,1,1800,1,0,2,20210929,1,2,1,3050,2490,2120,2183,2151,1850,1732,1582,1757,1895,2193,1944,1531,991,632,422,304,211,137,108,155,264,1263,3116,24947,34081
13000,240,1,1800,1,0,2,20210929,1,2,2,719,757,1060,1016,967,871,818,785,733,637,503,432,458,454,399,390,346,314,256,298,338,385,576,746,9298,14258
13000,15010,3,16,2,1,2,20200206,1,1,1,1359,989,730,789,676,850,796,861,933,953,957,898,781,631,496,403,290,203,170,158,117,227,661,1165,10791,16093
13000,15010,3,16,2,1,2,20200206,1,1,2,236,241,268,281,236,230,188,225,190,161,110,94,96,72,81,85,110,89,107,140,130,177,220,229,2460,3996
13000,15010,3,16,2,1,2,20200206,1,2,1,1000,820,783,774,727,703,640,804,948,1041,1196,1187,1031,704,523,393,265,218,179,148,102,133,284,715,10623,15318
13000,15010,3,16,2,1,2,20200206,1,2,2,244,229,292,274,247,220,188,238,258,252,210,142,142,119,91,91,81,90,103,87,103,141,214,273,2794,4329
13000,15020,3,16,2,1,2,20200206,1,1,1,611,490,318,437,348,423,413,370,394,447,440,363,291,233,248,170,143,114,80,62,76,102,293,309,5054,7175
13000,15020,3,16,2,1,2,20200206,1,1,2,121,110,95,77,57,81,86,65,60,65,56,35,42,36,31,19,24,37,34,47,23,67,88,69,908,1425
13000,15020,3,16,2,1,2,20200206,1,2,1,492,327,319,314,364,391,362,433,402,501,588,580,501,436,191,151,122,122,71,76,68,116,125,325,5073,7377
13000,15020,3,16,2,1,2,20200206,1,2,2,99,81,100,91,102,118,69,74,106,110,107,80,67,36,58,45,42,42,13,17,33,59,53,70,1137,1672
13000,15040,3,16,1,0,1,20211006,1,1,1,584,492,588,648,626,588,746,783,665,689,553,678,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7640,      
13000,15040,3,16,1,0,1,20211006,1,1,2,165,98,98,86,55,60,47,75,33,28,17,18,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,780,      
13000,15040,3,16,1,0,1,20211006,1,2,1,312,367,458,562,623,585,610,650,640,733,662,690,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6892,      
13000,15040,3,16,1,0,1,20211006,1,2,2,99,102,93,88,88,66,54,43,40,31,20,17,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,741,      
13000,15050,3,16,1,0,1,20211006,1,1,1,461,544,535,624,649,607,692,642,791,727,769,721,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7762,      
13000,15050,3,16,1,0,1,20211006,1,1,2,87,116,113,127,105,94,87,78,77,66,41,31,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1022,      
13000,15050,3,16,1,0,1,20211006,1,2,1,809,709,894,898,738,749,742,739,751,877,671,628,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9205,      
13000,15050,3,16,1,0,1,20211006,1,2,2,113,110,132,94,90,86,70,79,52,32,31,26,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,915,      
13000,15060,3,16,2,1,2,20191119,1,1,1,724,584,598,564,528,558,547,548,612,709,772,869,776,621,426,261,212,177,122,92,88,145,352,702,7613,11587
13000,15060,3,16,2,1,2,20191119,1,1,2,177,192,294,341,326,333,275,258,268,238,155,146,135,146,163,138,146,160,174,211,273,325,381,378,3003,5633
13000,15060,3,16,2,1,2,20191119,1,2,1,834,605,534,569,598,555,558,591,674,731,807,886,727,532,377,316,200,134,103,76,81,163,381,718,7942,11750
13000,15060,3,16,2,1,2,20191119,1,2,2,164,277,352,414,369,294,304,282,270,212,192,128,153,133,133,130,135,136,144,167,224,273,359,255,3258,5500
13000,15070,3,16,2,1,2,20191119,1,1,1,885,773,760,714,691,679,670,685,758,892,979,1086,909,738,500,300,234,197,136,103,103,162,399,774,9572,14127
13000,15070,3,16,2,1,2,20191119,1,1,2,197,214,323,357,351,345,293,275,285,253,171,154,142,150,166,140,150,165,178,216,282,335,399,394,3218,5935
13000,15070,3,16,2,1,2,20191119,1,2,1,857,629,556,592,623,578,599,633,720,773,879,961,771,569,395,329,205,140,106,79,86,164,389,729,8400,12362
13000,15070,3,16,2,1,2,20191119,1,2,2,184,294,366,436,386,308,324,295,280,221,202,133,162,135,134,134,144,141,149,173,229,277,361,268,3429,5736
13000,15080,3,16,1,0,1,20211006,1,1,1,745,579,558,612,567,585,580,462,463,617,549,524,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6841,      
13000,15080,3,16,1,0,1,20211006,1,1,2,115,148,124,139,114,106,109,67,76,59,40,52,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1149,      
13000,15080,3,16,1,0,1,20211006,1,2,1,388,558,594,597,582,541,707,820,770,808,687,592,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7644,      
13000,15080,3,16,1,0,1,20211006,1,2,2,107,126,172,170,162,142,148,122,124,105,78,45,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1501,      
13000,15090,3,16,1,0,1,20211130,1,1,1,620,596,598,521,432,405,393,369,425,389,441,304,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,5493,      
13000,15090,3,16,1,0,1,20211130,1,1,2,86,80,115,92,62,38,55,56,55,37,25,23,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,724,      
13000,15090,3,16,1,0,1,20211130,1,2,1,170,236,296,305,330,301,352,453,512,505,530,514,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4504,      
13000,15090,3,16,1,0,1,20211130,1,2,2,35,42,59,60,59,50,36,67,52,54,51,26,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,591,      
13000,15100,3,16,1,0,1,20211130,1,1,1,558,555,393,457,384,341,307,326,337,377,334,271,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4640,      
13000,15100,3,16,1,0,1,20211130,1,1,2,86,71,103,98,62,42,51,56,43,36,13,9,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,670,      
13000,15100,3,16,1,0,1,20211130,1,2,1,211,251,266,299,242,256,349,426,438,466,400,382,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3986,      
13000,15100,3,16,1,0,1,20211130,1,2,2,38,37,60,58,43,45,40,56,60,52,34,21,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,544,      
13000,15110,3,16,2,1,2,20161027,1,1,1,1089,1099,993,848,850,814,944,949,1034,1185,1250,1260,1109,911,733,504,289,203,130,110,133,163,371,839,12315,17810
13000,15110,3,16,2,1,2,20161027,1,1,2,292,344,425,405,441,380,400,387,334,337,264,206,209,212,198,183,174,217,194,246,278,305,440,490,4215,7361
13000,15110,3,16,2,1,2,20161027,1,2,1,1309,1107,892,839,688,832,812,877,937,1011,936,1056,856,661,456,404,228,163,160,110,70,196,414,807,11296,15821
13000,15110,3,16,2,1,2,20161027,1,2,2,246,306,429,499,433,381,372,372,359,294,266,167,169,200,164,140,151,116,165,174,249,261,351,350,4124,6614
13000,15120,3,16,2,1,2,20191031,1,1,1,887,850,667,708,664,590,697,734,843,898,1004,949,766,640,459,354,244,143,93,68,134,173,385,581,9491,13531
13000,15120,3,16,2,1,2,20191031,1,1,2,280,281,390,404,365,310,311,290,264,252,227,215,199,189,186,222,182,168,181,207,231,409,463,451,3589,6677
13000,15120,3,16,2,1,2,20191031,1,2,1,1022,844,660,633,659,597,673,802,819,843,960,998,785,572,428,299,196,149,97,126,97,151,206,709,9510,13325
13000,15120,3,16,2,1,2,20191031,1,2,2,299,302,408,423,416,388,277,254,321,329,299,232,224,132,168,164,131,168,131,150,208,261,289,300,3948,6274
13000,15130,3,16,1,0,1,20211027,2,1,1,675,655,672,622,598,509,592,594,585,600,548,430,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7080,      
13000,15130,3,16,1,0,1,20211027,2,1,2,47,48,123,110,125,72,57,58,72,44,47,24,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,827,      
13000,15130,3,16,1,0,1,20211027,2,2,1,328,416,456,533,517,501,523,589,578,571,517,549,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6078,      
13000,15130,3,16,1,0,1,20211027,2,2,2,64,93,89,77,72,56,73,89,58,63,17,31,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,782,      
13000,15140,3,16,2,1,2,20191031,1,1,1,698,520,413,412,433,432,512,519,517,618,783,765,658,536,299,244,177,113,66,74,96,135,287,529,6622,9836
13000,15140,3,16,2,1,2,20191031,1,1,2,238,228,273,297,290,270,249,230,197,201,157,138,126,87,116,110,128,139,120,116,190,354,447,398,2768,5099
13000,15140,3,16,2,1,2,20191031,1,2,1,878,684,534,475,481,502,445,526,586,633,669,668,618,474,341,224,176,112,86,91,76,138,322,680,7081,10419
13000,15140,3,16,2,1,2,20191031,1,2,2,205,317,380,386,331,314,272,297,290,231,222,143,147,146,156,69,36,130,125,142,213,189,221,267,3388,5229
13000,15150,3,16,2,1,2,20171128,2,1,1,797,743,669,648,655,630,704,734,806,883,1005,1081,888,705,560,397,282,146,114,84,95,162,319,681,9355,13788
13000,15150,3,16,2,1,2,20171128,2,1,2,313,324,387,385,379,352,348,344,305,264,213,221,199,168,155,152,142,145,174,219,292,335,397,389,3835,6602
13000,15150,3,16,2,1,2,20171128,2,2,1,899,814,672,660,665,660,724,764,825,922,981,1000,838,685,547,377,233,180,148,106,87,161,331,676,9586,13955
13000,15150,3,16,2,1,2,20171128,2,2,2,287,341,444,462,459,409,375,380,367,336,296,204,184,173,146,159,154,150,138,141,178,243,301,303,4360,6630
13000,15160,3,16,1,0,1,20211130,1,1,1,538,480,435,422,449,425,453,467,535,643,822,749,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6418,      
13000,15160,3,16,1,0,1,20211130,1,1,2,252,222,248,286,293,273,216,227,183,191,122,116,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2629,      
13000,15160,3,16,1,0,1,20211130,1,2,1,833,766,501,464,459,452,544,461,571,657,704,656,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7068,      
13000,15160,3,16,1,0,1,20211130,1,2,2,187,258,326,395,403,390,289,321,274,254,198,178,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3473,      
13000,15170,3,16,2,1,2,20191031,1,1,1,545,480,322,340,403,383,372,434,519,486,549,517,438,343,223,143,118,69,58,56,47,76,192,388,5350,7501
13000,15170,3,16,2,1,2,20191031,1,1,2,200,186,248,223,212,206,207,200,174,159,136,119,109,99,88,66,79,114,119,143,162,248,342,310,2270,4149
13000,15170,3,16,2,1,2,20191031,1,2,1,518,447,344,340,421,428,360,430,434,551,610,619,406,329,326,224,102,60,67,69,75,70,191,368,5502,7789
13000,15170,3,16,2,1,2,20191031,1,2,2,165,206,318,327,367,315,219,213,225,185,149,124,101,103,125,110,88,100,99,79,152,207,240,247,2813,4464
13000,15180,3,16,2,1,2,20191119,1,1,1,779,843,629,566,580,465,482,526,571,714,769,696,495,416,225,159,121,82,49,68,53,69,166,326,7620,9849
13000,15180,3,16,2,1,2,20191119,1,1,2,85,92,134,92,90,52,84,74,63,75,62,57,25,29,17,15,12,15,10,27,24,30,56,81,960,1301
13000,15180,3,16,2,1,2,20191119,1,2,1,646,660,552,499,507,443,498,504,502,694,775,668,575,389,361,240,147,77,63,46,28,72,182,421,6948,9549
13000,15180,3,16,2,1,2,20191119,1,2,2,72,86,91,98,93,57,90,92,76,90,58,49,44,26,23,19,11,8,21,18,14,26,32,26,952,1220
13000,15190,3,16,1,0,1,20210900,6,1,1,528,439,350,383,390,394,392,418,449,467,515,484,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,5209,      
13000,15190,3,16,1,0,1,20210900,6,1,2,195,170,270,251,206,212,218,192,151,153,128,112,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2258,      
13000,15190,3,16,1,0,1,20210900,6,2,1,556,548,315,311,358,381,423,464,458,538,656,542,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,5550,      
13000,15190,3,16,1,0,1,20210900,6,2,2,178,252,292,299,311,282,258,230,238,181,161,109,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2791,      
13000,15200,3,16,2,1,2,20191119,1,1,1,684,550,542,545,556,538,600,595,577,614,683,635,607,453,361,245,171,154,89,69,57,75,132,335,7119,9867
13000,15200,3,16,2,1,2,20191119,1,1,2,53,108,86,104,60,80,53,55,66,55,60,40,38,27,23,9,11,6,14,12,11,13,16,45,820,1045
13000,15200,3,16,2,1,2,20191119,1,2,1,801,731,682,573,589,562,498,552,568,639,719,629,523,400,347,264,166,138,92,50,58,58,146,290,7543,10075
13000,15200,3,16,2,1,2,20191119,1,2,2,72,128,71,98,67,60,58,69,60,60,53,49,35,37,6,11,4,6,9,5,9,35,25,27,845,1054
13000,15210,3,16,1,0,1,20210900,6,1,1,814,803,647,599,666,653,668,694,704,836,972,989,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9045,      
13000,15210,3,16,1,0,1,20210900,6,1,2,97,93,86,72,56,56,54,54,65,45,90,67,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,835,      
13000,15210,3,16,1,0,1,20210900,6,2,1,871,823,786,709,763,762,794,796,796,796,881,727,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9504,      
13000,15210,3,16,1,0,1,20210900,6,2,2,140,126,83,82,67,72,41,74,35,50,42,16,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,828,      
13000,15220,3,16,1,0,1,20211012,2,1,1,795,882,672,420,471,498,529,780,838,445,817,627,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7774,      
13000,15220,3,16,1,0,1,20211012,2,1,2,170,214,241,166,165,200,231,244,209,141,138,184,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2303,      
13000,15220,3,16,1,0,1,20211012,2,2,1,848,822,574,438,867,837,459,575,688,806,1113,1025,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9052,      
13000,15220,3,16,1,0,1,20211012,2,2,2,196,216,344,300,256,276,220,204,238,218,157,134,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2759,      
13000,15230,3,16,2,1,2,20200206,1,1,1,929,871,804,752,817,878,797,868,953,1091,1128,1081,794,732,554,417,253,198,154,138,156,323,1029,1225,10969,16942
13000,15230,3,16,2,1,2,20200206,1,1,2,204,197,321,353,366,263,206,214,197,189,109,90,94,80,82,96,114,99,120,153,179,258,336,269,2709,4589
13000,15230,3,16,2,1,2,20200206,1,2,1,875,901,799,833,889,767,657,854,927,1013,1031,1060,953,842,612,540,417,268,210,137,122,137,359,739,10606,15942
13000,15230,3,16,2,1,2,20200206,1,2,2,218,200,297,292,280,193,136,213,218,148,112,78,75,81,45,58,68,108,115,118,125,178,241,267,2385,3864
13000,17010,3,20,2,1,1,20180605,1,1,1,840,908,805,738,829,802,808,882,934,911,933,942,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,10332,      
13000,17010,3,20,2,1,1,20180605,1,1,2,202,126,171,166,153,171,172,115,106,95,84,70,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1631,      
13000,17010,3,20,2,1,1,20180605,1,2,1,822,859,769,867,844,828,802,852,846,923,933,864,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,10209,      
13000,17010,3,20,2,1,1,20180605,1,2,2,138,170,183,247,198,158,135,174,146,120,95,60,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1824,      
13000,17020,3,20,2,1,2,20181025,1,1,1,907,1004,894,851,859,844,955,922,966,1083,1035,1017,825,713,601,399,270,224,168,157,108,186,484,1004,11337,16476
13000,17020,3,20,2,1,2,20181025,1,1,2,224,183,239,246,193,185,190,152,135,95,100,73,63,67,58,51,63,92,73,79,90,150,208,291,2015,3300
13000,17020,3,20,2,1,2,20181025,1,2,1,1015,973,774,807,843,807,844,890,834,862,1025,895,845,641,589,363,318,215,195,143,133,171,290,735,10569,15207
13000,17020,3,20,2,1,2,20181025,1,2,2,168,160,224,254,225,173,177,184,162,159,134,107,69,51,62,48,56,61,59,78,82,108,110,136,2127,3047
13000,17030,3,20,1,0,1,20211130,1,1,1,664,656,626,564,703,447,507,567,528,626,655,514,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7057,      
13000,17030,3,20,1,0,1,20211130,1,1,2,113,118,114,152,136,77,80,86,84,77,65,32,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1134,      
13000,17030,3,20,1,0,1,20211130,1,2,1,555,539,493,533,586,570,689,737,682,706,761,692,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7543,      
13000,17030,3,20,1,0,1,20211130,1,2,2,111,125,118,152,100,106,141,117,87,70,64,32,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1223,      
13000,17040,3,20,1,0,1,20211130,1,1,1,582,618,764,1208,739,631,569,643,1052,1914,1039,1001,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,10760,      
13000,17040,3,20,1,0,1,20211130,1,1,2,133,107,196,250,155,115,114,149,149,91,69,55,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1583,      
13000,17040,3,20,1,0,1,20211130,1,2,1,1255,705,705,585,591,656,836,685,678,535,447,791,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,8469,      
13000,17040,3,20,1,0,1,20211130,1,2,2,208,151,226,123,135,105,107,119,106,65,69,41,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1455,      
13000,17050,3,20,1,0,1,20211130,1,1,1,639,666,739,709,801,744,770,891,864,963,1091,1043,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9920,      
13000,17050,3,20,1,0,1,20211130,1,1,2,168,184,206,170,165,144,142,150,123,84,85,74,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1695,      
13000,17050,3,20,1,0,1,20211130,1,2,1,816,772,718,662,744,629,773,749,818,667,764,681,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,8793,      
13000,17050,3,20,1,0,1,20211130,1,2,2,173,168,188,195,166,90,104,122,128,102,81,60,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1577,      