��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
19111000010,0,0,1,1100,���������ԓ����{��,1,19111010050,0,���������ԓ��x�m�g�c��,�匎JCT,6,,,�匎�s�E�b�B�s��,,1,4,19206,1,0,0,,12.2,1,0,0,19111000010,0,0,19000,10,19111000010,�匎JCT�`����,1,0,2,20210929,9994,3198,13192,12172,6863,19035,19111000010,�匎JCT�`����,1,0,2,20210929,8492,3248,11740,10670,6367,17037,18486,6446,24932,22842,13230,36072,1.45,9.6,25.9,0.57,19000,10,24504,36498,19000,10,1,92.9,84.2,91.2,17144,7068,24212,1,90.9,78,86.4,10627,21808,32435,1,93.1,83.8,90.6,65150,34357,99507,1,82.9,75.1,80.6,67635,97925,165560,90.8,82.4,19000,10,89,69.6,88.3,45.5,19000,10,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,19000,10,19111000010,0,0,1,1100,���������ԓ����{��
19111000020,0,0,1,1100,���������ԓ����{��,6,,,�匎�s�E�b�B�s��,,1,19300200310,0,��ʍ����Q�O��,����IC,1,4,19213,1,0,0,,6.9,1,0,0,19111000020,0,0,19000,10,19111000010,�匎JCT�`����,1,0,2,20210929,9994,3198,13192,12172,6863,19035,19111000010,�匎JCT�`����,1,0,2,20210929,8492,3248,11740,10670,6367,17037,18486,6446,24932,22842,13230,36072,1.45,9.6,25.9,0.57,19000,20,24504,36498,19000,20,1,83.7,76.3,82.3,19675,18534,38209,1,91.5,77.6,86.6,9061,6360,15421,1,88.3,78.1,85.5,77666,88245,165911,1,88.4,81,86.3,58469,27017,85486,84.5,86.4,19000,20,52.3,88.7,73.3,84.5,19000,20,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,1,1,4,2,2,2,1,19000,20,19111000020,0,0,1,1100,���������ԓ����{��
19111000030,0,0,1,1100,���������ԓ����{��,1,19300200310,0,��ʍ����Q�O��,����IC,6,,,�b�B�s�E�J���s��,,1,4,19213,1,0,0,,1.8,1,0,0,19111000030,0,0,19000,20,19111000030,�����`��{���,1,0,2,20210929,8445,2704,11149,10217,5902,16119,19111000030,�����`��{���,1,0,2,20210929,7240,2745,9985,9039,5435,14474,15685,5449,21134,19256,11337,30593,1.45,9.4,25.8,0.42,19000,30,22039,31887,19000,30,1,87.5,79.3,86,17012,17596,34608,1,96.5,82.4,91.5,9937,22464,32401,1,93.6,81.1,90.1,63125,78883,142008,1,94.9,82.7,91.3,59327,90738,150065,88.8,91.4,19000,30,60,92.4,86.1,94.4,19000,30,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,1,1,4,2,2,2,1,19000,30,19111000030,0,0,1,1100,���������ԓ����{��
19111000040,0,0,1,1100,���������ԓ����{��,6,,,�b�B�s�E�J���s��,,6,,,�J���s�E�b�B�s��,,1,4,19211,1,0,0,,0.2,1,0,0,19111000040,0,0,19000,20,19111000030,�����`��{���,1,0,2,20210929,8445,2704,11149,10217,5902,16119,19111000030,�����`��{���,1,0,2,20210929,7240,2745,9985,9039,5435,14474,15685,5449,21134,19256,11337,30593,1.45,9.4,25.8,0.42,19000,40,22039,31887,19000,40,1,87.6,77.7,85.7,16454,16551,33005,1,95.3,81.7,90.4,9946,22487,32433,1,95.3,81.1,91.3,61354,75692,137046,1,92.8,81.7,89.5,57953,91076,149029,89.5,89.8,19000,40,70,81.9,91.7,89.1,19000,40,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,2,2,1,19000,40,19111000040,0,0,1,1100,���������ԓ����{��
19111000050,0,0,1,1100,���������ԓ����{��,6,,,�J���s�E�b�B�s��,,6,,,�b�B�s�E�J���s��,,1,4,19213,1,0,0,,0.3,1,0,0,19111000050,0,0,19000,20,19111000030,�����`��{���,1,0,2,20210929,8445,2704,11149,10217,5902,16119,19111000030,�����`��{���,1,0,2,20210929,7240,2745,9985,9039,5435,14474,15685,5449,21134,19256,11337,30593,1.45,9.4,25.8,0.42,19000,50,22039,31887,19000,50,1,83.6,72.5,81.5,16321,16283,32604,1,95.7,81,90.4,9543,21717,31260,1,91.5,76.6,87.2,60912,74858,135770,1,94.1,81,90.1,54680,88120,142800,85.4,90.2,19000,50,70.9,90.2,92.4,89.2,19000,50,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,50,19111000050,0,0,1,1100,���������ԓ����{��
19111000060,0,1,1,1100,���������ԓ����{��,6,,,�b�B�s�E�J���s��,,1,19301370160,0,��ʍ����P�R�V��,��{���IC,1,4,19211,1,0,0,,3.9,1,0,0,19111000060,0,0,19000,20,19111000030,�����`��{���,1,0,2,20210929,8445,2704,11149,10217,5902,16119,19111000030,�����`��{���,1,0,2,20210929,7240,2745,9985,9039,5435,14474,15685,5449,21134,19256,11337,30593,1.45,9.4,25.8,0.42,19000,60,22039,31887,19000,60,1,88.2,77.9,86.3,16228,16868,33096,1,94.5,74.5,88.6,17693,15035,32728,1,94.4,80.6,90.5,60761,75977,136738,1,91.6,78,87.5,54614,87527,142141,89.2,87.9,19000,60,88,93.2,91.3,95,19000,60,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,60,19111000060,0,1,1,1100,���������ԓ����{��
19111000065,0,0,1,1100,���������ԓ����{��,1,19301370160,0,��ʍ����P�R�V��,��{���IC,1,19809990050,0,�J���s��,�J������SIC,1,4,19211,1,0,0,,4,1,0,0,19111000070,0,0,19000,30,19111000065,��{���`�J������X�}�[�g,1,0,2,20210929,8494,2795,11289,10200,5983,16183,19111000065,��{���`�J������X�}�[�g,1,0,2,20210929,7576,2834,10410,9321,5493,14814,16070,5629,21699,19521,11476,30997,1.43,9.3,25.9,0.42,19000,70,23179,32850,19000,70,,,,,,,,1,92.5,79.7,89.2,19101,16823,35924,,,,,,,,1,93.4,81.8,89.9,58320,94430,152750,,89.6,19000,70,88.6,93,89.9,94.7,19000,70,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,70,19111000065,0,0,1,1100,���������ԓ����{��
19111000070,1,0,1,1100,���������ԓ����{��,1,19809990050,0,�J���s��,�J������SIC,6,,,�J���s�E�b�{�s��,,1,4,19211,1,0,0,,4.2,1,0,0,19111000070,0,0,19000,40,19111000070,�J������X�}�[�g�`�b�{��,1,0,2,20210929,8671,2761,11432,10374,5915,16289,19111000070,�J������X�}�[�g�`�b�{��,1,0,2,20210929,7764,2781,10545,9495,5393,14888,16435,5542,21977,19869,11308,31177,1.42,9.3,25.2,0.43,19000,70,23179,32850,19000,80,1,90.5,80.2,88.6,16330,18203,34533,,,,,,,,1,91.6,79.7,88.3,62596,78042,140638,,,,,,,,88.4,,19000,70,88.6,93,89.9,94.7,19000,70,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,70,19111000070,1,0,1,1100,���������ԓ����{��
19111000080,0,1,1,1100,���������ԓ����{��,6,,,�J���s�E�b�{�s��,,2,19303580230,0,��ʍ����R�T�W��,�b�{��IC,1,4,19201,1,0,0,,0.1,1,0,0,19111000080,0,0,19000,40,19111000070,�J������X�}�[�g�`�b�{��,1,0,2,20210929,8671,2761,11432,10374,5915,16289,19111000070,�J������X�}�[�g�`�b�{��,1,0,2,20210929,7764,2781,10545,9495,5393,14888,16435,5542,21977,19869,11308,31177,1.42,9.3,25.2,0.43,19000,80,23179,32850,19000,90,1,89.5,79.8,86.6,9483,16920,26403,1,94.7,81.6,90.4,9628,21705,31333,1,92.1,79.8,88.6,62065,76877,138942,1,95.7,82,91.6,53929,82489,136418,88,91.2,19000,80,91.2,92.7,92.3,95.3,19000,80,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,4,3,1,4,2,2,2,1,19000,80,19111000080,0,1,1,1100,���������ԓ����{��
19111000090,0,0,1,1100,���������ԓ����{��,2,19303580230,0,��ʍ����R�T�W��,�b�{��IC,6,,,�b�{�s�E�����s��,,1,4,19201,1,0,0,,3.4,1,0,0,19111000090,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.41,19000,90,21150,29747,19000,100,1,92.6,80.7,90.3,14415,18635,33050,1,94.3,81.5,90,9505,21714,31219,1,95.1,81.7,91.3,57582,70278,127860,1,95.1,81.7,91.1,54057,81962,136019,91,90.7,19000,90,94.4,92.4,91.9,94.6,19000,90,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,90,19111000090,0,0,1,1100,���������ԓ����{��
19111000100,0,0,1,1100,���������ԓ����{��,6,,,�b�{�s�E�����s��,,6,,,�����s�E���a����,,1,4,19214,1,0,0,,1.1,1,0,0,19111000100,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.41,19000,100,21150,29747,19000,110,1,94,81.6,91.6,14431,18819,33250,1,93.5,82,89.7,8652,22042,30694,1,95.3,81.7,91.5,58035,70903,128938,1,91.1,81.1,88.2,52253,82806,135059,91.5,88.7,19000,100,94.6,91.1,91.1,92.3,19000,100,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,100,19111000100,0,0,1,1100,���������ԓ����{��
19111000110,0,0,1,1100,���������ԓ����{��,6,,,�����s�E���a����,,1,19300200530,0,��ʍ����Q�O��,�b�{���aIC,1,4,19384,1,0,0,,3.2,1,0,0,19111000110,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.41,19000,110,21150,29747,19000,120,1,94.5,81.8,92,13965,18327,32292,1,91.2,81.6,88,8758,21876,30634,1,96.2,82.1,92.3,56186,67369,123555,1,91.2,81.1,88.2,52211,82121,134332,92.2,88.1,19000,110,95.6,89.6,90.9,90.7,19000,110,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,110,19111000110,0,0,1,1100,���������ԓ����{��
19111000120,0,0,1,1100,���������ԓ����{��,1,19300200530,0,��ʍ����Q�O��,�b�{���aIC,6,,,���a���E�b��s��,,1,4,19384,1,0,0,,0.2,1,0,0,19111000120,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.38,19000,120,20468,28806,19000,130,1,95.5,82.3,92.9,11957,17014,28971,1,95,81.6,90.4,5870,19731,25601,1,98,83.1,93.8,47072,57494,104566,1,94.8,82,91,42767,67066,109833,93.5,90.8,19000,120,96.4,93.7,94.6,94.1,19000,120,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,19000,120,19111000120,0,0,1,1100,���������ԓ����{��
19111000130,0,0,1,1100,���������ԓ����{��,6,,,���a���E�b��s��,,6,,,�b��s�E�b�{�s��,,1,4,19210,1,0,0,,0.2,1,0,0,19111000130,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.38,19000,130,20468,28806,19000,140,1,90.4,81.3,88.7,14546,18365,32911,1,91.4,81.3,88.1,7392,20587,27979,1,94.3,82.1,90.9,54314,63182,117496,1,92.8,81.3,89.4,49997,72751,122748,90.2,88.9,19000,130,94.8,92.3,93.2,91.9,19000,130,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,19000,130,19111000130,0,0,1,1100,���������ԓ����{��
19111000140,0,0,1,1100,���������ԓ����{��,6,,,�b��s�E�b�{�s��,,6,,,�b�{�s�E�b��s��,,1,4,19201,1,0,0,,0.7,1,0,0,19111000140,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.38,19000,140,20468,28806,19000,150,1,93,82.1,90.9,14796,18405,33201,1,94.8,82,90.5,7432,20542,27974,1,96,82.9,92.4,55064,63263,118327,1,95,82.4,91.2,50188,72704,122892,91.9,90.9,19000,140,95.3,92.8,93.6,92.7,19000,140,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,19000,140,19111000140,0,0,1,1100,���������ԓ����{��
19111000150,0,0,1,1100,���������ԓ����{��,6,,,�b�{�s�E�b��s��,,1,19809990010,0,�b��s��,�o�tSIC,1,4,19210,1,0,0,,3.6,1,0,0,19111000150,0,0,19000,50,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,7862,2438,10300,9321,5290,14611,19111000090,�b�{��`�b�{���a�`�o�t�X�}�[�g,1,0,2,20210929,6768,2409,9177,8249,4770,13019,14630,4847,19477,17570,10060,27630,1.42,9.5,24.9,0.38,19000,150,20468,28806,19000,160,1,81.3,76.5,80.4,14336,18149,32485,1,93.8,81.9,89.8,7387,20456,27843,1,88.4,81.4,86.6,53724,61624,115348,1,95,82.3,91.2,49779,72223,122002,84.4,90.7,19000,150,96.3,92.8,94.5,93.4,19000,150,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,19000,150,19111000150,0,0,1,1100,���������ԓ����{��
19111000160,0,0,1,1100,���������ԓ����{��,1,19809990010,0,�b��s��,�o�tSIC,1,19111400050,0,�������f�����ԓ�,�o�tJCT,1,4,19210,1,0,0,,1.9,1,0,0,19111000160,0,0,19000,60,19111000160,�o�t�X�}�[�g�`�o�tJCT,1,0,2,20210929,8321,2216,10537,9837,4930,14767,19111000160,�o�t�X�}�[�g�`�o�tJCT,1,0,2,20210929,7020,2103,9123,8532,4404,12936,15341,4319,19660,18369,9334,27703,1.41,9.3,22,0.43,19000,160,21634,30264,19000,170,1,86.1,80.1,85.2,15248,18689,33937,1,91.6,80.8,87.8,6455,18927,25382,1,91.5,82,89.1,54614,62218,116832,1,90.6,81.4,88.1,42985,66951,109936,87.8,88,19000,160,94.9,92.2,93.6,93,19000,160,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,160,19111000160,0,0,1,1100,���������ԓ����{��
19111000170,0,0,1,1100,���������ԓ����{��,1,19111400050,0,�������f�����ԓ�,�o�tJCT,6,,,�b��s�E�B��s��,,1,4,19210,1,0,0,,3.6,1,0,0,19111000170,0,0,19000,70,19111000170,�o�tJCT�`�B��,1,0,2,20210929,8903,2571,11474,10486,5448,15934,19111000170,�o�tJCT�`�B��,1,0,2,20210929,7546,2442,9988,9141,4992,14133,16449,5013,21462,19627,10440,30067,1.4,9.3,23.4,0.47,19000,170,23411,32804,19000,180,1,93.8,82.4,91.9,15578,20474,36052,1,97.4,82.3,91.9,7055,19895,26950,1,96.2,82.8,92.6,57020,69689,126709,1,96.3,82.4,92.2,49114,70884,119998,92.4,92.1,19000,170,95.7,91.2,94.2,90.2,19000,170,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,170,19111000170,0,0,1,1100,���������ԓ����{��
19111000180,0,0,1,1100,���������ԓ����{��,6,,,�b��s�E�B��s��,,1,19400270020,0,�B�菸�勬��,�B��IC,1,4,19207,1,0,0,,0.9,1,0,0,19111000180,0,0,19000,70,19111000170,�o�tJCT�`�B��,1,0,2,20210929,8903,2571,11474,10486,5448,15934,19111000170,�o�tJCT�`�B��,1,0,2,20210929,7546,2442,9988,9141,4992,14133,16449,5013,21462,19627,10440,30067,1.4,9.3,23.4,0.47,19000,180,23411,32804,19000,190,1,84.7,76.4,83.3,16565,21694,38259,1,94.3,80.6,89.4,7635,20766,28401,1,88.5,79,86.1,61253,77028,138281,1,93.4,80.6,89.6,53101,79143,132244,85.2,89.5,19000,180,92.2,90.7,90.5,89.7,19000,180,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,180,19111000180,0,0,1,1100,���������ԓ����{��
19111000190,0,0,1,1100,���������ԓ����{��,1,19400270020,0,�B�菸�勬��,�B��IC,6,,,�B��s�E�k�m�s��,,1,4,19207,1,0,0,,2.5,1,0,0,19111000190,0,0,19000,80,19111000190,�B��`�{��,1,0,2,20210929,8189,2429,10618,9661,5290,14951,19111000190,�B��`�{��,1,0,2,20210929,6848,2277,9125,8333,4798,13131,15037,4706,19743,17994,10088,28082,1.42,9.5,23.8,0.46,19000,190,21955,31187,19000,200,1,76.7,69,75.4,14956,17326,32282,1,97.2,82.7,91.9,7181,20084,27265,1,87.9,78.6,85.5,55757,58344,114101,1,96.1,82.9,92.2,50840,74808,125648,82,92.1,19000,190,93.6,93.2,92.2,93.7,19000,190,100,100,21,21,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,190,19111000190,0,0,1,1100,���������ԓ����{��
19111000200,0,0,1,1100,���������ԓ����{��,6,,,�B��s�E�k�m�s��,,1,19400410010,0,�{�ʃC���^�[��,�{��IC,1,4,19209,1,0,0,,4.5,1,0,0,19111000200,0,0,19000,80,19111000190,�B��`�{��,1,0,2,20210929,8189,2429,10618,9661,5290,14951,19111000190,�B��`�{��,1,0,2,20210929,6848,2277,9125,8333,4798,13131,15037,4706,19743,17994,10088,28082,1.42,9.5,23.8,0.46,19000,200,21955,31187,19000,210,1,93.9,82.3,91.8,15422,21574,36996,1,94.4,81.4,89.7,6479,18690,25169,1,96.2,82.8,92.6,58059,74504,132563,1,92.5,81.3,89.2,45433,68387,113820,92.3,89.4,19000,200,96.6,90.8,94.2,92.1,19000,200,100,100,21,21,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,19000,200,19111000200,0,0,1,1100,���������ԓ����{��
19111000210,0,0,1,1100,���������ԓ����{��,1,19400410010,0,�{�ʃC���^�[��,�{��IC,1,19400320060,0,���⍂����,����IC,1,4,19209,1,0,0,,8.7,1,0,0,19111000210,0,0,19000,90,19111000210,�{�ʁ`����,1,0,2,20210929,6686,2082,8768,7952,4878,12830,19111000210,�{�ʁ`����,1,0,2,20210929,5742,1986,7728,7038,4402,11440,12428,4068,16496,14990,9280,24270,1.47,9.8,24.7,0.39,19000,210,18897,27409,19000,220,1,98,82.1,91.9,4855,11986,16841,1,95.3,80.5,90.1,6143,20392,26535,1,95.5,82.5,92,45690,60071,105761,1,94.5,80.8,90.4,43097,70521,113618,92,90.3,19000,210,94.9,90.7,92.6,92.5,19000,210,100,100,21,21,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,2,2,1,19000,210,19111000210,0,0,1,1100,���������ԓ����{��
19111000220,0,0,1,1100,���������ԓ����{��,1,19400320060,0,���⍂����,����IC,1,19400110060,0,�k�m�x�m����,������IC,1,4,19209,1,0,0,,8.3,1,0,0,19111000220,0,0,19000,100,19111000220,����`������,1,0,2,20210929,5599,2005,7604,6655,4814,11469,19111000220,����`������,1,0,2,20210929,4651,1976,6627,5747,4352,10099,10250,3981,14231,12402,9166,21568,1.52,10,28,0.34,19000,220,16978,25084,19000,230,1,96.9,83.7,93.8,9433,19653,29086,1,95.2,80.2,89.6,5380,19809,25189,1,97.1,83.9,93.2,40803,62722,103525,1,95.6,80.8,90.6,36970,68491,105461,93.4,90.3,19000,220,94.7,91.5,92.7,93.1,19000,220,100,100,21,21,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,3,1,4,2,2,2,1,19000,220,19111000220,0,0,1,1100,���������ԓ����{��
19111000230,0,0,1,1100,���������ԓ����{��,1,19400110060,0,�k�m�x�m����,������IC,3,20111000010,0,���������ԓ����{��,,1,4,19209,1,0,0,,1.3,1,0,0,19111000230,0,0,19000,110,19111000230,������`�z�K��,1,0,2,20210929,5032,2000,7032,6061,4860,10921,19111000230,������`�z�K��,1,0,2,20210929,4267,2034,6301,5296,4405,9701,9299,4034,13333,11357,9265,20622,1.55,9.6,30.3,0.34,19000,230,16183,24184,19000,240,1,99.5,82.4,92.2,4052,11776,15828,1,95.9,81.7,90.7,5419,19863,25282,1,95,81.4,90.7,37005,57741,94746,1,91.8,81,87.9,35918,71211,107129,91.1,88.8,19000,230,96.1,92.3,94.4,94,19000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,19000,230,19111000230,0,0,1,1100,���������ԓ����{��
19111010010,0,1,1,1101,���������ԓ��x�m�g�c��,3,14111010030,0,���������ԓ��x�m�g�c��,,1,19400350070,0,�l���s���쌴��,��쌴IC,1,4,19212,1,0,0,,0.8,1,0,0,19111010010,0,0,19000,120,19111010010,���͌΁`��쌴,1,0,2,20210929,13990,4328,18318,17135,9003,26138,19111010010,���͌΁`��쌴,1,0,2,20210929,10728,4516,15244,14240,8105,22345,24718,8844,33562,31375,17108,48483,1.44,10.5,26.4,0.93,19000,240,34732,50768,19000,250,1,66.6,64.8,66.4,36451,23780,60231,1,92.1,81.4,89.6,42541,23222,65763,1,81.9,77.3,80.7,124277,128484,252761,1,91.6,82,88.4,99890,149090,248980,75.7,88.8,19000,240,77.4,87.4,83.8,90.8,19000,240,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,19000,240,19111010010,0,1,1,1101,���������ԓ��x�m�g�c��
19111010015,0,0,1,1101,���������ԓ��x�m�g�c��,1,19400350070,0,�l���s���쌴��,��쌴IC,7,,,,�k����SIC,1,4,19212,1,0,0,,7.5,1,0,0,19111010020,0,0,19000,130,19111010015,��쌴�`�k����X�}�[�g,1,0,2,20210929,12731,4101,16832,15490,8665,24155,19111010015,��쌴�`�k����X�}�[�g,1,0,2,20210929,9968,4290,14258,12929,7807,20736,22699,8391,31090,28419,16472,44891,1.44,10.5,27,0.56,19000,250,32800,47645,19000,260,1,81.8,74.2,80.5,30707,22256,52963,1,94.6,79,87.9,11472,26437,37909,1,94.6,82.1,91.1,105657,118457,224114,1,91.7,79.2,87.5,83315,143789,227104,87.6,87.6,19000,250,89.4,91,90.2,91.2,19000,250,100,100,30.25,30.25,21,4.3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,19000,250,19111010015,0,0,1,1101,���������ԓ��x�m�g�c��