��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
32112010010,0,0,1,1201,���������ԓ�,3,35112010010,0,���������ԓ�,,1,32301870010,0,��ʍ����P�W�V��,�Z���sIC,1,4,32505,1,0,0,,7.7,1,0,0,32112010010,32000,10,32112010010,�g�a�`�Z���s,1,0,2,20151008,1067,532,1599,1321,1840,3161,1.98,10.2,33.3,0.09,32000,10,1488,2183,32000,10,1,95,1,93.7,1,92.2,1,84.1,93.1,86.9,32000,10,63.8,55,80.2,90,32000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,32000,10,32112010010,0,0,1,1201,���������ԓ�
32112010020,0,0,1,1201,���������ԓ�,1,32301870010,0,��ʍ����P�W�V��,�Z���sIC,3,35112010030,0,���������ԓ�,,1,4,32505,1,0,0,,14.7,1,0,0,32112010020,32000,15,32112010020,�Z���s�`����,1,0,2,20151008,965,564,1529,1175,1814,2989,1.95,10.7,36.9,0.07,32000,10,1488,2183,32000,10,1,93.8,1,85.7,1,87.9,1,86.6,89.8,86.3,32000,10,63.8,55,80.2,90,32000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,32000,20,32112010020,0,0,1,1201,���������ԓ�
32112320010,0,0,1,1232,�l�c�����ԓ�,3,34112320020,0,�l�c�����ԓ�,,1,32400050130,0,�l�c���d����,����IC,1,4,32449,1,0,0,,4,1,0,0,32112320010,32000,20,32112320010,�`�l�c���d��������IC,1,0,2,20151008,1982,494,2476,2401,720,3121,1.26,10.2,20,0.46,32000,20,3810,4740,32000,20,1,85.7,1,91.1,1,79,1,83.5,81.1,85.6,32000,20,70.5,68.7,71.5,74.2,32000,30,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,30,32112320010,0,0,1,1232,�l�c�����ԓ�
32112320020,0,0,1,1232,�l�c�����ԓ�,1,32400050130,0,�l�c���d����,����IC,6,,,�W�쒬�E�l�c�s��,,1,4,32449,1,0,0,,1.4,1,0,0,32112320020,32000,30,32112320020,�l�c���d��������IC�`��h���C���^�[����IC,1,0,2,20151008,1825,506,2331,2175,712,2887,1.24,9.4,21.7,0.44,32000,30,3775,4665,32000,30,1,86.2,1,88.3,1,82.3,1,84.9,83.5,85.9,32000,30,70.6,71.4,72.1,72.9,32000,40,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,40,32112320020,0,0,1,1232,�l�c�����ԓ�
32112320030,0,0,1,1232,�l�c�����ԓ�,6,,,�W�쒬�E�l�c�s��,,1,32400520100,0,��h���C���^�[��,��IC,1,4,32202,1,0,0,,13.6,1,0,0,32112320030,32000,30,32112320020,�l�c���d��������IC�`��h���C���^�[����IC,1,0,2,20151008,1825,506,2331,2175,712,2887,1.24,9.4,21.7,0.44,32000,30,3775,4665,32000,30,1,69.6,1,71.2,1,64.8,1,65.1,66.2,66.8,32000,30,70.6,71.4,72.1,72.9,32000,50,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,50,32112320030,0,0,1,1232,�l�c�����ԓ�
32112320040,0,0,1,1232,�l�c�����ԓ�,1,32400520100,0,��h���C���^�[��,��IC,1,32885610010,0,������������,����SIC,1,4,32202,1,0,0,,7.9,1,0,0,32112320040,32000,40,32112320040,��h���C���^�[����IC�`����������������SIC,1,0,2,20151008,1751,477,2228,2095,671,2766,1.24,9.5,21.4,0.36,32000,40,5102,6323,32000,40,1,83.2,1,84.5,1,81.4,1,79.1,82,80.6,32000,40,72.1,78,75.5,78.7,32000,60,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,60,32112320040,0,0,1,1232,�l�c�����ԓ�
32112320050,0,0,1,1232,�l�c�����ԓ�,1,32885610010,0,������������,����SIC,1,32300092040,0,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,4,32202,1,0,0,,8.2,1,0,0,32112320050,32000,50,32112320050,����������������SIC�`��ʍ����X���i�]�Ó��H�j�l�cJCT,1,0,2,20151008,1718,477,2195,2049,662,2711,1.24,9.5,21.7,0.4,32000,50,5388,6649,32000,50,1,80.8,1,83.2,1,75.4,1,80.6,77,81.3,32000,50,73.4,78.4,75.1,78.7,32000,70,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,70,32112320050,0,0,1,1232,�l�c�����ԓ�
32112320060,0,0,1,1232,�l�c�����ԓ�,1,32300092040,0,��ʍ����X���i�]�Ó��H�j,�l�cJCT,1,32300091020,0,��ʍ����X���i�l�c���H�j,�l�cIC,1,4,32202,1,0,0,,1.3,1,0,0,32112320060,32000,60,32112320060,��ʍ����X���i�]�Ó��H�j�l�cJCT�`��ʍ����X���i�l�c���H�j�l�cIC,1,0,2,20151008,2708,601,3309,3211,849,4060,1.23,9.3,18.2,0.5,32000,60,10250,13092,32000,60,1,60.7,1,63.4,1,58.9,1,32.9,59.5,39.3,32000,60,78.2,75.9,81,77.5,32000,80,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,80,32112320060,0,0,1,1232,�l�c�����ԓ�
32112500010,0,2,1,1250,���]�����ԓ�,2,32603320040,0,�O�����؎��C���^�[��,�O�����؎�IC,6,,,�_��s�E���]�s��,,1,4,32209,1,0,0,,9.7,1,0,0,32112500010,32000,70,32112500010,���]�����ԓ��O�����؎�IC�`�R�A�����ԓ�����JCT,1,0,2,20151008,3483,558,4041,4030,836,4866,1.2,10.3,13.8,0.48,32000,70,5449,6932,32000,70,1,84.2,1,79.9,1,79.4,1,74.9,80.8,76.3,32000,70,74.1,71.9,74.7,74,32000,90,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,90,32112500010,0,2,1,1250,���]�����ԓ�
32112500020,0,0,1,1250,���]�����ԓ�,6,,,�_��s�E���]�s��,,1,32112600030,0,�R�A�����ԓ�,����JCT,1,4,32201,1,0,0,,0.9,1,0,0,32112500020,32000,70,32112500010,���]�����ԓ��O�����؎�IC�`�R�A�����ԓ�����JCT,1,0,2,20151008,3483,558,4041,4030,836,4866,1.2,10.3,13.8,0.48,32000,70,5449,6932,32000,70,1,82.2,1,88.5,1,80.8,1,89.7,81.2,89.3,32000,70,74.1,71.9,74.7,74,32000,100,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,100,32112500020,0,0,1,1250,���]�����ԓ�
32112600010,0,1,1,1260,�R�A�����ԓ�,1,32300091820,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�IC,1,32300091830,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,4,32201,1,0,0,,0.6,1,0,0,32112600010,32000,80,32112600010,��ʍ����X���i���]���H�E�{���j���]�ʑ�IC�`�����C���^�[������IC,1,0,2,20151008,9192,1330,10522,10836,1893,12729,1.21,13.1,12.6,1.12,32000,80,21270,27124,32000,80,1,74.6,1,83.4,1,77.5,1,84.6,76.2,84.1,32000,80,65.2,69.2,69.1,70.5,32000,110,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,110,32112600010,0,1,1,1260,�R�A�����ԓ�
32112600020,0,1,1,1260,�R�A�����ԓ�,1,32300091830,0,��ʍ����X���i���]���H�E�{���j,���]�ʑ�TB,1,32400570010,0,�����C���^�[��,����IC,1,4,32201,1,0,0,,13.5,1,0,0,32112600020,32000,80,32112600010,��ʍ����X���i���]���H�E�{���j���]�ʑ�IC�`�����C���^�[������IC,1,0,2,20151008,9192,1330,10522,10836,1893,12729,1.21,13.1,12.6,1.12,32000,80,21270,27124,32000,80,1,75.5,1,79.8,1,76.4,1,77.9,76,78.6,32000,80,65.2,69.2,69.1,70.5,32000,120,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,120,32112600020,0,1,1,1260,�R�A�����ԓ�
32112600030,0,1,1,1260,�R�A�����ԓ�,1,32400570010,0,�����C���^�[��,����IC,1,32112500020,0,���]�����ԓ�,����JCT,1,4,32201,1,0,0,,1.6,1,0,0,32112600030,32000,90,32112600030,�����C���^�[������IC�`���]�����ԓ�����JCT,1,0,2,20151008,8101,1189,9290,9548,1736,11284,1.21,11.6,12.8,0.94,32000,90,17516,22425,32000,90,1,91.1,1,89.5,1,90.3,1,87.8,90.6,88.4,32000,90,67.3,69.7,69.7,70.4,32000,130,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,130,32112600030,0,1,1,1260,�R�A�����ԓ�
32112600040,0,1,1,1260,�R�A�����ԓ�,1,32112500020,0,���]�����ԓ�,����JCT,6,,,���]�s�E�o�_�s��,,1,4,32201,1,0,0,,0.4,1,0,0,32112600040,32000,100,32112600040,���]�����ԓ�����JCT�`���㓇��,1,0,2,20151008,6315,881,7196,7396,1218,8614,1.2,12.3,12.2,0.78,32000,100,13908,17665,32000,100,1,82.1,1,83.9,1,83.2,1,83.9,82.7,83.9,32000,100,66.6,69.1,69.1,69.9,32000,140,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,140,32112600040,0,1,1,1260,�R�A�����ԓ�
32112600050,0,1,1,1260,�R�A�����ԓ�,6,,,���]�s�E�o�_�s��,,1,32601830050,0,���㓇��,,1,4,32203,1,0,0,,4.2,1,0,0,32112600050,32000,100,32112600040,���]�����ԓ�����JCT�`���㓇��,1,0,2,20151008,6315,881,7196,7396,1218,8614,1.2,12.3,12.2,0.78,32000,100,13908,17665,32000,100,1,79.1,1,84.1,1,79.7,1,79.8,79.4,81.3,32000,100,66.6,69.1,69.1,69.9,32000,150,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,150,32112600050,0,1,1,1260,�R�A�����ԓ�
32112600060,0,1,1,1260,�R�A�����ԓ�,1,32601830050,0,���㓇��,,9,,,,,1,4,32203,1,0,0,,3.7,1,0,0,32112600060,32000,110,32112600060,���㓇���`�o�_�C���^�[��,1,0,2,20151008,2837,498,3335,3257,709,3966,1.19,10.6,14.9,0.46,32000,110,6054,7762,32000,110,1,79.8,1,82.3,1,76.9,1,77.7,78,79.1,32000,110,66,66.1,68.6,69.5,32000,160,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,32000,160,32112600060,0,1,1,1260,�R�A�����ԓ�
32112600070,0,1,1,1260,�R�A�����ԓ�,9,,,,,4,32603370050,0,�o�_�C���^�[��,,1,4,32203,1,0,0,,9.9,1,0,0,32112600070,32000,110,32112600060,���㓇���`�o�_�C���^�[��,1,0,2,20151008,2837,498,3335,3257,709,3966,1.19,10.6,14.9,0.46,32000,110,6054,7762,32000,110,1,85.8,1,87.3,1,78,1,76.4,81,79.6,32000,110,66,66.1,68.6,69.5,32000,170,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,32000,170,32112600070,0,1,1,1260,�R�A�����ԓ�
32122050085,0,0,1,5205,���]�����ԓ�,3,34122050040,0,���]�����ԓ�,,7,,,,�_��g�cIC,3,1,32209,1,0,0,,8.4,1,0,0,,32000,120,32122050085,�����`�_��g�cIC(�喜�؃g���J��),1,0,2,20151000,3953,1122,5075,4638,1594,6232,1.23,11.1,22.1,0.7,,,,,32000,120,1,83.4,1,85.1,1,82,1,84.1,82.4,84.4,,,,,,,32000,180,100,100,10.5,10.5,7,0.2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,,,32122050085,0,0,1,5205,���]�����ԓ�
32122050090,1,0,1,5205,���]�����ԓ�,7,,,,�_��g�cIC,2,32603360010,0,�g�c�|���C���^�[��,�g�c�|��,3,1,32209,1,0,0,,3.9,1,0,0,,32000,130,32122050090,�_��g�cIC�`�g�c�|��IC,2,1,2,20141112,4328,1264,5592,4857,1518,6375,1.14,10.7,22.6,0.73,,,,,32000,130,1,81.5,1,84.9,1,81.5,1,86.2,81.5,85.8,,,,,,,32000,190,100,100,10.5,10.5,7,0.2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,32122050090,1,0,1,5205,���]�����ԓ�
32122050100,0,2,1,5205,���]�����ԓ�,2,32603360010,0,�g�c�|���C���^�[��,�g�c�|��IC,2,32603320040,0,�O�����؎��C���^�[��,,1,1,32209,1,0,0,,12.3,1,0,0,,32000,140,32122050100,�g�c�|��IC�`�O�����؎�IC,1,0,2,20151008,4514,1275,5789,5424,1691,7115,1.23,10.8,22,1.11,,,,,32000,140,1,78.2,1,81.8,1,79.1,1,82.5,78.9,82.3,,,,,,,32000,200,100,100,10.5,10.5,7,0.2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,,,32122050100,0,2,1,5205,���]�����ԓ�
32300090010,0,0,3,9,��ʍ����X��,3,31300090860,0,��ʍ����X��,,2,32601010010,0,�Ďq������,,1,1,32206,0,0,0,,0.4,0,1,0,32300090010,32000,10010,32300090020,�����s���C��,2,1,2,20141120,15300,2511,17811,20398,3825,24223,1.36,9.8,14.1,1.9,32000,10010,12273,15471,32000,10010,1,22.2,1,26.9,1,29.6,1,39.3,26.5,33.6,32000,10010,37.6,39.4,41.1,49,32000,10010,100,100,12,7.5,6.5,0,2.5,2,0,0,0,0,2,100,100,0,0,100,100,0,0,2.5,0,100,3,2.5,7.5,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10010,32300090010,0,0,3,9,��ʍ����X��
32300090020,0,0,3,9,��ʍ����X��,2,32601010010,0,�Ďq������,,1,32602570060,0,�z��������,,1,1,32206,0,0,0,,2.5,0,1,0,32300090020,32000,10010,32300090020,�����s���C��,2,1,2,20141120,15300,2511,17811,20398,3825,24223,1.36,9.8,14.1,1.63,32000,10010,12273,15471,32000,10020,1,24.4,1,39.9,1,47.7,1,49.3,35.8,45.4,32000,10020,50.1,41.8,54.1,53.7,32000,10020,100,100,11,8,6.5,0,3,0,0,0,0,0,2,87.5,17.5,0,0,20,0,0,0,3,0,100,3,1,4.8,,,2,50,2,2,5,8,,4,2,1,2,4,32000,10020,32300090020,0,0,3,9,��ʍ����X��
32300090030,0,0,3,9,��ʍ����X��,1,32602570060,0,�z��������,,2,32602650010,0,����c������,,1,1,32206,0,0,0,,1.5,0,1,0,32300090030,32000,10010,32300090020,�����s���C��,2,1,2,20141120,15300,2511,17811,20398,3825,24223,1.36,9.8,14.1,1.63,32000,10010,12273,15471,32000,10030,1,47.1,1,50.3,1,51.1,1,53.1,49.6,52,32000,10030,50.6,53.1,51.9,56.9,32000,10020,100,100,11,8,6.5,0,3,0,0,0,0,0,2,87.5,17.5,0,0,20,0,0,0,3,0,100,3,1,4.8,,,2,50,2,2,5,8,,4,2,1,2,4,32000,10020,32300090030,0,0,3,9,��ʍ����X��
32300090040,0,0,3,9,��ʍ����X��,2,32602650010,0,����c������,,2,32800060010,0,�a�c���,,1,1,32206,0,0,0,,1.8,0,1,0,32300090040,32000,10010,32300090020,�����s���C��,2,1,2,20141120,15300,2511,17811,20398,3825,24223,1.36,9.8,14.1,1.73,32000,10010,12273,15471,32000,10040,1,42.4,1,46,1,44.8,1,45.5,43.9,45.7,32000,10040,39.8,42.5,39.2,39.7,32000,10030,100,100,12,9.5,6.5,0,2.5,0,0,0,0,0,2,100,100,0,0,5.6,0,0,0,2.5,0,100,3,1.7,5.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10030,32300090040,0,0,3,9,��ʍ����X��
32300090050,0,0,3,9,��ʍ����X��,2,32800060010,0,�a�c���,,1,32602290020,0,�����`��,,1,1,32206,0,0,0,,0.5,0,1,0,32300090050,32000,10010,32300090020,�����s���C��,2,1,2,20141120,15300,2511,17811,20398,3825,24223,1.36,9.8,14.1,1.85,32000,10010,12273,15471,32000,10050,1,33.5,1,31.5,1,34.6,1,33.8,34.2,32.9,32000,10040,39.8,42.5,39.2,39.7,32000,10040,100,100,15,9,6.5,0,2.5,3.5,0,0,0,0,2,100,100,0,0,100,100,0,0,3.5,0,100,3,2.9,5.7,,,2,40,2,2,3,8,,4,1,1,2,4,32000,10040,32300090050,0,0,3,9,��ʍ����X��
32300090060,0,0,3,9,��ʍ����X��,1,32602290020,0,�����`��,,2,32400090010,0,�������������,,1,1,32206,0,0,0,,0.2,0,1,0,32300090060,32000,10020,32300090060,�����s������,2,1,2,20141120,12694,2222,14916,16740,3397,20137,1.35,9.5,14.9,1.4,32000,10010,12273,15471,32000,10060,1,32.1,1,25.3,1,31.5,1,27.1,31.7,26.5,32000,10040,39.8,42.5,39.2,39.7,32000,10040,100,100,15,9,6.5,0,2.5,3.5,0,0,0,0,2,100,100,0,0,100,100,0,0,3.5,0,100,3,2.9,5.7,,,2,40,2,2,3,8,,4,1,1,2,4,32000,10040,32300090060,0,0,3,9,��ʍ����X��
32300090070,0,0,3,9,��ʍ����X��,2,32400090010,0,�������������,,2,32400450010,0,�����؎���,,1,1,32206,0,0,0,,0.9,0,1,0,32300090070,32000,10020,32300090060,�����s������,2,1,2,20141120,12694,2222,14916,16740,3397,20137,1.35,9.5,14.9,1.5,32000,10010,12273,15471,32000,10070,1,29.6,1,23.2,1,27.6,1,25,28.3,24.4,32000,10040,39.8,42.5,39.2,39.7,32000,10050,100,100,15,10,6.5,0,2.5,2.5,0,0,0,0,2,100,100,0,0,100,100,0,0,2.5,0,100,3,6.7,5.6,,,2,40,2,2,1,8,,4,1,1,2,4,32000,10050,32300090070,0,0,3,9,��ʍ����X��
32300090080,0,0,3,9,��ʍ����X��,2,32400450010,0,�����؎���,,7,,,,��������,1,1,32206,0,0,0,,0.4,0,1,0,32300090080,32000,10020,32300090060,�����s������,2,1,2,20141120,12694,2222,14916,16740,3397,20137,1.35,9.5,14.9,1.28,32000,10010,12273,15471,32000,10080,1,20.5,1,32.8,1,22.7,1,35.6,21.9,34.6,32000,10040,39.8,42.5,39.2,39.7,32000,10060,100,100,13,8,6.5,0,3,2,0,0,0,0,2,94.4,94.4,0,0,91.7,83.3,0,0,2,0,100,3,3.3,5.8,,,2,50,2,2,4,8,,4,2,1,2,4,32000,10060,32300090080,0,0,3,9,��ʍ����X��
32300090090,0,0,3,9,��ʍ����X��,7,,,,��������,1,32601800010,0,�L���r����,,1,1,32206,0,0,0,,3.2,0,1,0,32300090090,32000,10020,32300090060,�����s������,2,1,2,20141120,12694,2222,14916,16740,3397,20137,1.35,9.5,14.9,1.28,32000,10020,11382,14569,32000,10090,1,32.7,1,34.4,1,37.1,1,36.5,35.4,35.8,32000,10050,40.5,43.9,45.3,45.9,32000,10060,100,100,13,8,6.5,0,3,2,0,0,0,0,2,94.4,94.4,0,0,91.7,83.3,0,0,2,0,100,3,3.3,5.8,,,2,50,2,2,4,8,,4,2,1,2,4,32000,10060,32300090090,0,0,3,9,��ʍ����X��
32300090100,0,0,3,9,��ʍ����X��,1,32601800010,0,�L���r����,,1,32601900010,0,�r����ԏ��,,1,1,32206,0,0,0,,0.7,0,1,0,32300090100,32000,10020,32300090060,�����s������,2,1,2,20141120,12694,2222,14916,16740,3397,20137,1.35,9.5,14.9,1.37,32000,10030,13056,16681,32000,10100,1,31.4,1,36,1,36.3,1,40.4,34.4,38.8,32000,10050,40.5,43.9,45.3,45.9,32000,10070,100,100,13,7.5,6.5,0,3,2.5,0,0,0,0,2,100,100,0,0,78.9,78.9,0,0,2.5,0,100,3,1.6,2.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10070,32300090100,0,0,3,9,��ʍ����X��
32300090110,0,0,3,9,��ʍ����X��,1,32601900010,0,�r����ԏ��,,6,,,�����s�E���]�s��,,1,1,32206,0,0,0,,1.2,0,1,0,32300090110,32000,10030,32300090130,���]�s���o�_��,1,0,2,20151020,13808,2667,16475,18450,4034,22484,1.36,10.2,16.2,1.79,32000,10030,13056,16681,32000,10110,1,41.5,1,46,1,51.4,1,51.2,47.4,49.3,32000,10050,40.5,43.9,45.3,45.9,32000,10070,100,100,13,7.5,6.5,0,3,2.5,0,0,0,0,2,100,100,0,0,78.9,78.9,0,0,2.5,0,100,3,1.6,2.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10070,32300090110,0,0,3,9,��ʍ����X��
32300090120,0,2,3,9,��ʍ����X��,6,,,�����s�E���]�s��,,9,,,,,1,1,32201,0,0,0,,2.4,0,1,0,32300090120,32000,10040,32300090130,���]�s���o�_��,1,0,2,20151020,13808,2667,16475,18450,4034,22484,1.36,10.2,16.2,1.47,32000,10030,13056,16681,32000,10120,1,48.9,1,46.7,1,53.7,1,51.3,51.9,49.6,32000,10060,52.3,50.1,56.9,53.9,32000,10080,100,100,14,9.5,6.5,0,4.5,0,0,0,0,0,2,100,100,0,0,12.5,8.3,0,0,4.5,0,100,3,1.3,3.3,,,2,50,2,2,4,8,,4,1,1,2,4,32000,10080,32300090120,0,2,3,9,��ʍ����X��
32300090130,0,3,3,9,��ʍ����X��,9,,,,,1,32603240010,1,��ӓ��K����,,1,1,32201,0,0,0,,0.9,0,1,0,32300090130,32000,10040,32300090130,���]�s���o�_��,1,0,2,20151020,13808,2667,16475,18450,4034,22484,1.36,10.2,16.2,1.89,32000,10040,14617,19003,32000,10130,1,47,1,36.7,1,47,1,45.6,47,42.1,32000,10060,52.3,50.1,56.9,53.9,32000,10090,100,100,14,8,6.5,0,3,3,0,0,0,0,2,100,100,0,0,66.7,66.7,0,0,3,0,100,3,3.3,5.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10090,32300090130,0,3,3,9,��ʍ����X��
32300090140,0,2,3,9,��ʍ����X��,1,32603240010,1,��ӓ��K����,,2,32300091460,0,��ʍ����X���i���]���H�E�{���j,,1,1,32201,0,0,0,,2.3,0,1,0,32300090140,32000,10050,32300090140,���]�s���o�_���K��,2,1,2,20141118,15524,2739,18263,20479,3993,24472,1.34,9.6,15,1.77,32000,10040,14617,19003,32000,10140,1,24.7,1,20.6,1,30.1,1,25.4,28,23.5,32000,10070,34.8,30.9,40.1,33,32000,10090,100,100,14,8,6.5,0,3,3,0,0,0,0,2,100,100,0,0,66.7,66.7,0,0,3,0,100,3,3.3,5.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10090,32300090140,0,2,3,9,��ʍ����X��
32300090150,0,1,3,9,��ʍ����X��,2,32300091460,0,��ʍ����X���i���]���H�E�{���j,,9,,,,,1,1,32201,0,0,0,,0.4,0,1,0,32300090150,32000,10060,32300090170,���]�s�|�,2,1,2,20141118,11109,875,11984,13741,1119,14860,1.24,9.6,7.3,1.16,32000,10050,18502,25533,32000,10150,1,9.7,1,21.3,1,17.2,1,23.4,13.4,22.6,32000,10080,21.3,39.3,30.1,41.9,32000,10090,100,100,14,8,6.5,0,3,3,0,0,0,0,2,100,100,0,0,66.7,66.7,0,0,3,0,100,3,3.3,5.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10090,32300090150,0,1,3,9,��ʍ����X��
32300090160,0,1,3,9,��ʍ����X��,9,,,,,9,,,,,1,1,32201,0,0,0,,0.7,0,1,0,32300090160,32000,10060,32300090170,���]�s�|�,2,1,2,20141118,11109,875,11984,13741,1119,14860,1.24,9.6,7.3,1.04,32000,10050,18502,25533,32000,10160,1,32.1,1,38.5,1,42.1,1,41.2,37.8,40.2,32000,10080,21.3,39.3,30.1,41.9,32000,10100,100,100,12,8,6.5,0,2,2,0,0,0,0,2,100,100,0,0,85.7,0,0,0,2,0,100,3,1.4,8.6,,,2,50,2,2,3,8,,4,1,1,2,4,32000,10100,32300090160,0,1,3,9,��ʍ����X��
32300090170,0,1,3,9,��ʍ����X��,9,,,,,1,32601920010,0,�����]��ԏ��,,1,1,32201,0,0,0,,0.7,0,1,0,32300090170,32000,10060,32300090170,���]�s�|�,2,1,2,20141118,11109,875,11984,13741,1119,14860,1.24,9.6,7.3,1.07,32000,10050,18502,25533,32000,10170,1,35.4,1,32.6,1,31.1,1,35.9,32.5,34.6,32000,10090,41,33.1,43.9,40.7,32000,10110,100,100,13,8,6.5,0,2,3,0,0,0,0,2,100,100,0,0,69.2,3.8,0,0,2,0,100,3,1.9,6.9,,,2,50,2,2,2,8,,4,1,1,2,4,32000,10110,32300090170,0,1,3,9,��ʍ����X��
32300090180,0,0,3,9,��ʍ����X��,1,32601920010,0,�����]��ԏ��,,1,32602300020,0,�n���`��,,1,1,32201,0,0,0,,0.9,0,1,0,32300090180,32000,10060,32300090170,���]�s�|�,2,1,2,20141118,11109,875,11984,13741,1119,14860,1.24,9.6,7.3,1.07,32000,10060,17267,22102,32000,10180,1,21.6,1,35.1,1,36.6,1,29,29.2,31,32000,10100,43.7,35.8,47.1,43.2,32000,10110,100,100,13,8,6.5,0,2,3,0,0,0,0,2,100,100,0,0,69.2,3.8,0,0,2,0,100,3,1.9,6.9,,,2,50,2,2,2,8,,4,1,1,2,4,32000,10110,32300090180,0,0,3,9,��ʍ����X��
32300090190,0,1,3,9,��ʍ����X��,1,32602300020,0,�n���`��,,1,32801100020,0,��c�R���,,1,1,32201,0,0,0,,1,0,1,0,32300090190,32000,10070,32300090200,���]�s��c��,2,1,2,20141118,12761,843,13604,15658,1075,16733,1.23,9.3,6.2,1.36,32000,10070,17267,21426,32000,10190,1,27,1,35.6,1,33.6,1,37.6,31,36.9,32000,10110,28.3,34.5,36.8,42.1,32000,10110,100,100,13,8,6.5,0,2,3,0,0,0,0,2,100,100,0,0,69.2,3.8,0,0,2,0,100,3,1.9,6.9,,,2,50,2,2,2,8,,4,1,1,2,4,32000,10110,32300090190,0,1,3,9,��ʍ����X��
32300090195,0,0,3,9,��ʍ����X��,1,32801100020,0,��c�R���,,1,32304850350,0,��ʍ����S�W�T��,,1,1,32201,0,0,0,,1.1,0,1,0,32300090200,32000,10070,32300090200,���]�s��c��,2,1,2,20141118,12761,843,13604,15658,1075,16733,1.23,9.3,6.2,1.49,32000,10070,17267,21426,32000,10200,1,33.2,1,24.3,1,37.5,1,35.3,35.9,30.9,32000,10120,29.8,26.6,33.1,31.5,32000,10120,100,100,10.5,8.5,6.5,0,0,2,0,0,0,0,2,100,100,0,0,21.7,0,0,0,2,0,100,3,3.5,3,,,2,50,2,2,2,6,,4,1,1,2,4,32000,10120,32300090195,0,0,3,9,��ʍ����X��
32300090200,1,0,3,9,��ʍ����X��,1,32304850350,0,��ʍ����S�W�T��,,2,32801090010,0,���Óc�@�Ȑ�,,1,1,32201,0,0,0,,1.2,0,1,0,32300090200,32000,10070,32300090200,���]�s��c��,2,1,2,20141118,12761,843,13604,15658,1075,16733,1.23,9.3,6.2,1.49,32000,10070,17267,21426,32000,10210,1,25.7,1,23.6,1,29.9,1,28.2,28.3,26.6,32000,10120,29.8,26.6,33.1,31.5,32000,10120,100,100,10.5,8.5,6.5,0,0,2,0,0,0,0,2,100,100,0,0,21.7,0,0,0,2,0,100,3,3.5,3,,,2,50,2,2,2,6,,4,1,1,2,4,32000,10120,32300090200,1,0,3,9,��ʍ����X��
32300090210,0,1,3,9,��ʍ����X��,2,32801090010,0,���Óc�@�Ȑ�,,1,32304850300,0,���]������,,1,1,32201,0,0,0,,1.4,0,1,0,32300090210,32000,10080,32300090210,���]�s���Óc2����,2,1,2,20141118,13893,747,14640,17276,877,18153,1.24,9.5,5.1,1.43,32000,10080,19048,23620,32000,10220,1,19.4,1,15.4,1,18.1,1,17.9,18.5,17,32000,10130,20.5,18.1,24.9,21.3,32000,10130,100,100,15,11,6.5,0,2,2,0,0,0,0,2,100,100,0,0,100,100,0,0,2,0,100,3,7.1,3.6,,,2,50,2,2,2,7,,4,1,1,2,4,32000,10130,32300090210,0,1,3,9,��ʍ����X��