﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"47113500010","0","0",1,1350,"沖縄自動車道",1,"47400820060","0","那覇糸満線","那覇IC",6,"","","那覇市・南風原町境","",1,4,47201,1,0,0,"",".1",1,0,0,"47113500010",47000,10,"47113500010","那覇ＩＣ～西原ＪＣＴ",1,0,2,20151008,11789,850,12639,14739,960,15699,"1.24","14.3","6.7",".34",47000,10,17543,22940,47000,10,1,"7.4",1,"78.9",1,"22.5",1,"41.0","11.2","52.4",47000,10,59.6,79.3,47.2,75.1,47000,10,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,10,"47113500010","0","0",1,1350,"沖縄自動車道"
"47113500020","0","0",1,1350,"沖縄自動車道",6,"","","那覇市・南風原町境","",6,"","","南風原町・西原町境","",1,4,47350,1,0,0,"","1.6",1,0,0,"47113500020",47000,10,"47113500010","那覇ＩＣ～西原ＪＣＴ",1,0,2,20151008,11789,850,12639,14739,960,15699,"1.24","14.3","6.7",".34",47000,10,17543,22940,47000,10,1,"29.6",1,"71.8",1,"59.5",1,"73.0","39.7","72.4",47000,10,59.6,79.3,47.2,75.1,47000,20,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,20,"47113500020","0","0",1,1350,"沖縄自動車道"
"47113500030","0","0",1,1350,"沖縄自動車道",6,"","","南風原町・西原町境","",1,"47305060090","0","一般国道５０６号（南風原道路）","西原JCT",1,4,47329,1,0,0,"",".8",1,0,0,"47113500030",47000,10,"47113500010","那覇ＩＣ～西原ＪＣＴ",1,0,2,20151008,11789,850,12639,14739,960,15699,"1.24","14.3","6.7",".34",47000,10,17543,22940,47000,10,1,"90.0",1,"91.1",1,"94.9",1,"91.6","92.4","91.4",47000,10,59.6,79.3,47.2,75.1,47000,30,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,30,"47113500030","0","0",1,1350,"沖縄自動車道"
"47113500040","0","0",1,1350,"沖縄自動車道",1,"47305060090","0","一般国道５０６号（南風原道路）","西原JCT",6,"","","西原町・浦添市境","",1,4,47329,1,0,0,"","2.4",1,0,0,"47113500040",47000,20,"47113500040","西原ＪＣＴ～西原ＩＣ",1,0,2,20151008,37951,3631,41582,47836,4155,51991,"1.25","14.9","8.7",".97",47000,20,50477,65751,47000,20,1,"71.3",1,"78.9",1,"84.3",1,"82.4","77.4","80.7",47000,20,57.2,40.7,76.0,73.6,47000,40,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,40,"47113500040","0","0",1,1350,"沖縄自動車道"
"47113500050","0","0",1,1350,"沖縄自動車道",6,"","","西原町・浦添市境","",6,"","","浦添市・西原町境","",1,4,47208,1,0,0,"",".7",1,0,0,"47113500050",47000,20,"47113500040","西原ＪＣＴ～西原ＩＣ",1,0,2,20151008,37951,3631,41582,47836,4155,51991,"1.25","14.9","8.7",".97",47000,20,50477,65751,47000,20,1,"74.9",1,"74.7",1,"82.9",1,"80.3","78.8","77.5",47000,20,57.2,40.7,76.0,73.6,47000,50,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,50,"47113500050","0","0",1,1350,"沖縄自動車道"
"47113500060","0","0",1,1350,"沖縄自動車道",6,"","","浦添市・西原町境","",1,"47303300160","0","一般国道３３０号","西原IC",1,4,47329,1,0,0,"",".1",1,0,0,"47113500060",47000,20,"47113500040","西原ＪＣＴ～西原ＩＣ",1,0,2,20151008,37951,3631,41582,47836,4155,51991,"1.25","14.9","8.7",".97",47000,20,50477,65751,47000,20,1,"72.4",1,"79.9",1,"85.5",1,"84.7","78.5","82.3",47000,20,57.2,40.7,76.0,73.6,47000,60,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,60,"47113500060","0","0",1,1350,"沖縄自動車道"
"47113500070","0","0",1,1350,"沖縄自動車道",1,"47303300160","0","一般国道３３０号","西原IC",6,"","","西原町・宜野湾市境","",1,4,47329,1,0,0,"","1.2",1,0,0,"47113500070",47000,30,"47113500070","西原ＩＣ～北中城ＩＣ",1,0,2,20151008,43436,4102,47538,55257,4781,60038,"1.26","13.7","8.6","1.10",47000,30,58878,78471,47000,30,1,"75.0",1,"79.1",1,"83.5",1,"80.5","79.3","79.9",47000,30,51.1,47.4,76.1,73.4,47000,70,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,70,"47113500070","0","0",1,1350,"沖縄自動車道"
"47113500080","0","0",1,1350,"沖縄自動車道",6,"","","西原町・宜野湾市境","",6,"","","宜野湾市・中城村境","",1,4,47205,1,0,0,"","1.0",1,0,0,"47113500080",47000,30,"47113500070","西原ＩＣ～北中城ＩＣ",1,0,2,20151008,43436,4102,47538,55257,4781,60038,"1.26","13.7","8.6","1.10",47000,30,58878,78471,47000,30,1,"75.9",1,"84.6",1,"84.6",1,"85.2","80.3","84.9",47000,30,51.1,47.4,76.1,73.4,47000,80,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,80,"47113500080","0","0",1,1350,"沖縄自動車道"
"47113500090","0","0",1,1350,"沖縄自動車道",6,"","","宜野湾市・中城村境","",6,"","","中城村・北中城村境","",1,4,47328,1,0,0,"","3.9",1,0,0,"47113500090",47000,30,"47113500070","西原ＩＣ～北中城ＩＣ",1,0,2,20151008,43436,4102,47538,55257,4781,60038,"1.26","13.7","8.6","1.10",47000,30,58878,78471,47000,30,1,"70.0",1,"74.2",1,"71.2",1,"83.7","70.6","79.1",47000,30,51.1,47.4,76.1,73.4,47000,90,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,90,"47113500090","0","0",1,1350,"沖縄自動車道"
"47113500100","0","0",1,1350,"沖縄自動車道",6,"","","中城村・北中城村境","",1,"47400290280","0","那覇北中城線","北中城IC",1,4,47327,1,0,0,"",".3",1,0,0,"47113500100",47000,30,"47113500070","西原ＩＣ～北中城ＩＣ",1,0,2,20151008,43436,4102,47538,55257,4781,60038,"1.26","13.7","8.6","1.10",47000,30,58878,78471,47000,30,1,"77.1",1,"82.4",1,"87.7",1,"84.9","82.4","83.8",47000,30,51.1,47.4,76.1,73.4,47000,100,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,100,"47113500100","0","0",1,1350,"沖縄自動車道"
"47113500110","0","0",1,1350,"沖縄自動車道",1,"47400290280","0","那覇北中城線","北中城IC",1,"47400810050","0","宜野湾北中城線","喜舎場SIC",1,4,47327,1,0,0,"","1.3",1,0,0,"47113500110",47000,40,"47113500110","北中城ＩＣ～喜舎場スマートＩＣ",1,0,2,20151008,39642,3763,43405,50011,4377,54388,"1.25","14.0","8.7","1.02",47000,40,54804,72246,47000,40,1,"75.2",1,"84.7",1,"83.5",1,"86.2","79.4","85.5",47000,40,52.9,54.8,76.6,75.3,47000,110,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,110,"47113500110","0","0",1,1350,"沖縄自動車道"
"47113500120","0","0",1,1350,"沖縄自動車道",1,"47400810050","0","宜野湾北中城線","喜舎場SIC",6,"","","北中城村・沖縄市境","",1,4,47327,1,0,0,"","1.8",1,0,0,"47113500120",47000,50,"47113500120","喜舎場スマートＩＣ～沖縄南ＩＣ",1,0,2,20151008,37671,3754,41425,47538,4363,51901,"1.25","13.5","9.1",".98",47000,50,53344,70491,47000,50,1,"83.6",1,"88.5",1,"86.9",1,"86.9","85.3","87.6",47000,50,53.7,56.1,76.6,75.2,47000,120,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,120,"47113500120","0","0",1,1350,"沖縄自動車道"
"47113500130","0","0",1,1350,"沖縄自動車道",6,"","","北中城村・沖縄市境","",1,"47400230010","0","沖縄北谷線","沖縄南IC",1,4,47211,1,0,0,"","2.7",1,0,0,"47113500130",47000,50,"47113500120","喜舎場スマートＩＣ～沖縄南ＩＣ",1,0,2,20151008,37671,3754,41425,47538,4363,51901,"1.25","13.5","9.1",".98",47000,50,53344,70491,47000,50,1,"83.4",1,"86.3",1,"83.9",1,"87.0","83.7","86.7",47000,50,53.7,56.1,76.6,75.2,47000,130,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,130,"47113500130","0","0",1,1350,"沖縄自動車道"
"47113500140","0","0",1,1350,"沖縄自動車道",1,"47400230010","0","沖縄北谷線","沖縄南IC",1,"47303290200","0","一般国道３２９号","沖縄北IC",1,4,47211,1,0,0,"","5.1",1,0,0,"47113500140",47000,60,"47113500140","沖縄南ＩＣ～沖縄北ＩＣ",1,0,2,20151008,28576,3014,31590,35760,3481,39241,"1.24","12.5","9.5",".74",47000,60,41042,53614,47000,60,1,"79.0",1,"92.6",1,"87.6",1,"91.5","83.5","92.0",47000,60,60.2,62.3,78.9,76.2,47000,140,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,140,"47113500140","0","0",1,1350,"沖縄自動車道"
"47113500150","0","0",1,1350,"沖縄自動車道",1,"47303290200","0","一般国道３２９号","沖縄北IC",6,"","","沖縄市・うるま市境","",1,4,47211,1,0,0,"","2.0",1,0,0,"47113500150",47000,70,"47113500150","沖縄北ＩＣ～石川ＩＣ",1,0,2,20151008,21839,2323,24162,26953,2686,29639,"1.23","11.7","9.6",".69",47000,70,32388,41701,47000,70,1,"93.1",1,"92.9",1,"91.9",1,"85.4","92.4","88.4",47000,70,66.6,76.1,82.1,80.9,47000,150,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,150,"47113500150","0","0",1,1350,"沖縄自動車道"
"47113500160","0","0",1,1350,"沖縄自動車道",6,"","","沖縄市・うるま市境","",1,"47400730010","0","石川仲泊線","石川IC",1,4,47213,1,0,0,"","6.5",1,0,0,"47113500160",47000,70,"47113500150","沖縄北ＩＣ～石川ＩＣ",1,0,2,20151008,21839,2323,24162,26953,2686,29639,"1.23","11.7","9.6",".69",47000,70,32388,41701,47000,70,1,"90.7",1,"97.3",1,"91.2",1,"92.1","91.0","94.3",47000,70,66.6,76.1,82.1,80.9,47000,160,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,160,"47113500160","0","0",1,1350,"沖縄自動車道"
"47113500170","0","0",1,1350,"沖縄自動車道",1,"47400730010","0","石川仲泊線","石川IC",6,"","","うるま市・金武町境","",1,4,47213,1,0,0,"","1.2",1,0,0,"47113500170",47000,80,"47113500170","石川ＩＣ～屋嘉ＩＣ",1,0,2,20151008,20624,2160,22784,25293,2489,27782,"1.22","12.5","9.5",".71",47000,80,31421,40240,47000,80,1,"85.8",1,"89.4",1,"92.2",1,"89.8","89.4","89.6",47000,80,71.6,77.9,82.5,81.9,47000,170,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,170,"47113500170","0","0",1,1350,"沖縄自動車道"
"47113500180","0","0",1,1350,"沖縄自動車道",6,"","","うるま市・金武町境","",1,"47400880010","0","屋嘉恩納線","屋嘉IC",1,4,47314,1,0,0,"","1.5",1,0,0,"47113500180",47000,80,"47113500170","石川ＩＣ～屋嘉ＩＣ",1,0,2,20151008,20624,2160,22784,25293,2489,27782,"1.22","12.5","9.5",".71",47000,80,31421,40240,47000,80,1,"95.0",1,"93.4",1,"90.3",1,"89.6","92.2","91.2",47000,80,71.6,77.9,82.5,81.9,47000,180,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,180,"47113500180","0","0",1,1350,"沖縄自動車道"
"47113500190","0","1",1,1350,"沖縄自動車道",1,"47400880010","0","屋嘉恩納線","屋嘉IC",1,"47303290110","1","一般国道３２９号","金武IC",1,4,47314,1,0,0,"","5.8",1,0,0,"47113500190",47000,90,"47113500190","屋嘉ＩＣ～金武ＩＣ",1,0,2,20151008,18284,1885,20169,22323,2162,24485,"1.21","12.5","9.3",".63",47000,90,28254,36029,47000,90,1,"95.0",1,"97.2",1,"81.9",1,"89.8","86.8","92.8",47000,90,71.9,79.2,83.1,82.6,47000,190,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,190,"47113500190","0","1",1,1350,"沖縄自動車道"
"47113500200","0","1",1,1350,"沖縄自動車道",1,"47303290110","1","一般国道３２９号","金武IC",6,"","","金武町・宜野座村境","",1,4,47314,1,0,0,"","4.5",1,0,0,"47113500200",47000,100,"47113500200","金武ＩＣ～宜野座ＩＣ",1,0,2,20151008,15414,1782,17196,18648,2021,20669,"1.20","11.6","10.4",".52",47000,100,23461,29591,47000,90,1,"96.6",1,"97.9",1,"91.2",1,"89.3","93.3","92.6",47000,100,70.8,82.7,84.2,84.9,47000,200,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,200,"47113500200","0","1",1,1350,"沖縄自動車道"
"47113500210","0","0",1,1350,"沖縄自動車道",6,"","","金武町・宜野座村境","",1,"47303290570","0","一般国道３２９号宜野座改良","宜野座IC",1,4,47313,1,0,0,"","3.7",1,0,0,"47113500210",47000,110,"47113500220","宜野座ＩＣ～許田ＩＣ",1,0,2,20151008,13253,1667,14920,15869,1873,17742,"1.19","10.8","11.2",".42",47000,100,23461,29591,47000,100,1,"90.8",1,"97.2",1,"92.9",1,"90.5","92.1","92.8",47000,100,70.8,82.7,84.2,84.9,47000,210,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,210,"47113500210","0","0",1,1350,"沖縄自動車道"
"47113500220","0","0",1,1350,"沖縄自動車道",1,"47303290570","0","一般国道３２９号宜野座改良","宜野座IC",6,"","","宜野座村・名護市境","",1,4,47313,1,0,0,"","4.3",1,0,0,"47113500220",47000,120,"47113500250","宜野座ＩＣ～許田ＩＣ",1,0,2,20151008,13253,1667,14920,15869,1873,17742,"1.19","10.8","11.2",".42",47000,110,20827,26090,47000,110,1,"94.4",1,"86.3",1,"92.4",1,"73.7","93.2","77.8",47000,110,74.6,86.0,87.1,86.7,47000,220,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,220,"47113500220","0","0",1,1350,"沖縄自動車道"
"47113500230","0","0",1,1350,"沖縄自動車道",6,"","","宜野座村・名護市境","",6,"","","名護市・宜野座村境","",1,4,47209,1,0,0,"",".4",1,0,0,"47113500230",47000,120,"47113500250","宜野座ＩＣ～許田ＩＣ",1,0,2,20151008,13253,1667,14920,15869,1873,17742,"1.19","10.8","11.2",".42",47000,110,20827,26090,47000,110,1,"98.1",1,"93.8",1,"95.9",1,"85.4","96.7","88.3",47000,110,74.6,86.0,87.1,86.7,47000,230,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,230,"47113500230","0","0",1,1350,"沖縄自動車道"
"47113500240","0","0",1,1350,"沖縄自動車道",6,"","","名護市・宜野座村境","",6,"","","宜野座村・名護市境","",1,4,47313,1,0,0,"",".5",1,0,0,"47113500240",47000,120,"47113500250","宜野座ＩＣ～許田ＩＣ",1,0,2,20151008,13253,1667,14920,15869,1873,17742,"1.19","10.8","11.2",".42",47000,110,20827,26090,47000,110,1,"93.9",1,"91.8",1,"92.6",1,"90.1","93.1","90.7",47000,110,74.6,86.0,87.1,86.7,47000,240,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,240,"47113500240","0","0",1,1350,"沖縄自動車道"
"47113500245","0","0",1,1350,"沖縄自動車道",6,"","","宜野座村・名護市境","",1,"47300580180","0","一般国道５８号","許田IC（南側）",1,4,47209,1,0,0,"","3.2",1,0,0,"",47000,120,"47113500250","宜野座ＩＣ～許田ＩＣ",1,0,2,20151008,13253,1667,14920,15869,1873,17742,"1.19","10.8","11.2",".42",,,,,47000,110,1,"74.5",1,"79.9",1,"75.5",1,"49.6","75.1","57.5",,,,,,,47000,245,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,,,"47113500245","0","0",1,1350,"沖縄自動車道"
"47113500250","0","0",1,1350,"沖縄自動車道",1,"47300580180","0","一般国道５８号","許田IC（南側）",1,"47300580160","0","一般国道５８号","許田IC",1,4,47209,1,0,0,"",".8",1,0,0,"47113500250",47000,130,"","",2,0,0,,19852,3449,23301,25153,3973,29126,"1.25","10.0","14.8",".65",47000,110,20827,26090,47000,110,1,"76.5",1,"74.2",1,"75.9",1,"75.2","76.1","74.8",47000,110,74.6,86.0,87.1,86.7,47000,250,100.0,100.0,23.00,23.00,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,250,"47113500250","0","0",1,1350,"沖縄自動車道"
"47300580001","0","0",3,58,"一般国道５８号",4,"47400700010","0","国頭東線","",2,"47300580002","0","一般国道５８号","",1,1,47301,0,0,0,"","13.3",0,1,0,"47300580010",47000,10010,"47300580001","国頭村辺野喜",1,0,2,20151112,1079,76,1155,1249,78,1327,"1.15","12.0","6.6",".21",47000,10010,1183,1479,47000,10010,2,"54.5",1,"57.2",1,"54.5",1,"59.2","54.5","58.5",47000,10010,47.1,47.1,47.1,47.1,47000,10010,100.0,100.0,10.00,7.50,"5.75",".00",2.50,.00,.00,.00,.00,.00,2,95.8,.0,.0,.0,34.4,.0,.0,.0,2.50,.00,94.9,3,.1,2.6,69,1,2,50,1,2,4,8,,4,2,4,2,4,47000,10010,"47300580001","0","0",3,58,"一般国道５８号"
"47300580680","0","0",3,58,"座津武防災",2,"47300580002","0","一般国道５８号","",1,"47300580002","0","一般国道５８号","",1,1,47301,0,0,0,"",".7",0,1,0,"",47000,10010,"47300580001","国頭村辺野喜",1,0,2,20151112,1079,76,1155,1249,78,1327,"1.15","12.0","6.6",".21",,,,,47000,10010,,"",1,"64.2",1,"59.4",1,"64.3",".0","64.3",,,,,,,47000,10010,100.0,100.0,10.00,7.50,"5.75",".00",2.50,.00,.00,.00,.00,.00,2,95.8,.0,.0,.0,34.4,.0,.0,.0,2.50,.00,94.9,3,.1,2.6,69,1,2,50,1,2,4,8,,4,2,4,2,4,,,"47300580680","0","0",3,58,"座津武防災"
"47300580010","1","0",3,58,"一般国道５８号",1,"47300580002","0","一般国道５８号","",2,"47600020010","0","県道２号線","",1,1,47301,0,0,0,"","8.4",0,1,0,"47300580010",47000,10010,"47300580001","国頭村辺野喜",1,0,2,20151112,1079,76,1155,1249,78,1327,"1.15","12.0","6.6",".21",47000,10010,1183,1479,47000,10010,2,"58.5",1,"59.2",1,"58.5",1,"58.9","58.5","59.0",47000,10010,47.1,47.1,47.1,47.1,47000,10010,100.0,100.0,10.00,7.50,"5.75",".00",2.50,.00,.00,.00,.00,.00,2,95.8,.0,.0,.0,34.4,.0,.0,.0,2.50,.00,94.9,3,.1,2.6,69,1,2,50,1,2,4,8,,4,2,4,2,4,47000,10010,"47300580010","1","0",3,58,"一般国道５８号"
"47300580020","0","1",3,58,"一般国道５８号",2,"47600020010","0","県道２号線","",6,"","","国頭村・大宜味村境","",1,1,47301,0,0,0,"","7.8",0,1,0,"47300580020",47000,10020,"47300580020","国頭村半地",2,1,2,20141125,4559,195,4754,5877,208,6085,"1.28","10.8","4.1",".53",47000,10020,4643,5757,47000,10020,1,"49.4",1,"51.2",1,"52.3",1,"52.2","51.3","51.9",47000,10020,55.5,55.5,53.9,47.9,47000,10010,100.0,100.0,10.00,7.50,"5.75",".00",2.50,.00,.00,.00,.00,.00,2,95.8,.0,.0,.0,34.4,.0,.0,.0,2.50,.00,94.9,3,.1,2.6,69,1,2,50,1,2,4,8,,4,2,4,2,4,47000,10010,"47300580020","0","1",3,58,"一般国道５８号"
"47300580030","0","0",3,58,"一般国道５８号",6,"","","国頭村・大宜味村境","",1,"47303310380","0","一般国道３３１号","",1,1,47302,0,0,0,"","8.1",0,1,0,"47300580030",47000,10020,"47300580020","国頭村半地",2,1,2,20141125,4559,195,4754,5877,208,6085,"1.28","10.8","4.1",".50",47000,10020,4643,5757,47000,10020,1,"53.6",1,"56.1",1,"55.6",1,"56.8","55.0","56.6",47000,10020,55.5,55.5,53.9,47.9,47000,10020,100.0,100.0,12.00,8.00,"6.25",".00",1.50,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,68.0,68.0,.0,.0,2.50,.00,100.0,3,.2,2.9,60,2,2,50,2,1,4,8,,4,1,4,2,4,47000,10020,"47300580030","0","0",3,58,"一般国道５８号"
"47300580040","0","0",3,58,"一般国道５８号",1,"47303310380","0","一般国道３３１号","",2,"47600090010","0","県道９号線","",1,1,47302,0,0,0,"","1.4",0,1,0,"47300580040",47000,10020,"47300580020","国頭村半地",2,1,2,20141125,4559,195,4754,5877,208,6085,"1.28","10.8","4.1",".50",47000,10030,8789,10986,47000,10030,1,"52.4",1,"47.4",1,"53.9",1,"50.1","53.4","49.2",47000,10030,48.6,51.6,54.2,55.4,47000,10020,100.0,100.0,12.00,8.00,"6.25",".00",1.50,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,68.0,68.0,.0,.0,2.50,.00,100.0,3,.2,2.9,60,2,2,50,2,1,4,8,,4,1,4,2,4,47000,10020,"47300580040","0","0",3,58,"一般国道５８号"
"47300580050","0","0",3,58,"一般国道５８号",2,"47600090010","0","県道９号線","",6,"","","大宜味村・名護市境","",1,1,47302,0,0,0,"","3.3",0,1,0,"47300580050",47000,10030,"47300580070","名護市稲嶺",1,0,2,20151117,8507,700,9207,10208,780,10988,"1.19","11.8","7.6","1.09",47000,10030,8789,10986,47000,10040,1,"50.6",1,"49.0",1,"51.8",1,"50.9","51.3","50.2",47000,10040,53.7,54.3,56.4,54.7,47000,10020,100.0,100.0,12.00,8.00,"6.25",".00",1.50,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,68.0,68.0,.0,.0,2.50,.00,100.0,3,.2,2.9,60,2,2,50,2,1,4,8,,4,1,4,2,4,47000,10020,"47300580050","0","0",3,58,"一般国道５８号"
"47300580060","0","0",3,58,"一般国道５８号",6,"","","大宜味村・名護市境","",2,"47600140010","0","県道１４号線","",1,1,47209,0,0,0,"","2.2",0,1,0,"47300580060",47000,10030,"47300580070","名護市稲嶺",1,0,2,20151117,8507,700,9207,10208,780,10988,"1.19","11.8","7.6","1.06",47000,10030,8789,10986,47000,10040,1,"56.6",1,"54.7",1,"57.2",1,"56.3","57.0","55.7",47000,10040,53.7,54.3,56.4,54.7,47000,10030,100.0,100.0,11.00,8.50,"6.50",".00",.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,21.6,21.6,.0,.0,2.50,.00,82.4,3,.2,3.1,51,1,2,50,2,1,4,8,,4,1,1,2,4,47000,10030,"47300580060","0","0",3,58,"一般国道５８号"
"47300580070","0","0",3,58,"一般国道５８号",2,"47600140010","0","県道１４号線","",1,"47601100010","0","県道１１０号線","",1,1,47209,0,0,0,"","2.9",0,1,0,"47300580070",47000,10030,"47300580070","名護市稲嶺",1,0,2,20151117,8507,700,9207,10208,780,10988,"1.19","11.8","7.6","1.06",47000,10030,8789,10986,47000,10050,1,"50.6",1,"43.6",1,"52.3",1,"46.2","51.6","45.2",47000,10050,57.1,46.5,59.3,54.9,47000,10030,100.0,100.0,11.00,8.50,"6.50",".00",.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,21.6,21.6,.0,.0,2.50,.00,82.4,3,.2,3.1,51,1,2,50,2,1,4,8,,4,1,1,2,4,47000,10030,"47300580070","0","0",3,58,"一般国道５８号"
"47300580080","0","0",3,58,"一般国道５８号",1,"47601100010","0","県道１１０号線","",1,"47305050100","0","一般国道５０５号","",1,1,47209,0,0,0,"","1.4",0,1,0,"47300580080",47000,10040,"47300580080","名護市真喜屋",2,1,2,20141125,9067,1007,10074,11124,1066,12190,"1.21","10.4","10.0","1.07",47000,10040,7278,9098,47000,10060,1,"45.4",1,"20.1",1,"45.4",1,"33.7","45.4","27.1",47000,10060,51.5,37.6,57.9,35.0,47000,10040,100.0,100.0,16.00,10.00,"6.75",".00",3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,34.9,3,1.9,4.0,60,1,2,50,2,2,4,5,3,4,1,1,2,4,47000,10040,"47300580080","0","0",3,58,"一般国道５８号"
"47300580090","0","1",3,58,"一般国道５８号",1,"47305050100","0","一般国道５０５号","",1,"47400710010","0","名護宜野座線","",1,1,47209,0,0,0,"","2.9",0,1,0,"47300580090",47000,10050,"47300580090","名護市親川",1,0,2,20151112,11171,736,11907,14208,807,15015,"1.26","11.3","6.2","1.17",47000,10050,13880,18044,47000,10070,1,"34.6",1,"30.7",1,"37.4",1,"38.7","36.3","35.2",47000,10070,37.3,35.6,41.9,41.4,47000,10040,100.0,100.0,16.00,10.00,"6.75",".00",3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,34.9,3,1.9,4.0,60,1,2,50,2,2,4,5,3,4,1,1,2,4,47000,10040,"47300580090","0","1",3,58,"一般国道５８号"
"47300580095","0","0",3,58,"一般国道５８号",1,"47400710010","0","名護宜野座線","",2,"47300580660","0","一般国道５８号名護東道路","",1,1,47209,0,0,0,"",".4",0,1,0,"47300580100",47000,10060,"47300580095","伊差川IC",2,1,1,20151006,18601,1618,20219,23737,1739,25476,"1.26","10.9","8.0",".86",47000,10060,16094,25279,47000,10080,1,"35.7",1,"28.5",1,"39.3",1,"34.7","37.9","32.0",47000,10080,32.3,32.9,31.6,28.5,47000,10050,100.0,100.0,30.00,20.00,"13.75","4.00",3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,6.7,3,2.0,2.2,41,1,2,50,2,2,4,4,3,4,1,1,2,4,47000,10050,"47300580095","0","0",3,58,"一般国道５８号"