��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
39116120010,0,0,1,1612,���m�����ԓ�,3,38116120030,0,���m�����ԓ�,,1,39304390040,0,��ʍ����S�R�X��,��LIC,1,4,39344,1,0,0,,12.9,1,0,0,39116120010,0,0,39000,10,39116120010,�V�{�`��L,1,0,2,20210929,2723,1179,3902,3224,1642,4866,39116120010,�V�{�`��L,1,0,2,20210929,2517,921,3438,3030,1774,4804,5240,2100,7340,6254,3416,9670,1.32,10,28.6,0.27,39000,10,9167,12047,39000,10,1,100.8,84.2,95.1,1473,318,1791,1,87.2,80.7,84.9,1668,1525,3193,1,97.7,87.5,94.2,8814,1780,10594,1,83.7,81.1,83,8632,4837,13469,94.5,83.6,39000,10,98.1,99.1,93.5,92.6,39000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,10,39116120010,0,0,1,1612,���m�����ԓ�
39116120020,0,0,1,1612,���m�����ԓ�,1,39304390040,0,��ʍ����S�R�X��,��LIC,6,,,��L���E�����s��,,1,4,39344,1,0,0,,10.9,1,0,0,39116120020,0,0,39000,20,39116120020,��L�`�썑,1,0,2,20210929,3385,1133,4518,4023,1572,5595,39116120020,��L�`�썑,1,0,2,20210929,3123,955,4078,3750,1751,5501,6508,2088,8596,7773,3323,11096,1.29,10,24.3,0.25,39000,20,10472,13572,39000,20,1,100.8,82.6,96.6,2259,142,2401,1,96.9,86.6,93.1,1563,100,1663,1,98.4,88.9,95.6,8097,852,8949,1,92.9,85.3,91,9125,365,9490,95.9,91.7,39000,20,101.2,100.1,97.6,87.2,39000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,20,39116120020,0,0,1,1612,���m�����ԓ�
39116120030,0,0,1,1612,���m�����ԓ�,6,,,��L���E�����s��,,6,,,�����s�E�썑�s��,,1,4,39212,1,0,0,,5.9,1,0,0,39116120030,0,0,39000,20,39116120020,��L�`�썑,1,0,2,20210929,3385,1133,4518,4023,1572,5595,39116120020,��L�`�썑,1,0,2,20210929,3123,955,4078,3750,1751,5501,6508,2088,8596,7773,3323,11096,1.29,10,24.3,0.25,39000,20,10472,13572,39000,20,1,96.2,81.6,92.9,2948,1556,4504,1,94.4,84.7,90.9,1932,2620,4552,1,94.2,83.9,91.1,10461,8020,18481,1,91.7,84,89.7,10878,7514,18392,91.7,90.1,39000,20,98.2,101.9,92.6,97.3,39000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,30,39116120030,0,0,1,1612,���m�����ԓ�
39116120040,0,0,1,1612,���m�����ԓ�,6,,,�����s�E�썑�s��,,1,39300320180,0,��ʍ����R�Q��,�썑IC,1,4,39204,1,0,0,,4.2,1,0,0,39116120040,0,0,39000,20,39116120020,��L�`�썑,1,0,2,20210929,3385,1133,4518,4023,1572,5595,39116120020,��L�`�썑,1,0,2,20210929,3123,955,4078,3750,1751,5501,6508,2088,8596,7773,3323,11096,1.29,10,24.3,0.25,39000,20,10472,13572,39000,20,1,91.5,76.3,87.5,2684,5401,8085,1,97.4,82.2,91.7,2530,7677,10207,1,91.9,78.2,87.8,11997,23194,35191,1,96.8,83.8,93.4,13493,21130,34623,87.7,92.8,39000,20,88.7,92.4,88.3,96.8,39000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,40,39116120040,0,0,1,1612,���m�����ԓ�
39116120050,0,0,1,1612,���m�����ԓ�,1,39300320180,0,��ʍ����R�Q��,�썑IC,6,,,�썑�s�E���m�s��,,1,4,39204,1,0,0,,5.5,1,0,0,39116120050,0,0,39000,30,39116120050,�썑�`���m,1,0,2,20210929,2952,730,3682,3495,892,4387,39116120050,�썑�`���m,1,0,2,20210929,2775,586,3361,3358,939,4297,5727,1316,7043,6853,1831,8684,1.23,10.7,18.7,0.15,39000,30,9344,11610,39000,30,1,93,79.9,90.4,1907,2129,4036,1,94.8,78.9,90.2,1896,3464,5360,1,92,81.2,89.2,8910,10124,19034,1,93,80.8,90.5,9762,9937,19699,89.7,90.4,39000,30,89.6,95.4,89.7,90.7,39000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,39000,50,39116120050,0,0,1,1612,���m�����ԓ�
39116120060,0,1,1,1612,���m�����ԓ�,6,,,�썑�s�E���m�s��,,2,39300550555,0,��ʍ����T�T���i���m�썑���H�j,���mIC,1,4,39201,1,0,0,,2.1,1,0,0,39116120060,0,0,39000,30,39116120050,�썑�`���m,1,0,2,20210929,2952,730,3682,3495,892,4387,39116120050,�썑�`���m,1,0,2,20210929,2775,586,3361,3358,939,4297,5727,1316,7043,6853,1831,8684,1.23,10.7,18.7,0.15,39000,30,9344,11610,39000,30,1,89.8,79.9,87.9,1669,1201,2870,1,93.8,78.3,92.3,2225,158,2383,1,89.2,81.2,87.2,8025,6443,14468,1,93.2,84.6,91.5,7231,909,8140,87.5,91.8,39000,30,91.2,93.2,90.3,94,39000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,39000,60,39116120060,0,1,1,1612,���m�����ԓ�
39116120070,0,1,1,1612,���m�����ԓ�,2,39300550555,0,��ʍ����T�T���i���m�썑���H�j,���mIC,6,,,���m�s�E���̒���,,1,4,39201,1,0,0,,9.5,1,0,0,39116120070,0,0,39000,40,39116120070,���m�`�ɖ�,1,0,2,20210929,4204,603,4807,4764,731,5495,39116120070,���m�`�ɖ�,1,0,2,20210929,3861,505,4366,4505,742,5247,8065,1108,9173,9269,1473,10742,1.17,13.5,12.1,0.88,39000,40,9336,10980,39000,40,1,79.1,76.7,78.9,2328,1478,3806,1,80.4,77.4,80,3000,1712,4712,1,81.5,79,81,7090,7318,14408,1,82.1,78.5,81.6,8049,4543,12592,80,80.9,39000,40,81.5,82.1,78.1,82.9,39000,70,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,39000,70,39116120070,0,1,1,1612,���m�����ԓ�
39116120080,0,0,1,1612,���m�����ԓ�,6,,,���m�s�E���̒���,,1,39300330100,0,��ʍ����R�R���i���m���o�C�p�X�j,�ɖ�IC,1,4,39386,1,0,0,,0.8,1,0,0,39116120080,0,0,39000,40,39116120070,���m�`�ɖ�,1,0,2,20210929,4204,603,4807,4764,731,5495,39116120070,���m�`�ɖ�,1,0,2,20210929,3861,505,4366,4505,742,5247,8065,1108,9173,9269,1473,10742,1.17,13.5,12.1,0.88,39000,40,9336,10980,39000,40,1,88.1,78.8,87.2,2701,2481,5182,1,83.9,78.5,83.7,2359,1100,3459,1,89.6,80.9,87.9,7774,10850,18624,1,88.1,79.9,86.9,8374,8474,16848,87.6,85.5,39000,40,90.1,94.1,93.3,92,39000,80,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,39000,80,39116120080,0,0,1,1612,���m�����ԓ�
39116120090,0,0,1,1612,���m�����ԓ�,1,39300330100,0,��ʍ����R�R���i���m���o�C�p�X�j,�ɖ�IC,6,,,���̒��E���m�s��,,1,4,39386,1,0,0,,1.3,1,0,0,39116120090,0,0,39000,50,39116120090,�ɖ�`�y��,1,0,2,20210929,3150,438,3588,3628,534,4162,39116120090,�ɖ�`�y��,1,0,2,20210929,2775,332,3107,3294,528,3822,5925,770,6695,6922,1062,7984,1.19,10.9,11.5,0.83,39000,50,7783,9348,39000,50,1,84.7,79.9,84.3,2295,1314,3609,1,87.6,80.6,86.7,2556,1612,4168,1,86.3,82.2,85.7,6310,5432,11742,1,86.8,79.6,85.9,6975,4043,11018,85.2,86.2,39000,50,85.7,89.7,86.5,88.8,39000,90,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,39000,90,39116120090,0,0,1,1612,���m�����ԓ�
39116120100,0,0,1,1612,���m�����ԓ�,6,,,���̒��E���m�s��,,6,,,���m�s�E���̒���,,1,4,39201,1,0,0,,2.6,1,0,0,39116120100,0,0,39000,50,39116120090,�ɖ�`�y��,1,0,2,20210929,3150,438,3588,3628,534,4162,39116120090,�ɖ�`�y��,1,0,2,20210929,2775,332,3107,3294,528,3822,5925,770,6695,6922,1062,7984,1.19,10.9,11.5,0.83,39000,50,7783,9348,39000,50,1,78.9,80.3,79.1,2055,31,2086,1,84,81.6,83.7,1978,22,2000,1,81.5,78.9,81.1,5657,129,5786,1,84.1,70.5,82.3,4781,102,4883,80.3,82.8,39000,50,81.1,84.1,82.8,64.1,39000,100,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,39000,100,39116120100,0,0,1,1612,���m�����ԓ�
39116120110,0,0,1,1612,���m�����ԓ�,6,,,���m�s�E���̒���,,6,,,���̒��E�y���s��,,1,4,39386,1,0,0,,2.8,1,0,0,39116120110,0,0,39000,50,39116120090,�ɖ�`�y��,1,0,2,20210929,3150,438,3588,3628,534,4162,39116120090,�ɖ�`�y��,1,0,2,20210929,2775,332,3107,3294,528,3822,5925,770,6695,6922,1062,7984,1.19,10.9,11.5,0.83,39000,50,7783,9348,39000,50,1,81,82.7,81.2,2125,33,2158,1,83.3,82.4,83.2,2132,25,2157,1,83.4,82.1,83.2,5933,130,6063,1,84.3,79.8,83.7,5564,113,5677,82.4,83.5,39000,50,83.8,85.9,85.2,84.7,39000,110,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,39000,110,39116120110,0,0,1,1612,���m�����ԓ�
39116120120,0,0,1,1612,���m�����ԓ�,6,,,���̒��E�y���s��,,1,39300560200,0,��ʍ����T�U��,�y��IC,1,4,39205,1,0,0,,2.4,1,0,0,39116120120,0,0,39000,50,39116120090,�ɖ�`�y��,1,0,2,20210929,3150,438,3588,3628,534,4162,39116120090,�ɖ�`�y��,1,0,2,20210929,2775,332,3107,3294,528,3822,5925,770,6695,6922,1062,7984,1.19,10.9,11.5,0.83,39000,50,7783,9348,39000,50,1,85.4,76.7,84.6,3007,2292,5299,1,86.5,78.7,86.1,1235,829,2064,1,86.7,79.1,85.5,8335,9096,17431,1,84.9,79.4,84.2,7197,5842,13039,85.2,84.9,39000,50,86.4,85.8,89.1,83.7,39000,120,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,39000,120,39116120120,0,0,1,1612,���m�����ԓ�
39116120130,0,0,1,1612,���m�����ԓ�,1,39300560200,0,��ʍ����T�U��,�y��IC,1,39300560240,0,��ʍ����T�U��,�y��PASIC,1,4,39205,1,0,0,,5.4,1,0,0,39116120130,0,0,39000,60,39116120130,�y���`�y��PA�X�}�[�g,1,0,2,20210929,3411,418,3829,3937,516,4453,39116120130,�y���`�y��PA�X�}�[�g,1,0,2,20210929,3046,311,3357,3696,501,4197,6457,729,7186,7633,1017,8650,1.2,10.4,10.1,0.94,39000,60,8181,9978,39000,60,1,82,75.9,81.6,3020,1795,4815,1,86.5,79.1,86.2,1176,668,1844,1,80.1,76.6,79.6,7867,7429,15296,1,85.7,77.4,84.8,6935,4985,11920,80.3,85.3,39000,60,85.2,84.3,85.9,82.2,39000,130,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,1,4,2,1,2,1,39000,130,39116120130,0,0,1,1612,���m�����ԓ�
39116120140,0,0,1,1612,���m�����ԓ�,1,39300560240,0,��ʍ����T�U��,�y��PASIC,6,,,�y���s�E�{��s��,,1,4,39205,1,0,0,,7.4,1,0,0,39116120140,0,0,39000,70,39116120140,�y��PA�X�}�[�g�`�{�蓌,1,0,2,20210929,3336,417,3753,3838,512,4350,39116120140,�y��PA�X�}�[�g�`�{�蓌,1,0,2,20210929,3014,315,3329,3629,499,4128,6350,732,7082,7467,1011,8478,1.2,10.5,10.3,0.69,39000,70,7997,9754,39000,70,1,82.6,80,82.4,2213,627,2840,1,83.3,79.6,82.9,2976,669,3645,1,83.7,77.6,82.9,5743,2596,8339,1,84.1,79.1,83.5,6430,1701,8131,82.7,83.3,39000,70,83.5,85,80.9,86.4,39000,140,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,3,1,4,2,1,2,1,39000,140,39116120140,0,0,1,1612,���m�����ԓ�
39116120150,0,0,1,1612,���m�����ԓ�,6,,,�y���s�E�{��s��,,1,39300560300,0,��ʍ����T�U��,�{�蓌�h�b,1,4,39206,1,0,0,,2,1,0,0,39116120150,0,0,39000,70,39116120140,�y��PA�X�}�[�g�`�{�蓌,1,0,2,20210929,3336,417,3753,3838,512,4350,39116120140,�y��PA�X�}�[�g�`�{�蓌,1,0,2,20210929,3014,315,3329,3629,499,4128,6350,732,7082,7467,1011,8478,1.2,10.5,10.3,0.69,39000,70,7997,9754,39000,70,1,67.7,68.6,67.7,2457,541,2998,1,71.9,68.8,71.8,1219,38,1257,1,69.6,69,69.5,6993,2092,9085,1,71.4,67.6,71,6035,190,6225,68.9,71.3,39000,70,68.4,71.6,70.4,64.8,39000,150,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,1,4,2,1,2,1,39000,150,39116120150,0,0,1,1612,���m�����ԓ�
39116120170,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39300560370,0,��ʍ����T�U��,�{�萼IC,6,,,�{��s�E���y������,,1,1,39206,1,0,0,,4.1,1,0,0,39116120170,0,0,39000,80,39116120180,�����S���y�����v��,1,0,2,20211000,5237,755,5992,6042,856,6898,39116120180,�����S���y�����v��,1,0,2,20211000,4876,668,5544,5872,935,6807,10113,1423,11536,11914,1791,13705,1.19,10.7,12.3,1.28,39000,80,10940,12936,39000,80,1,75.3,73,75.2,2381,53,2434,1,75.4,75.6,75.5,2628,79,2707,1,74.9,74.5,74.8,6261,249,6510,1,76.1,76.9,76.2,5955,177,6132,74.9,75.9,39000,80,77.7,76.8,77.8,77.4,39000,160,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,2,2,1,39000,160,39116120170,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120180,0,1,1,5502,�l�����f�����ԓ��i����l���\���j,6,,,�{��s�E���y������,,1,39300560410,0,��ʍ����T�U��,���y��IC,1,1,39401,1,0,0,,2.9,1,0,0,39116120180,0,1,39000,80,39116120180,�����S���y�����v��,1,0,2,20211000,5237,755,5992,6042,856,6898,39116120180,�����S���y�����v��,1,0,2,20211000,4876,668,5544,5872,935,6807,10113,1423,11536,11914,1791,13705,1.19,10.7,12.3,1.28,39000,80,10940,12936,39000,80,1,74.6,73,74.5,2474,351,2825,1,77,75.4,76.7,2747,516,3263,1,75.5,76.1,75.6,6435,1958,8393,1,76,75.4,75.9,6195,1167,7362,75.2,76.2,39000,80,75.4,77.5,77.4,76.4,39000,170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,39000,170,39116120180,0,1,1,5502,�l�����f�����ԓ��i����l���\���j
39116120190,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39300560410,0,��ʍ����T�U��,���y��IC,6,,,���y�����E�l���\����,,1,1,39401,1,0,0,,5.9,1,0,0,39116120190,0,0,39000,90,39116120190,�����S���y�����v��,1,0,2,20211000,3732,678,4410,4261,776,5037,39116120190,�����S���y�����v��,1,0,2,20211000,3419,540,3959,4092,787,4879,7151,1218,8369,8353,1563,9916,1.18,10.3,14.6,1.11,39000,90,7978,9429,39000,90,1,82.9,78,82.5,2372,959,3331,1,85.6,79.1,84.5,2657,1514,4171,1,83.1,79.7,82.5,5999,5446,11445,1,85,80.2,84.3,6006,3407,9413,82.5,84.4,39000,90,82.2,80.4,81.8,81,39000,170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,39000,170,39116120190,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120200,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,6,,,���y�����E�l���\����,,1,39603870010,0,�l���\�����C���^�[��,�l���\����IC,1,1,39412,1,0,0,,2.6,1,0,0,39116120200,0,0,39000,90,39116120190,�����S���y�����v��,1,0,2,20211000,3732,678,4410,4261,776,5037,39116120190,�����S���y�����v��,1,0,2,20211000,3419,540,3959,4092,787,4879,7151,1218,8369,8353,1563,9916,1.18,10.3,14.6,1.11,39000,90,7978,9429,39000,90,1,79.7,78.2,79.5,2258,21,2279,1,74,76,74.3,2393,32,2425,1,79.3,79.4,79.3,5411,114,5525,1,75,75.1,75,5154,64,5218,79.4,74.7,39000,90,81.2,74.4,81,76.7,39000,180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,5,6,,4,2,2,2,1,39000,180,39116120200,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120210,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39603870010,0,�l���\�����C���^�[��,�l���\����IC,1,39300560495,0,��ʍ����T�U��,�l���\������IC,1,1,39412,1,0,0,,6.3,1,0,0,39116120210,0,0,39000,100,39116120210,�����S�l���\��,1,0,2,20211000,3162,595,3757,3602,686,4288,39116120210,�����S�l���\��,1,0,2,20211000,2886,478,3364,3431,698,4129,6048,1073,7121,7033,1384,8417,1.18,9.9,15.1,0.82,39000,100,7048,8305,39000,100,1,69.1,65.6,68.8,2393,1640,4033,1,57.5,56.7,57.3,2311,2121,4432,1,69.2,66.5,68.7,5044,6424,11468,1,59.1,57.7,58.9,4533,3710,8243,68.7,58.3,39000,100,74.7,69.7,74.8,72.6,39000,180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,5,6,,4,2,2,2,1,39000,180,39116120210,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39300320010,0,0,3,32,��ʍ����R�Q��,3,36300320170,0,��ʍ����R�Q��,,1,39602590010,0,�y���⌴��ԏ��,,1,1,39344,0,0,0,,2.3,0,1,0,39300320010,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10010,1,56.1,55.1,55.6,156,1441,1597,1,55.6,51.8,54.6,152,1287,1439,1,55.1,53.7,54.5,1120,10015,11135,1,54.8,52.9,54.2,1109,4955,6064,54.8,54.3,39000,10010,54.1,53.6,54.9,53.6,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320010,0,0,3,32,��ʍ����R�Q��
39300320020,0,0,3,32,��ʍ����R�Q��,1,39602590010,0,�y���⌴��ԏ��,,1,39304390020,0,��ʍ����S�R�X��,,1,1,39344,0,0,0,,4.3,0,1,0,39300320020,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10020,1,54,52.5,53.3,155,1522,1677,1,54.7,50,53.3,150,1297,1447,1,52.2,51.3,51.8,1099,9900,10999,1,53.3,50.7,52.4,1109,4880,5989,52.2,52.7,39000,10020,52.8,52.6,52.5,53.3,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320020,0,0,3,32,��ʍ����R�Q��
39300320030,0,0,3,32,��ʍ����R�Q��,1,39304390020,0,��ʍ����S�R�X��,,2,39601130010,0,���c�J�R�吙��ԏ��,,1,1,39344,0,0,0,,0.3,0,1,0,39300320030,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10030,1,43.8,42.9,43.4,219,1625,1844,1,44,42.6,43.6,177,1256,1433,1,42.9,42.2,42.6,1310,10346,11656,1,44.4,41.4,43.4,1370,5366,6736,42.8,43.5,39000,10030,41.1,40.4,45.1,44.1,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320030,0,0,3,32,��ʍ����R�Q��
39300320040,0,0,3,32,��ʍ����R�Q��,2,39601130010,0,���c�J�R�吙��ԏ��,,1,39602610010,0,��c����ԏ��,,1,1,39344,0,0,0,,3.4,0,1,0,39300320040,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10040,1,52.9,47.6,51.3,299,1135,1434,1,51.5,47.2,50.3,206,1319,1525,1,51.2,49,50.2,1351,9992,11343,1,51.9,47.8,50.5,1437,5222,6659,50.5,50.4,39000,10040,46.2,49.5,47.1,51.1,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320040,0,0,3,32,��ʍ����R�Q��
39300320050,0,0,3,32,��ʍ����R�Q��,1,39602610010,0,��c����ԏ��,,2,39602620010,0,��J�{�R��,,1,1,39344,0,0,0,,2.4,0,1,0,39300320050,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10050,1,52.3,47.7,50.9,299,1132,1431,1,52.9,48.1,51.5,225,1315,1540,1,50.1,49,49.6,1368,10061,11429,1,51.2,48.8,50.4,1442,5341,6783,49.9,50.7,39000,10050,49.1,51.8,49.6,51.6,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320050,0,0,3,32,��ʍ����R�Q��
39300320060,0,0,3,32,��ʍ����R�Q��,2,39602620010,0,��J�{�R��,,1,39601130020,0,���c�J�R�吙��ԏ��,,1,1,39344,0,0,0,,0.8,0,1,0,39300320060,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10060,1,47.3,45.9,46.7,354,1743,2097,1,47.2,43.1,46.1,289,1371,1660,1,47.9,44.6,46.4,1746,10545,12291,1,48.1,43.6,46.6,1708,5606,7314,46.5,46.4,39000,10060,47.6,47.7,48.6,49,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320060,0,0,3,32,��ʍ����R�Q��
39300320070,0,0,3,32,��ʍ����R�Q��,1,39601130020,0,���c�J�R�吙��ԏ��,,2,39304390040,0,��ʍ����S�R�X��,,1,1,39344,0,0,0,,4.5,0,1,0,39300320070,0,0,39000,10010,39300320020,�����S��L�����y��,1,0,2,20211000,634,451,1085,744,591,1335,39300320020,�����S��L�����y��,1,0,2,20211000,638,289,927,728,493,1221,1272,740,2012,1472,1084,2556,1.27,10.5,36.8,0.63,39000,10010,2113,2708,39000,10070,1,52,52.1,52.1,324,1718,2042,1,51.2,48.9,50.6,249,1337,1586,1,51.8,51.6,51.8,1696,10096,11792,1,51.4,50.4,51.1,1653,5388,7041,51.9,50.9,39000,10070,51.4,51.4,53.1,51.6,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320070,0,0,3,32,��ʍ����R�Q��