��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
45110300010,0,1,1,1030,��B�c�ю����ԓ����������{���,3,43110300330,1,��B�c�ю����ԓ����������{���,,2,45113200010,0,��B�c�ю����ԓ���������,���т�IC,1,4,45209,1,0,0,,5.9,1,0,0,45110300010,0,0,45000,10,45110300010,�l�g�����X�}�[�g�`���т�,1,0,2,20210929,2662,1962,4624,3205,2885,6090,45110300010,�l�g�����X�}�[�g�`���т�,1,0,2,20210929,2621,1450,4071,3178,3400,6578,5283,3412,8695,6383,6285,12668,1.46,9.2,39.2,0.2,45000,10,10571,15267,45000,10,1,92.4,80.4,87.2,718,2216,2934,1,100.9,85.8,92.8,706,2908,3614,1,90,81.5,86.1,4466,14900,19366,1,96,86.9,92.8,4118,8357,12475,86.4,92.8,45000,10,98.7,97.8,88.3,88.2,45000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,45000,10,45110300010,0,1,1,1030,��B�c�ю����ԓ����������{���
45113200010,0,0,1,1030,��B�c�ю����ԓ���������,1,45110300010,0,��B�c�ю����ԓ����������{���,���т�IC,2,45110300030,0,��B�c�ю����ԓ���������,���т�JCT,1,4,45209,1,0,0,,2,1,0,0,45113200010,0,0,45000,20,45113200010,���т́`���т�JCT,1,0,2,20210929,2784,1833,4617,3299,2641,5940,45113200010,���т́`���т�JCT,1,0,2,20210929,2700,1394,4094,3267,3144,6411,5484,3227,8711,6566,5785,12351,1.42,9.2,37,0.19,45000,30,10563,14830,45000,20,1,97.3,83.5,91.7,1014,4126,5140,1,97.4,82.4,89.3,915,5113,6028,1,97.6,83.9,91.5,4332,20719,25051,1,95.1,83,91,5076,14478,19554,91.6,90.4,45000,30,95.4,93.7,94.5,92.4,45000,60,100,100,21,21,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,45000,30,45113200010,0,0,1,1030,��B�c�ю����ԓ���������
45110300030,0,0,1,1030,��B�c�ю����ԓ���������,1,45113200010,0,��B�c�ю����ԓ���������,���т�JCT,3,46110300010,0,��B�c�ю����ԓ���������,,1,4,45209,1,0,0,,3.1,1,0,0,45110300030,0,0,45000,30,45110300030,���т�JCT�`�I��,1,0,2,20210929,2134,1203,3337,2532,1753,4285,45110300030,���т�JCT�`�I��,1,0,2,20210929,2104,929,3033,2592,2033,4625,4238,2132,6370,5124,3786,8910,1.4,9.9,33.5,0.22,45000,20,8196,11102,45000,30,1,97.9,83.6,93.1,929,3115,4044,1,99.3,83.2,91.4,654,3418,4072,1,97.4,84,91.8,4560,17523,22083,1,98,83.7,93.5,3422,9757,13179,92.2,92.8,45000,20,96.4,98.8,96.3,97.2,45000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,20,45110300030,0,0,1,1030,��B�c�ю����ԓ���������
45100330245,0,0,1,1301,����B�����ԓ�,1,45300101030,0,��ʍ����P�O���i�����쓹�H�j,,1,45602260025,0,�y�X�C������,,1,4,45421,1,0,0,,1.5,1,0,0,45100330250,0,0,45000,1010,45100330245,���`����X�}�[�g,1,0,2,20210929,1443,474,1917,1645,606,2251,45100330245,���`����X�}�[�g,1,0,2,20210929,1415,373,1788,1654,562,2216,2858,847,3705,3299,1168,4467,1.21,10,22.9,0.52,45000,1010,4042,4777,45000,1010,1,81.6,76.6,80.3,1154,1875,3029,1,83.4,75.9,81.3,520,1103,1623,1,79.2,76.6,78.5,4351,12032,16383,1,82.3,75.9,80.8,2328,3098,5426,79.1,81,45000,1010,83.9,85,82,83.8,45000,1070,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1010,45100330245,0,0,1,1301,����B�����ԓ�
45100330250,1,0,1,1301,����B�����ԓ�,1,45602260025,0,�y�X�C������,,6,,,��쒬�E�����s��,,1,4,45421,1,0,0,,4,1,0,0,45100330250,0,0,45000,1020,45100330250,����X�}�[�g�`����,1,0,2,20210929,1563,500,2063,1791,645,2436,45100330250,����X�}�[�g�`����,1,0,2,20210929,1528,398,1926,1786,589,2375,3091,898,3989,3577,1234,4811,1.21,10,22.5,0.54,45000,1010,4042,4777,45000,1020,1,85.6,82.2,84.9,898,774,1672,1,84.4,78,83.4,613,352,965,1,83.8,78.9,82.5,3880,5913,9793,1,84.5,72.8,81.6,2139,1322,3461,83.3,82.2,45000,1010,83.9,85,82,83.8,45000,1030,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1010,45100330250,1,0,1,1301,����B�����ԓ�
45100330260,0,2,1,1301,����B�����ԓ�,6,,,��쒬�E�����s��,,1,45303270200,0,��ʍ����R�Q�V���i����IC�j,,1,4,45206,1,0,0,,8,1,0,0,45100330260,0,1,45000,1020,45100330250,����X�}�[�g�`����,1,0,2,20210929,1563,500,2063,1791,645,2436,45100330250,����X�}�[�g�`����,1,0,2,20210929,1528,398,1926,1786,589,2375,3091,898,3989,3577,1234,4811,1.21,10,22.5,0.54,45000,1010,4042,4777,45000,1020,3,,,89.7,,,,1,85.5,82.4,85.1,634,409,1043,1,83.5,80.4,82.7,3335,5291,8626,1,86.6,80.3,85.2,2170,1533,3703,84.9,85.2,45000,1010,89.7,87.7,82.2,87.6,45000,1040,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1020,45100330260,0,2,1,1301,����B�����ԓ�
45100330220,0,1,1,1301,����B�����ԓ�,1,45303270200,0,��ʍ����R�Q�V���i����IC�j,,6,,,�����s�E�s�_����,,1,4,45206,1,0,0,,12.5,1,0,0,45100330220,0,0,45000,1030,45100330220,�����`�s�_,1,0,2,20210929,2283,596,2879,2602,775,3377,45100330220,�����`�s�_,1,0,2,20210929,2152,498,2650,2543,690,3233,4435,1094,5529,5145,1465,6610,1.2,9.8,19.8,0.65,45000,1020,5568,6593,45000,1030,1,84.2,81.3,83.6,827,1048,1875,1,83.6,78.4,82.5,553,398,951,1,83.6,79.9,82.8,2993,6074,9067,1,83,73,80.7,2249,1130,3379,83.1,81.3,45000,1020,84.8,85.7,84.8,84.8,45000,1010,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1030,45100330220,0,1,1,1301,����B�����ԓ�
45100330230,0,0,1,1301,����B�����ԓ�,6,,,�����s�E�s�_����,,1,45603030010,0,�s�_�C���^�[��,,1,4,45406,1,0,0,,6.6,1,0,0,45100330230,0,0,45000,1030,45100330220,�����`�s�_,1,0,2,20210929,2283,596,2879,2602,775,3377,45100330220,�����`�s�_,1,0,2,20210929,2152,498,2650,2543,690,3233,4435,1094,5529,5145,1465,6610,1.2,9.8,19.8,0.65,45000,1020,5568,6593,45000,1030,1,86.7,80.7,85.5,903,1573,2476,1,84.6,79.9,84,1024,887,1911,1,86.9,81.4,85.6,3058,6782,9840,1,86.7,80,85.2,2945,3617,6562,85.6,84.8,45000,1020,88.6,91.5,88.3,88.5,45000,1020,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1040,45100330230,0,0,1,1301,����B�����ԓ�
45113010150,0,1,1,1301,����B�����ԓ�,1,45603030010,0,�s�_�C���^�[��,,6,,,�s�_���E��쒬��,,1,4,45406,1,0,0,,1.5,1,0,0,45113010150,0,1,45000,1040,45113010150,�s�_�`����,1,0,2,20210929,2335,568,2903,2692,760,3452,45113010150,�s�_�`����,1,0,2,20210929,2251,503,2754,2615,678,3293,4586,1071,5657,5307,1438,6745,1.19,10.2,18.9,0.79,45000,1030,5705,6771,45000,1040,1,85.8,80.4,84.8,1004,1690,2694,1,82.5,78.9,82.1,1124,1058,2182,1,85.9,81.2,84.9,3429,7169,10598,1,83.7,78.5,82.6,3304,4211,7515,84.9,82.4,45000,1030,88,85.1,87.7,85.1,45000,1080,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1050,45113010150,0,1,1,1301,����B�����ԓ�
45113010160,0,0,1,1301,����B�����ԓ�,6,,,�s�_���E��쒬��,,6,,,��쒬�E���璬��,,1,4,45405,1,0,0,,11.4,1,0,0,45113010160,0,0,45000,1040,45113010150,�s�_�`����,1,0,2,20210929,2335,568,2903,2692,760,3452,45113010150,�s�_�`����,1,0,2,20210929,2251,503,2754,2615,678,3293,4586,1071,5657,5307,1438,6745,1.19,10.2,18.9,0.79,45000,1030,5705,6771,45000,1040,1,86.5,79.3,85.1,997,1635,2632,1,85.9,80.3,85.1,1200,1077,2277,1,86.3,79.6,84.8,3223,6726,9949,1,86.2,79.3,84.7,3246,4301,7547,84.9,84.9,45000,1030,90.9,91.1,87.9,90.5,45000,1090,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1060,45113010160,0,0,1,1301,����B�����ԓ�
45100330170,0,0,1,1301,����B�����ԓ�,6,,,��쒬�E���璬��,,2,45113010010,0,����B�����ԓ�,,1,4,45401,1,0,0,,0.8,1,0,0,45100330170,0,0,45000,1040,45113010150,�s�_�`����,1,0,2,20210929,2335,568,2903,2692,760,3452,45113010150,�s�_�`����,1,0,2,20210929,2251,503,2754,2615,678,3293,4586,1071,5657,5307,1438,6745,1.19,10.2,18.9,0.79,45000,1030,5705,6771,45000,1040,1,85.1,78.8,83.8,1013,1613,2626,1,83.8,80.8,83.4,1455,1303,2758,1,85.5,78.7,84,3274,6721,9995,1,86.2,81.3,85.2,3857,5213,9070,83.9,84.5,45000,1030,91.1,88,86.1,89.4,45000,1100,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1070,45100330170,0,0,1,1301,����B�����ԓ�
45113010010,0,1,1,1301,����B�����ԓ�,1,45100330170,0,����B�����ԓ�,����IC,6,,,���璬�E�V�x����,,1,4,45401,1,0,0,,4.9,1,0,0,45113010010,0,1,45000,1050,45113010010,����`���s,1,0,2,20210929,2439,575,3014,2832,795,3627,45113010010,����`���s,1,0,2,20210929,2436,554,2990,2810,717,3527,4875,1129,6004,5642,1512,7154,1.19,10,18.8,0.84,45000,1040,6177,7351,45000,1050,1,88.3,81.1,86.9,991,1545,2536,1,84.8,79.5,84.1,1466,1301,2767,1,88.3,81.7,86.8,3217,6368,9585,1,87.1,79.8,85.5,3759,5072,8831,86.8,85,45000,1040,92.4,92.9,88.5,89.5,45000,1110,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1080,45113010010,0,1,1,1301,����B�����ԓ�
45113010020,0,0,1,1301,����B�����ԓ�,6,,,���璬�E�V�x����,,6,,,�V�x���E���s�s��,,1,4,45402,1,0,0,,5.6,1,0,0,45113010020,0,0,45000,1050,45113010010,����`���s,1,0,2,20210929,2439,575,3014,2832,795,3627,45113010010,����`���s,1,0,2,20210929,2436,554,2990,2810,717,3527,4875,1129,6004,5642,1512,7154,1.19,10,18.8,0.84,45000,1040,6177,7351,45000,1050,1,84,79.2,83.1,1092,1704,2796,1,86.5,81.3,85.8,2036,1417,3453,1,85,79.8,83.9,3525,6772,10297,1,90.1,81.9,88.3,4962,5687,10649,83.6,87.3,45000,1040,92,92.3,89.8,92.7,45000,1120,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1090,45113010020,0,0,1,1301,����B�����ԓ�
45113010030,0,0,1,1301,����B�����ԓ�,6,,,�V�x���E���s�s��,,1,45603210020,0,���s�C���^�[��,���sIC,1,4,45208,1,0,0,,1.6,1,0,0,45113010030,0,0,45000,1050,45113010010,����`���s,1,0,2,20210929,2439,575,3014,2832,795,3627,45113010010,����`���s,1,0,2,20210929,2436,554,2990,2810,717,3527,4875,1129,6004,5642,1512,7154,1.19,10,18.8,0.84,45000,1040,6177,7351,45000,1050,1,81.8,78.3,81.1,896,1469,2365,1,82,78.8,81.6,1951,1336,3287,1,82.7,78.8,81.8,2887,5628,8515,1,86.6,80.1,85.2,4723,5424,10147,81.6,83.8,45000,1040,87.5,87.8,85.7,89.2,45000,1130,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1100,45113010030,0,0,1,1301,����B�����ԓ�
45113010040,0,0,1,1301,����B�����ԓ�,1,45603210020,0,���s�C���^�[��,���sIC,6,,,���s�s�E�{��s��,,1,4,45208,1,0,0,,1.1,1,0,0,45113010040,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,80.4,77.3,79.7,794,1418,2212,1,86.9,81.9,86.2,1465,907,2372,1,80.8,78,80.2,2560,5087,7647,1,88.8,80.8,87.2,3697,4186,7883,80,86.8,45000,1050,81.4,88.3,81.4,89.5,45000,1140,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1110,45113010040,0,0,1,1301,����B�����ԓ�
45113010050,0,0,1,1301,����B�����ԓ�,6,,,���s�s�E�{��s��,,6,,,�{��s�E���s�s��,,1,4,45201,1,0,0,,0.6,1,0,0,45113010050,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,78.9,77.2,78.5,929,1778,2707,1,86.4,78.1,84.4,775,1460,2235,1,81.2,79.3,80.8,3004,6036,9040,1,86.7,80.3,85.4,4082,4808,8890,80,85,45000,1050,81,87.1,82.7,89.1,45000,1150,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1120,45113010050,0,0,1,1301,����B�����ԓ�
45113010060,0,0,1,1301,����B�����ԓ�,6,,,�{��s�E���s�s��,,6,,,���s�s�E�{��s��,,1,4,45208,1,0,0,,1,1,0,0,45113010060,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,80.7,78.9,80.3,929,1775,2704,1,80.9,78.5,80.6,1560,958,2518,1,82.8,80.4,82.3,3005,5999,9004,1,82,77.5,81.1,4085,4768,8853,81.6,80.9,45000,1050,82.6,82.4,84.1,85.6,45000,1160,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1130,45113010060,0,0,1,1301,����B�����ԓ�
45113010070,0,0,1,1301,����B�����ԓ�,6,,,���s�s�E�{��s��,,6,,,�{��s�E���s�s��,,1,4,45201,1,0,0,,0.7,1,0,0,45113010070,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,81.8,79.6,81.3,926,1766,2692,1,78.4,76.8,78.2,1562,971,2533,1,83.3,80.4,82.7,3007,5994,9001,1,80.1,76.4,79.4,4083,4771,8854,82.2,78.9,45000,1050,82.9,81.2,84,83.7,45000,1170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1140,45113010070,0,0,1,1301,����B�����ԓ�
45113010080,0,0,1,1301,����B�����ԓ�,6,,,�{��s�E���s�s��,,6,,,���s�s�E�{��s��,,1,4,45208,1,0,0,,0.1,1,0,0,45113010080,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,82.2,79.4,81.6,926,1772,2698,1,80.3,78.2,80,1568,972,2540,1,83.3,80.1,82.6,3008,6016,9024,1,82.1,77.9,81.3,4076,4810,8886,82.3,80.8,45000,1050,86.8,84,85.7,87,45000,1180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1150,45113010080,0,0,1,1301,����B�����ԓ�
45113010090,0,1,1,1301,����B�����ԓ�,6,,,���s�s�E�{��s��,,6,,,�{��s�E���x����,,1,4,45201,1,0,0,,3.4,1,0,0,45113010090,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,82.3,78.2,81.4,925,1718,2643,1,81,79.8,80.9,1565,957,2522,1,83.4,79.1,82.5,2990,5934,8924,1,82.3,78.7,81.6,4068,4682,8750,82.1,81.3,45000,1050,84.2,82.9,83.2,84.4,45000,1190,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1160,45113010090,0,1,1,1301,����B�����ԓ�
45113010095,0,0,1,1301,����B�����ԓ�,6,,,�{��s�E���x����,,1,45400260210,0,�{��{�ؐ�,,1,4,45382,1,0,0,,4.5,1,0,0,45113010100,0,0,45000,1060,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2057,509,2566,2367,696,3063,45113010040,���s�`���x�X�}�[�g,1,0,2,20210929,2092,452,2544,2405,578,2983,4149,961,5110,4772,1274,6046,1.18,9.8,18.8,0.78,45000,1050,5617,6712,45000,1060,1,86.6,78.9,84.8,884,1713,2597,1,87.5,82,86.8,1519,985,2504,1,86.4,79.7,85,2883,5863,8746,1,90,81.3,88.2,3905,4782,8687,84.9,87.7,45000,1050,93,89,88.5,88.5,45000,1200,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1170,45113010095,0,0,1,1301,����B�����ԓ�
45113010100,1,0,1,1301,����B�����ԓ�,1,45400260210,0,�{��{�ؐ�,,6,,,���x���E�{��s��,,1,4,45382,1,0,0,,1.1,1,0,0,45113010100,0,0,45000,1070,45113010100,���x�X�}�[�g�`�{�萼,1,0,2,20210929,2055,520,2575,2343,735,3078,45113010100,���x�X�}�[�g�`�{�萼,1,0,2,20210929,2089,468,2557,2393,609,3002,4144,988,5132,4736,1344,6080,1.18,10.5,19.3,0.71,45000,1050,5617,6712,45000,1070,1,83.5,78.4,82.3,831,1668,2499,1,83.9,80.3,83.5,1571,1000,2571,1,82.9,79.2,82.1,2747,5708,8455,1,86.7,79.4,85.2,3946,5115,9061,82.2,84.5,45000,1050,93,89,88.5,88.5,45000,1050,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1170,45113010100,1,0,1,1301,����B�����ԓ�
45113010110,0,1,1,1301,����B�����ԓ�,6,,,���x���E�{��s��,,1,45300100710,0,��ʍ����P�O��,�{�萼IC,1,4,45201,1,0,0,,4.3,1,0,0,45113010110,0,0,45000,1070,45113010100,���x�X�}�[�g�`�{�萼,1,0,2,20210929,2055,520,2575,2343,735,3078,45113010100,���x�X�}�[�g�`�{�萼,1,0,2,20210929,2089,468,2557,2393,609,3002,4144,988,5132,4736,1344,6080,1.18,10.5,19.3,0.71,45000,1050,5617,6712,45000,1070,1,87.7,80.2,86,880,1955,2835,1,83,80.5,82.6,1396,981,2377,1,87.7,80.6,86.1,2894,6313,9207,1,86.6,80,85.2,3600,4964,8564,86.1,84.2,45000,1050,92.6,89.8,88.6,88.2,45000,1060,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1180,45113010110,0,1,1,1301,����B�����ԓ�
45113010120,0,0,1,1301,����B�����ԓ�,1,45300100710,0,��ʍ����P�O��,�{�萼IC,1,45603710010,0,�����C���^�[��,����IC,1,4,45201,1,0,0,,7.9,1,0,0,45113010120,0,0,45000,1080,45113010120,�{�萼�`����,1,0,2,20210929,1793,571,2364,2087,810,2897,45113010120,�{�萼�`����,1,0,2,20210929,1912,498,2410,2205,676,2881,3705,1069,4774,4292,1486,5778,1.21,10.7,22.4,0.65,45000,1060,4932,5946,45000,1080,1,87.3,78.5,84.4,603,1867,2470,1,81.5,77.5,80.8,600,951,1551,1,86.7,80.2,85,2664,5784,8448,1,83.2,78.2,82,2456,4662,7118,84.8,81.5,45000,1060,87.9,85.7,86,84.7,45000,1290,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,1190,45113010120,0,0,1,1301,����B�����ԓ�
45113010130,0,1,1,1301,����B�����ԓ�,1,45603710010,0,�����C���^�[��,����IC,1,45113200120,0,��B�c�ю����ԓ��{���,����JCT,1,4,45201,1,0,0,,2.2,1,0,0,45113010130,0,1,45000,1090,45113010130,�����`����JCT,1,0,2,20210929,1805,566,2371,2110,827,2937,45113010130,�����`����JCT,1,0,2,20210929,1866,497,2363,2171,688,2859,3671,1063,4734,4281,1515,5796,1.22,10.8,22.5,0.7,45000,1070,4844,5893,45000,1090,1,90.7,79.6,87.1,550,1676,2226,1,84.5,77.7,83.4,649,965,1614,1,89.2,80.4,86.8,2411,4989,7400,1,85.7,78.7,84,2734,5357,8091,86.9,83.8,45000,1070,89.9,88.9,87.9,84.7,45000,1300,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,1200,45113010130,0,1,1,1301,����B�����ԓ�
45113200020,0,0,1,1320,��B�c�ю����ԓ��{���,2,45110300030,0,��B�c�ю����ԓ���������,���т�JCT,6,,,���т̎s�E���юs��,,1,4,45209,1,0,0,,8.3,1,0,0,45113200020,0,0,45000,40,45113200020,���т�JCT�`����,1,0,2,20210929,1883,1008,2891,2203,1389,3592,45113200020,���т�JCT�`����,1,0,2,20210929,1822,844,2666,2111,1612,3723,3705,1852,5557,4314,3001,7315,1.32,9.6,33.3,0.2,45000,40,6948,9108,45000,40,1,102.9,85.3,96.3,976,3368,4344,1,102.6,83.3,93,733,3017,3750,1,102.5,85.1,95.6,3745,13487,17232,1,99.8,84.4,94.6,3893,9288,13181,95.8,94.1,45000,40,100.5,97.8,98.2,96.1,45000,70,100,100,21,21,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,40,45113200020,0,0,1,1320,��B�c�ю����ԓ��{���
45113200030,0,0,1,1320,��B�c�ю����ԓ��{���,6,,,���т̎s�E���юs��,,1,45400010020,0,���т��т̍����q����,����IC,1,4,45205,1,0,0,,7.6,1,0,0,45113200030,0,0,45000,40,45113200020,���т�JCT�`����,1,0,2,20210929,1883,1008,2891,2203,1389,3592,45113200020,���т�JCT�`����,1,0,2,20210929,1822,844,2666,2111,1612,3723,3705,1852,5557,4314,3001,7315,1.32,9.6,33.3,0.2,45000,40,6948,9108,45000,40,1,101.1,84.2,94.8,954,3361,4315,1,103.8,83.8,93.9,699,2956,3655,1,100.5,84.3,94.2,3715,13245,16960,1,101.1,85,95.6,3829,9062,12891,94.4,95,45000,40,100,99,97.4,96.2,45000,80,100,100,21,21,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,50,45113200030,0,0,1,1320,��B�c�ю����ԓ��{���
45113200040,0,0,1,1320,��B�c�ю����ԓ��{���,1,45400010020,0,���т��т̍����q����,����IC,6,,,���юs�E��������,,1,4,45205,1,0,0,,4.6,1,0,0,45113200040,0,0,45000,50,45113200040,���с`����,1,0,2,20210929,1870,961,2831,2171,1323,3494,45113200040,���с`����,1,0,2,20210929,1776,837,2613,2065,1545,3610,3646,1798,5444,4236,2868,7104,1.3,9.8,33,0.22,45000,50,6496,8504,45000,50,1,96.6,81.4,90.9,798,3087,3885,1,106.1,85,95.4,552,2673,3225,1,96.5,81.4,90.7,3209,12165,15374,1,103.6,86.3,97.6,3275,8274,11549,90.8,96.9,45000,50,89.9,101.3,88.5,96.5,45000,90,100,100,21,21,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,60,45113200040,0,0,1,1320,��B�c�ю����ԓ��{���