��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
41110300010,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300280,0,��B�c�ю����ԓ����������{���,,3,40110300300,0,��B�c�ю����ԓ����������{���,,1,4,41341,1,0,0,,0.9,1,0,0,41110300010,0,0,41000,10,41110300010,�}����`����JCT,1,0,2,20210929,27477,9658,37135,33277,13517,46794,41110300010,�}����`����JCT,1,0,2,20210929,27260,8271,35531,32306,13703,46009,54737,17929,72666,65583,27220,92803,1.28,9.5,24.7,1.22,41000,10,79884,103090,41000,10,1,68.2,65,67.7,17199,24993,42192,1,82.6,71,79.8,17635,31145,48780,1,82.9,76.4,80.8,46369,148082,194451,1,88,73.4,84,45537,98810,144347,75.6,82.4,41000,10,67.4,88.2,81.7,87.8,41000,10,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,10,41110300010,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300030,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300300,0,��B�c�ю����ԓ����������{���,,6,,,��R���E�����s��,,1,4,41341,1,0,0,,2.4,1,0,0,41110300030,0,0,41000,10,41110300010,�}����`����JCT,1,0,2,20210929,27477,9658,37135,33277,13517,46794,41110300010,�}����`����JCT,1,0,2,20210929,27260,8271,35531,32306,13703,46009,54737,17929,72666,65583,27220,92803,1.28,9.5,24.7,1.22,41000,10,79884,103090,41000,20,1,62,61.5,61.9,17929,25591,43520,1,86.7,78.1,84.6,18466,36035,54501,1,87,79.9,84.8,50672,154334,205006,1,90,80.9,87.6,50071,112607,162678,75,86.5,41000,10,62.4,89.7,87.7,91.1,41000,20,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,20,41110300030,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300040,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��R���E�����s��,,2,41110300070,0,��B�c�ю����ԓ����������{���,����JCT,1,4,41203,1,0,0,,0.8,1,0,0,41110300040,0,0,41000,10,41110300010,�}����`����JCT,1,0,2,20210929,27477,9658,37135,33277,13517,46794,41110300010,�}����`����JCT,1,0,2,20210929,27260,8271,35531,32306,13703,46009,54737,17929,72666,65583,27220,92803,1.28,9.5,24.7,1.22,41000,10,79884,103090,41000,20,1,43.3,42.9,43.2,15419,21398,36817,1,94.4,80.6,91,9935,19652,29587,1,83,77.4,81.3,43568,129022,172590,1,95.4,82.2,91.8,27619,62576,90195,62,91.5,41000,10,45.9,94,87.7,96.5,41000,30,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,30,41110300040,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300050,0,0,1,1030,��B�c�ю����ԓ����������{���,2,41110300070,0,��B�c�ю����ԓ����������{���,����JCT,3,40110300320,0,��B�c�ю����ԓ����������{���,,1,4,41203,1,0,0,,3.4,1,0,0,41110300050,0,0,41000,20,41110300050,����JCT�`�v����,1,0,2,20210929,17579,6415,23994,21332,9070,30402,41110300050,����JCT�`�v����,1,0,2,20210929,17481,5825,23306,20775,9336,30111,35060,12240,47300,42107,18406,60513,1.28,9.4,25.9,0.62,41000,20,52286,67472,41000,30,1,69.5,68.6,69.3,10866,18172,29038,1,96.1,82.2,92.4,9764,17556,27320,1,91.6,81.3,88.2,32346,110048,142394,1,96.7,83.6,92.9,28340,61218,89558,80.5,92.7,41000,20,66.2,94.4,91.6,95.6,41000,40,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,40,41110300050,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300070,0,0,1,1030,��B�c�ю����ԓ����������{���,1,41110300040,0,��B�c�ю����ԓ����������{���,����JCT,2,41113110010,0,��B���f�����ԓ�����啪��,����IC,1,4,41203,1,0,0,,1.2,1,0,0,41110300070,0,0,41000,30,41110300070,����JCT�`����,1,0,2,20210929,12322,5776,18098,14778,7960,22738,41110300070,����JCT�`����,1,0,2,20210929,12362,5123,17485,14499,7715,22214,24684,10899,35583,29277,15675,44952,1.26,9.4,30.6,0.68,41000,30,40184,51298,41000,40,1,81,71.6,78.7,1837,2373,4210,1,86.1,78.9,84.4,1746,3044,4790,1,88.4,79.1,84.9,5916,14753,20669,1,87,79.2,84.4,8883,21120,30003,82.7,84.4,41000,30,78.9,66,80,78.2,41000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,41000,50,41110300070,0,0,1,1030,��B�c�ю����ԓ����������{���
41113110010,0,0,1,1311,��B���f�����ԓ�����啪��,1,41110300070,0,��B�c�ю����ԓ����������{���,����IC,6,,,�����s�E�݂₫����,,1,4,41203,1,0,0,,7.7,1,0,0,41113110010,0,0,41000,40,41113110010,�����`���ҐU,1,0,2,20210929,8868,3521,12389,10674,4544,15218,41113110010,�����`���ҐU,1,0,2,20210929,9336,2845,12181,10877,4513,15390,18204,6366,24570,21551,9057,30608,1.25,9.4,25.9,0.72,41000,40,29206,36601,41000,50,1,89.7,76.4,87,5132,7587,12719,1,94.7,80.5,91,5994,12742,18736,1,94.8,80.4,89.7,15142,45754,60896,1,94.9,81.9,91.4,17395,40910,58305,88.8,91.3,41000,40,91.4,93.3,93.6,94.2,41000,60,100,100,23.5,23.5,14,1.4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,60,41113110010,0,0,1,1311,��B���f�����ԓ�����啪��
41113110020,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�����s�E�݂₫����,,6,,,�݂₫���E�������,,1,4,41346,1,0,0,,2.7,1,0,0,41113110020,0,0,41000,40,41113110010,�����`���ҐU,1,0,2,20210929,8868,3521,12389,10674,4544,15218,41113110010,�����`���ҐU,1,0,2,20210929,9336,2845,12181,10877,4513,15390,18204,6366,24570,21551,9057,30608,1.25,9.4,25.9,0.72,41000,40,29206,36601,41000,50,1,92.8,81,90.5,5265,8116,13381,1,96.6,81.2,92.6,6199,14065,20264,1,93.1,81.3,89,15882,48548,64430,1,97,82.8,93.1,18486,43161,61647,89.5,92.9,41000,40,91.3,96.2,92.9,96.9,41000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,70,41113110020,0,0,1,1311,��B���f�����ԓ�����啪��
41113110030,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�݂₫���E�������,,6,,,������E�g�샖������,,1,4,41345,1,0,0,,1.5,1,0,0,41113110030,0,0,41000,40,41113110010,�����`���ҐU,1,0,2,20210929,8868,3521,12389,10674,4544,15218,41113110010,�����`���ҐU,1,0,2,20210929,9336,2845,12181,10877,4513,15390,18204,6366,24570,21551,9057,30608,1.25,9.4,25.9,0.72,41000,40,29206,36601,41000,50,1,91.2,79.8,89,5247,8135,13382,1,98.8,82.8,94.6,6169,14304,20473,1,93.4,80.6,88.9,15887,48645,64532,1,98.4,84.5,94.6,18584,43678,62262,88.9,94.6,41000,40,89.1,97.8,92,98.3,41000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,80,41113110030,0,0,1,1311,��B���f�����ԓ�����啪��
41113110040,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,������E�g�샖������,,1,41303850120,0,��ʍ����R�W�T��,���ҐUIC,1,4,41327,1,0,0,,1.7,1,0,0,41113110040,0,0,41000,40,41113110010,�����`���ҐU,1,0,2,20210929,8868,3521,12389,10674,4544,15218,41113110010,�����`���ҐU,1,0,2,20210929,9336,2845,12181,10877,4513,15390,18204,6366,24570,21551,9057,30608,1.25,9.4,25.9,0.72,41000,40,29206,36601,41000,50,1,95.1,81.6,92.4,5109,7881,12990,1,95.5,80.4,91.6,5863,13470,19333,1,96.3,81.7,91.2,15500,46924,62424,1,94.2,81.6,90.7,17859,40715,58574,91.6,91,41000,40,94.3,95.6,95.6,95.8,41000,90,100,100,23.5,23.5,14,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,90,41113110040,0,0,1,1311,��B���f�����ԓ�����啪��
41113110050,0,0,1,1311,��B���f�����ԓ�����啪��,1,41303850120,0,��ʍ����R�W�T��,���ҐUIC,6,,,�g�샖�����E�_��s��,,1,4,41327,1,0,0,,1.4,1,0,0,41113110050,0,0,41000,50,41113110050,���ҐU�`�����a,1,0,2,20210929,8011,2854,10865,9639,3669,13308,41113110050,���ҐU�`�����a,1,0,2,20210929,8307,2271,10578,9670,3730,13400,16318,5125,21443,19309,7399,26708,1.25,9.6,23.9,0.47,41000,50,25969,32429,41000,60,1,95.9,82.7,93.4,4553,6695,11248,1,97,82.1,93.1,5373,10458,15831,1,96.7,82.7,92.2,13848,37910,51758,1,96.3,83.1,93.1,16675,31553,48228,92.6,93.1,41000,50,95.1,97.8,96.3,97.1,41000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,100,41113110050,0,0,1,1311,��B���f�����ԓ�����啪��
41113110060,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�g�샖�����E�_��s��,,6,,,�_��s�E����s��,,1,4,41210,1,0,0,,4.4,1,0,0,41113110060,0,0,41000,50,41113110050,���ҐU�`�����a,1,0,2,20210929,8011,2854,10865,9639,3669,13308,41113110050,���ҐU�`�����a,1,0,2,20210929,8307,2271,10578,9670,3730,13400,16318,5125,21443,19309,7399,26708,1.25,9.6,23.9,0.47,41000,50,25969,32429,41000,60,1,94.6,81.6,92.2,4740,6989,11729,1,97.4,82.2,93.5,5430,10512,15942,1,95.9,82.1,91.4,14599,40054,54653,1,96.6,83.1,93.3,16863,31705,48568,91.7,93.4,41000,50,96.5,95.7,97.6,94.5,41000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,110,41113110060,0,0,1,1311,��B���f�����ԓ�����啪��
41113110070,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�_��s�E����s��,,1,41302630100,0,��ʍ����Q�U�R��,�����aIC,1,4,41201,1,0,0,,6,1,0,0,41113110070,0,0,41000,50,41113110050,���ҐU�`�����a,1,0,2,20210929,8011,2854,10865,9639,3669,13308,41113110050,���ҐU�`�����a,1,0,2,20210929,8307,2271,10578,9670,3730,13400,16318,5125,21443,19309,7399,26708,1.25,9.6,23.9,0.47,41000,50,25969,32429,41000,60,1,30.7,35.8,31.5,4184,6465,10649,1,97.5,82.1,93.5,4849,10202,15051,1,65.7,69.9,66.9,13786,37742,51528,1,96.9,83.4,93.6,15298,30211,45509,49,93.6,41000,50,93.7,93.7,93.1,93.5,41000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,120,41113110070,0,0,1,1311,��B���f�����ԓ�����啪��
41113110080,0,1,1,1311,��B���f�����ԓ�����啪��,1,41302630100,0,��ʍ����Q�U�R��,�����aIC,6,,,����s�E����s��,,1,4,41201,1,0,0,,4.6,1,0,0,41113110080,0,0,41000,60,41113110080,�����a�`����PA�X�}�[�g,1,0,2,20210929,6655,2379,9034,7904,3043,10947,41113110080,�����a�`����PA�X�}�[�g,1,0,2,20210929,6748,1831,8579,7917,3137,11054,13403,4210,17613,15821,6180,22001,1.25,9.5,23.9,0.48,41000,60,21738,27002,41000,70,1,91.1,80.7,89.2,4213,5471,9684,1,99.7,82.9,95.2,4936,8797,13733,1,97.6,83.2,93,13295,32835,46130,1,99.1,84,95.4,14888,26366,41254,91.8,95.3,41000,60,96,100.8,97.4,98.8,41000,130,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,130,41113110080,0,1,1,1311,��B���f�����ԓ�����啪��
41113110085,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,����s�E����s��,,1,41400440025,0,����x�m��,,1,4,41208,1,0,0,,2,1,0,0,41113110090,0,0,41000,60,41113110080,�����a�`����PA�X�}�[�g,1,0,2,20210929,6655,2379,9034,7904,3043,10947,41113110080,�����a�`����PA�X�}�[�g,1,0,2,20210929,6748,1831,8579,7917,3137,11054,13403,4210,17613,15821,6180,22001,1.25,9.5,23.9,0.48,41000,60,21738,27002,41000,70,1,103.2,83.5,96.5,2006,4727,6733,1,94.6,80.5,90.9,4815,8838,13653,1,100.8,83.5,95.2,13020,32116,45136,1,92.9,81.6,90.2,14694,26158,40852,95.6,90.5,41000,60,101.4,97.7,97.6,97.5,41000,140,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,140,41113110085,0,0,1,1311,��B���f�����ԓ�����啪��
41113110090,1,0,1,1311,��B���f�����ԓ�����啪��,1,41400440025,0,����x�m��,,6,,,����s�E���v�s��,,1,4,41208,1,0,0,,5.2,1,0,0,41113110090,0,0,41000,70,41113110090,����PA�X�}�[�g�`���v,1,0,2,20210929,6528,2330,8858,7720,2981,10701,41113110090,����PA�X�}�[�g�`���v,1,0,2,20210929,6514,1836,8350,7644,3107,10751,13042,4166,17208,15364,6088,21452,1.25,9.5,24.2,0.51,41000,60,21738,27002,41000,80,1,97.8,82.7,94.9,3193,1155,4348,1,99.5,84.4,95.3,3759,2177,5936,1,95.2,83.1,91.4,10844,7918,18762,1,97.5,83.8,94.1,11606,6315,17921,92.5,94.5,41000,60,101.4,97.7,97.6,97.5,41000,150,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,140,41113110090,1,0,1,1311,��B���f�����ԓ�����啪��
41113110100,0,1,1,1311,��B���f�����ԓ�����啪��,6,,,����s�E���v�s��,,1,41302030340,0,��ʍ����Q�O�R��,���vIC,1,4,41204,1,0,0,,3.3,1,0,0,41113110100,0,0,41000,70,41113110090,����PA�X�}�[�g�`���v,1,0,2,20210929,6528,2330,8858,7720,2981,10701,41113110090,����PA�X�}�[�g�`���v,1,0,2,20210929,6514,1836,8350,7644,3107,10751,13042,4166,17208,15364,6088,21452,1.25,9.5,24.2,0.51,41000,60,21738,27002,41000,80,1,96.5,81.9,93.7,3966,5351,9317,1,98.8,82.6,94.3,4731,8707,13438,1,96,82,91.6,13246,31910,45156,1,97.8,83.7,94.3,14592,25604,40196,92.3,94.3,41000,60,96.3,101.2,95.8,98.9,41000,160,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,5,3,1,4,2,1,2,1,41000,150,41113110100,0,1,1,1311,��B���f�����ԓ�����啪��
41113110110,0,0,1,1311,��B���f�����ԓ�����啪��,1,41302030340,0,��ʍ����Q�O�R��,���vIC,6,,,���v�s�E���Y�s��,,1,4,41204,1,0,0,,7.9,1,0,0,41113110110,0,0,41000,80,41113110110,���v�`���Y�k��,1,0,2,20210929,5825,2089,7914,6857,2687,9544,41113110110,���v�`���Y�k��,1,0,2,20210929,5712,1634,7346,6735,2831,9566,11537,3723,15260,13592,5518,19110,1.25,9.3,24.4,0.44,41000,70,19872,24746,41000,90,1,98.6,81.8,95.1,3043,3903,6946,1,98.6,81.6,93.2,3038,6193,9231,1,98,82.1,92.9,11147,23047,34194,1,95.3,80.2,91.7,11060,16657,27717,93.6,92.2,41000,70,100.9,99.6,96.3,98.3,41000,170,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,160,41113110110,0,0,1,1311,��B���f�����ԓ�����啪��
41113110120,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���v�s�E���Y�s��,,1,41300340500,0,��ʍ����R�S��,���Y�k��IC,1,4,41206,1,0,0,,3.2,1,0,0,41113110120,0,0,41000,80,41113110110,���v�`���Y�k��,1,0,2,20210929,5825,2089,7914,6857,2687,9544,41113110110,���v�`���Y�k��,1,0,2,20210929,5712,1634,7346,6735,2831,9566,11537,3723,15260,13592,5518,19110,1.25,9.3,24.4,0.44,41000,70,19872,24746,41000,90,1,98.4,84,95.5,1981,1546,3527,1,101.8,88.7,97.7,2197,1077,3274,1,99.5,85.5,95.1,7877,8912,16789,1,100.4,87.3,97.3,8582,2615,11197,95.2,97.4,41000,70,97.2,99.3,95.6,100.3,41000,180,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,170,41113110120,0,0,1,1311,��B���f�����ԓ�����啪��
41113110130,0,0,1,1311,��B���f�����ԓ�����啪��,1,41300340500,0,��ʍ����R�S��,���Y�k��IC,2,41304970040,0,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,1,4,41206,1,0,0,,11.3,1,0,0,41113110130,0,0,41000,90,41113110130,���Y�k���`���YJCT,1,0,2,20210929,4507,1754,6261,5288,2314,7602,41113110130,���Y�k���`���YJCT,1,0,2,20210929,4402,1389,5791,5225,2490,7715,8909,3143,12052,10513,4804,15317,1.27,9.4,26.1,0.31,41000,80,16239,20285,41000,100,1,99.2,84.6,95.9,1908,3007,4915,1,98.8,83,92.8,1874,4083,5957,1,98.4,84.6,93.9,7418,16512,23930,1,98.3,83.5,94.8,7660,9881,17541,94.5,94.1,41000,80,103.2,101.3,96.7,94.9,41000,190,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,180,41113110130,0,0,1,1311,��B���f�����ԓ�����啪��
41113110140,0,0,1,1311,��B���f�����ԓ�����啪��,2,41304970040,0,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,6,,,���Y�s�E���s��,,1,4,41206,1,0,0,,1.5,1,0,0,41113110140,0,0,41000,100,41113110140,���YJCT�`���,1,0,2,20210929,4173,1379,5552,4867,1864,6731,41113110140,���YJCT�`���,1,0,2,20210929,4067,1112,5179,4797,1998,6795,8240,2491,10731,9664,3862,13526,1.26,9.6,23.2,0.32,41000,90,14126,17509,41000,110,1,97.8,82.3,94.6,1996,3493,5489,1,100.3,82.1,94.3,1844,4483,6327,1,97.3,81.8,92.9,7896,19356,27252,1,98.4,83.8,95.1,7407,11665,19072,93.4,94.8,41000,90,99.6,100.2,95.3,98.5,41000,200,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,190,41113110140,0,0,1,1311,��B���f�����ԓ�����啪��
41113110150,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���Y�s�E���s��,,6,,,���s�E���Y�s��,,1,4,41209,1,0,0,,0.3,1,0,0,41113110150,0,0,41000,100,41113110140,���YJCT�`���,1,0,2,20210929,4173,1379,5552,4867,1864,6731,41113110140,���YJCT�`���,1,0,2,20210929,4067,1112,5179,4797,1998,6795,8240,2491,10731,9664,3862,13526,1.26,9.6,23.2,0.32,41000,90,14126,17509,41000,110,1,102.2,82.2,95.1,1551,3974,5525,1,105,84.5,98.2,1925,4706,6631,1,98.4,82.3,93.7,8629,20113,28742,1,102.9,86.6,99.2,7900,12134,20034,94.1,98.9,41000,90,102.6,104.6,97.6,102.9,41000,210,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,200,41113110150,0,0,1,1311,��B���f�����ԓ�����啪��
41113110160,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���s�E���Y�s��,,1,41400010020,0,�����ۊ���,���IC,1,4,41206,1,0,0,,2.7,1,0,0,41113110160,0,0,41000,100,41113110140,���YJCT�`���,1,0,2,20210929,4173,1379,5552,4867,1864,6731,41113110140,���YJCT�`���,1,0,2,20210929,4067,1112,5179,4797,1998,6795,8240,2491,10731,9664,3862,13526,1.26,9.6,23.2,0.32,41000,90,14126,17509,41000,110,1,106.1,84.2,98.3,1302,3478,4780,1,99.4,81.2,93.4,1872,4573,6445,1,102.1,84.4,96.9,7570,17783,25353,1,97.7,82.9,94.4,7714,11823,19537,97.3,94.1,41000,90,103.5,99.9,98.6,98.5,41000,220,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,210,41113110160,0,0,1,1311,��B���f�����ԓ�����啪��
41113110170,0,0,1,1311,��B���f�����ԓ�����啪��,1,41400010020,0,�����ۊ���,���IC,6,,,���Y�s�E���s��,,1,4,41206,1,0,0,,0.2,1,0,0,41113110170,0,0,41000,110,41113110170,���`�����̂�,1,0,2,20210929,4271,1406,5677,5000,1903,6903,41113110170,���`�����̂�,1,0,2,20210929,4147,1127,5274,4904,2017,6921,8418,2533,10951,9904,3920,13824,1.26,9.6,23.1,0.34,41000,100,14036,17460,41000,120,1,106.2,81.9,98,1281,3551,4832,1,95.2,79.4,90.1,1650,4532,6182,1,102.7,83.4,96.9,7171,17637,24808,1,93.8,81.8,91.1,7014,11538,18552,97.2,90.7,41000,100,102.4,99.9,98.3,97.8,41000,230,100,100,20.5,20.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,41000,220,41113110170,0,0,1,1311,��B���f�����ԓ�����啪��
41113110180,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���Y�s�E���s��,,3,42113110010,0,��B���f�����ԓ�����啪��,,1,4,41209,1,0,0,,5.2,1,0,0,41113110180,0,0,41000,110,41113110170,���`�����̂�,1,0,2,20210929,4271,1406,5677,5000,1903,6903,41113110170,���`�����̂�,1,0,2,20210929,4147,1127,5274,4904,2017,6921,8418,2533,10951,9904,3920,13824,1.26,9.6,23.1,0.34,41000,100,14036,17460,41000,120,1,99.1,88.8,95.9,1173,142,1315,1,93.2,86.2,91.1,1054,370,1424,1,94.1,87.3,92.3,5064,638,5702,1,89.8,83.8,88.5,4595,935,5530,93.3,89.4,41000,100,101.6,100,91.8,93.2,41000,240,100,100,20.5,20.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,41000,230,41113110180,0,0,1,1311,��B���f�����ԓ�����啪��
41113120010,0,0,1,1312,��B���f�����ԓ�����啪��,1,41110300040,0,��B�c�ю����ԓ����������{���,����JCT,6,,,�����s�E��R����,,1,4,41203,1,0,0,,0.2,1,0,0,41113120010,0,0,41000,120,41113120010,����JCT�`�}�㏬�S,1,0,2,20210929,8340,2672,11012,9719,3474,13193,41113120010,����JCT�`�}�㏬�S,1,0,2,20210929,8206,2586,10792,9584,3639,13223,16546,5258,21804,19303,7113,26416,1.21,9.6,24.1,0.45,41000,110,23618,28724,41000,130,1,89.5,81,88.3,446,708,1154,1,74.1,66.7,72.5,1697,4229,5926,1,92.1,81.9,89.1,1725,6113,7838,1,75.8,67.8,73.6,5266,19070,24336,88.8,73.2,41000,110,57.9,73.4,72,75.8,41000,250,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,41000,240,41113120010,0,0,1,1312,��B���f�����ԓ�����啪��
41113120020,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,�����s�E��R����,,3,40113120010,0,��B���f�����ԓ�����啪��,,1,4,41341,1,0,0,,0.1,1,0,0,41113120020,0,0,41000,120,41113120010,����JCT�`�}�㏬�S,1,0,2,20210929,8340,2672,11012,9719,3474,13193,41113120010,����JCT�`�}�㏬�S,1,0,2,20210929,8206,2586,10792,9584,3639,13223,16546,5258,21804,19303,7113,26416,1.21,9.6,24.1,0.45,41000,110,23618,28724,41000,130,1,89.1,81.6,88.1,441,698,1139,1,83.8,73,81.4,1703,4231,5934,1,92.8,82.1,89.6,1725,6032,7757,1,84.3,73.7,81.2,5272,19145,24417,89.1,81.3,41000,110,58.9,82.9,74.6,83.5,41000,260,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,41000,250,41113120020,0,0,1,1312,��B���f�����ԓ�����啪��