﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
37116110010,0,0,1,1611,高松自動車道,3,36116110030,0,高松自動車道,徳島県境,1,37400400010,0,白鳥引田線,引田IC,1,4,37207,1,0,0,,7.1,1,0,0,37116110010,37000,10,37116110010,徳島県境～白鳥引田線引田IC,1,0,2,20151008,8342,2358,10700,10297,4235,14532,1.36,9.9,22,1.01,37000,10,10033,13663,37000,10,1,81.4,1,84.9,1,82.6,1,85.3,82.2,85.2,37000,10,72.8,78.3,80.3,76.6,37000,10,100,100,11.25,11.25,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,37000,10,37116110010,0,0,1,1611,高松自動車道
37116110020,0,0,1,1611,高松自動車道,1,37400400010,0,白鳥引田線,引田IC,1,37400410020,0,大内白鳥インター線,白鳥大内IC,1,4,37207,1,0,0,,5.2,1,0,0,37116110020,37000,20,37116110020,白鳥引田線引田IC～大内白鳥インター線白鳥大内IC,1,0,2,20151008,8374,2350,10724,10324,4245,14569,1.36,9.8,21.9,1.01,37000,20,10258,13874,37000,20,1,83.4,1,84.7,1,85,1,84.9,84.5,84.8,37000,20,72,76.8,80.3,77,37000,20,100,100,11.25,11.25,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,37000,20,37116110020,0,0,1,1611,高松自動車道
37116110030,0,0,1,1611,高松自動車道,1,37400410020,0,大内白鳥インター線,白鳥大内IC,6,,,東かがわ市・さぬき市境,,1,4,37207,1,0,0,,6.4,1,0,0,37116110030,37000,30,37116110030,大内白鳥インター線白鳥大内IC～一般国道１１号（高松東道路）,1,0,2,20151008,9400,2470,11870,11445,4388,15833,1.33,9.9,20.8,1.05,37000,30,11200,14946,37000,30,1,81.9,1,79.8,1,82.2,1,82.2,82.1,81.3,37000,30,71.9,75.2,78.2,77.2,37000,30,100,100,11.25,11.25,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,37000,30,37116110030,0,0,1,1611,高松自動車道
37116110040,0,0,1,1611,高松自動車道,6,,,東かがわ市・さぬき市境,,1,37300110170,0,一般国道１１号,津田東IC,1,4,37206,1,0,0,,1,1,0,0,37116110040,37000,30,37116110030,大内白鳥インター線白鳥大内IC～一般国道１１号（高松東道路）,1,0,2,20151008,9400,2470,11870,11445,4388,15833,1.33,9.9,20.8,1.05,37000,30,11200,14946,37000,30,1,90,1,94.1,1,89.6,1,94.6,89.7,94.4,37000,30,71.9,75.2,78.2,77.2,37000,40,100,100,11.25,11.25,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,37000,40,37116110040,0,0,1,1611,高松自動車道
37116110050,0,0,1,1611,高松自動車道,1,37300110170,0,一般国道１１号,津田東IC,4,37300111210,0,一般国道１１号（高松東道路）,,1,4,37206,1,0,0,,0.3,1,0,0,37116110050,37000,30,37116110030,大内白鳥インター線白鳥大内IC～一般国道１１号（高松東道路）,1,0,2,20151008,9400,2470,11870,11445,4388,15833,1.33,9.9,20.8,1.05,37000,30,11200,14946,37000,30,1,94.9,1,93.1,1,95.2,1,94,95.1,93.7,37000,30,71.9,75.2,78.2,77.2,37000,40,100,100,11.25,11.25,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,37000,40,37116110050,0,0,1,1611,高松自動車道
37116110070,0,0,1,1611,高松自動車道,4,37300111250,0,一般国道１１号（高松東道路）,,1,37300111300,0,一般国道１１号,高松東IC,1,4,37201,1,0,0,,0.4,1,0,0,37116110070,37000,40,37116110070,一般国道１１号（高松東道路）～一般国道１１号高松東IC,1,0,2,20151008,9319,2504,11823,11307,4328,15635,1.32,9.2,21.2,0.21,37000,40,11072,14660,37000,40,1,90.4,1,91.9,1,90,1,94.3,90.1,93.4,37000,40,77.7,74.5,80,79.5,37000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,2,1,4,2,1,2,1,37000,50,37116110070,0,0,1,1611,高松自動車道
37116110080,0,0,1,1611,高松自動車道,1,37300111300,0,一般国道１１号,高松東IC,1,37400430070,0,中徳三谷高松線,高松中央IC,1,4,37201,1,0,0,,4.1,1,0,0,37116110080,37000,50,37116110080,一般国道１１号高松東IC～中徳三谷高松線高松中央IC,1,0,2,20151008,11109,2758,13867,13394,4697,18091,1.3,10.5,19.9,0.28,37000,50,13051,16968,37000,50,1,88,1,89.4,1,88.3,1,91.4,88.2,90.6,37000,50,80.1,76.8,81.3,80,37000,60,100,100,22,22,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,37000,60,37116110080,0,0,1,1611,高松自動車道
37116110090,0,0,1,1611,高松自動車道,1,37400430070,0,中徳三谷高松線,高松中央IC,1,37300110550,0,一般国道１１号,高松檀紙IC,1,4,37201,1,0,0,,6.5,1,0,0,37116110090,37000,60,37116110090,中徳三谷高松線高松中央IC～一般国道１１号高松檀紙IC,1,0,2,20151008,12946,2944,15890,15734,4812,20546,1.29,11.4,18.5,0.33,37000,60,14842,19061,37000,60,1,90.1,1,87.2,1,89.8,1,89.7,89.9,88.7,37000,60,82.8,81.5,84.4,83.7,37000,70,100,100,22,22,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,2,1,4,2,1,2,1,37000,70,37116110090,0,0,1,1611,高松自動車道
37116110100,0,0,1,1611,高松自動車道,1,37300110550,0,一般国道１１号,高松檀紙IC,1,37400120190,0,三木国分寺線,高松西IC,1,4,37201,1,0,0,,2.5,1,0,0,37116110100,37000,70,37116110100,一般国道１１号高松檀紙IC～三木国分寺線高松西IC,1,0,2,20151008,10369,2267,12636,12654,3723,16377,1.3,10.6,17.9,0.25,37000,70,11895,15307,37000,70,1,92.6,1,90.9,1,93.4,1,90.7,93.1,90.8,37000,70,84.1,83.8,86.5,84.4,37000,80,100,100,22,22,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,2,1,4,2,1,2,1,37000,80,37116110100,0,0,1,1611,高松自動車道
37116110110,0,0,1,1611,高松自動車道,1,37400120190,0,三木国分寺線,高松西IC,6,,,高松市・綾川町境,,1,4,37201,1,0,0,,4.6,1,0,0,37116110110,37000,80,37116110110,三木国分寺線高松西IC～川西北側道線府中湖SIC,1,0,2,20151008,18261,3104,21365,21954,5009,26963,1.26,10.2,14.5,0.46,37000,80,21223,26744,37000,80,1,94.5,1,98.1,1,98,1,95.3,96.6,96.3,37000,80,83.1,81.6,84.6,84.9,37000,90,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,90,37116110110,0,0,1,1611,高松自動車道
37116110120,0,0,1,1611,高松自動車道,6,,,高松市・綾川町境,,6,,,綾川町・坂出市境,,1,4,37387,1,0,0,,0.9,1,0,0,37116110120,37000,80,37116110110,三木国分寺線高松西IC～川西北側道線府中湖SIC,1,0,2,20151008,18261,3104,21365,21954,5009,26963,1.26,10.2,14.5,0.46,37000,80,21223,26744,37000,80,1,96,1,98.5,1,96.4,1,96.6,96.2,97.3,37000,80,83.1,81.6,84.6,84.9,37000,100,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,100,37116110120,0,0,1,1611,高松自動車道
37116110130,0,0,1,1611,高松自動車道,6,,,綾川町・坂出市境,,2,37837360010,0,川西北側道線,府中湖SIC,1,4,37203,1,0,0,,1.9,1,0,0,37116110130,37000,80,37116110110,三木国分寺線高松西IC～川西北側道線府中湖SIC,1,0,2,20151008,18261,3104,21365,21954,5009,26963,1.26,10.2,14.5,0.46,37000,80,21223,26744,37000,80,1,96.1,1,98.5,1,94.5,1,95,95.1,96.3,37000,80,83.1,81.6,84.6,84.9,37000,110,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,110,37116110130,0,0,1,1611,高松自動車道
37116110140,0,0,1,1611,高松自動車道,2,37837360010,0,川西北側道線,府中湖SIC,6,,,坂出市・丸亀市境,,1,4,37203,1,0,0,,3,1,0,0,37116110140,37000,90,37116110140,川西北側道線府中湖SIC～高松自動車道坂出JCT,1,0,2,20151008,18404,3217,21621,22094,5164,27258,1.26,10.2,14.9,0.4,37000,90,21652,27226,37000,90,1,95.9,1,95,1,97.8,1,93.1,97,93.8,37000,90,84.2,82.8,84.2,85.2,37000,120,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,120,37116110140,0,0,1,1611,高松自動車道
37116110150,0,0,1,1611,高松自動車道,6,,,坂出市・丸亀市境,,1,37116110260,0,高松自動車道,坂出JCT,1,4,37202,1,0,0,,3.7,1,0,0,37116110150,37000,90,37116110140,川西北側道線府中湖SIC～高松自動車道坂出JCT,1,0,2,20151008,18404,3217,21621,22094,5164,27258,1.26,10.2,14.9,0.4,37000,90,21652,27226,37000,90,1,95.8,1,101.9,1,95.8,1,98.7,95.8,99.9,37000,90,84.2,82.8,84.2,85.2,37000,130,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,130,37116110150,0,0,1,1611,高松自動車道
37116110160,0,0,1,1611,高松自動車道,1,37116110260,0,高松自動車道,坂出JCT,6,,,坂出市・丸亀市境,,1,4,37203,1,0,0,,0.7,1,0,0,37116110160,37000,100,37116110160,高松自動車道坂出JCT～一般国道３１９号善通寺IC,1,0,2,20151008,17291,4416,21707,20726,7310,28036,1.29,9.5,20.3,0.4,37000,100,21213,27093,37000,100,1,95,1,95.2,1,95.4,1,95.6,95.2,95.5,37000,100,84.3,84,85.6,85.7,37000,140,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,140,37116110160,0,0,1,1611,高松自動車道
37116110170,0,0,1,1611,高松自動車道,6,,,坂出市・丸亀市境,,6,,,丸亀市・善通寺市境,,1,4,37202,1,0,0,,5.2,1,0,0,37116110170,37000,100,37116110160,高松自動車道坂出JCT～一般国道３１９号善通寺IC,1,0,2,20151008,17291,4416,21707,20726,7310,28036,1.29,9.5,20.3,0.43,37000,100,21213,27093,37000,100,1,94.6,1,95.9,1,94.5,1,97.5,94.5,96.9,37000,100,84.3,84,85.6,85.7,37000,150,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,150,37116110170,0,0,1,1611,高松自動車道
37116110180,0,0,1,1611,高松自動車道,6,,,丸亀市・善通寺市境,,1,37303190040,0,一般国道３１９号,善通寺IC,1,4,37204,1,0,0,,1.7,1,0,0,37116110180,37000,100,37116110160,高松自動車道坂出JCT～一般国道３１９号善通寺IC,1,0,2,20151008,17291,4416,21707,20726,7310,28036,1.29,9.5,20.3,0.43,37000,100,21213,27093,37000,100,1,91.4,1,96.6,1,91.6,1,96.3,91.5,96.4,37000,100,84.3,84,85.6,85.7,37000,160,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,160,37116110180,0,0,1,1611,高松自動車道
37116110190,0,0,1,1611,高松自動車道,1,37303190040,0,一般国道３１９号,善通寺IC,6,,,善通寺市・三豊市境,,1,4,37204,1,0,0,,5.7,1,0,0,37116110190,37000,110,37116110190,一般国道３１９号善通寺IC～大見吉津仁尾線三豊鳥坂IC,1,0,2,20151008,16593,4527,21120,19917,7638,27555,1.3,9.5,21.4,0.42,37000,110,20914,26946,37000,110,1,96.7,1,96.7,1,97.4,1,98.8,97.1,98,37000,110,84.5,85.7,85.4,86.7,37000,170,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,170,37116110190,0,0,1,1611,高松自動車道
37116110200,0,0,1,1611,高松自動車道,6,,,善通寺市・三豊市境,,2,37602200010,0,大見吉津仁尾線,三豊鳥坂IC,1,4,37208,1,0,0,,2.1,1,0,0,37116110200,37000,110,37116110190,一般国道３１９号善通寺IC～大見吉津仁尾線三豊鳥坂IC,1,0,2,20151008,16593,4527,21120,19917,7638,27555,1.3,9.5,21.4,0.42,37000,110,20914,26946,37000,110,1,97.1,1,95.3,1,97.1,1,98.2,97.1,97.2,37000,110,84.5,85.7,85.4,86.7,37000,180,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,180,37116110200,0,0,1,1611,高松自動車道
37116110210,0,0,1,1611,高松自動車道,2,37602200010,0,大見吉津仁尾線,三豊鳥坂IC,1,37300111040,0,一般国道１１号,さぬき豊中IC,1,4,37208,1,0,0,,6.8,1,0,0,37116110210,37000,120,37116110210,大見吉津仁尾線三豊鳥坂IC～一般国道１１号さぬき豊中IC,1,0,2,20151008,14903,4257,19160,17955,7289,25244,1.32,9.6,22.2,0.39,37000,120,19113,24672,37000,120,1,96.1,1,97.2,1,95.2,1,98.3,95.5,97.9,37000,120,83.8,83.8,84.2,84.7,37000,190,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,190,37116110210,0,0,1,1611,高松自動車道
37116110220,0,0,1,1611,高松自動車道,1,37300111040,0,一般国道１１号,さぬき豊中IC,6,,,三豊市・観音寺市境,,1,4,37208,1,0,0,,2.1,1,0,0,37116110220,37000,130,37116110220,一般国道１１号さぬき豊中IC～一般国道１１号大野原IC,1,0,2,20151008,12888,4103,16991,15513,7004,22517,1.33,9.7,24.1,0.34,37000,130,16947,21950,37000,130,1,94.7,1,97.6,1,94,1,98.8,94.2,98.4,37000,130,84.5,80.1,83.9,85.9,37000,200,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,200,37116110220,0,0,1,1611,高松自動車道
37116110230,0,0,1,1611,高松自動車道,6,,,三豊市・観音寺市境,,1,37300111140,0,一般国道１１号,大野原IC,1,4,37205,1,0,0,,7,1,0,0,37116110230,37000,130,37116110220,一般国道１１号さぬき豊中IC～一般国道１１号大野原IC,1,0,2,20151008,12888,4103,16991,15513,7004,22517,1.33,9.7,24.1,0.34,37000,130,16947,21950,37000,130,1,96.6,1,96.8,1,96.5,1,99,96.5,98.2,37000,130,84.5,80.1,83.9,85.9,37000,210,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,210,37116110230,0,0,1,1611,高松自動車道
37116110240,0,0,1,1611,高松自動車道,1,37300111140,0,一般国道１１号,大野原IC,3,38116110010,0,高松自動車道,愛媛県境,1,4,37205,1,0,0,,7.2,1,0,0,37116110240,37000,140,37116110240,一般国道１１号大野原IC～愛媛県境,1,0,2,20151008,12636,4110,16746,15152,6872,22024,1.32,9.6,24.5,0.32,37000,140,16601,21259,37000,140,1,100.1,1,102.6,1,96.6,1,96.4,97.7,98.4,37000,140,80.7,75.6,83.8,80.8,37000,220,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,220,37116110240,0,0,1,1611,高松自動車道
37116110260,0,0,1,1611,高松自動車道,1,37300110690,0,一般国道１１号,坂出IC,1,37116110150,0,高松自動車道,坂出JCT,1,4,37203,1,0,0,,2,1,0,0,37116110260,37000,150,37116110260,一般国道１１号坂出IC～高松自動車道坂出JCT,1,0,2,20151008,11356,4071,15427,14052,7072,21124,1.37,9.8,26.4,0.31,37000,150,14017,19123,37000,150,1,88.6,1,74.5,1,89.2,1,76.4,89,75.7,37000,150,82.2,81.1,82.6,82.1,37000,230,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,37000,230,37116110260,0,0,1,1611,高松自動車道
37300110010,0,0,3,11,一般国道１１号,3,36300110250,0,一般国道１１号,,1,37400010010,0,徳島引田線,,1,1,37207,0,0,0,,0.9,0,1,0,37300110010,37000,10010,37300110010,東かがわ市坂元字本村124-3,1,0,2,20150910,3283,1447,4730,4315,2395,6710,1.42,9.6,30.6,0.49,37000,10010,5209,7462,37000,10010,1,56.2,1,51.7,1,54.4,1,50.7,55,51,37000,10010,55.5,51.5,52.4,51.3,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110010,0,0,3,11,一般国道１１号
37300110020,0,0,3,11,一般国道１１号,1,37400010010,0,徳島引田線,,1,37601210010,0,川股馬宿線,,1,1,37207,0,0,0,,1.6,0,1,0,37300110020,37000,10010,37300110010,東かがわ市坂元字本村124-3,1,0,2,20150910,3283,1447,4730,4315,2395,6710,1.42,9.6,30.6,0.49,37000,10010,5209,7462,37000,10020,1,42.5,1,49.1,1,44.2,1,44,43.6,45.6,37000,10020,52.3,51.6,52,51.3,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110020,0,0,3,11,一般国道１１号
37300110030,0,0,3,11,一般国道１１号,1,37601210010,0,川股馬宿線,,1,37400340030,0,石井引田線,,1,1,37207,0,0,0,,0.5,0,1,0,37300110030,37000,10010,37300110010,東かがわ市坂元字本村124-3,1,0,2,20150910,3283,1447,4730,4315,2395,6710,1.42,9.6,30.6,0.49,37000,10010,5209,7462,37000,10030,1,41.7,1,38.6,1,42.3,1,41,42.1,40.1,37000,10030,43.9,39.3,45.3,41.9,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110030,0,0,3,11,一般国道１１号
37300110040,0,0,3,11,一般国道１１号,1,37400340030,0,石井引田線,,1,37601220060,0,津田引田線,,1,1,37207,0,0,0,,1.3,0,1,0,37300110040,37000,10020,37300110040,東かがわ市引田,1,0,2,20151000,5411,1733,7144,7088,2989,10077,1.41,9.5,24.3,0.65,37000,10020,8004,10792,37000,10040,1,27.8,1,36.2,1,37.4,1,37.6,33.1,37.1,37000,10040,35.2,36.9,36.8,36.2,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110040,0,0,3,11,一般国道１１号
37300110050,0,0,3,11,一般国道１１号,1,37601220060,0,津田引田線,,1,37400400020,0,白鳥引田線,,1,1,37207,0,0,0,,1.3,0,1,0,37300110050,37000,10020,37300110040,東かがわ市引田,1,0,2,20151000,5411,1733,7144,7088,2989,10077,1.41,9.5,24.3,0.65,37000,10020,8004,10792,37000,10050,1,44.2,1,49,1,43.3,1,45.8,43.6,46.8,37000,10050,47.3,50.3,48,49.6,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110050,0,0,3,11,一般国道１１号
37300110060,0,0,3,11,一般国道１１号,1,37400400020,0,白鳥引田線,,1,37601250020,0,讃岐白鳥（停）線,,1,1,37207,0,0,0,,2.6,0,1,0,37300110060,37000,10030,37300110060,東かがわ市伊座字中山746-7,1,0,2,20150908,10303,1571,11874,12663,2460,15123,1.27,10.2,13.2,1.07,37000,10030,12425,16023,37000,10060,1,41.4,1,40.8,1,39.9,1,44.5,40.4,43,37000,10060,45,47.5,46.1,48.4,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110060,0,0,3,11,一般国道１１号
37300110070,0,1,3,11,一般国道１１号,1,37601250020,0,讃岐白鳥（停）線,,1,37303180020,1,一般国道３１８号,,1,1,37207,0,0,0,,1.2,0,1,0,37300110070,37000,10040,37300110070,東かがわ市白鳥字田高田88-1,2,1,1,20151007,15454,2068,17522,18889,3364,22253,1.27,9.7,11.8,1.37,37000,10040,15943,20566,37000,10070,1,29.6,1,23.9,1,33.2,1,26.4,31.8,25.5,37000,10070,34.7,28.7,37.4,30.5,37000,10010,100,100,15.16,10,6.5,0,2.6,2.56,0,0,0,0,2,95.7,67,0,0,39.4,33,0,0,2.6,0,100,3,1.6,3.8,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10010,37300110070,0,1,3,11,一般国道１１号
37300110080,0,1,3,11,一般国道１１号,1,37303180020,1,一般国道３１８号,,1,37601260020,0,讃岐白鳥（停）湊線,,1,1,37207,0,0,0,,0.5,0,1,0,37300110080,37000,10050,37300110100,東かがわ市三本松1255-1,2,1,1,20151007,12292,2102,14394,15113,3167,18280,1.27,9.7,14.6,1.48,37000,10050,15949,20893,37000,10080,1,32,1,31.5,1,30.8,1,30.7,31.2,31,37000,10080,31.9,34.8,34.4,33.1,37000,10020,100,100,12.33,8.03,6.35,0,1.95,2.35,0,0,0,0,2,100,100,0,0,100,100,0,0,2.35,0,100,3,4.7,5.9,,,2,40,2,2,3,7,,4,1,1,2,4,37000,10020,37300110080,0,1,3,11,一般国道１１号
37300110090,0,0,3,11,一般国道１１号,1,37601260020,0,讃岐白鳥（停）湊線,,1,37601270010,0,三本松港線,,1,1,37207,0,0,0,,0.9,0,1,0,37300110090,37000,10050,37300110100,東かがわ市三本松1255-1,2,1,1,20151007,12292,2102,14394,15113,3167,18280,1.27,9.7,14.6,1.48,37000,10050,15949,20893,37000,10090,1,32.9,1,30.6,1,32,1,31.1,32.3,30.9,37000,10090,32.9,34.4,35.6,33,37000,10020,100,100,12.33,8.03,6.35,0,1.95,2.35,0,0,0,0,2,100,100,0,0,100,100,0,0,2.35,0,100,3,4.7,5.9,,,2,40,2,2,3,7,,4,1,1,2,4,37000,10020,37300110090,0,0,3,11,一般国道１１号
37300110100,0,1,3,11,一般国道１１号,1,37601270010,0,三本松港線,,2,37400410005,0,大内白鳥インター線,,1,1,37207,0,0,0,,0.8,0,1,0,37300110100,37000,10050,37300110100,東かがわ市三本松1255-1,2,1,1,20151007,12292,2102,14394,15113,3167,18280,1.27,9.7,14.6,1.48,37000,10050,15949,20893,37000,10100,1,28.5,1,23,1,26.5,1,22.2,27.2,22.5,37000,10100,30,26.2,29.8,25.2,37000,10020,100,100,12.33,8.03,6.35,0,1.95,2.35,0,0,0,0,2,100,100,0,0,100,100,0,0,2.35,0,100,3,4.7,5.9,,,2,40,2,2,3,7,,4,1,1,2,4,37000,10020,37300110100,0,1,3,11,一般国道１１号
37300110110,0,1,3,11,一般国道１１号,2,37400410005,0,大内白鳥インター線,,1,37601290020,1,水主三本松線,,1,1,37207,0,0,0,,1.2,0,1,0,37300110110,37000,10050,37300110100,東かがわ市三本松1255-1,2,1,1,20151007,12292,2102,14394,15113,3167,18280,1.27,9.7,14.6,1.48,37000,10050,15949,20893,37000,10110,1,30.1,1,29.7,1,30.4,1,27.8,30.3,28.5,37000,10110,27.7,32.6,29.2,32.6,37000,10020,100,100,12.33,8.03,6.35,0,1.95,2.35,0,0,0,0,2,100,100,0,0,100,100,0,0,2.35,0,100,3,4.7,5.9,,,2,40,2,2,3,7,,4,1,1,2,4,37000,10020,37300110110,0,1,3,11,一般国道１１号
37300110120,0,1,3,11,一般国道１１号,1,37601290020,1,水主三本松線,,1,37601300010,0,中村落合線,,1,1,37207,0,0,0,,1.1,0,1,0,37300110120,37000,10060,37300110120,東かがわ市西村1489-1,2,1,1,20151007,14638,2304,16942,18969,3056,22025,1.3,10.1,13.6,1.45,37000,10060,17533,22968,37000,10120,1,32.1,1,24.8,1,38.9,1,35.5,36.1,30.4,37000,10120,37.1,32.4,41.5,37.2,37000,10030,100,100,13.2,7.26,6.42,0,2.21,3.73,0,0,0,0,2,100,60,0,0,42.2,42.2,0,0,3.73,0,37.8,3,1.1,6,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10030,37300110120,0,1,3,11,一般国道１１号
37300110130,0,0,3,11,一般国道１１号,1,37601300010,0,中村落合線,,1,37400100300,0,高松長尾大内線,,1,1,37207,0,0,0,,0.6,0,1,0,37300110130,37000,10060,37300110120,東かがわ市西村1489-1,2,1,1,20151007,14638,2304,16942,18969,3056,22025,1.3,10.1,13.6,1.45,37000,10060,17533,22968,37000,10130,1,33.1,1,31,1,34.9,1,34.8,34.2,33.2,37000,10130,33.8,31.4,39.6,36.6,37000,10030,100,100,13.2,7.26,6.42,0,2.21,3.73,0,0,0,0,2,100,60,0,0,42.2,42.2,0,0,3.73,0,37.8,3,1.1,6,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10030,37300110130,0,0,3,11,一般国道１１号
37300110140,0,0,3,11,一般国道１１号,1,37400100300,0,高松長尾大内線,,1,37601310010,0,丹生（停）線,,1,1,37207,0,0,0,,0.3,0,1,0,37300110140,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.94,37000,10070,9752,12776,37000,10140,1,19.2,1,28.3,1,24.3,1,30.4,21.9,29.6,37000,10140,24.1,38,29,39.6,37000,10030,100,100,13.2,7.26,6.42,0,2.21,3.73,0,0,0,0,2,100,60,0,0,42.2,42.2,0,0,3.73,0,37.8,3,1.1,6,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10030,37300110140,0,0,3,11,一般国道１１号
37300110150,0,0,3,11,一般国道１１号,1,37601310010,0,丹生（停）線,,6,,,東かがわ市・さぬき市境,,1,1,37207,0,0,0,,2.5,0,1,0,37300110150,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.94,37000,10070,9752,12776,37000,10150,1,48.6,1,50,1,50.6,1,51,49.8,50.6,37000,10150,49.6,52.1,53.4,52.5,37000,10030,100,100,13.2,7.26,6.42,0,2.21,3.73,0,0,0,0,2,100,60,0,0,42.2,42.2,0,0,3.73,0,37.8,3,1.1,6,,,2,50,2,2,4,7,,4,2,1,2,4,37000,10030,37300110150,0,0,3,11,一般国道１１号
37300110160,0,0,3,11,一般国道１１号,6,,,東かがわ市・さぬき市境,,2,37601220080,0,津田引田線,,1,1,37206,0,0,0,,0,0,1,0,37300110160,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.98,37000,10070,9752,12776,37000,10150,1,40.2,1,31.6,1,45.7,1,32.5,43.3,32.1,37000,10150,49.6,52.1,53.4,52.5,37000,10040,100,100,12.66,7.83,6.39,0,2.55,2.28,0,0,0,0,2,100,90.5,0,0,90.5,7.1,0,0,2.55,0,64.3,3,2.9,4.3,,,2,50,2,2,4,8,,4,2,1,2,4,37000,10040,37300110160,0,0,3,11,一般国道１１号
37300110170,0,0,3,11,一般国道１１号,2,37601220080,0,津田引田線,,1,37116110040,0,高松自動車道,,1,1,37206,0,0,0,,0.4,0,1,0,37300110170,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.98,37000,10070,9752,12776,37000,10160,1,32.8,1,31.6,1,37.1,1,37.2,35.2,34.8,37000,10160,38.4,36.9,39.7,41.8,37000,10040,100,100,12.66,7.83,6.39,0,2.55,2.28,0,0,0,0,2,100,90.5,0,0,90.5,7.1,0,0,2.55,0,64.3,3,2.9,4.3,,,2,50,2,2,4,8,,4,2,1,2,4,37000,10040,37300110170,0,0,3,11,一般国道１１号
37300110180,0,0,3,11,一般国道１１号,1,37116110040,0,高松自動車道,,2,37400020010,0,津田川島線,,1,1,37206,0,0,0,,2.3,0,1,0,37300110180,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.98,37000,10080,10099,13230,37000,10170,1,36.8,1,42.3,1,43.1,1,42.9,40.3,42.7,37000,10170,45.8,48.4,47.7,49.2,37000,10040,100,100,12.66,7.83,6.39,0,2.55,2.28,0,0,0,0,2,100,90.5,0,0,90.5,7.1,0,0,2.55,0,64.3,3,2.9,4.3,,,2,50,2,2,4,8,,4,2,1,2,4,37000,10040,37300110180,0,0,3,11,一般国道１１号
37300110190,0,0,3,11,一般国道１１号,2,37400020010,0,津田川島線,,1,37601330020,0,富田中津田線,,1,1,37206,0,0,0,,1.2,0,1,0,37300110190,37000,10070,37300110170,さぬき市津田町鶴羽字青木2783,1,0,2,20150910,7969,913,8882,10254,1310,11564,1.3,12.3,10.3,0.98,37000,10080,10099,13230,37000,10180,1,41.2,1,33.8,1,38.4,1,38,39.5,36.3,37000,10180,43.6,40.3,47.1,43.6,37000,10040,100,100,12.66,7.83,6.39,0,2.55,2.28,0,0,0,0,2,100,90.5,0,0,90.5,7.1,0,0,2.55,0,64.3,3,2.9,4.3,,,2,50,2,2,4,8,,4,2,1,2,4,37000,10040,37300110190,0,0,3,11,一般国道１１号
37300110200,0,0,3,11,一般国道１１号,1,37601330020,0,富田中津田線,,2,37601220010,0,津田引田線,,1,1,37206,0,0,0,,0.3,0,1,0,37300110200,37000,10090,37300110230,さぬき市津田町津田字汐田2549-2,1,0,2,20150910,7740,789,8529,9927,1127,11054,1.3,10.9,9.3,0.85,37000,10090,11144,14639,37000,10190,1,26.2,1,31.9,1,31.3,1,32,29.1,32,37000,10190,31.3,30.4,32.2,34,37000,10040,100,100,12.66,7.83,6.39,0,2.55,2.28,0,0,0,0,2,100,90.5,0,0,90.5,7.1,0,0,2.55,0,64.3,3,2.9,4.3,,,2,50,2,2,4,8,,4,2,1,2,4,37000,10040,37300110200,0,0,3,11,一般国道１１号
37300110210,0,0,3,11,一般国道１１号,2,37601220010,0,津田引田線,,1,37400370110,0,三木津田線,,1,1,37206,0,0,0,,0.7,0,1,0,37300110210,37000,10090,37300110230,さぬき市津田町津田字汐田2549-2,1,0,2,20150910,7740,789,8529,9927,1127,11054,1.3,10.9,9.3,1.05,37000,10090,11144,14639,37000,10200,1,28.5,1,27.7,1,35.6,1,34.2,32.5,31.5,37000,10200,28.1,32.6,38.7,39.3,37000,10050,100,100,10.01,7.29,6.34,0,1.25,1.47,0,0,0,0,2,100,0,0,0,71.4,0,0,0,1.47,0,100,3,4.3,8.6,,,2,50,2,2,3,8,,4,2,1,2,4,37000,10050,37300110210,0,0,3,11,一般国道１１号