��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
25110110010,1,1011,���_�������H,3,21110110090,���_�������H,����򕌌���,1,25110800050,�k�������ԓ�,�Č�JCT,1,4,25214,1,25000,1,0,0,,10.4,1,0,0,25000,10,25110110010,�փ����`�Č�JCT,1,2,14221,8552,22773,18500,19078,37578,1.65,10.2,37.6,.70,28739,52412,25000,10,1,1,75.6,1,69.2,1,79.4,1,75.3,78.1,73.1,79.7,25000,10,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,25110110010,1,1011,���_�������H
25110110020,1,1011,���_�������H,1,25110800050,�k�������ԓ�,�Č�JCT,6,,�Č��s�E�F���s ��,,1,4,25214,1,25000,2,0,0,,2.9,1,0,0,25000,20,25110110020,�Č�JCT�`�F��,1,2,18075,9974,28049,22854,22174,45028,1.61,9.6,35.6,.74,32596,57172,25000,20,1,1,76.5,1,64.2,1,74.3,1,74.9,75.0,70.7,81.4,25000,20,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,25110110020,1,1011,���_�������H
25110110030,1,1011,���_�������H,6,,�Č��s�E�F���s ��,,1,25303060080,��ʍ����R�O�U��,�F��IC,1,4,25202,1,25000,2,0,0,,5.0,1,0,0,25000,20,25110110020,�Č�JCT�`�F��,1,2,18075,9974,28049,22854,22174,45028,1.61,9.6,35.6,.58,32596,57172,25000,20,1,1,76.5,1,64.2,1,74.3,1,74.9,75.0,70.7,81.4,25000,30,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,25110110030,1,1011,���_�������H
25110110040,1,1011,���_�������H,1,25303060080,��ʍ����R�O�U��,�F��IC,6,,�F���s�E���꒬ ��,,1,4,25202,1,25000,3,0,0,,2.2,1,0,0,25000,30,25110110040,�F���`�����s,1,2,19213,9656,28869,24131,21728,45859,1.59,9.5,33.4,.59,33836,58415,25000,30,1,1,78.4,1,50.5,1,79.6,1,74.5,79.2,64.1,79.4,25000,40,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,25110110040,1,1011,���_�������H
25110110050,1,1011,���_�������H,6,,�F���s�E���꒬ ��,,6,,���꒬�E�b�ǒ� ��,,1,4,25443,1,25000,3,0,0,,4.5,1,0,0,25000,30,25110110040,�F���`�����s,1,2,19213,9656,28869,24131,21728,45859,1.59,9.5,33.4,.74,33836,58415,25000,30,1,1,78.4,1,50.5,1,79.6,1,74.5,79.2,64.1,79.4,25000,50,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110110050,1,1011,���_�������H
25110110060,1,1011,���_�������H,6,,���꒬�E�b�ǒ� ��,,6,,�b�ǒ��E������ ��,,1,4,25442,1,25000,3,0,0,,2.4,1,0,0,25000,30,25110110040,�F���`�����s,1,2,19213,9656,28869,24131,21728,45859,1.59,9.5,33.4,.74,33836,58415,25000,30,1,1,78.4,1,50.5,1,79.6,1,74.5,79.2,64.1,79.4,25000,60,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110110060,1,1011,���_�������H
25110110070,1,1011,���_�������H,6,,�b�ǒ��E������ ��,,6,,�������E���ߍ]�s ��,,1,4,25425,1,25000,3,0,0,,3.4,1,0,0,25000,30,25110110040,�F���`�����s,1,2,19213,9656,28869,24131,21728,45859,1.59,9.5,33.4,.74,33836,58415,25000,30,1,1,78.4,1,50.5,1,79.6,1,74.5,79.2,64.1,79.4,25000,70,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110110070,1,1011,���_�������H
25110110080,1,1011,���_�������H,6,,�������E���ߍ]�s ��,,1,25304210070,��ʍ����S�Q�P��,�����sIC,1,4,25213,1,25000,3,0,0,,9.2,1,0,0,25000,30,25110110040,�F���`�����s,1,2,19213,9656,28869,24131,21728,45859,1.59,9.5,33.4,.74,33836,58415,25000,30,1,1,78.4,1,50.5,1,79.6,1,74.5,79.2,64.1,79.4,25000,80,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110110080,1,1011,���_�������H
25110110090,1,1011,���_�������H,1,25304210070,��ʍ����S�Q�P��,�����sIC,6,,���ߍ]�s�E������ ��,,1,4,25213,1,25000,4,0,0,,8.3,1,0,0,25000,40,25110110090,�����s�`����,1,2,22777,10582,33359,28439,22708,51147,1.53,9.4,31.7,.69,37544,62698,25000,40,1,1,76.9,1,67.9,1,78.2,1,78.8,77.7,74.6,80.5,25000,90,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,25110110090,1,1011,���_�������H
25110110100,1,1011,���_�������H,6,,���ߍ]�s�E������ ��,,1,25304770220,��ʍ����S�V�V��,����IC,1,4,25384,1,25000,4,0,0,,4.4,1,0,0,25000,40,25110110090,�����s�`����,1,2,22777,10582,33359,28439,22708,51147,1.53,9.4,31.7,.69,37544,62698,25000,40,1,1,76.9,1,67.9,1,78.2,1,78.8,77.7,74.6,80.5,25000,100,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,25110110100,1,1011,���_�������H
25110110110,1,1011,���_�������H,1,25304770220,��ʍ����S�V�V��,����IC,6,,�������E�Γ�s ��,,1,4,25384,1,25000,5,0,0,,2.3,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,110,100.0,100.0,26.75,26.75,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,1,2,1,25110110110,1,1011,���_�������H
25110110120,1,1011,���_�������H,6,,�������E�Γ�s ��,,6,,�Γ�s�E��F�s ��,,1,4,25211,1,25000,5,0,0,,2.7,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,120,100.0,100.0,26.75,26.75,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,3,1,3,2,1,2,1,25110110120,1,1011,���_�������H
25110110130,1,1011,���_�������H,6,,�Γ�s�E��F�s ��,,6,,��F�s�E�I���s ��,,1,4,25210,1,25000,5,0,0,,2.2,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,130,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,25110110130,1,1011,���_�������H
25110110140,1,1011,���_�������H,6,,��F�s�E�I���s ��,,6,,�I���s�E�Γ�s ��,,1,4,25208,1,25000,5,0,0,,.2,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,140,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,25110110140,1,1011,���_�������H
25110110150,1,1011,���_�������H,6,,�I���s�E�Γ�s ��,,6,,�Γ�s�E�I���s ��,,1,4,25211,1,25000,5,0,0,,.2,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,150,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,25110110150,1,1011,���_�������H
25110110160,1,1011,���_�������H,6,,�Γ�s�E�I���s ��,,1,25300010250,��ʍ����P��,�I��IC,1,4,25208,1,25000,5,0,0,,3.4,1,0,0,25000,50,25110110110,�����`�I��,1,2,30709,12450,43159,37939,24908,62847,1.46,9.9,28.8,.93,47522,74541,25000,50,1,1,77.2,1,73.4,1,77.3,1,77.0,77.3,75.6,76.7,25000,160,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,25110110160,1,1011,���_�������H
25110110170,1,1011,���_�������H,1,25300010250,��ʍ����P��,�I��IC,6,,�I���s�E���Îs ��,,1,4,25208,1,25000,6,0,0,,2.2,1,0,0,25000,60,25110110170,�I���`����JCT,1,2,37823,15960,53783,47242,30522,77764,1.45,9.7,29.7,.87,58576,90772,25000,60,1,1,75.3,1,74.7,1,76.7,1,76.8,76.2,76.0,79.7,25000,170,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,25110110170,1,1011,���_�������H
25110110180,1,1011,���_�������H,6,,�I���s�E���Îs ��,,1,25119100090,�V���_�������H,����JCT,1,4,25206,1,25000,6,0,0,,4.0,1,0,0,25000,60,25110110170,�I���`����JCT,1,2,37823,15960,53783,47242,30522,77764,1.45,9.7,29.7,.87,58576,90772,25000,60,1,1,75.3,1,74.7,1,76.7,1,76.8,76.2,76.0,79.7,25000,180,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,25110110180,1,1011,���_�������H
25110110190,1,1011,���_�������H,1,25119100090,�V���_�������H,����JCT,6,,���Îs�E��Îs ��,,1,4,25206,1,25000,7,0,0,,1.1,1,0,0,25000,70,25110110190,����JCT�`���c��,1,2,50290,23048,73338,64128,48871,112999,1.54,9.7,31.4,1.07,59640,92277,25000,70,1,1,75.0,1,75.7,1,75.7,1,77.1,75.4,76.6,78.6,25000,190,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,5,3,1,3,2,1,2,1,25110110190,1,1011,���_�������H
25110110200,1,1011,���_�������H,6,,���Îs�E��Îs ��,,1,25300010620,��ʍ����P���i�����o�C�p�X�j,���c��IC,1,4,25201,1,25000,7,0,0,,2.0,1,0,0,25000,70,25110110190,����JCT�`���c��,1,2,50290,23048,73338,64128,48871,112999,1.54,9.7,31.4,1.07,59640,92277,25000,70,1,1,75.0,1,75.7,1,75.7,1,77.1,75.4,76.6,78.6,25000,200,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,5,3,1,3,2,1,2,1,25110110200,1,1011,���_�������H
25110110210,1,1011,���_�������H,1,25300010620,��ʍ����P���i�����o�C�p�X�j,���c��IC,2,25400570010,���c���C���^�[��,���c��IC,1,4,25201,1,25000,8,0,0,,1.6,1,0,0,25000,80,25110110210,���c���`���c��,1,2,32195,15225,47420,40670,33684,74354,1.57,10.0,32.1,.91,45818,71218,25000,80,1,1,74.7,1,74.4,1,76.3,1,77.8,75.7,76.6,77.8,25000,210,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,25110110210,1,1011,���_�������H
25110110220,1,1011,���_�������H,2,25400570010,���c���C���^�[��,���c��IC,2,25400560010,��ÃC���^�[��,���IC,1,4,25201,1,25000,9,0,0,,5.5,1,0,0,25000,90,25110110220,���c���`���,1,2,37194,16114,53308,47133,34934,82067,1.54,9.9,30.2,1.00,53590,81223,25000,90,1,1,74.3,1,72.7,1,76.1,1,77.1,75.4,75.4,75.6,25000,220,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,2,1,3,2,1,2,1,25110110220,1,1011,���_�������H
25110110230,1,1011,���_�������H,2,25400560010,��ÃC���^�[��,���IC,3,26110110010,���_�������H,,1,4,25201,1,25000,10,0,0,,2.9,1,0,0,25000,100,25110110230,��Á`���s��,1,2,35916,16204,52120,46057,35104,81161,1.56,9.9,31.1,1.14,53914,82385,25000,100,1,1,74.1,1,71.9,1,73.1,1,76.8,73.5,74.9,75.1,25000,230,100.0,100.0,20.50,20.50,14.50,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,25110110230,1,1011,���_�������H
25110800010,1,1080,�k�������ԓ�,3,18110800190,�k�������ԓ�,,1,25300080070,��ʍ����W��,�ؔV�{IC,1,4,25203,1,25000,30011,0,0,,12.6,1,0,0,25000,110,25110800010,�։�`�ؔV�{,1,2,8418,3631,12049,10610,8058,18668,1.55,10.0,30.1,.27,12739,19825,25000,110,1,1,84.1,1,65.7,1,82.8,1,75.1,83.2,71.9,85.1,25000,240,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,25110800010,1,1080,�k�������ԓ�
25110800020,1,1080,�k�������ԓ�,1,25300080070,��ʍ����W��,�ؔV�{IC,1,25400370040,���R������,���lIC,1,4,25203,1,25000,11,0,0,,14.5,1,0,0,25000,120,25110800020,�ؔV�{�`���l,1,2,9553,3836,13389,12055,8186,20241,1.51,9.5,28.7,.37,13655,20812,25000,120,1,1,69.4,1,82.0,1,85.1,1,76.3,79.1,78.0,84.6,25000,250,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110800020,1,1080,�k�������ԓ�
25110800030,1,1080,�k�������ԓ�,1,25400370040,���R������,���lIC,6,,���l�s�E�Č��s ��,,1,4,25203,1,25000,12,0,0,,6.2,1,0,0,25000,130,25110800030,���l�`�Č�,1,2,12358,4694,17052,15283,9143,24426,1.43,9.3,27.5,.46,16321,23809,25000,130,1,1,72.0,1,66.8,1,75.0,1,76.6,74.0,73.0,85.2,25000,260,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110800030,1,1080,�k�������ԓ�
25110800040,1,1080,�k�������ԓ�,6,,���l�s�E�Č��s ��,,1,25300210040,��ʍ����Q�P��,�Č�IC,1,4,25214,1,25000,12,0,0,,2.1,1,0,0,25000,130,25110800030,���l�`�Č�,1,2,12358,4694,17052,15283,9143,24426,1.43,9.3,27.5,.46,16321,23809,25000,130,1,1,72.0,1,66.8,1,75.0,1,76.6,74.0,73.0,85.2,25000,270,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,25110800040,1,1080,�k�������ԓ�
25110800050,1,1080,�k�������ԓ�,1,25300210040,��ʍ����Q�P��,�Č�IC,1,25110110010,���_�������H,�Č�JCT,1,4,25214,1,25000,13,0,0,,.9,1,0,0,25000,140,25110800050,�Č��`�Č�JCT,1,2,13726,5335,19061,16976,10070,27046,1.42,9.4,28.0,.48,18654,26716,25000,140,1,1,76.6,1,66.4,1,76.2,1,78.1,76.3,73.6,81.3,25000,280,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,5,3,1,3,2,2,2,1,25110800050,1,1080,�k�������ԓ�
25119100010,1,1910,�V���_�������H,3,24119100010,�V���_�������H,����O�d����,1,25603400010,�b��y�R�C���^�[��,�b��y�RIC,1,4,25209,1,,,0,0,,9.5,1,0,0,25000,150,25119100010,�T�RJCT�`�b��y�R,1,2,11674,8292,19966,15646,20723,36369,1.82,9.7,41.5,.65,,,25000,150,1,1,60.5,1,77.3,1,84.1,1,82.4,74.2,80.7,,25000,290,100.0,100.0,32.25,32.25,14.50,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,1,5,1,1,3,2,2,2,1,25119100010,1,1910,�V���_�������H
25119100020,1,1910,�V���_�������H,1,25603400010,�b��y�R�C���^�[��,�b��y�RIC,1,25603430010,�b��C���^�[��,�b��IC,1,4,25209,1,,,0,0,,10.2,1,0,0,25000,160,25119100020,�b��y�R�`�b��,1,2,11469,7401,18870,15342,19266,34608,1.83,10.0,39.2,.64,,,25000,160,1,1,75.7,1,75.4,1,81.0,1,83.5,79.1,80.7,,25000,300,100.0,100.0,24.00,24.00,14.50,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,5,1,3,2,1,2,1,25119100020,1,1910,�V���_�������H
25119100030,1,1910,�V���_�������H,1,25603430010,�b��C���^�[��,�b��IC,1,25603410010,�M�y�C���^�[��,�M�yIC,1,4,25209,1,,,0,0,,6.7,1,0,0,25000,170,25119100030,�b��`�M�y,1,2,13092,7617,20709,17350,19490,36840,1.78,9.8,36.8,.66,,,25000,170,1,1,82.2,1,80.7,1,83.5,1,83.7,83.0,82.7,,25000,310,100.0,100.0,30.00,30.00,14.50,8.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,25119100030,1,1910,�V���_�������H
25119100040,1,1910,�V���_�������H,1,25603410010,�M�y�C���^�[��,�M�yIC,6,,�b��s�E��Îs ��,,1,4,25209,1,,,0,0,,5.4,1,0,0,25000,180,25119100040,�M�y�`���Óc��,1,2,15825,7951,23776,20595,19833,40428,1.70,10.2,33.4,.55,,,25000,180,1,1,81.8,1,81.6,1,82.0,1,83.4,81.9,82.8,,25000,320,100.0,100.0,24.00,24.00,14.50,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,25119100040,1,1910,�V���_�������H
25119100050,1,1910,�V���_�������H,6,,�b��s�E��Îs ��,,6,,��Îs�E�I���s ��,,1,4,25201,1,,,0,0,,.3,1,0,0,25000,180,25119100040,�M�y�`���Óc��,1,2,15825,7951,23776,20595,19833,40428,1.70,10.2,33.4,.55,,,25000,180,1,1,81.8,1,81.6,1,82.0,1,83.4,81.9,82.8,,25000,330,100.0,100.0,23.50,23.50,14.50,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,25119100050,1,1910,�V���_�������H
25119100060,1,1910,�V���_�������H,6,,��Îs�E�I���s ��,,6,,�I���s�E��Îs ��,,1,4,25208,1,,,0,0,,3.8,1,0,0,25000,180,25119100040,�M�y�`���Óc��,1,2,15825,7951,23776,20595,19833,40428,1.70,10.2,33.4,.55,,,25000,180,1,1,81.8,1,81.6,1,82.0,1,83.4,81.9,82.8,,25000,340,100.0,100.0,23.50,23.50,14.50,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,3,2,1,2,1,25119100060,1,1910,�V���_�������H
25119100070,1,1910,�V���_�������H,6,,�I���s�E��Îs ��,,2,25603420010,���Óc��C���^�[��,���Óc��IC,1,4,25201,1,,,0,0,,4.5,1,0,0,25000,180,25119100040,�M�y�`���Óc��,1,2,15825,7951,23776,20595,19833,40428,1.70,10.2,33.4,.55,,,25000,180,1,1,81.8,1,81.6,1,82.0,1,83.4,81.9,82.8,,25000,350,100.0,100.0,24.00,24.00,14.50,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,25119100070,1,1910,�V���_�������H
25119100080,1,1910,�V���_�������H,2,25603420010,���Óc��C���^�[��,���Óc��IC,6,,��Îs�E���Îs ��,,1,4,25201,1,,,0,0,,.6,1,0,0,25000,190,25119100080,���Óc��`����JCT,1,2,19838,8818,28656,25352,20737,46089,1.61,10.2,30.8,.66,,,25000,190,1,1,74.4,1,78.7,1,74.6,1,79.2,74.5,79.0,,25000,360,100.0,100.0,20.00,20.00,14.00,1.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,3,2,1,2,1,25119100080,1,1910,�V���_�������H
25119100090,1,1910,�V���_�������H,6,,��Îs�E���Îs ��,,1,25110110180,���_�������H,����JCT,1,4,25206,1,,,0,0,,1.0,1,0,0,25000,190,25119100080,���Óc��`����JCT,1,2,19838,8818,28656,25352,20737,46089,1.61,10.2,30.8,.66,,,25000,190,1,1,74.4,1,78.7,1,74.6,1,79.2,74.5,79.0,,25000,370,100.0,100.0,20.00,20.00,14.00,1.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,3,2,1,2,1,25119100090,1,1910,�V���_�������H
25300010010,3,1,��ʍ����P��,1,24300010510,��ʍ����P��,,1,25601870010,����R����,,1,1,25209,0,25000,1001,0,0,,1.4,0,1,0,25000,10010,25300010020,�b��s�y�R���R��,1,2,2895,2724,5619,3813,4329,8142,1.45,9.5,48.5,.48,11215,15925,25000,10010,2,2,50.2,2,50.2,2,50.2,2,50.2,50.2,50.2,50.2,25000,10010,100.0,100.0,21.50,17.50,14.50,2.10,2.00,2.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.5,.0,.0,.0,2.00,.00,8.1,3,.9,3.4,67,1,2,60,2,2,5,5,2,3,2,1,2,4,25300010010,3,1,��ʍ����P��
25300010020,3,1,��ʍ����P��,1,25601870010,����R����,,1,25605070020,���͒��@��,,1,1,25209,0,25000,1001,0,0,,2.6,0,1,0,25000,10010,25300010020,�b��s�y�R���R��,1,2,2895,2724,5619,3813,4329,8142,1.45,9.5,48.5,.48,11215,15925,25000,10020,1,1,63.9,3,63.9,1,67.5,3,67.5,66.3,66.3,50.2,25000,10010,100.0,100.0,21.50,17.50,14.50,2.10,2.00,2.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.5,.0,.0,.0,2.00,.00,8.1,3,.9,3.4,67,1,2,60,2,2,5,5,2,3,2,1,2,4,25300010020,3,1,��ʍ����P��
25300010030,3,1,��ʍ����P��,1,25605070020,���͒��@��,,2,25601290010,��y�R�b���,,1,1,25209,0,25000,1001,0,0,,.8,0,1,0,25000,10010,25300010020,�b��s�y�R���R��,1,2,2895,2724,5619,3813,4329,8142,1.45,9.5,48.5,.48,11215,15925,25000,10030,1,1,56.4,1,55.4,1,57.4,1,58.9,57.1,57.7,50.2,25000,10010,100.0,100.0,21.50,17.50,14.50,2.10,2.00,2.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.5,.0,.0,.0,2.00,.00,8.1,3,.9,3.4,67,1,2,60,2,2,5,5,2,3,2,1,2,4,25300010030,3,1,��ʍ����P��
25300010040,3,1,��ʍ����P��,2,25601290010,��y�R�b���,,1,25400090020,��͌��k�y�R��,,1,1,25209,0,25000,1001,0,0,,2.6,0,1,0,25000,10010,25300010020,�b��s�y�R���R��,1,2,2895,2724,5619,3813,4329,8142,1.45,9.5,48.5,.48,11215,15925,25000,10040,2,2,50.2,2,50.2,2,50.2,2,50.2,50.2,50.2,50.2,25000,10010,100.0,100.0,21.50,17.50,14.50,2.10,2.00,2.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,90.5,.0,.0,.0,2.00,.00,8.1,3,.9,3.4,67,1,2,60,2,2,5,5,2,3,2,1,2,4,25300010040,3,1,��ʍ����P��
25300010050,3,1,��ʍ����P��,1,25400090020,��͌��k�y�R��,,1,25400240090,�b��y�R��,,1,1,25209,0,25000,1002,0,0,,1.7,0,1,0,25000,10020,25300010050,�b��s�y�R���O��,1,2,9515,3407,12922,12269,5093,17362,1.34,10.7,26.4,1.11,16528,23447,25000,10050,1,1,33.0,1,36.3,1,42.9,1,43.7,38.5,40.6,47.2,25000,10020,100.0,100.0,13.00,10.00,7.00,2.00,1.50,1.50,.00,.00,.00,.00,2,76.0,.0,.0,.0,31.0,.0,.0,.0,1.50,.00,6.0,3,.7,5.1,,,2,50,2,2,4,3,2,3,2,1,2,4,25300010050,3,1,��ʍ����P��
25300010060,3,1,��ʍ����P��,1,25400240090,�b��y�R��,,1,25400240060,�b��y�R��,,1,1,25209,0,25000,1002,0,0,,.8,0,1,0,25000,10020,25300010050,�b��s�y�R���O��,1,2,9515,3407,12922,12269,5093,17362,1.34,10.7,26.4,1.11,16528,23447,25000,10060,1,1,38.0,1,39.6,1,38.4,1,39.7,38.2,39.7,47.2,25000,10020,100.0,100.0,13.00,10.00,7.00,2.00,1.50,1.50,.00,.00,.00,.00,2,76.0,.0,.0,.0,31.0,.0,.0,.0,1.50,.00,6.0,3,.7,5.1,,,2,50,2,2,4,3,2,3,2,1,2,4,25300010060,3,1,��ʍ����P��
25300010070,3,1,��ʍ����P��,1,25400240060,�b��y�R��,,1,25601830070,���쓿����,,1,1,25209,0,25000,1002,0,0,,2.8,0,1,0,25000,10020,25300010050,�b��s�y�R���O��,1,2,9515,3407,12922,12269,5093,17362,1.34,10.7,26.4,1.11,16528,23447,25000,10070,1,1,41.0,1,46.4,1,45.4,1,47.9,43.6,47.3,47.2,25000,10020,100.0,100.0,13.00,10.00,7.00,2.00,1.50,1.50,.00,.00,.00,.00,2,76.0,.0,.0,.0,31.0,.0,.0,.0,1.50,.00,6.0,3,.7,5.1,,,2,50,2,2,4,3,2,3,2,1,2,4,25300010070,3,1,��ʍ����P��
25300010080,3,1,��ʍ����P��,1,25601830070,���쓿����,,2,25605490010,��얼���,,1,1,25209,0,25000,1002,0,0,,1.2,0,1,0,25000,10020,25300010050,�b��s�y�R���O��,1,2,9515,3407,12922,12269,5093,17362,1.34,10.7,26.4,1.11,16528,23447,25000,10080,1,1,43.1,1,44.8,1,46.5,1,48.6,45.1,47.1,47.2,25000,10020,100.0,100.0,13.00,10.00,7.00,2.00,1.50,1.50,.00,.00,.00,.00,2,76.0,.0,.0,.0,31.0,.0,.0,.0,1.50,.00,6.0,3,.7,5.1,,,2,50,2,2,4,3,2,3,2,1,2,4,25300010080,3,1,��ʍ����P��
25300010090,3,1,��ʍ����P��,2,25605490010,��얼���,,1,25601260050,���͐�����,,1,1,25209,0,25000,1002,0,0,,1.2,0,1,0,25000,10020,25300010050,�b��s�y�R���O��,1,2,9515,3407,12922,12269,5093,17362,1.34,10.7,26.4,.39,16528,23447,25000,10090,1,1,57.3,1,57.2,1,55.3,1,58.3,56.0,57.9,47.2,25000,10020,100.0,100.0,13.00,10.00,7.00,2.00,1.50,1.50,.00,.00,.00,.00,2,76.0,.0,.0,.0,31.0,.0,.0,.0,1.50,.00,6.0,3,.7,5.1,,,2,50,2,2,4,3,2,3,2,1,2,4,25300010090,3,1,��ʍ����P��