﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
38110610010,0,0,1,1061,徳島自動車道,3,36110610150,0,徳島自動車道,徳島県境,1,38116120010,0,高知自動車道,川之江東JCT,1,4,38213,1,0,0,,6.5,1,0,0,38110610010,38000,10,38110610010,徳島県境～高知自動車道川之江東JCT,1,0,2,20151008,3321,1229,4550,4188,2095,6283,1.38,10.7,27,0.86,38000,10,4099,5518,38000,10,1,83,1,92.1,1,87.5,1,88.9,85.9,90,38000,10,67.3,75,84.3,83.9,38000,10,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,38000,10,38110610010,0,0,1,1061,徳島自動車道
38110620010,0,0,1,1062,松山自動車道,1,38116110010,0,高松自動車道,川之江JCT,1,38300110650,0,一般国道１１号,三島川之江IC,1,4,38213,1,0,0,,3.2,1,0,0,38110620010,38000,20,38110620010,高松自動車道川之江JCT～一般国道１１号三島川之江IC,1,0,2,20151008,12586,4223,16809,15178,6900,22078,1.31,9.8,25.1,0.42,38000,20,16463,21119,38000,20,1,95.7,1,92.8,1,96.2,1,93.9,96,93.5,38000,20,77.9,77.6,82.6,80.9,38000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,20,38110620010,0,0,1,1062,松山自動車道
38110620020,0,0,1,1062,松山自動車道,1,38300110650,0,一般国道１１号,三島川之江IC,1,38300110120,0,一般国道１１号,土居IC,1,4,38213,1,0,0,,11,1,0,0,38110620020,38000,30,38110620020,一般国道１１号三島川之江IC～一般国道１１号土居IC,1,0,2,20151008,12734,3914,16648,15208,6403,21611,1.3,9.7,23.5,0.39,38000,30,16445,20837,38000,30,1,98.3,1,96,1,99.2,1,99.2,98.9,98.1,38000,30,82.5,83.7,85.8,84.3,38000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,30,38110620020,0,0,1,1062,松山自動車道
38110620030,0,0,1,1062,松山自動車道,1,38300110120,0,一般国道１１号,土居IC,6,,,四国中央市・新居浜市境,,1,4,38213,1,0,0,,9.5,1,0,0,38110620030,38000,40,38110620030,一般国道１１号土居IC～新居浜別子山線新居浜IC,1,0,2,20151008,12752,3544,16296,15206,5734,20940,1.28,9.7,21.7,0.36,38000,40,15980,20291,38000,40,1,97.6,1,96.1,1,99.5,1,96.9,98.9,96.6,38000,40,80.4,81.3,84.3,83.9,38000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,40,38110620030,0,0,1,1062,松山自動車道
38110620040,0,0,1,1062,松山自動車道,6,,,四国中央市・新居浜市境,,1,38400470030,0,新居浜別子山線,新居浜IC,1,4,38205,1,0,0,,3.8,1,0,0,38110620040,38000,40,38110620030,一般国道１１号土居IC～新居浜別子山線新居浜IC,1,0,2,20151008,12752,3544,16296,15206,5734,20940,1.28,9.7,21.7,0.36,38000,40,15980,20291,38000,40,1,96,1,108.2,1,93.2,1,102.8,94.1,104.6,38000,40,80.4,81.3,84.3,83.9,38000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,38000,50,38110620040,0,0,1,1062,松山自動車道
38110620050,0,0,1,1062,松山自動車道,1,38400470030,0,新居浜別子山線,新居浜IC,6,,,新居浜市・西条市境,,1,4,38205,1,0,0,,8.5,1,0,0,38110620050,38000,50,38110620050,新居浜別子山線新居浜IC～一般国道１１号いよ西条IC,1,0,2,20151008,12017,3443,15460,14243,5535,19778,1.28,9.8,22.3,0.37,38000,50,15073,19075,38000,50,1,100.8,1,104.3,1,98.8,1,99.1,99.5,100.9,38000,50,81.5,78.5,83.7,82.3,38000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,60,38110620050,0,0,1,1062,松山自動車道
38110620060,0,0,1,1062,松山自動車道,6,,,新居浜市・西条市境,,1,38300110250,0,一般国道１１号,いよ西条IC,1,4,38206,1,0,0,,0.4,1,0,0,38110620060,38000,50,38110620050,新居浜別子山線新居浜IC～一般国道１１号いよ西条IC,1,0,2,20151008,12017,3443,15460,14243,5535,19778,1.28,9.8,22.3,0.37,38000,50,15073,19075,38000,50,1,96.3,1,100.9,1,96.2,1,100.4,96.2,100.6,38000,50,81.5,78.5,83.7,82.3,38000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,70,38110620060,0,0,1,1062,松山自動車道
38110620070,0,0,1,1062,松山自動車道,1,38300110250,0,一般国道１１号,いよ西条IC,1,38300110340,0,一般国道１１号,いよ小松JCT･IC,1,4,38206,1,0,0,,15.4,1,0,0,38110620070,38000,60,38110620070,一般国道１１号いよ西条IC～一般国道１１号いよ小松JCT･IC,1,0,2,20151008,12966,3086,16052,15470,4970,20440,1.27,10,19.2,0.39,38000,60,15606,19784,38000,60,1,100.6,1,100.8,1,98.2,1,96.9,99,98.3,38000,60,83.2,80.6,84.2,81.9,38000,80,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,38000,80,38110620070,0,0,1,1062,松山自動車道
38110620080,0,0,1,1062,松山自動車道,1,38300110340,0,一般国道１１号,いよ小松JCT･IC,6,,,西条市・東温市境,,1,4,38206,1,0,0,,12.8,1,0,0,38110620080,38000,70,38110620080,一般国道１１号いよ小松JCT･IC～一般国道１１号川内IC,1,0,2,20151008,13955,2866,16821,17020,4718,21738,1.29,9.9,17,0.42,38000,70,16258,20978,38000,70,1,104.1,1,99.1,1,100.6,1,96.7,101.8,97.6,38000,70,85.7,83.9,86.5,81.9,38000,90,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,38000,90,38110620080,0,0,1,1062,松山自動車道
38110620090,0,0,1,1062,松山自動車道,6,,,西条市・東温市境,,1,38300110460,0,一般国道１１号,川内IC,1,4,38215,1,0,0,,8.6,1,0,0,38110620090,38000,70,38110620080,一般国道１１号いよ小松JCT･IC～一般国道１１号川内IC,1,0,2,20151008,13955,2866,16821,17020,4718,21738,1.29,9.9,17,0.42,38000,70,16258,20978,38000,70,1,95.5,1,99.8,1,96.7,1,97.6,96.3,98.4,38000,70,85.7,83.9,86.5,81.9,38000,100,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,38000,100,38110620090,0,0,1,1062,松山自動車道
38110620100,0,0,1,1062,松山自動車道,1,38300110460,0,一般国道１１号,川内IC,6,,,東温市・松山市境,,1,4,38215,1,0,0,,7.5,1,0,0,38110620100,38000,80,38110620100,一般国道１１号川内IC～久米垣生線松山IC,1,0,2,20151008,11061,2122,13183,13575,3346,16921,1.28,9.3,16.1,0.25,38000,80,12610,16298,38000,80,1,98.7,1,99.5,1,99.1,1,103.8,99,102.2,38000,80,83.4,84.1,87.8,82.6,38000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,110,38110620100,0,0,1,1062,松山自動車道
38110620110,0,1,1,1062,松山自動車道,6,,,東温市・松山市境,,2,38601900190,0,久米垣生線,松山IC,1,4,38201,1,0,0,,4.5,1,0,0,38110620110,38000,80,38110620100,一般国道１１号川内IC～久米垣生線松山IC,1,0,2,20151008,11061,2122,13183,13575,3346,16921,1.28,9.3,16.1,0.25,38000,80,12610,16298,38000,80,1,93.5,1,96.1,1,93.8,1,98.6,93.7,97.7,38000,80,83.4,84.1,87.8,82.6,38000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,120,38110620110,0,1,1,1062,松山自動車道
38110620120,0,1,1,1062,松山自動車道,2,38601900190,0,久米垣生線,松山IC,6,,,松山市・砥部町境,,1,4,38201,1,0,0,,0.4,1,0,0,38110620120,38000,90,38110620120,久米垣生線松山IC～一般国道５６号伊予IC,1,0,2,20151008,6458,1070,7528,7753,1578,9331,1.24,9.6,14.2,0.67,38000,90,10958,14039,38000,90,1,81.2,1,80.4,1,83.2,1,81.8,82.4,81.3,38000,90,67.9,73.9,73.4,74,38000,130,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,38000,130,38110620120,0,1,1,1062,松山自動車道
38110620130,0,0,1,1062,松山自動車道,6,,,松山市・砥部町境,,6,,,砥部町・伊予市境,,1,4,38402,1,0,0,,0.6,1,0,0,38110620130,38000,90,38110620120,久米垣生線松山IC～一般国道５６号伊予IC,1,0,2,20151008,6458,1070,7528,7753,1578,9331,1.24,9.6,14.2,0.67,38000,90,10958,14039,38000,90,1,78.6,1,86.8,1,83.9,1,88.2,81.8,87.7,38000,90,67.9,73.9,73.4,74,38000,140,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,38000,140,38110620130,0,0,1,1062,松山自動車道
38110620140,0,0,1,1062,松山自動車道,6,,,砥部町・伊予市境,,1,38300560790,0,一般国道５６号,伊予IC,1,4,38210,1,0,0,,8.9,1,0,0,38110620140,38000,90,38110620120,久米垣生線松山IC～一般国道５６号伊予IC,1,0,2,20151008,6458,1070,7528,7753,1578,9331,1.24,9.6,14.2,0.67,38000,90,10958,14039,38000,90,1,82.7,1,89.5,1,84.8,1,90.4,84,90.1,38000,90,67.9,73.9,73.4,74,38000,150,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,38000,150,38110620140,0,0,1,1062,松山自動車道
38110620150,0,0,1,1062,松山自動車道,1,38300560790,0,一般国道５６号,伊予IC,6,,,伊予市・内子町境,,1,4,38210,1,0,0,,14.4,1,0,0,38110620150,38000,100,38110620150,一般国道５６号伊予IC～一般国道５６号内子五十崎IC,1,0,2,20151008,8267,1237,9504,9915,1815,11730,1.23,9.7,13,1.12,38000,100,14374,18336,38000,100,1,79.8,1,85.6,1,83.5,1,86.5,82.1,86.2,38000,100,70.2,75.7,76.4,76.7,38000,160,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,5,6,,4,2,1,2,1,38000,160,38110620150,0,0,1,1062,松山自動車道
38110620160,0,0,1,1062,松山自動車道,6,,,伊予市・内子町境,,1,38300560600,0,一般国道５６号,内子五十崎IC,1,4,38422,1,0,0,,9.6,1,0,0,38110620160,38000,100,38110620150,一般国道５６号伊予IC～一般国道５６号内子五十崎IC,1,0,2,20151008,8267,1237,9504,9915,1815,11730,1.23,9.7,13,1.12,38000,100,14374,18336,38000,100,1,80.5,1,84,1,83.5,1,84.8,82.4,84.5,38000,100,70.2,75.7,76.4,76.7,38000,170,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,38000,170,38110620160,0,0,1,1062,松山自動車道
38110620170,0,0,1,1062,松山自動車道,1,38300560600,0,一般国道５６号,内子五十崎IC,6,,,内子町・大洲市境,,1,4,38422,1,0,0,,2.4,1,0,0,38110620170,38000,110,38110620170,一般国道５６号内子五十崎IC～一般国道５６号大洲IC,1,0,2,20151008,7238,1087,8325,8624,1564,10188,1.22,10.1,13.1,1.01,38000,110,13951,17650,38000,110,1,83.8,1,87.5,1,86.2,1,92,85.3,90.4,38000,110,73.3,79.5,76.7,79.8,38000,180,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,38000,180,38110620170,0,0,1,1062,松山自動車道
38110620180,0,0,1,1062,松山自動車道,6,,,内子町・大洲市境,,1,38300560550,0,一般国道５６号,,1,4,38207,1,0,0,,4.8,1,0,0,38110620180,38000,110,38110620170,一般国道５６号内子五十崎IC～一般国道５６号大洲IC,1,0,2,20151008,7238,1087,8325,8624,1564,10188,1.22,10.1,13.1,1.01,38000,110,13951,17650,38000,110,1,74.9,1,77,1,76.3,1,79.3,75.8,78.5,38000,110,73.3,79.5,76.7,79.8,38000,190,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,38000,190,38110620180,0,0,1,1062,松山自動車道
38110620190,0,0,1,1062,松山自動車道,1,38300560550,0,一般国道５６号,,4,38300561170,0,一般国道５６号（大洲道路）,大洲IC,1,4,38207,1,0,0,,0.9,1,0,0,38110620190,38000,110,38110620170,一般国道５６号内子五十崎IC～一般国道５６号大洲IC,1,0,2,20151008,7238,1087,8325,8624,1564,10188,1.22,10.1,13.1,1.01,38000,110,13951,17650,38000,110,1,78.1,1,80.4,1,80.4,1,82.2,79.6,81.6,38000,110,73.3,79.5,76.7,79.8,38000,190,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,38000,190,38110620190,0,0,1,1062,松山自動車道
38110620210,0,0,1,1062,松山自動車道,4,38300560510,0,一般国道５６号（大洲道路）,,1,38301970420,0,一般国道１９７号,大洲北只IC,1,4,38207,1,0,0,,0.5,1,0,0,38110620210,38000,120,38110620210,愛媛県大洲市松尾,1,0,2,20151008,3979,472,4451,5512,832,6344,1.43,11.9,10.6,0.68,38000,120,7842,9609,38000,120,1,89.6,1,85.9,1,88.2,1,87.7,88.5,87.2,38000,120,83,79,83,81,38000,200,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,2,2,70,1,1,5,6,,4,2,1,2,1,38000,200,38110620210,0,0,1,1062,松山自動車道
38110620220,0,0,1,1062,松山自動車道,1,38301970420,0,一般国道１９７号,大洲北只IC,6,,,大洲市・西予市境,,1,4,38207,1,0,0,,6,1,0,0,38110620220,38000,120,38110620210,愛媛県大洲市松尾,1,0,2,20151008,3979,472,4451,5512,832,6344,1.43,11.9,10.6,0.68,38000,120,7842,9609,38000,120,1,85.7,1,68.8,1,86.2,1,85.3,86.1,79.6,38000,120,83,79,83,81,38000,200,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,2,2,70,1,1,5,6,,4,2,1,2,1,38000,200,38110620220,0,0,1,1062,松山自動車道
38110620230,0,1,1,1062,松山自動車道,6,,,大洲市・西予市境,,1,38110620240,0,四国横断自動車道（愛南大洲線）,西予宇和ＩＣ,1,4,38214,1,0,0,,9.2,1,0,0,38110620230,38000,120,38110620210,愛媛県大洲市松尾,1,0,2,20151008,3979,472,4451,5512,832,6344,1.43,11.9,10.6,0.68,38000,120,7842,9609,38000,120,1,83.4,1,84.5,1,84.2,1,88.5,84,87.3,38000,120,83,79,83,81,38000,210,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,2,2,70,1,1,5,6,,4,2,1,2,1,38000,210,38110620230,0,1,1,1062,松山自動車道
38116110010,0,0,1,1611,高松自動車道,3,37116110240,0,高松自動車道,香川県境,2,38110620010,0,松山自動車道,川之江JCT,1,4,38213,1,0,0,,4.3,1,0,0,38116110010,38000,130,38116110010,香川県境～松山自動車道川之江JCT,1,0,2,20151008,12636,4110,16746,15152,6872,22024,1.32,9.6,24.5,0.32,38000,130,16601,21259,38000,130,1,101.8,1,103.5,1,99.1,1,98.7,100,100.3,38000,130,80.7,75.6,83.8,80.8,38000,220,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,220,38116110010,0,0,1,1611,高松自動車道
38116120010,0,0,1,1612,高知自動車道,2,38110620010,0,松山自動車道,川之江JCT,1,38110610010,0,徳島自動車道,川之江東JCT,1,4,38213,1,0,0,,2.2,1,0,0,38116120010,38000,140,38116120010,松山自動車道川之江JCT～徳島自動車道川之江東JCT,1,0,2,20151008,8184,2575,10759,9968,4346,14314,1.33,9.9,23.9,0.3,38000,140,9969,12850,38000,140,1,94.5,1,85.3,1,91.1,1,83.6,92.2,84.2,38000,140,76,73.2,80.7,79.3,38000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,1,4,2,1,2,1,38000,230,38116120010,0,0,1,1612,高知自動車道
38116120020,0,0,1,1612,高知自動車道,1,38110610010,0,徳島自動車道,川之江東JCT,1,38400050090,0,川之江大豊線,新宮IC,1,4,38213,1,0,0,,8.6,1,0,0,38116120020,38000,150,38116120020,徳島自動車道川之江東JCT～川之江大豊線新宮IC,1,0,2,20151008,7330,2006,9336,8868,3379,12247,1.31,10,21.5,0.27,38000,150,8887,11382,38000,150,1,104.9,1,96.2,1,100.2,1,92.3,101.7,93.6,38000,150,75,72,77.6,79.2,38000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,38000,240,38116120020,0,0,1,1612,高知自動車道
38116120030,0,0,1,1612,高知自動車道,1,38400050090,0,川之江大豊線,新宮IC,3,39116120010,0,高知自動車道,,1,4,38213,1,0,0,,5.4,1,0,0,38116120030,38000,160,38116120030,川之江大豊線新宮IC～,1,0,2,20151008,7150,2017,9167,8675,3372,12047,1.31,10,22,0.27,38000,160,8686,11178,38000,160,1,88.5,1,95.9,1,93.7,1,91,92,92.6,38000,160,71.4,62.4,82.6,79,38000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,38000,250,38116120030,0,0,1,1612,高知自動車道
38110620260,0,0,1,5503,四国横断自動車道（愛南大洲線）,1,38300560245,0,一般国道５６号（宇和島道路）,宇和島北IC,1,38400310040,0,宇和三間線,三間IC,1,1,38203,1,0,0,,5,1,0,0,,38000,170,38110620260,宇和島市高串乙955-2地先,2,1,2,20151020,9292,941,10233,11347,1240,12587,1.23,10.9,9.2,0.69,,,,,38000,170,1,72.8,1,72.3,1,74.2,1,77.8,73.7,75.4,,,,,,,38000,260,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,3,3,4,2,1,2,1,,,38110620260,0,0,1,5503,四国横断自動車道（愛南大洲線）
38110620250,0,0,1,5503,四国横断自動車道（愛南大洲線）,1,38400310040,0,宇和三間線,三間IC,6,,,宇和島市・西予市境,,1,1,38203,1,0,0,,5.6,1,0,0,,38000,180,38110620240,西予市宇和町下川3000-1地先,2,1,2,20151020,9000,1169,10169,10828,1476,12304,1.21,10.5,11.5,0.67,,,,,38000,180,1,76.9,1,75.7,1,75.6,1,77.9,76.1,77,,,,,,,38000,260,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,3,3,4,2,1,2,1,,,38110620250,0,0,1,5503,四国横断自動車道（愛南大洲線）
38110620240,0,0,1,5503,四国横断自動車道（愛南大洲線）,6,,,宇和島市・西予市境,,1,38110620230,0,松山自動車道,西予宇和ＩＣ,1,1,38214,1,0,0,,5.4,1,0,0,,38000,180,38110620240,西予市宇和町下川3000-1地先,2,1,2,20151020,9000,1169,10169,10828,1476,12304,1.21,10.5,11.5,0.67,,,,,38000,180,1,75.8,1,76.1,1,75.3,1,78.1,75.5,77.3,,,,,,,38000,270,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,,,38110620240,0,0,1,5503,四国横断自動車道（愛南大洲線）
38300110010,0,0,3,11,一般国道１１号,3,37300111190,0,一般国道１１号,,1,38601220010,0,川之江港線,,1,1,38213,0,0,0,,4.1,0,1,0,38300110010,38000,10010,38300110010,四国中央市川之江町余木1229,1,0,2,20151028,10417,3721,14138,13552,5056,18608,1.32,11.4,26.3,1.53,38000,10010,14970,19647,38000,10010,1,31.2,1,33.9,1,42.3,1,40,37.6,37.5,38000,10010,42.8,41.5,45.5,43.4,38000,10010,100,100,13,9,6.5,0,2,2,0,0,0,0,2,100,45.8,0,0,32.2,32.2,0,0,1.5,0,22,3,2.5,4.7,,,2,40,2,2,3,8,,4,2,1,2,4,38000,10010,38300110010,0,0,3,11,一般国道１１号
38300110020,0,0,3,11,一般国道１１号,1,38601220010,0,川之江港線,,1,38601210010,0,川之江停車場線,,1,1,38213,0,0,0,,0.1,0,1,0,38300110020,38000,10010,38300110010,四国中央市川之江町余木1229,1,0,2,20151028,10417,3721,14138,13552,5056,18608,1.32,11.4,26.3,1.53,38000,10010,14970,19647,38000,10020,1,30.2,1,19.4,1,34.1,1,23.3,32.6,21.7,38000,10020,35.8,20.1,37.8,20.4,38000,10010,100,100,13,9,6.5,0,2,2,0,0,0,0,2,100,45.8,0,0,32.2,32.2,0,0,1.5,0,22,3,2.5,4.7,,,2,40,2,2,3,8,,4,2,1,2,4,38000,10010,38300110020,0,0,3,11,一般国道１１号
38300110030,0,0,3,11,一般国道１１号,1,38601210010,0,川之江停車場線,,2,38400050010,0,川之江大豊線,,1,1,38213,0,0,0,,0.6,0,1,0,38300110030,38000,10010,38300110010,四国中央市川之江町余木1229,1,0,2,20151028,10417,3721,14138,13552,5056,18608,1.32,11.4,26.3,1.53,38000,10010,14970,19647,38000,10030,1,21,1,20,1,26.2,1,22.7,24.1,21.6,38000,10030,26.4,25.3,28.1,27.9,38000,10010,100,100,13,9,6.5,0,2,2,0,0,0,0,2,100,45.8,0,0,32.2,32.2,0,0,1.5,0,22,3,2.5,4.7,,,2,40,2,2,3,8,,4,2,1,2,4,38000,10010,38300110030,0,0,3,11,一般国道１１号
38300110040,0,0,3,11,一般国道１１号,2,38400050010,0,川之江大豊線,,2,38301920010,0,一般国道１９２号,,1,1,38213,0,0,0,,1.1,0,1,0,38300110040,38000,10010,38300110010,四国中央市川之江町余木1229,1,0,2,20151028,10417,3721,14138,13552,5056,18608,1.32,11.4,26.3,1.53,38000,10010,14970,19647,38000,10040,1,25.9,1,16.8,1,29.1,1,20.4,27.9,18.9,38000,10040,28.3,24.6,32.4,23,38000,10010,100,100,13,9,6.5,0,2,2,0,0,0,0,2,100,45.8,0,0,32.2,32.2,0,0,1.5,0,22,3,2.5,4.7,,,2,40,2,2,3,8,,4,2,1,2,4,38000,10010,38300110040,0,0,3,11,一般国道１１号
38300110050,0,0,3,11,一般国道１１号,2,38301920010,0,一般国道１９２号,,1,38603330010,0,三島川之江港線,,1,1,38213,0,0,0,,0.8,0,1,0,38300110050,38000,10020,38300110050,四国中央市妻鳥町165-5,1,0,2,20151029,10443,3945,14388,14058,5349,19407,1.35,9.4,27.4,1.57,38000,10020,17970,23774,38000,10050,1,21.1,1,23.6,1,22.1,1,27.4,21.7,25.9,38000,10050,24.8,32.3,24.3,32.7,38000,10020,100,100,11,7.5,6.5,0,1.5,2,0,0,0,0,2,100,55.9,0,0,79.4,17.6,0,0,2,0,100,3,2.6,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10020,38300110050,0,0,3,11,一般国道１１号
38300110060,0,0,3,11,一般国道１１号,1,38603330010,0,三島川之江港線,,1,38601230020,0,金生三島線,,1,1,38213,0,0,0,,2.4,0,1,0,38300110060,38000,10020,38300110050,四国中央市妻鳥町165-5,1,0,2,20151029,10443,3945,14388,14058,5349,19407,1.35,9.4,27.4,1.57,38000,10020,17970,23774,38000,10060,1,20.3,1,16.1,1,22.3,1,19.5,21.6,18.1,38000,10060,22.2,20.4,28.7,25.9,38000,10020,100,100,11,7.5,6.5,0,1.5,2,0,0,0,0,2,100,55.9,0,0,79.4,17.6,0,0,2,0,100,3,2.6,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10020,38300110060,0,0,3,11,一般国道１１号
38300110070,0,0,3,11,一般国道１１号,1,38601230020,0,金生三島線,,1,38601250010,0,伊予三島停車場線,,1,1,38213,0,0,0,,0,0,1,0,38300110070,38000,10020,38300110050,四国中央市妻鳥町165-5,1,0,2,20151029,10443,3945,14388,14058,5349,19407,1.35,9.4,27.4,1.57,38000,10020,17970,23774,38000,10070,1,17.2,1,19.7,1,21.8,1,21,19.9,20.5,38000,10070,7.9,24,19.7,25.3,38000,10020,100,100,11,7.5,6.5,0,1.5,2,0,0,0,0,2,100,55.9,0,0,79.4,17.6,0,0,2,0,100,3,2.6,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10020,38300110070,0,0,3,11,一般国道１１号
38300110080,0,0,3,11,一般国道１１号,1,38601250010,0,伊予三島停車場線,,1,38303190060,0,一般国道３１９号,,1,1,38213,0,0,0,,0.2,0,1,0,38300110080,38000,10020,38300110050,四国中央市妻鳥町165-5,1,0,2,20151029,10443,3945,14388,14058,5349,19407,1.35,9.4,27.4,1.57,38000,10020,17970,23774,38000,10080,1,10.7,1,12.4,1,14,1,13.6,12.6,13.1,38000,10080,15.4,21.2,21.8,22.1,38000,10020,100,100,11,7.5,6.5,0,1.5,2,0,0,0,0,2,100,55.9,0,0,79.4,17.6,0,0,2,0,100,3,2.6,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10020,38300110080,0,0,3,11,一般国道１１号
38300110090,0,0,3,11,一般国道１１号,1,38303190060,0,一般国道３１９号,,1,38300110710,0,一般国道１１号,,1,1,38213,0,0,0,,1.3,0,1,0,38300110090,38000,10030,38300110090,四国中央市中之庄町506-2,1,0,2,20151029,7464,2345,9809,10339,3348,13687,1.4,9.1,23.9,1.12,38000,10030,10798,14253,38000,10090,1,16.2,1,17.6,1,19.4,1,25.7,18.2,22.1,38000,10090,19.6,17.9,36.7,22.1,38000,10030,100,100,12,8,6.5,0,2,2,0,0,0,0,2,100,100,0,0,69.2,61.5,0,0,2.7,0,100,3,2.3,7.7,,,2,40,2,2,2,8,,4,1,1,2,4,38000,10030,38300110090,0,0,3,11,一般国道１１号
38300110100,0,0,3,11,一般国道１１号,1,38300110710,0,一般国道１１号,,1,38601270010,0,伊予寒川停車場線,,1,1,38213,0,0,0,,2.9,0,1,0,38300110100,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.49,38000,10040,15571,21021,38000,10100,1,26.4,1,28.7,1,29.4,1,31.7,28.3,30.6,38000,10100,23.4,32.4,30.5,35.4,38000,10040,100,100,11,9,6.5,0,2,0,0,0,0,0,2,60,30,0,0,12,2,0,0,2.6,0,100,3,2.8,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10040,38300110100,0,0,3,11,一般国道１１号
38300110110,0,0,3,11,一般国道１１号,1,38601270010,0,伊予寒川停車場線,,1,38400130240,0,壬生川新居浜野田線,,1,1,38213,0,0,0,,2.1,0,1,0,38300110110,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.49,38000,10040,15571,21021,38000,10110,1,37.2,1,36.6,1,39,1,40.1,38.4,38.8,38000,10110,34.9,39.6,42.2,42.3,38000,10040,100,100,11,9,6.5,0,2,0,0,0,0,0,2,60,30,0,0,12,2,0,0,2.6,0,100,3,2.8,7.4,,,2,50,2,2,2,8,,4,2,1,2,4,38000,10040,38300110110,0,0,3,11,一般国道１１号
38300110120,0,0,3,11,一般国道１１号,1,38400130240,0,壬生川新居浜野田線,,1,38110620020,0,松山自動車道,,1,1,38213,0,0,0,,1,0,1,0,38300110120,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.42,38000,10050,14766,19950,38000,10120,1,31.5,1,27.8,1,36.9,1,37,34.9,33.1,38000,10120,41,34.7,40.6,37,38000,10050,100,100,9.75,7.75,6.5,0,0,2,0,0,0,0,2,95.7,84.8,0,0,6.5,6.5,0,0,2,0,100,3,1.5,5.9,,,2,50,2,2,3,8,,4,2,1,2,4,38000,10050,38300110120,0,0,3,11,一般国道１１号
38300110130,0,0,3,11,一般国道１１号,1,38110620020,0,松山自動車道,,1,38601280020,0,蕪崎土居線,,1,1,38213,0,0,0,,3.6,0,1,0,38300110130,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.42,38000,10050,14766,19950,38000,10130,1,33.6,1,34,1,36.3,1,38.6,35.3,36.8,38000,10130,39.1,40.6,43,43.7,38000,10050,100,100,9.75,7.75,6.5,0,0,2,0,0,0,0,2,95.7,84.8,0,0,6.5,6.5,0,0,2,0,100,3,1.5,5.9,,,2,50,2,2,3,8,,4,2,1,2,4,38000,10050,38300110130,0,0,3,11,一般国道１１号
38300110140,0,0,3,11,一般国道１１号,1,38601280020,0,蕪崎土居線,,1,38601290010,0,伊予土居停車場線,,1,1,38213,0,0,0,,0.7,0,1,0,38300110140,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.16,38000,10060,14068,19025,38000,10140,1,25.9,1,31.2,1,29.2,1,31.2,28,31.2,38000,10140,33.6,33.4,36.8,34.6,38000,10060,100,100,10.5,8.5,6.5,0,0,2,0,0,0,0,2,59.1,37.9,0,0,3,3,0,0,2,0,100,3,1.2,4.1,,,2,50,2,2,4,8,,4,2,1,2,4,38000,10060,38300110140,0,0,3,11,一般国道１１号
38300110150,0,0,3,11,一般国道１１号,1,38601290010,0,伊予土居停車場線,,1,38601310060,0,別子山土居線,,1,1,38213,0,0,0,,0.9,0,1,0,38300110150,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.16,38000,10060,14068,19025,38000,10150,1,20.1,1,27,1,23.4,1,31,22.2,29.4,38000,10150,33.7,34.6,37.7,35.8,38000,10060,100,100,10.5,8.5,6.5,0,0,2,0,0,0,0,2,59.1,37.9,0,0,3,3,0,0,2,0,100,3,1.2,4.1,,,2,50,2,2,4,8,,4,2,1,2,4,38000,10060,38300110150,0,0,3,11,一般国道１１号
38300110160,0,0,3,11,一般国道１１号,1,38601310060,0,別子山土居線,,1,38601380020,0,新居浜土居線,,1,1,38213,0,0,0,,2.5,0,1,0,38300110160,38000,10060,,,2,0,0,,11182,3473,14655,15570,4654,20224,1.38,9.6,23.7,1.16,38000,10060,14068,19025,38000,10160,1,45.5,1,43.8,1,47.5,1,46.3,46.8,45.4,38000,10160,47.4,47.4,49.6,48,38000,10060,100,100,10.5,8.5,6.5,0,0,2,0,0,0,0,2,59.1,37.9,0,0,3,3,0,0,2,0,100,3,1.2,4.1,,,2,50,2,2,4,8,,4,2,1,2,4,38000,10060,38300110160,0,0,3,11,一般国道１１号