��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
11110400010,0,0,1,1040,���k�����ԓ�,4,11201300080,0,���������,,1,11111100120,0,�����O�����ԓ�,���JCT,1,4,11203,1,0,0,,.5,1,0,0,11110400010,0,0,11000,10,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,22616,12198,34814,30114,18727,48841,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,21927,12396,34323,29082,18725,47807,44543,24594,69137,59196,37452,96648,1.40,9.2,35.6,.89,11000,10,61615,93057,11000,10,1,61.5,55.4,59.2,14060,24318,38378,1,84.3,73.8,81.0,35174,39302,74476,1,67.6,59.4,64.1,93999,167455,261454,1,82.2,73.3,78.3,92284,180721,273005,62.4,79.2,11000,10,31.6,86.0,58.4,78.1,11000,10,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11000,10,11110400010,0,0,1,1040,���k�����ԓ�
11110400020,0,0,1,1040,���k�����ԓ�,1,11111100120,0,�����O�����ԓ�,���JCT,6,,,����s�E�������܎s�΋拫,,1,4,11203,1,0,0,,1.5,1,0,0,11110400020,0,0,11000,10,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,22616,12198,34814,30114,18727,48841,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,21927,12396,34323,29082,18725,47807,44543,24594,69137,59196,37452,96648,1.40,9.2,35.6,.89,11000,10,61615,93057,11000,10,1,43.4,32.3,38.7,27255,48261,75516,1,76.2,67.2,73.4,58462,66987,125449,1,62.5,51.8,57.8,152706,292487,445193,1,77.2,68.3,73.3,152939,322447,475386,49.9,73.3,11000,10,41.1,79.0,69.0,78.5,11000,20,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11000,20,11110400020,0,0,1,1040,���k�����ԓ�
11110400030,0,0,1,1040,���k�����ԓ�,6,,,����s�E�������܎s�΋拫,,6,,,�������܎s�΋�E����s��,,1,4,11109,1,0,0,,.5,1,0,0,11110400030,0,0,11100,20,11110400030,�������܎s���i���JCT�j�`�Y�a���IC,1,0,2,20210929,22616,12198,34814,30114,18727,48841,11110400030,�������܎s���i���JCT�j�`�Y�a���IC,1,0,2,20210929,21927,12396,34323,29082,18725,47807,44543,24594,69137,59196,37452,96648,1.40,9.2,35.6,.89,11100,20,61615,93057,11100,20,1,53.8,49.6,52.9,53485,45040,98525,1,77.2,63.6,72.7,58621,66928,125549,1,70.7,57.7,65.0,153211,295259,448470,1,82.4,72.0,77.8,153289,323453,476742,60.6,76.1,11100,20,46.9,79.2,77.0,78.4,11100,30,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11100,30,11110400030,0,0,1,1040,���k�����ԓ�
11110400040,0,0,1,1040,���k�����ԓ�,6,,,�������܎s�΋�E����s��,,6,,,����s�E�������܎s�΋拫,,1,4,11203,1,0,0,,.1,1,0,0,11110400040,0,0,11000,10,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,22616,12198,34814,30114,18727,48841,11110400010,���JCT�`�������܎s���i�Y�a���IC�j,1,0,2,20210929,21927,12396,34323,29082,18725,47807,44543,24594,69137,59196,37452,96648,1.40,9.2,35.6,.89,11000,10,61615,93057,11000,10,1,55.7,51.2,54.7,53511,45151,98662,1,74.9,61.7,70.6,58644,67076,125720,1,73.6,60.5,67.9,153226,297784,451010,1,79.4,68.1,74.4,153400,324250,477650,63.0,73.1,11000,10,52.6,78.5,79.8,77.5,11000,40,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11000,40,11110400040,0,0,1,1040,���k�����ԓ�
11110400050,0,0,1,1040,���k�����ԓ�,6,,,����s�E�������܎s�΋拫,,1,11301220320,0,��ʍ����P�Q�Q��,�Y�a���IC,1,4,11109,1,0,0,,.6,1,0,0,11110400050,0,0,11100,20,11110400030,�������܎s���i���JCT�j�`�Y�a���IC,1,0,2,20210929,22616,12198,34814,30114,18727,48841,11110400030,�������܎s���i���JCT�j�`�Y�a���IC,1,0,2,20210929,21927,12396,34323,29082,18725,47807,44543,24594,69137,59196,37452,96648,1.40,9.2,35.6,.89,11100,20,61615,93057,11100,20,1,58.8,54.6,57.9,48223,40416,88639,1,72.6,65.6,70.4,54798,59200,113998,1,80.4,69.8,75.9,136193,262599,398792,1,78.5,70.9,75.2,140140,281839,421979,69.0,73.6,11100,20,51.4,80.0,79.6,77.1,11100,50,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11100,50,11110400050,0,0,1,1040,���k�����ԓ�
11110400060,0,1,1,1040,���k�����ԓ�,1,11301220320,0,��ʍ����P�Q�Q��,�Y�a���IC,1,11301220310,1,��ʍ����P�Q�Q��,�Y�a���IC,1,4,11109,1,0,0,,1.6,1,0,0,11110400060,0,1,11100,30,11110400060,�Y�a���`�Y�aTB,1,0,2,20210929,20428,11098,31526,27088,16952,44040,11110400060,�Y�a���`�Y�aTB,1,0,2,20210929,19282,10753,30035,25623,16479,42102,39710,21851,61561,52711,33431,86142,1.40,9.2,35.5,.83,11100,30,63233,95066,11100,30,1,46.7,43.2,45.9,48673,40873,89546,1,39.5,37.3,38.8,52982,56246,109228,1,57.2,50.9,54.5,136885,264765,401650,1,40.9,39.0,40.1,134069,264836,398905,51.4,39.7,11100,30,54.0,66.9,74.3,67.1,11100,60,100.0,100.0,30.00,30.00,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,11100,60,11110400060,0,1,1,1040,���k�����ԓ�
11110400070,0,1,1,1040,���k�����ԓ�,1,11301220310,1,��ʍ����P�Q�Q��,�Y�a���IC,6,,,�������܎s�΋�E�������܎s��΋拫,,1,4,11109,1,0,0,,2.4,1,0,0,11110400070,0,1,11100,40,11110400070,�Y�aTB�`���,1,0,2,20210929,23927,11845,35772,31386,17853,49239,11110400070,�Y�aTB�`���,1,0,2,20210929,22758,11609,34367,30022,17452,47474,46685,23454,70139,61408,35305,96713,1.38,9.1,33.4,.93,11100,40,63293,95066,11100,40,1,38.2,40.2,38.6,51648,43424,95072,1,59.5,51.6,57.2,67353,69811,137164,1,51.2,50.8,51.1,144072,278992,423064,1,61.3,53.7,58.2,159986,317485,477471,46.2,57.9,11100,40,61.4,75.4,75.6,76.6,11100,70,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11100,70,11110400070,0,1,1,1040,���k�����ԓ�
11110400080,0,0,1,1040,���k�����ԓ�,6,,,�������܎s�΋�E�������܎s��΋拫,,1,11300160350,0,��ʍ����P�U��,���IC,1,4,11110,1,0,0,,3.3,1,0,0,11110400080,0,0,11100,40,11110400070,�Y�aTB�`���,1,0,2,20210929,23927,11845,35772,31386,17853,49239,11110400070,�Y�aTB�`���,1,0,2,20210929,22758,11609,34367,30022,17452,47474,46685,23454,70139,61408,35305,96713,1.38,9.1,33.4,.93,11100,40,63293,95066,11100,40,1,67.6,63.1,66.7,60766,50981,111747,1,79.2,73.1,77.5,66314,67562,133876,1,86.5,77.6,83.0,167541,320245,487786,1,85.4,77.0,82.0,154494,306011,460505,76.8,80.4,11100,40,81.7,82.9,89.0,82.8,11100,80,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11100,80,11110400080,0,0,1,1040,���k�����ԓ�
11110400090,0,1,1,1040,���k�����ԓ�,1,11300160350,0,��ʍ����P�U��,���IC,6,,,�������܎s��΋�E�@�c�s��,,1,4,11110,1,0,0,,4.8,1,0,0,11110400090,0,1,11100,50,11110400090,��΁`�@�c�X�}�[�g,1,0,2,20210929,23772,11149,34921,30433,16705,47138,11110400090,��΁`�@�c�X�}�[�g,1,0,2,20210929,21292,10404,31696,28037,15736,43773,45064,21553,66617,58470,32441,90911,1.36,9.3,32.4,.93,11100,50,59942,88519,11100,50,1,75.8,71.1,74.9,52976,47146,100122,1,79.9,74.1,78.4,67823,65032,132855,1,88.3,78.7,84.6,139409,274482,413891,1,86.9,78.4,83.5,145248,285391,430639,81.0,81.7,11100,50,84.4,85.9,90.2,86.0,11100,90,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11100,90,11110400090,0,1,1,1040,���k�����ԓ�
11110400095,0,0,1,1040,���k�����ԓ�,6,,,�������܎s��΋�E�@�c�s��,,1,11601620005,0,�@�c�����v���,,1,4,11238,1,0,0,,2.7,1,0,0,11110400095,0,0,11000,60,11110400095,��΁`�@�c�X�}�[�g,1,0,2,20210929,23772,11149,34921,30433,16705,47138,11110400095,��΁`�@�c�X�}�[�g,1,0,2,20210929,21292,10404,31696,28037,15736,43773,45064,21553,66617,58470,32441,90911,1.36,9.3,32.4,.93,11000,60,59942,88519,11000,60,1,74.6,70.5,73.8,60039,51614,111653,1,86.5,77.2,84.0,63059,63453,126512,1,86.5,77.9,83.2,160409,297804,458213,1,89.2,78.1,84.7,127199,276143,403342,79.8,84.5,11000,60,81.6,90.5,90.4,89.1,11000,100,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,100,11110400095,0,0,1,1040,���k�����ԓ�
11110400100,1,0,1,1040,���k�����ԓ�,1,11601620005,0,�@�c�����v���,,6,,,�@�c�s�E�����s��,,1,4,11238,1,0,0,,.6,1,0,0,11110400100,1,0,11000,70,11110400100,�@�c�X�}�[�g�`�v�씒��JCT,1,0,2,20210929,22268,11085,33353,28190,16642,44832,11110400100,�@�c�X�}�[�g�`�v�씒��JCT,1,0,2,20210929,19675,10457,30132,25722,15710,41432,41943,21542,63485,53912,32352,86264,1.36,9.3,33.9,.91,11000,70,58038,85265,11000,70,1,74.5,70.5,73.7,59893,52235,112128,1,86.8,76.1,83.8,60983,63225,124208,1,87.2,77.9,83.5,160481,301689,462170,1,87.1,75.9,82.3,119880,273799,393679,80.0,82.8,11000,70,76.5,85.9,85.8,86.8,11000,110,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,110,11110400100,1,0,1,1040,���k�����ԓ�
11110400110,0,3,1,1040,���k�����ԓ�,6,,,�@�c�s�E�����s��,,1,11304680210,0,��s�������A�������ԓ�,,1,4,11246,1,0,0,,5.4,1,0,0,11110400110,0,3,11000,70,11110400100,�@�c�X�}�[�g�`�v�씒��JCT,1,0,2,20210929,22268,11085,33353,28190,16642,44832,11110400100,�@�c�X�}�[�g�`�v�씒��JCT,1,0,2,20210929,19675,10457,30132,25722,15710,41432,41943,21542,63485,53912,32352,86264,1.36,9.3,33.9,.91,11000,70,58038,85265,11000,70,1,82.6,75.3,81.1,47752,38424,86176,1,87.2,76.8,84.2,62316,62365,124681,1,90.8,76.5,85.0,132155,222015,354170,1,90.3,79.1,85.6,127849,273645,401494,83.7,85.1,11000,70,84.0,91.9,91.3,90.4,11000,120,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,120,11110400110,0,3,1,1040,���k�����ԓ�
11110400120,0,1,1,1040,���k�����ԓ�,1,11304680210,0,��s�������A�������ԓ�,,1,11400030140,0,�������܌I����,�v��IC,1,4,11232,1,0,0,,1.5,1,0,0,11110400120,0,1,11000,80,11110400120,�v�씒��JCT�`�v��,1,0,2,20210929,21173,11205,32378,26635,17823,44458,11110400120,�v�씒��JCT�`�v��,1,0,2,20210929,18680,10426,29106,24373,17497,41870,39853,21631,61484,51008,35320,86328,1.40,9.5,35.2,.93,11000,80,54747,79964,11000,80,1,73.2,67.8,71.8,55005,52763,107768,1,92.9,80.0,88.9,54936,56041,110977,1,84.5,73.2,79.9,151581,290362,441943,1,94.0,81.2,88.5,117875,244079,361954,77.1,88.6,11000,80,84.4,93.8,90.2,92.3,11000,130,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,130,11110400120,0,1,1,1040,���k�����ԓ�
11110400130,0,0,1,1040,���k�����ԓ�,1,11400030140,0,�������܌I����,�v��IC,6,,,�v��s�E���{�s��,,1,4,11232,1,0,0,,3.2,1,0,0,11110400130,0,0,11000,90,11110400130,�v��`���{,1,0,2,20210929,19549,10209,29758,24183,16343,40526,11110400130,�v��`���{,1,0,2,20210929,16581,9373,25954,21657,16093,37750,36130,19582,55712,45840,32436,78276,1.41,9.8,35.1,.89,11000,90,52833,76679,11000,90,1,78.9,72.1,77.2,53515,54212,107727,1,91.1,80.1,87.8,60679,61237,121916,1,89.9,77.8,85.1,149094,288205,437299,1,92.9,81.1,87.8,128213,266212,394425,82.4,87.8,11000,90,88.4,94.6,92.5,93.1,11000,140,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,140,11110400130,0,0,1,1040,���k�����ԓ�
11110400140,0,1,1,1040,���k�����ԓ�,6,,,�v��s�E���{�s��,,1,11301250050,1,��ʍ����P�Q�T��,���{IC,1,4,11210,1,0,0,,4.7,1,0,0,11110400140,0,0,11000,90,11110400130,�v��`���{,1,0,2,20210929,19549,10209,29758,24183,16343,40526,11110400130,�v��`���{,1,0,2,20210929,16581,9373,25954,21657,16093,37750,36130,19582,55712,45840,32436,78276,1.41,9.8,35.1,.89,11000,90,52833,76679,11000,90,1,82.4,74.4,80.4,50005,50102,100107,1,91.6,79.8,88.0,57819,58687,116506,1,90.2,78.3,85.4,143511,262422,405933,1,92.9,80.9,87.8,118482,252564,371046,83.8,87.9,11000,90,88.6,95.3,92.5,93.2,11000,150,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,150,11110400140,0,1,1,1040,���k�����ԓ�
11110400150,0,1,1,1040,���k�����ԓ�,1,11301250050,1,��ʍ����P�Q�T��,���{IC,6,,,���{�s�E�H���s��,,1,4,11210,1,0,0,,5.5,1,0,0,11110400150,0,0,11000,100,11110400150,���{�`�H��,1,0,2,20210929,17704,8845,26549,21812,14513,36325,11110400150,���{�`�H��,1,0,2,20210929,14948,8140,23088,19585,14434,34019,32652,16985,49637,41397,28947,70344,1.42,10.0,34.2,.78,11000,100,49971,72516,11000,100,1,84.9,77.3,83.1,48300,47295,95595,1,93.9,80.6,89.9,54858,52312,107170,1,94.0,81.3,89.1,142835,243998,386833,1,90.7,79.8,86.2,113323,228100,341423,87.2,87.4,11000,100,87.1,95.0,93.2,93.3,11000,160,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,160,11110400150,0,1,1,1040,���k�����ԓ�
11110400160,0,0,1,1040,���k�����ԓ�,6,,,���{�s�E�H���s��,,1,11400840020,0,�H���I����,�H��IC,1,4,11216,1,0,0,,.5,1,0,0,11110400160,0,0,11000,100,11110400150,���{�`�H��,1,0,2,20210929,17704,8845,26549,21812,14513,36325,11110400150,���{�`�H��,1,0,2,20210929,14948,8140,23088,19585,14434,34019,32652,16985,49637,41397,28947,70344,1.42,10.0,34.2,.78,11000,100,49971,72516,11000,100,1,84.4,76.2,82.3,47819,48392,96211,1,94.7,80.3,90.4,52639,50547,103186,1,93.5,80.1,88.3,142412,250960,393372,1,88.7,78.7,84.6,107982,220132,328114,86.4,86.5,11000,100,85.9,94.3,90.5,91.4,11000,170,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,170,11110400160,0,0,1,1040,���k�����ԓ�
11110400170,0,0,1,1040,���k�����ԓ�,1,11400840020,0,�H���I����,�H��IC,3,10110400010,0,���k�����ԓ�,,1,4,11216,1,0,0,,4.1,1,0,0,11110400170,0,0,11000,110,11110400170,�H���`�ٗ�,1,0,2,20210929,17192,8587,25779,21031,14252,35283,11110400170,�H���`�ٗ�,1,0,2,20210929,14265,7914,22179,18701,14163,32864,31457,16501,47958,39732,28415,68147,1.42,10.1,34.4,.80,11000,110,50317,72745,11000,110,1,87.7,77.1,84.9,42881,46543,89424,1,92.1,79.1,88.2,51012,49680,100692,1,94.7,80.3,89.1,129413,228167,357580,1,87.8,78.5,84.0,101884,214290,316174,87.8,85.4,11000,110,89.2,93.8,91.0,92.8,11000,180,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,11000,180,11110400170,0,0,1,1040,���k�����ԓ�
11111100010,0,0,1,1110,�����O�����ԓ�,3,13111100010,0,�����O�����ԓ�,,1,11400880020,0,�a���C���^�[��,�a��IC,1,4,11229,1,0,0,,2.1,1,0,0,11111100010,0,0,11000,120,11111100010,�����s��(���JCT)�`�a��IC,1,0,2,20210929,18886,7626,26512,25684,11918,37602,11111100010,�����s��(���JCT)�`�a��IC,1,0,2,20210929,19039,7787,26826,25012,11751,36763,37925,15413,53338,50696,23669,74365,1.39,9.7,28.9,.65,11000,120,55727,79231,11000,120,1,69.0,63.4,68.0,26503,5313,31816,1,28.4,26.9,28.1,26310,1803,28113,1,71.5,68.4,70.4,94714,35278,129992,1,65.3,57.0,62.3,96293,11350,107643,69.6,44.2,11000,120,84.2,37.1,82.6,78.1,11000,190,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,190,11111100010,0,0,1,1110,�����O�����ԓ�
11111100020,0,0,1,1110,�����O�����ԓ�,1,11400880020,0,�a���C���^�[��,�a��IC,2,11302541020,0,��ʍ����Q�T�S��,�a���kIC,1,4,11229,1,0,0,,2.1,1,0,0,11111100020,0,0,11000,130,11111100020,�a��IC�`�a���kIC,1,0,2,20210929,20702,8551,29253,28278,13511,41789,11111100020,�a��IC�`�a���kIC,1,0,2,20210929,20612,8925,29537,27363,13488,40851,41314,17476,58790,55641,26999,82640,1.41,9.6,29.7,.73,11000,130,61602,88435,11000,130,1,73.9,69.8,72.8,35111,29120,64231,1,21.3,21.2,21.3,31794,16373,48167,1,77.1,73.0,75.7,125842,148303,274145,1,45.9,46.1,46.0,114674,107543,222217,74.7,33.4,11000,130,80.6,23.5,81.9,57.0,11000,200,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,200,11111100020,0,0,1,1110,�����O�����ԓ�
11111100030,0,0,1,1110,�����O�����ԓ�,2,11302541020,0,��ʍ����Q�T�S��,�a���kIC,6,,,�a���s�E�˓c�s��,,1,4,11229,1,0,0,,1.0,1,0,0,11111100030,0,0,11000,140,11111100030,�a���kIC�`�˓c��IC,1,0,2,20210929,22004,9213,31217,30072,14400,44472,11111100030,�a���kIC�`�˓c��IC,1,0,2,20210929,21723,9385,31108,29042,14271,43313,43727,18598,62325,59114,28671,87785,1.41,9.6,29.8,1.12,11000,140,64563,93065,11000,140,1,57.9,56.9,57.6,39853,43592,83445,1,38.1,37.4,37.9,41360,36357,77717,1,69.3,66.9,68.5,143397,217747,361144,1,47.6,48.3,47.8,141028,241936,382964,64.4,44.1,11000,140,60.3,37.2,70.9,56.5,11000,210,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,210,11111100030,0,0,1,1110,�����O�����ԓ�
11111100040,0,0,1,1110,�����O�����ԓ�,6,,,�a���s�E�˓c�s��,,1,11302980020,0,��ʍ����Q�X�W��,�˓c��IC,1,4,11224,1,0,0,,1.1,1,0,0,11111100040,0,0,11000,140,11111100030,�a���kIC�`�˓c��IC,1,0,2,20210929,22004,9213,31217,30072,14400,44472,11111100030,�a���kIC�`�˓c��IC,1,0,2,20210929,21723,9385,31108,29042,14271,43313,43727,18598,62325,59114,28671,87785,1.41,9.6,29.8,1.12,11000,140,64563,93065,11000,140,1,36.7,36.0,36.5,38061,42511,80572,1,45.8,45.2,45.7,40705,35178,75883,1,61.5,58.7,60.5,137987,211675,349662,1,43.7,46.0,44.4,138674,234755,373429,49.5,44.8,11000,140,35.7,45.4,58.8,53.4,11000,220,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,220,11111100040,0,0,1,1110,�����O�����ԓ�
11111100050,0,0,1,1110,�����O�����ԓ�,1,11302980020,0,��ʍ����Q�X�W��,�˓c��IC,2,11200500010,0,�����T���r�ܐ�,������JCT,1,4,11224,1,0,0,,.9,1,0,0,11111100050,0,0,11000,150,11111100050,�˓c��IC�`������JCT,1,0,2,20210929,20511,8453,28964,28172,13351,41523,11111100050,�˓c��IC�`������JCT,1,0,2,20210929,20369,8770,29139,27329,13434,40763,40880,17223,58103,55501,26785,82286,1.42,9.8,29.6,1.07,11000,150,60572,87952,11000,150,1,19.4,20.7,19.7,16119,13283,29402,1,49.0,45.2,48.3,23922,15864,39786,1,64.5,60.9,63.3,67947,81383,149330,1,57.9,49.3,54.7,80610,110306,190916,36.5,52.4,11000,150,23.3,51.7,58.9,57.5,11000,230,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,230,11111100050,0,0,1,1110,�����O�����ԓ�
11111100060,0,0,1,1110,�����O�����ԓ�,2,11200500010,0,�����T���r�ܐ�,������JCT,1,11302980040,0,��ʍ����Q�X�W��,�˓c��IC,1,4,11224,1,0,0,,1.4,1,0,0,11111100060,0,0,11000,160,11111100060,������JCT�`�˓c��IC,1,0,2,20210929,17397,7418,24815,23997,11515,35512,11111100060,������JCT�`�˓c��IC,1,0,2,20210929,18179,8227,26406,24318,11923,36241,35576,15645,51221,48315,23438,71753,1.40,10.4,30.5,.96,11000,160,54123,76053,11000,160,1,30.8,29.8,30.5,20254,19454,39708,1,35.4,35.3,35.4,22245,24126,46371,1,74.7,66.5,71.7,86048,111958,198006,1,53.9,50.3,52.6,101983,149791,251774,48.7,45.8,11000,160,23.7,48.1,64.1,65.2,11000,240,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,11000,240,11111100060,0,0,1,1110,�����O�����ԓ�