﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
35110200010,0,0,1,1020,山陽自動車道,3,34110200270,0,山陽自動車道,,1,35300020110,0,一般国道２号,岩国IC,1,4,35208,1,0,0,,7,1,0,0,35110200010,35000,10,35110200010,～一般国道２号岩国IC,1,0,2,20151008,12792,6730,19522,16275,16626,32901,1.69,10.5,34.5,0.69,35000,10,17115,29308,35000,10,1,86.5,1,91.5,1,89,1,87.5,88.1,88.9,35000,10,80.4,82.5,83,83.7,35000,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,10,35110200010,0,0,1,1020,山陽自動車道
35110200020,0,0,1,1020,山陽自動車道,1,35300020110,0,一般国道２号,岩国IC,1,35400700090,0,柳井玖珂線,玖珂IC,1,4,35208,1,0,0,,14.2,1,0,0,35110200020,35000,20,35110200020,一般国道２号岩国IC～柳井玖珂線玖珂IC,1,0,2,20151008,12241,6434,18675,15610,16138,31748,1.7,10.3,34.5,0.64,35000,20,16621,28528,35000,20,1,91.5,1,91.2,1,92.6,1,89.6,92.2,90.2,35000,20,77.8,78,80,78.9,35000,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,20,35110200020,0,0,1,1020,山陽自動車道
35110200030,0,0,1,1020,山陽自動車道,1,35400700090,0,柳井玖珂線,玖珂IC,6,,,岩国市・周南市境,,1,4,35208,1,0,0,,5.8,1,0,0,35110200030,35000,30,35110200030,柳井玖珂線玖珂IC～徳山光線熊毛IC,1,0,2,20151008,11739,6298,18037,15007,15797,30804,1.71,10.5,34.9,0.63,35000,30,16011,27645,35000,30,1,95.1,1,97.6,1,95,1,94.5,95,95.6,35000,30,82,80.1,83.2,82.1,35000,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,30,35110200030,0,0,1,1020,山陽自動車道
35110200040,0,0,1,1020,山陽自動車道,6,,,岩国市・周南市境,,1,35400080070,0,徳山光線,熊毛IC,1,4,35215,1,0,0,,6.4,1,0,0,35110200040,35000,30,35110200030,柳井玖珂線玖珂IC～徳山光線熊毛IC,1,0,2,20151008,11739,6298,18037,15007,15797,30804,1.71,10.5,34.9,0.63,35000,30,16011,27645,35000,30,1,93.3,1,94.8,1,93.8,1,94,93.6,94.3,35000,30,82,80.1,83.2,82.1,35000,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,40,35110200040,0,0,1,1020,山陽自動車道
35110200050,0,0,1,1020,山陽自動車道,1,35400080070,0,徳山光線,熊毛IC,6,,,周南市・光市境,,1,4,35215,1,0,0,,0.5,1,0,0,35110200050,35000,40,35110200050,徳山光線熊毛IC～一般国道２号徳山東IC,1,0,2,20151008,12407,6329,18736,15689,15656,31345,1.67,10.4,33.8,0.62,35000,40,16737,28236,35000,40,1,92.6,1,91.1,1,93.5,1,92.1,93.2,91.7,35000,40,79.1,78.9,83.3,80.6,35000,50,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,50,35110200050,0,0,1,1020,山陽自動車道
35110200060,0,0,1,1020,山陽自動車道,6,,,周南市・光市境,,6,,,光市・周南市境,,1,4,35210,1,0,0,,0.7,1,0,0,35110200060,35000,40,35110200050,徳山光線熊毛IC～一般国道２号徳山東IC,1,0,2,20151008,12407,6329,18736,15689,15656,31345,1.67,10.4,33.8,0.62,35000,40,16737,28236,35000,40,1,92.1,1,92,1,92.9,1,93.5,92.6,93,35000,40,79.1,78.9,83.3,80.6,35000,60,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,60,35110200060,0,0,1,1020,山陽自動車道
35110200070,0,0,1,1020,山陽自動車道,6,,,光市・周南市境,,6,,,周南市・下松市境,,1,4,35215,1,0,0,,3.2,1,0,0,35110200070,35000,40,35110200050,徳山光線熊毛IC～一般国道２号徳山東IC,1,0,2,20151008,12407,6329,18736,15689,15656,31345,1.67,10.4,33.8,0.62,35000,40,16737,28236,35000,40,1,95.1,1,90.7,1,95,1,92.6,95,91.9,35000,40,79.1,78.9,83.3,80.6,35000,70,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,70,35110200070,0,0,1,1020,山陽自動車道
35110200080,0,0,1,1020,山陽自動車道,6,,,周南市・下松市境,,6,,,下松市・周南市境,,1,4,35207,1,0,0,,6.5,1,0,0,35110200080,35000,40,35110200050,徳山光線熊毛IC～一般国道２号徳山東IC,1,0,2,20151008,12407,6329,18736,15689,15656,31345,1.67,10.4,33.8,0.62,35000,40,16737,28236,35000,40,1,92.6,1,95.6,1,94,1,93.4,93.5,94.2,35000,40,79.1,78.9,83.3,80.6,35000,80,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,80,35110200080,0,0,1,1020,山陽自動車道
35110200090,0,0,1,1020,山陽自動車道,6,,,下松市・周南市境,,1,35300020270,0,一般国道２号,徳山東IC,1,4,35215,1,0,0,,0.9,1,0,0,35110200090,35000,40,35110200050,徳山光線熊毛IC～一般国道２号徳山東IC,1,0,2,20151008,12407,6329,18736,15689,15656,31345,1.67,10.4,33.8,0.62,35000,40,16737,28236,35000,40,1,91.5,1,92.6,1,91,1,93.2,91.2,93,35000,40,79.1,78.9,83.3,80.6,35000,90,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,90,35110200090,0,0,1,1020,山陽自動車道
35110200100,0,0,1,1020,山陽自動車道,1,35300020270,0,一般国道２号,徳山東IC,1,35300020340,0,一般国道２号,徳山西IC,1,4,35215,1,0,0,,18,1,0,0,35110200100,35000,50,35110200100,一般国道２号徳山東IC～一般国道２号徳山西IC,1,0,2,20151008,13165,6345,19510,16550,15351,31901,1.64,10.1,32.5,0.62,35000,50,17928,29327,35000,50,1,91.4,1,93.7,1,90.3,1,90.5,90.7,91.7,35000,50,80.6,81.4,78.1,80.3,35000,100,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,100,35110200100,0,0,1,1020,山陽自動車道
35110200110,0,0,1,1020,山陽自動車道,1,35300020340,0,一般国道２号,徳山西IC,6,,,周南市・防府市境,,1,4,35215,1,0,0,,2.4,1,0,0,35110200110,35000,60,35110200110,一般国道２号徳山西IC～一般国道２号防府東IC,1,0,2,20151008,14978,6341,21319,18763,15033,33796,1.59,10.1,29.7,0.64,35000,60,20368,32100,35000,60,1,95.7,1,86.8,1,95.8,1,91.6,95.8,89.7,35000,60,80.9,82.5,78.8,78.7,35000,110,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,110,35110200110,0,0,1,1020,山陽自動車道
35110200120,0,0,1,1020,山陽自動車道,6,,,周南市・防府市境,,1,35300020400,0,一般国道２号,防府東IC,1,4,35206,1,0,0,,10.2,1,0,0,35110200120,35000,60,35110200110,一般国道２号徳山西IC～一般国道２号防府東IC,1,0,2,20151008,14978,6341,21319,18763,15033,33796,1.59,10.1,29.7,0.64,35000,60,20368,32100,35000,60,1,81.9,1,93.2,1,89.1,1,94.3,86.3,93.9,35000,60,80.9,82.5,78.8,78.7,35000,120,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,120,35110200120,0,0,1,1020,山陽自動車道
35110200130,0,0,1,1020,山陽自動車道,1,35300020400,0,一般国道２号,防府東IC,1,35300020420,0,一般国道２号,防府西IC,1,4,35206,1,0,0,,3.3,1,0,0,35110200130,35000,70,35110200130,一般国道２号防府東IC～一般国道２号防府西IC,1,0,2,20151008,10357,5616,15973,13134,13778,26912,1.68,10,35.2,0.39,35000,70,14261,24449,35000,70,1,91.4,1,93.8,1,92.7,1,93.7,92.3,93.7,35000,70,80.4,78.8,79.6,78.4,35000,130,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,130,35110200130,0,0,1,1020,山陽自動車道
35110200140,0,0,1,1020,山陽自動車道,1,35300020420,0,一般国道２号,防府西IC,6,,,防府市・山口市境,,1,4,35206,1,0,0,,6.7,1,0,0,35110200140,35000,80,35110200140,一般国道２号防府西IC～一般国道２号山口南IC,1,0,2,20151008,12628,5964,18592,15714,14175,29889,1.61,9.5,32.1,0.42,35000,80,16683,27298,35000,80,1,91,1,94.9,1,92.9,1,93.5,92.2,94,35000,80,78.1,75.6,76.3,77,35000,140,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,140,35110200140,0,0,1,1020,山陽自動車道
35110200150,0,0,1,1020,山陽自動車道,6,,,防府市・山口市境,,1,35300020470,0,一般国道２号,山口南IC,1,4,35203,1,0,0,,2,1,0,0,35110200150,35000,80,35110200140,一般国道２号防府西IC～一般国道２号山口南IC,1,0,2,20151008,12628,5964,18592,15714,14175,29889,1.61,9.5,32.1,0.42,35000,80,16683,27298,35000,80,1,90.9,1,96.3,1,92.1,1,94,91.7,94.9,35000,80,78.1,75.6,76.3,77,35000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,150,35110200150,0,0,1,1020,山陽自動車道
35110200160,0,0,1,1020,山陽自動車道,1,35300020470,0,一般国道２号,山口南IC,1,35112010070,0,中国自動車道,山口JCT,1,4,35203,1,0,0,,6,1,0,0,35110200160,35000,90,35110200160,一般国道２号山口南IC～中国自動車道山口JCT,1,0,2,20151008,7883,4948,12831,10019,12615,22634,1.76,9.5,38.6,0.47,35000,90,10950,19842,35000,90,1,90.2,1,93.4,1,89.6,1,91.6,89.8,92.2,35000,90,75.2,79.8,87,79.4,35000,160,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,160,35110200160,0,0,1,1020,山陽自動車道
35110200180,0,0,1,1020,山陽自動車道,1,35400060030,0,山口宇部線,宇部JCT,1,35304900030,0,一般国道４９０号,宇部IC,1,4,35202,1,0,0,,3.1,1,0,0,35110200180,35000,100,35110200180,山口宇部線宇部JCT～一般国道４９０号宇部IC,1,0,2,20151008,4808,849,5657,5653,1299,6952,1.23,11.1,15,0.66,35000,100,4599,5520,35000,100,1,72.3,1,74.2,1,71.7,1,74.6,71.9,74.4,35000,100,65.3,68.7,66.7,70.4,35000,170,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,35000,170,35110200180,0,0,1,1020,山陽自動車道
35110200190,0,0,1,1020,山陽自動車道,1,35304900030,0,一般国道４９０号,宇部IC,6,,,宇部市・山陽小野田市境,,1,4,35202,1,0,0,,6.8,1,0,0,35110200190,35000,110,35110200190,一般国道４９０号宇部IC～小野田山陽線小野田IC,1,0,2,20151008,4551,839,5390,5360,1279,6639,1.23,13.7,15.6,0.73,35000,110,4677,5652,35000,110,1,80,1,88.8,1,83,1,84.5,81.7,86.4,35000,110,71.8,74,76.1,79,35000,180,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,180,35110200190,0,0,1,1020,山陽自動車道
35110200200,0,0,1,1020,山陽自動車道,6,,,宇部市・山陽小野田市境,,1,35400710010,0,小野田山陽線,小野田IC,1,4,35216,1,0,0,,3.3,1,0,0,35110200200,35000,110,35110200190,一般国道４９０号宇部IC～小野田山陽線小野田IC,1,0,2,20151008,4551,839,5390,5360,1279,6639,1.23,13.7,15.6,0.73,35000,110,4677,5652,35000,110,1,89.8,1,83.6,1,76.6,1,82.6,81.6,83,35000,110,71.8,74,76.1,79,35000,190,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,190,35110200200,0,0,1,1020,山陽自動車道
35110200210,0,0,1,1020,山陽自動車道,1,35400710010,0,小野田山陽線,小野田IC,1,35300020730,0,一般国道２号,埴生IC,1,4,35216,1,0,0,,9.5,1,0,0,35110200210,35000,120,35110200210,小野田山陽線小野田IC～一般国道２号埴生IC,1,0,2,20151008,4171,1059,5230,4974,1557,6531,1.25,11,20.2,0.75,35000,120,4576,5681,35000,120,1,85.1,1,87.3,1,85.7,1,84.6,85.5,85.6,35000,120,73.2,61.9,79.2,78.6,35000,200,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,200,35110200210,0,0,1,1020,山陽自動車道
35110200220,0,0,1,1020,山陽自動車道,1,35300020730,0,一般国道２号,埴生IC,6,,,山陽小野田市・下関市境,,1,4,35216,1,0,0,,3.4,1,0,0,35110200220,35000,130,35110200220,一般国道２号埴生IC～中国自動車道下関JCT,1,0,2,20151008,4026,1187,5213,4745,1739,6484,1.24,10.5,22.8,0.73,35000,130,4957,6161,35000,130,1,85.4,1,85.6,1,85.8,1,84.9,85.6,85.1,35000,130,74.5,52.5,81.9,81.6,35000,210,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,210,35110200220,0,0,1,1020,山陽自動車道
35110200230,0,0,1,1020,山陽自動車道,6,,,山陽小野田市・下関市境,,1,35112010170,0,中国自動車道,下関JCT,1,4,35201,1,0,0,,2,1,0,0,35110200230,35000,130,35110200220,一般国道２号埴生IC～中国自動車道下関JCT,1,0,2,20151008,4026,1187,5213,4745,1739,6484,1.24,10.5,22.8,0.73,35000,130,4957,6161,35000,130,1,81.3,1,84.4,1,83.4,1,83.3,82.6,83.7,35000,130,74.5,52.5,81.9,81.6,35000,220,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,35000,220,35110200230,0,0,1,1020,山陽自動車道
35112010010,0,0,1,1201,中国自動車道,3,34112010170,0,中国自動車道,,3,32112010010,0,中国自動車道,,1,4,35208,1,0,0,,10.9,1,0,0,35112010010,35000,140,35112010010,～,1,0,2,20151008,1067,532,1599,1321,1840,3161,1.98,10.2,33.3,0.09,35000,140,1577,2299,35000,140,1,91.2,1,96,1,87.7,1,90.6,88.8,92.2,35000,140,64.8,73.6,75.3,90,35000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,230,35112010010,0,0,1,1201,中国自動車道
35112010030,0,0,1,1201,中国自動車道,3,32112010020,0,中国自動車道,,1,35303150080,0,一般国道３１５号,鹿野IC,1,4,35215,1,0,0,,12.3,1,0,0,35112010030,35000,150,35112010030,～一般国道３１５号鹿野IC,1,0,2,20151008,965,564,1529,1175,1814,2989,1.95,10.7,36.9,0.07,35000,150,1488,2183,35000,150,1,97.4,1,96.7,1,90.9,1,92,93,93.4,35000,150,63.8,55,80.2,90,35000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,240,35112010030,0,0,1,1201,中国自動車道
35112010040,0,0,1,1201,中国自動車道,1,35303150080,0,一般国道３１５号,鹿野IC,6,,,周南市・山口市境,,1,4,35215,1,0,0,,7,1,0,0,35112010040,35000,160,35112010040,一般国道３１５号鹿野IC～一般国道４８９号徳地IC,1,0,2,20151008,1039,591,1630,1243,1811,3054,1.87,10.8,36.3,0.08,35000,160,1542,2234,35000,160,1,97.9,1,92.5,1,87.8,1,85.6,91.1,87.7,35000,160,68.4,69.2,75.9,77.4,35000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,250,35112010040,0,0,1,1201,中国自動車道
35112010050,0,0,1,1201,中国自動車道,6,,,周南市・山口市境,,1,35304890030,0,一般国道４８９号,徳地IC,1,4,35203,1,0,0,,10.2,1,0,0,35112010050,35000,160,35112010040,一般国道３１５号鹿野IC～一般国道４８９号徳地IC,1,0,2,20151008,1039,591,1630,1243,1811,3054,1.87,10.8,36.3,0.08,35000,160,1542,2234,35000,160,1,88.3,1,92.5,1,85.5,1,91.3,86.5,91.7,35000,160,68.4,69.2,75.9,77.4,35000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,260,35112010050,0,0,1,1201,中国自動車道
35112010060,0,0,1,1201,中国自動車道,1,35304890030,0,一般国道４８９号,徳地IC,1,35302620170,0,一般国道２６２号,山口IC,1,4,35203,1,0,0,,20,1,0,0,35112010060,35000,170,35112010060,一般国道４８９号徳地IC～一般国道２６２号山口IC,1,0,2,20151008,995,578,1573,1182,1763,2945,1.87,9.9,36.7,0.13,35000,170,1411,2087,35000,170,1,88.2,1,84.1,1,87.1,1,88,87.5,86.7,35000,170,81,81.1,88.8,90,35000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,270,35112010060,0,0,1,1201,中国自動車道
35112010070,0,0,1,1201,中国自動車道,1,35302620170,0,一般国道２６２号,山口IC,1,35110200160,0,山陽自動車道,山口JCT,1,4,35203,1,0,0,,7.4,1,0,0,35112010070,35000,180,35112010070,一般国道２６２号山口IC～山陽自動車道山口JCT,1,0,2,20151008,1665,891,2556,1980,2145,4125,1.61,10.6,34.9,0.13,35000,180,2381,3286,35000,180,1,88.3,1,89.7,1,89.1,1,89.8,88.8,89.8,35000,180,76.4,80,75.8,76.8,35000,280,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,280,35112010070,0,0,1,1201,中国自動車道
35112010080,0,1,1,1201,中国自動車道,1,35110200160,0,山陽自動車道,山口JCT,1,35300090210,1,一般国道９号,小郡IC,1,4,35203,1,0,0,,5.3,1,0,0,35112010080,35000,190,35112010080,山陽自動車道山口JCT～一般国道９号小郡IC,1,0,2,20151008,8359,5339,13698,10629,13726,24355,1.78,9.6,39,0.53,35000,190,12004,21366,35000,190,1,88.9,1,90.2,1,89.8,1,89.1,89.5,89.5,35000,190,77.1,81.6,83.6,78.3,35000,290,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,290,35112010080,0,1,1,1201,中国自動車道
35112010090,0,1,1,1201,中国自動車道,1,35300090210,1,一般国道９号,小郡IC,6,,,山口市・宇部市境,,1,4,35203,1,0,0,,3.6,1,0,0,35112010090,35000,200,35112010090,一般国道９号小郡IC～一般国道４９０号美祢東JCT,1,0,2,20151008,9304,5445,14749,11740,13790,25530,1.73,9.5,36.9,0.37,35000,200,12877,22579,35000,200,1,88.2,1,88.8,1,89.8,1,88,89.2,88.3,35000,200,81.2,77.2,81.1,82.4,35000,300,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,35000,300,35112010090,0,1,1,1201,中国自動車道
35112010100,0,0,1,1201,中国自動車道,6,,,山口市・宇部市境,,6,,,宇部市・美祢市境,,1,4,35202,1,0,0,,1.1,1,0,0,35112010100,35000,200,35112010090,一般国道９号小郡IC～一般国道４９０号美祢東JCT,1,0,2,20151008,9304,5445,14749,11740,13790,25530,1.73,9.5,36.9,0.53,35000,200,12877,22579,35000,200,1,89.3,1,87.1,1,91.4,1,87.4,90.6,87.3,35000,200,81.2,77.2,81.1,82.4,35000,310,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,310,35112010100,0,0,1,1201,中国自動車道
35112010110,0,0,1,1201,中国自動車道,6,,,宇部市・美祢市境,,1,35304900150,0,一般国道４９０号,美祢東JCT,1,4,35213,1,0,0,,5.7,1,0,0,35112010110,35000,200,35112010090,一般国道９号小郡IC～一般国道４９０号美祢東JCT,1,0,2,20151008,9304,5445,14749,11740,13790,25530,1.73,9.5,36.9,0.53,35000,200,12877,22579,35000,200,1,87.5,1,91.7,1,89.6,1,90.2,88.8,90.7,35000,200,81.2,77.2,81.1,82.4,35000,320,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,320,35112010110,0,0,1,1201,中国自動車道
35112010120,0,0,1,1201,中国自動車道,1,35304900150,0,一般国道４９０号,美祢東JCT,1,35304350120,0,一般国道４３５号,美祢IC,1,4,35213,1,0,0,,7.7,1,0,0,35112010120,35000,210,35112010120,一般国道４９０号美祢東JCT～一般国道４３５号美祢IC,1,0,2,20151008,8919,5493,14412,11280,13812,25092,1.74,9.5,38.1,0.56,35000,210,12772,22371,35000,210,1,87.7,1,87.9,1,88.8,1,88.8,88.4,88.5,35000,210,81.2,82.2,81.8,80.7,35000,330,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,330,35112010120,0,0,1,1201,中国自動車道
35112010130,0,0,1,1201,中国自動車道,1,35304350120,0,一般国道４３５号,美祢IC,6,,,美祢市・山陽小野田市境,,1,4,35213,1,0,0,,8.3,1,0,0,35112010130,35000,220,35112010130,一般国道４３５号美祢IC～下関美祢線美祢西IC,1,0,2,20151008,8119,5427,13546,10343,13624,23967,1.77,9.7,40.1,0.6,35000,220,12305,21757,35000,220,1,87.9,1,88.3,1,91.2,1,90.4,90,89.7,35000,220,82.7,69.6,85.1,80.8,35000,340,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,340,35112010130,0,0,1,1201,中国自動車道
35112010140,0,0,1,1201,中国自動車道,6,,,美祢市・山陽小野田市境,,6,,,山陽小野田市・美祢市境,,1,4,35216,1,0,0,,1.1,1,0,0,35112010140,35000,220,35112010130,一般国道４３５号美祢IC～下関美祢線美祢西IC,1,0,2,20151008,8119,5427,13546,10343,13624,23967,1.77,9.7,40.1,0.6,35000,220,12305,21757,35000,220,1,80.4,1,89.8,1,84,1,91.7,82.7,91,35000,220,82.7,69.6,85.1,80.8,35000,350,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,350,35112010140,0,0,1,1201,中国自動車道
35112010150,0,0,1,1201,中国自動車道,6,,,山陽小野田市・美祢市境,,1,35400330120,0,下関美祢線,美祢西IC,1,4,35213,1,0,0,,4.1,1,0,0,35112010150,35000,220,35112010130,一般国道４３５号美祢IC～下関美祢線美祢西IC,1,0,2,20151008,8119,5427,13546,10343,13624,23967,1.77,9.7,40.1,0.6,35000,220,12305,21757,35000,220,1,85.1,1,87.4,1,88.5,1,88.5,87.3,88.1,35000,220,82.7,69.6,85.1,80.8,35000,360,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,360,35112010150,0,0,1,1201,中国自動車道
35112010160,0,0,1,1201,中国自動車道,1,35400330120,0,下関美祢線,美祢西IC,6,,,美祢市・下関市境,,1,4,35213,1,0,0,,4,1,0,0,35112010160,35000,230,35112010160,下関美祢線美祢西IC～山陽自動車道下関JCT,1,0,2,20151008,8220,5630,13850,10542,13742,24284,1.75,9.9,40.6,0.63,35000,230,12487,21934,35000,230,1,87.8,1,87.1,1,91.3,1,89.7,90,88.8,35000,230,78.8,62.1,84,79.6,35000,370,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,370,35112010160,0,0,1,1201,中国自動車道
35112010170,0,0,1,1201,中国自動車道,6,,,美祢市・下関市境,,1,35110200230,0,山陽自動車道,下関JCT,1,4,35201,1,0,0,,3,1,0,0,35112010170,35000,230,35112010160,下関美祢線美祢西IC～山陽自動車道下関JCT,1,0,2,20151008,8220,5630,13850,10542,13742,24284,1.75,9.9,40.6,0.63,35000,230,12487,21934,35000,230,1,84.9,1,90.1,1,87.5,1,91.9,86.6,91.3,35000,230,78.8,62.1,84,79.6,35000,380,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,380,35112010170,0,0,1,1201,中国自動車道
35112010180,0,0,1,1201,中国自動車道,1,35110200230,0,山陽自動車道,下関JCT,1,35304910050,0,一般国道４９１号,小月IC,1,4,35201,1,0,0,,5.5,1,0,0,35112010180,35000,240,35112010180,山陽自動車道下関JCT～一般国道４９１号小月IC,1,0,2,20151008,12089,6801,18890,15149,15363,30512,1.62,10.1,36,0.49,35000,240,17259,27721,35000,240,1,86.8,1,89.6,1,89.4,1,90.8,88.4,90.4,35000,240,78.5,52.2,82.1,78.3,35000,390,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,35000,390,35112010180,0,0,1,1201,中国自動車道
35112010190,0,0,1,1201,中国自動車道,1,35304910050,0,一般国道４９１号,小月IC,2,35112020010,0,関門橋,下関IC,1,4,35201,1,0,0,,15.5,1,0,0,35112010190,35000,250,35112010190,一般国道４９１号小月IC～関門橋下関IC,1,0,2,20151008,12941,7659,20600,16158,16242,32400,1.57,10,37.2,0.74,35000,250,18997,29719,35000,250,1,87.2,1,99.2,1,89.5,1,89.8,88.7,93,35000,250,74.1,46.8,78.6,75.3,35000,400,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,3,1,4,2,1,2,1,35000,400,35112010190,0,0,1,1201,中国自動車道
35112020010,0,0,1,1202,関門橋,1,35112010190,0,中国自動車道,下関IC,3,40112020010,0,関門自動車道,,1,4,35201,1,0,0,,2.3,1,0,0,35112020010,35000,260,35112020010,中国自動車道下関IC～,1,0,2,20151008,13776,9159,22935,17329,18347,35676,1.56,9.4,39.9,0.42,35000,260,40390,61384,35000,260,1,84.7,1,80.4,1,83.8,1,81.7,84.1,81.3,35000,260,41,62,65.4,61.5,35000,410,100,100,26,26,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,410,35112020010,0,0,1,1202,関門橋
35300020010,0,0,3,2,一般国道２号,3,34300021010,0,一般国道２号,,1,35601350170,0,北中山岩国線,,1,1,35321,0,0,0,,0.5,0,1,0,35300020010,35000,10010,35300020020,岩国市玖珂郡和木町和木,2,1,2,20131030,15862,4140,20002,21529,6674,28203,1.41,9.2,20.7,2.34,35000,10010,19239,28281,35000,10010,1,15.6,1,14.6,1,24.8,1,26.7,21,20.9,35000,10010,25.4,22.7,29.3,31.6,35000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,100,100,0,0,100,33.3,0,0,2,0,100,3,5.6,7.8,,,2,50,2,2,3,7,,4,1,1,2,4,35000,10010,35300020010,0,0,3,2,一般国道２号
35300020020,0,1,3,2,一般国道２号,1,35601350170,0,北中山岩国線,,6,,,和木町・岩国市境,,1,1,35321,0,0,0,,0.4,0,1,0,35300020020,35000,10010,35300020020,岩国市玖珂郡和木町和木,2,1,2,20131030,15862,4140,20002,21529,6674,28203,1.41,9.2,20.7,2.34,35000,10010,19239,28281,35000,10020,1,17.8,1,18.5,1,25.6,1,27,22.6,23.4,35000,10010,25.4,22.7,29.3,31.6,35000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,100,100,0,0,100,33.3,0,0,2,0,100,3,5.6,7.8,,,2,50,2,2,3,7,,4,1,1,2,4,35000,10010,35300020020,0,1,3,2,一般国道２号
35300020025,0,0,3,2,一般国道２号,6,,,和木町・岩国市境,,2,35601100010,0,岩国錦帯橋空港線,,1,1,35208,0,0,0,,2.8,0,1,0,35300020030,35000,10020,35300020025,岩国市装束町,1,0,2,20151000,15876,2805,18681,22588,4702,27290,1.46,8.9,15,1.23,35000,10020,20471,30039,35000,10030,1,15.4,1,28.2,1,24.4,1,34.3,20.6,31.9,35000,10020,26.7,25.7,30.8,30.8,35000,10020,100,100,17.05,13,12,0,3,1.05,0,0,0,0,4,100,100,0,0,100,100,0,0,1.75,0,100,3,3.4,3.1,41,3,2,50,2,2,2,8,,4,1,1,2,4,35000,10020,35300020025,0,0,3,2,一般国道２号
35300020030,1,0,3,2,一般国道２号,2,35601100010,0,岩国錦帯橋空港線,,2,35301880010,0,一般国道１８８号,,1,1,35208,0,0,0,,0.4,0,1,0,35300020030,35000,10020,35300020025,岩国市装束町,1,0,2,20151000,15876,2805,18681,22588,4702,27290,1.46,8.9,15,0.8,35000,10020,20471,30039,35000,10040,1,25.4,1,17,1,27.8,1,15.9,27,16.3,35000,10020,26.7,25.7,30.8,30.8,35000,10020,100,100,17.05,13,12,0,3,1.05,0,0,0,0,4,100,100,0,0,100,100,0,0,1.75,0,100,3,3.4,3.1,41,3,2,50,2,2,2,8,,4,1,1,2,4,35000,10020,35300020030,1,0,3,2,一般国道２号
35300020040,0,1,3,2,一般国道２号,2,35301880010,0,一般国道１８８号,,1,35400500010,0,岩国停車場線,,1,1,35208,0,0,0,,0.8,0,1,0,35300020040,35000,10030,35300020060,岩国市室の木,1,0,2,20151000,13017,2429,15446,17892,4120,22012,1.43,8.8,15.7,1.39,35000,10030,17128,25178,35000,10050,1,23.3,1,13.6,1,23.8,1,18.9,23.6,16.8,35000,10020,26.7,25.7,30.8,30.8,35000,10030,100,100,12.95,8,6.5,0,2.4,2.55,0,0,0,0,2,93.8,84.4,0,0,93.8,84.4,0,0,2.5,0,78.1,3,3.4,4.4,,,2,50,2,2,1,7,,4,2,1,2,4,35000,10030,35300020040,0,1,3,2,一般国道２号
35300020050,0,0,3,2,一般国道２号,1,35400500010,0,岩国停車場線,,1,35601130020,0,南岩国停車場磯崎線,,1,1,35208,0,0,0,,0.4,0,1,0,35300020050,35000,10030,35300020060,岩国市室の木,1,0,2,20151000,13017,2429,15446,17892,4120,22012,1.43,8.8,15.7,1.39,35000,10030,17128,25178,35000,10060,1,27,1,10.5,1,29.5,1,14.6,28.6,13,35000,10020,26.7,25.7,30.8,30.8,35000,10030,100,100,12.95,8,6.5,0,2.4,2.55,0,0,0,0,2,93.8,84.4,0,0,93.8,84.4,0,0,2.5,0,78.1,3,3.4,4.4,,,2,50,2,2,1,7,,4,2,1,2,4,35000,10030,35300020050,0,0,3,2,一般国道２号