﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"45110300010","0","0",1,1030,"九州縦貫自動車道鹿児島線宮崎線",3,"43110300330","0","九州縦貫自動車道鹿児島線宮崎線","熊本県境",2,"45113200010","0","九州縦貫自動車道宮崎線","えびのIC",1,4,45209,1,0,0,"","5.9",1,0,0,"45110300010",45000,10,"45110300010","熊本県境（人吉ＩＣ）～えびのＩＣ",1,0,2,20151008,7451,3120,10571,9169,6098,15267,"1.44","9.9","29.5",".26",45000,10,10387,14601,45000,10,1,"98.7",1,"97.8",1,"88.3",1,"88.2","91.2","91.1",45000,10,61.9,73.5,81.3,82.5,45000,10,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,45000,10,"45110300010","0","0",1,1030,"九州縦貫自動車道鹿児島線宮崎線"
"45110300030","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"45113200010","0","九州縦貫自動車道宮崎線","えびのJCT",3,"46110300010","0","九州縦貫自動車道鹿児島線","鹿児島県境",1,4,45209,1,0,0,"","3.1",1,0,0,"45110300030",45000,20,"45110300030","えびのＪＣＴ～鹿児島県境（栗野ＩＣ）",1,0,2,20151008,6229,1967,8196,7559,3543,11102,"1.35","9.7","24.0",".26",45000,20,7638,10191,45000,20,1,"96.4",1,"98.8",1,"96.3",1,"97.2","96.3","97.7",45000,20,73.4,84.7,86.6,83.8,45000,20,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,20,"45110300030","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"45100330250","0","0",1,1301,"東九州自動車道",1,"45300101030","0","一般国道１０号（延岡南道路）","",6,"","","門川町・日向市境","",1,4,45421,1,0,0,"","5.5",1,0,0,"",45000,1010,"45100330250","門川ＩＣ～日向ＩＣ",1,0,2,20151008,3393,649,4042,3898,879,4777,"1.18","10.1","16.1",".51",,,,,45000,1010,1,"83.9",1,"85.0",1,"82.0",1,"83.8","82.6","84.2",,,,,,,45000,1010,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"45100330250","0","0",1,1301,"東九州自動車道"
"45100330260","0","1",1,1301,"東九州自動車道",6,"","","門川町・日向市境","",1,"45303270200","0","一般国道３２７号","",1,4,45206,1,0,0,"","8.0",1,0,0,"",45000,1010,"45100330250","門川ＩＣ～日向ＩＣ",1,0,2,20151008,3393,649,4042,3898,879,4777,"1.18","10.1","16.1",".51",,,,,45000,1010,1,"89.7",1,"87.7",1,"82.2",1,"87.6","84.4","87.6",,,,,,,45000,1020,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,,,"45100330260","0","1",1,1301,"東九州自動車道"
"45100330220","0","0",1,1301,"東九州自動車道",1,"45303270200","0","一般国道３２７号","",6,"","","日向市・都農町境","",3,4,45206,1,0,0,"","12.5",1,0,0,"",45000,1020,"45100330220","日向ＩＣ～都農ＩＣ",1,0,2,20151008,4768,800,5568,5515,1078,6593,"1.18","9.9","14.4",".61",,,,,45000,1020,1,"84.8",1,"85.7",1,"84.8",1,"84.8","84.8","85.1",,,,,,,45000,1030,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"45100330220","0","0",1,1301,"東九州自動車道"
"45100330230","0","0",1,1301,"東九州自動車道",6,"","","日向市・都農町境","",1,"45603030010","0","都農インター線","",3,4,45406,1,0,0,"","6.6",1,0,0,"",45000,1020,"45100330220","日向ＩＣ～都農ＩＣ",1,0,2,20151008,4768,800,5568,5515,1078,6593,"1.18","9.9","14.4",".61",,,,,45000,1020,1,"88.6",1,"91.5",1,"88.3",1,"88.5","88.4","89.5",,,,,,,45000,1040,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,,,"45100330230","0","0",1,1301,"東九州自動車道"
"45113010150","0","1",1,1301,"東九州自動車道",1,"45603030010","0","都農インター線","",6,"","","都農町・川南町境","",3,4,45406,1,0,0,"","1.5",1,0,0,"",45000,1030,"45100330170","都農ＩＣ～高鍋ＩＣ",1,0,2,20151008,4901,804,5705,5700,1071,6771,"1.19","9.7","14.1",".73",,,,,45000,1030,1,"88.0",1,"85.1",1,"87.7",1,"85.1","87.8","85.1",,,,,,,45000,1050,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"45113010150","0","1",1,1301,"東九州自動車道"
"45113010160","0","0",1,1301,"東九州自動車道",6,"","","都農町・川南町境","",6,"","","川南町・高鍋町境","",3,4,45405,1,0,0,"","11.4",1,0,0,"",45000,1030,"45100330170","都農ＩＣ～高鍋ＩＣ",1,0,2,20151008,4901,804,5705,5700,1071,6771,"1.19","9.7","14.1",".73",,,,,45000,1030,1,"90.9",1,"91.1",1,"87.9",1,"90.5","88.9","90.7",,,,,,,45000,1060,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,,,"45113010160","0","0",1,1301,"東九州自動車道"
"45100330170","0","0",1,1301,"東九州自動車道",6,"","","川南町・高鍋町境","",2,"45113010010","0","東九州自動車道","",3,4,45401,1,0,0,"",".8",1,0,0,"",45000,1030,"45100330170","都農ＩＣ～高鍋ＩＣ",1,0,2,20151008,4901,804,5705,5700,1071,6771,"1.19","9.7","14.1",".73",,,,,45000,1030,1,"91.1",1,"88.0",1,"86.1",1,"89.4","87.8","88.9",,,,,,,45000,1070,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"45100330170","0","0",1,1301,"東九州自動車道"
"45113010010","0","1",1,1301,"東九州自動車道",1,"45100330170","0","東九州自動車道","高鍋IC",6,"","","高鍋町・新富町境","",1,4,45401,1,0,0,"","4.9",1,0,0,"45113010010",45000,1040,"45113010010","高鍋ＩＣ～西都ＩＣ",1,0,2,20151008,5349,828,6177,6247,1104,7351,"1.19","9.7","13.4",".79",45000,30,7736,9738,45000,1040,1,"92.4",1,"92.9",1,"88.5",1,"89.5","89.8","90.7",45000,30,72.6,69.7,78.3,74.4,45000,1080,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,30,"45113010010","0","1",1,1301,"東九州自動車道"
"45113010020","0","0",1,1301,"東九州自動車道",6,"","","高鍋町・新富町境","",6,"","","新富町・西都市境","",1,4,45402,1,0,0,"","5.6",1,0,0,"45113010020",45000,1040,"45113010010","高鍋ＩＣ～西都ＩＣ",1,0,2,20151008,5349,828,6177,6247,1104,7351,"1.19","9.7","13.4",".79",45000,30,7736,9738,45000,1040,1,"92.0",1,"92.3",1,"89.8",1,"92.7","90.6","92.6",45000,30,72.6,69.7,78.3,74.4,45000,1090,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,40,"45113010020","0","0",1,1301,"東九州自動車道"
"45113010030","0","0",1,1301,"東九州自動車道",6,"","","新富町・西都市境","",1,"45603210020","0","西都インター線","西都IC",1,4,45208,1,0,0,"","1.6",1,0,0,"45113010030",45000,1040,"45113010010","高鍋ＩＣ～西都ＩＣ",1,0,2,20151008,5349,828,6177,6247,1104,7351,"1.19","9.7","13.4",".79",45000,30,7736,9738,45000,1040,1,"87.5",1,"87.8",1,"85.7",1,"89.2","86.3","88.7",45000,30,72.6,69.7,78.3,74.4,45000,1100,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,50,"45113010030","0","0",1,1301,"東九州自動車道"
"45113010040","0","0",1,1301,"東九州自動車道",1,"45603210020","0","西都インター線","西都IC",6,"","","西都市・宮崎市境","",1,4,45208,1,0,0,"","1.1",1,0,0,"45113010040",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"81.4",1,"88.3",1,"81.4",1,"89.5","81.4","89.0",45000,40,71.2,69.4,74.8,77.8,45000,1110,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,60,"45113010040","0","0",1,1301,"東九州自動車道"
"45113010050","0","0",1,1301,"東九州自動車道",6,"","","西都市・宮崎市境","",6,"","","宮崎市・西都市境","",1,4,45201,1,0,0,"",".6",1,0,0,"45113010050",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"81.0",1,"87.1",1,"82.7",1,"89.1","82.1","88.3",45000,40,71.2,69.4,74.8,77.8,45000,1120,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,70,"45113010050","0","0",1,1301,"東九州自動車道"
"45113010060","0","0",1,1301,"東九州自動車道",6,"","","宮崎市・西都市境","",6,"","","西都市・宮崎市境","",1,4,45208,1,0,0,"","1.0",1,0,0,"45113010060",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"82.6",1,"82.4",1,"84.1",1,"85.6","83.6","84.3",45000,40,71.2,69.4,74.8,77.8,45000,1130,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,80,"45113010060","0","0",1,1301,"東九州自動車道"
"45113010070","0","0",1,1301,"東九州自動車道",6,"","","西都市・宮崎市境","",6,"","","宮崎市・西都市境","",1,4,45201,1,0,0,"",".7",1,0,0,"45113010070",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"82.9",1,"81.2",1,"84.0",1,"83.7","83.6","82.7",45000,40,71.2,69.4,74.8,77.8,45000,1140,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,90,"45113010070","0","0",1,1301,"東九州自動車道"
"45113010080","0","0",1,1301,"東九州自動車道",6,"","","宮崎市・西都市境","",6,"","","西都市・宮崎市境","",1,4,45208,1,0,0,"",".1",1,0,0,"45113010080",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"86.8",1,"84.0",1,"85.7",1,"87.0","86.1","85.8",45000,40,71.2,69.4,74.8,77.8,45000,1150,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,100,"45113010080","0","0",1,1301,"東九州自動車道"
"45113010090","0","0",1,1301,"東九州自動車道",6,"","","西都市・宮崎市境","",6,"","","宮崎市・国富町境","",1,4,45201,1,0,0,"","3.4",1,0,0,"45113010090",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"84.2",1,"82.9",1,"83.2",1,"84.4","83.6","83.8",45000,40,71.2,69.4,74.8,77.8,45000,1160,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,110,"45113010090","0","0",1,1301,"東九州自動車道"
"45113010100","0","0",1,1301,"東九州自動車道",6,"","","宮崎市・国富町境","",6,"","","国富町・宮崎市境","",1,4,45382,1,0,0,"","5.6",1,0,0,"45113010100",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"93.0",1,"89.0",1,"88.5",1,"88.5","90.1","88.7",45000,40,71.2,69.4,74.8,77.8,45000,1170,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,120,"45113010100","0","0",1,1301,"東九州自動車道"
"45113010110","0","0",1,1301,"東九州自動車道",6,"","","国富町・宮崎市境","",1,"45300100710","0","一般国道１０号","宮崎西IC",1,4,45201,1,0,0,"","4.3",1,0,0,"45113010110",45000,1050,"45113010040","西都ＩＣ～宮崎西ＩＣ",1,0,2,20151008,4890,727,5617,5706,1006,6712,"1.19","10.6","12.9",".68",45000,40,9857,12212,45000,1050,1,"92.6",1,"89.8",1,"88.6",1,"88.2","90.0","88.8",45000,40,71.2,69.4,74.8,77.8,45000,1180,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,130,"45113010110","0","0",1,1301,"東九州自動車道"
"45113010120","0","0",1,1301,"東九州自動車道",1,"45300100710","0","一般国道１０号","宮崎西IC",1,"45603710010","0","清武インター線","清武IC",1,4,45201,1,0,0,"","7.9",1,0,0,"45113010120",45000,1060,"45113010120","宮崎西ＩＣ～清武ＩＣ",1,0,2,20151008,4135,797,4932,4832,1114,5946,"1.21","10.4","16.2",".57",45000,50,7932,9727,45000,1060,1,"87.9",1,"85.7",1,"86.0",1,"84.7","86.7","85.1",45000,50,68.9,73.1,72.1,75.4,45000,1190,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,45000,140,"45113010120","0","0",1,1301,"東九州自動車道"
"45113010130","0","1",1,1301,"東九州自動車道",1,"45603710010","0","清武インター線","清武IC",1,"45113200120","0","九州縦貫自動車道宮崎線","清武JCT",1,4,45201,1,0,0,"","2.2",1,0,0,"45113010130",45000,1070,"45113010130","清武ＩＣ～清武ＪＣＴ",1,0,2,20151008,4045,799,4844,4736,1157,5893,"1.22","10.5","16.5",".62",45000,60,5311,6521,45000,1070,1,"89.9",1,"88.9",1,"87.9",1,"84.7","88.6","86.1",45000,60,77.4,76.6,78.7,77.9,45000,1200,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,45000,150,"45113010130","0","1",1,1301,"東九州自動車道"
"45113010240","0","0",1,1301,"東九州自動車道",1,"45113200120","0","九州縦貫自動車道宮崎線","清武JCT",1,"45603780010","0","清武南インター線","清武南IC",1,4,45201,1,0,0,"","1.2",1,0,0,"",45000,1080,"45113010240","清武ＪＣＴ～清武南ＩＣ",1,0,2,20151008,438,89,527,494,102,596,"1.13","12.9","16.9",".07",,,,,45000,1080,1,"84.7",1,"54.9",1,"48.9",1,"47.5","58.2","50.3",,,,,,,45000,1210,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,2,2,4,2,1,2,1,,,"45113010240","0","0",1,1301,"東九州自動車道"
"45113010180","0","1",1,1301,"東九州自動車道",3,"44113010130","0","東九州自動車道","",1,"45303880015","0","一般国道３８８号","",3,1,45203,1,0,0,"","4.5",1,0,0,"",45000,290,"45113010200","蒲江波当津～北浦",1,0,2,20151100,2583,743,3326,3089,997,4086,"1.23","9.8","22.3",".35",,,,,45000,140,1,"95.8",1,"92.0",1,"90.5",1,"90.5","91.9","90.9",,,,,,,45000,290,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,2,1,4,2,2,2,1,,,"45113010180","0","1",1,1301,"東九州自動車道"
"45113010220","0","0",1,1301,"東九州自動車道",1,"45303880015","0","一般国道３８８号","",1,"45602430010","0","須美江インター線","",3,1,45203,1,0,0,"","6.4",1,0,0,"",45000,310,"45113010220","北浦～須美江",1,0,2,20151100,3336,729,4065,4040,993,5033,"1.24","9.6","17.9",".32",,,,,45000,160,1,"85.0",1,"91.2",1,"83.0",1,"88.8","83.6","89.6",,,,,,,45000,310,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,2,2,1,,,"45113010220","0","0",1,1301,"東九州自動車道"
"45113010200","0","1",1,1301,"東九州自動車道",1,"45602430010","0","須美江インター線","",1,"45300100025","0","一般国道１０号","",3,1,45203,1,0,0,"","5.6",1,0,0,"",45000,300,"45113010200","須美江～北川",1,0,2,20151100,3697,787,4484,4454,1059,5513,"1.23","9.5","17.6",".34",,,,,45000,150,1,"86.5",1,"82.2",1,"84.6",1,"81.6","85.2","81.8",,,,,,,45000,300,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,2,2,1,,,"45113010200","0","1",1,1301,"東九州自動車道"
"45113200010","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45110300010","0","九州縦貫自動車道鹿児島線宮崎線","えびのIC",2,"45110300030","0","九州縦貫自動車道鹿児島線","えびのJCT",1,4,45209,1,0,0,"","2.0",1,0,0,"45113200010",45000,30,"45113200010","えびのＩＣ～えびのＪＣＴ",1,0,2,20151008,7706,2857,10563,9409,5421,14830,"1.40","9.6","27.0",".25",45000,70,10532,14400,45000,30,1,"95.4",1,"93.7",1,"94.5",1,"92.4","94.8","92.8",45000,70,71.0,83.4,83.8,80.1,45000,30,100.0,100.0,21.00,21.00,"14.00","3.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,45000,160,"45113200010","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200020","0","0",1,1320,"九州縦貫自動車道宮崎線",2,"45110300030","0","九州縦貫自動車道鹿児島線","えびのJCT",6,"","","えびの市・小林市境","",1,4,45209,1,0,0,"","8.3",1,0,0,"45113200020",45000,40,"45113200020","えびのＪＣＴ～小林ＩＣ",1,0,2,20151008,5343,1605,6948,6324,2784,9108,"1.31","9.7","23.1",".24",45000,80,6349,8353,45000,40,1,"100.5",1,"97.8",1,"98.2",1,"96.1","99.0","96.6",45000,80,76.1,79.8,85.7,85.4,45000,40,100.0,100.0,21.00,21.00,"14.00","3.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,170,"45113200020","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200030","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","えびの市・小林市境","",1,"45400010020","0","小林えびの高原牧園線","小林IC",1,4,45205,1,0,0,"","7.6",1,0,0,"45113200030",45000,40,"45113200020","えびのＪＣＴ～小林ＩＣ",1,0,2,20151008,5343,1605,6948,6324,2784,9108,"1.31","9.7","23.1",".24",45000,80,6349,8353,45000,40,1,"100.0",1,"99.0",1,"97.4",1,"96.2","98.3","97.0",45000,80,76.1,79.8,85.7,85.4,45000,50,100.0,100.0,21.00,21.00,"14.00","3.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,180,"45113200030","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200040","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45400010020","0","小林えびの高原牧園線","小林IC",6,"","","小林市・高原町境","",1,4,45205,1,0,0,"","4.6",1,0,0,"45113200040",45000,50,"45113200040","小林ＩＣ～高原ＩＣ",1,0,2,20151008,4957,1539,6496,5849,2655,8504,"1.31","9.6","23.7",".23",45000,90,6087,8001,45000,50,1,"89.9",1,"101.3",1,"88.5",1,"96.5","89.0","98.0",45000,90,84.0,68.1,86.7,75.8,45000,60,100.0,100.0,21.00,21.00,"14.00","3.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,190,"45113200040","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200050","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","小林市・高原町境","",1,"45302210140","0","一般国道２２１号","高原IC",1,4,45361,1,0,0,"","6.0",1,0,0,"45113200050",45000,50,"45113200040","小林ＩＣ～高原ＩＣ",1,0,2,20151008,4957,1539,6496,5849,2655,8504,"1.31","9.6","23.7",".23",45000,90,6087,8001,45000,50,1,"99.1",1,"102.0",1,"96.4",1,"96.7","97.3","98.4",45000,90,84.0,68.1,86.7,75.8,45000,70,100.0,100.0,21.00,21.00,"14.00","3.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,45000,200,"45113200050","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200060","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45302210140","0","一般国道２２１号","高原IC",6,"","","高原町・都城市境","",1,4,45361,1,0,0,"","1.1",1,0,0,"45113200060",45000,60,"45113200060","高原ＩＣ～都城ＩＣ",1,0,2,20151008,5153,1350,6503,6095,2270,8365,"1.29","9.5","20.8",".21",45000,100,6395,8211,45000,60,1,"98.4",1,"99.8",1,"94.7",1,"97.0","95.9","97.9",45000,100,75.3,64.9,87.8,81.1,45000,80,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,210,"45113200060","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200070","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","高原町・都城市境","",6,"","","都城市・高原町境","",1,4,45202,1,0,0,"",".4",1,0,0,"45113200070",45000,60,"45113200060","高原ＩＣ～都城ＩＣ",1,0,2,20151008,5153,1350,6503,6095,2270,8365,"1.29","9.5","20.8",".21",45000,100,6395,8211,45000,60,1,"94.9",1,"101.9",1,"80.4",1,"98.2","84.7","99.4",45000,100,75.3,64.9,87.8,81.1,45000,90,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,220,"45113200070","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200080","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","都城市・高原町境","",6,"","","高原町・都城市境","",1,4,45361,1,0,0,"",".4",1,0,0,"45113200080",45000,60,"45113200060","高原ＩＣ～都城ＩＣ",1,0,2,20151008,5153,1350,6503,6095,2270,8365,"1.29","9.5","20.8",".21",45000,100,6395,8211,45000,60,1,"100.1",1,"101.2",1,"97.4",1,"97.1","98.3","98.4",45000,100,75.3,64.9,87.8,81.1,45000,100,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,230,"45113200080","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200090","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","高原町・都城市境","",1,"45300100850","0","一般国道１０号","都城IC",1,4,45202,1,0,0,"","18.5",1,0,0,"45113200090",45000,60,"45113200060","高原ＩＣ～都城ＩＣ",1,0,2,20151008,5153,1350,6503,6095,2270,8365,"1.29","9.5","20.8",".21",45000,100,6395,8211,45000,60,1,"92.4",1,"101.9",1,"96.8",1,"95.3","95.3","97.3",45000,100,75.3,64.9,87.8,81.1,45000,110,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,240,"45113200090","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200100","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45300100850","0","一般国道１０号","都城IC",6,"","","都城市・宮崎市境","",1,4,45202,1,0,0,"","13.8",1,0,0,"45113200100",45000,70,"45113200100","都城ＩＣ～田野ＩＣ",1,0,2,20151008,9697,1860,11557,11504,2871,14375,"1.24","10.0","16.1",".30",45000,110,11166,14018,45000,70,1,"101.9",1,"96.8",1,"96.8",1,"94.5","98.5","95.4",45000,110,79.4,81.1,81.5,83.9,45000,120,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,250,"45113200100","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200110","0","0",1,1320,"九州縦貫自動車道宮崎線",6,"","","都城市・宮崎市境","",1,"45400280100","0","日南高岡線","田野IC",1,4,45201,1,0,0,"","7.3",1,0,0,"45113200110",45000,70,"45113200100","都城ＩＣ～田野ＩＣ",1,0,2,20151008,9697,1860,11557,11504,2871,14375,"1.24","10.0","16.1",".30",45000,110,11166,14018,45000,70,1,"101.7",1,"98.5",1,"91.1",1,"75.9","94.5","83.3",45000,110,79.4,81.1,81.5,83.9,45000,130,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,260,"45113200110","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200120","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45400280100","0","日南高岡線","田野IC",1,"45113010130","0","東九州自動車道","清武JCT",1,4,45201,1,0,0,"","6.3",1,0,0,"45113200120",45000,80,"45113200120","田野ＩＣ～清武ＪＣＴ",1,0,2,20151008,10069,1866,11935,11972,2809,14781,"1.24","10.4","15.6",".33",45000,120,11692,14607,45000,80,1,"101.3",1,"100.0",1,"95.3",1,"97.2","97.4","98.3",45000,120,79.0,82.6,79.9,84.2,45000,140,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,270,"45113200120","0","0",1,1320,"九州縦貫自動車道宮崎線"
"45113200130","0","0",1,1320,"九州縦貫自動車道宮崎線",1,"45113010130","0","東九州自動車道","清武JCT",1,"45302200080","0","一般国道２２０号","宮崎IC",1,4,45201,1,0,0,"","6.2",1,0,0,"45113200130",45000,90,"45113200130","清武ＪＣＴ～宮崎ＩＣ",1,0,2,20151008,7318,1277,8595,8730,1930,10660,"1.24","10.6","14.9",".27",45000,130,7890,9836,45000,90,1,"87.0",1,"76.6",1,"82.7",1,"84.4","84.2","81.2",45000,130,78.8,82.7,79.8,84.5,45000,150,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,45000,280,"45113200130","0","0",1,1320,"九州縦貫自動車道宮崎線"