﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
29100070010,0,0,1,1072,西名阪自動車道,2,29300241240,0,一般国道２４号（京奈和自動車道）,,6,,,天理市・大和郡山市境,,1,4,29204,1,0,0,,0.5,1,0,0,,29000,10,29100070010,一般国道２４号（大和御所道路）～西名阪自動車道,1,0,2,20151008,2292,955,3247,2929,1312,4241,1.31,10.5,29.4,0.11,,,,,29000,10,1,54.7,1,60.2,1,60.5,1,58.1,58.3,58.8,,,,,,,29000,10,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,29100070010,0,0,1,1072,西名阪自動車道
29100070020,0,0,1,1072,西名阪自動車道,6,,,天理市・大和郡山市境,,2,29110720025,1,西名阪自動車道,,1,4,29203,1,0,0,,0.8,1,0,0,,29000,10,29100070010,一般国道２４号（大和御所道路）～西名阪自動車道,1,0,2,20151008,2292,955,3247,2929,1312,4241,1.31,10.5,29.4,0.11,,,,,29000,10,1,78,1,58.1,1,59.4,1,60.7,64.9,59.8,,,,,,,29000,20,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,29100070020,0,0,1,1072,西名阪自動車道
29110720010,0,0,1,1072,西名阪自動車道,1,29300250150,0,一般国道２５号（名阪国道）,郡山IC,6,,,天理市・大和郡山市境,,1,4,29204,1,0,0,,1.6,1,0,0,29110720010,29000,20,29110720010,一般国道２５号郡山IC～西名阪自動車道,1,0,2,20151008,15164,13063,28227,19564,21727,41291,1.46,9.8,46.3,0.67,29000,10,26435,38663,29000,20,1,75.7,1,78.2,1,76.5,1,76.4,76.2,77,29000,10,80,85,79.2,90.2,29000,30,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,29000,10,29110720010,0,0,1,1072,西名阪自動車道
29110720020,0,2,1,1072,西名阪自動車道,6,,,天理市・大和郡山市境,,1,29300240150,0,一般国道２４号,郡山IC,1,4,29203,1,0,0,,1.3,1,0,0,29110720020,29000,20,29110720010,一般国道２５号郡山IC～西名阪自動車道,1,0,2,20151008,15164,13063,28227,19564,21727,41291,1.46,9.8,46.3,0.67,29000,10,26435,38663,29000,30,1,63.9,1,67.1,1,64.2,1,65.4,64.1,66,29000,10,80,85,79.2,90.2,29000,40,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,20,29110720020,0,2,1,1072,西名阪自動車道
29110720023,0,0,1,1072,西名阪自動車道,1,29300240150,0,一般国道２４号,郡山IC,1,29100070020,0,西名阪自動車道,,1,4,29203,1,0,0,,1.2,1,0,0,29110720030,29000,30,29110720023,西名阪自動車道～大和郡山広陵線,1,0,2,20151008,20201,14844,35045,25999,24334,50333,1.44,10,42.4,0.78,29000,20,33790,48555,29000,30,1,81.8,1,86.9,1,83.9,1,85.2,83.2,85.8,29000,20,84,85,84.4,86.6,29000,40,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,30,29110720023,0,0,1,1072,西名阪自動車道
29110720025,1,0,1,1072,西名阪自動車道,1,29100070020,0,西名阪自動車道,,1,29601080200,0,大和郡山広陵線,,1,4,29203,1,0,0,,1.2,1,0,0,29110720030,29000,31,29110720025,大和郡山広陵線～西名阪自動車道,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,30,1,83.2,1,83.3,1,83.3,1,81.4,83.3,82.1,29000,20,84,85,84.4,86.6,29000,40,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,30,29110720025,1,0,1,1072,西名阪自動車道
29110720030,1,1,1,1072,西名阪自動車道,1,29601080200,0,大和郡山広陵線,,6,,,大和郡山市・安堵町境,,1,4,29203,1,0,0,,0.7,1,0,0,29110720030,29000,40,29110720050,西名阪自動車道～大和高田斑鳩線法隆寺IC,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,60,1,83,1,83.1,1,82.7,1,82.2,82.8,82.5,29000,20,84,85,84.4,86.6,29000,41,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,30,29110720030,1,1,1,1072,西名阪自動車道
29110720040,0,1,1,1072,西名阪自動車道,6,,,大和郡山市・安堵町境,,6,,,安堵町・大和郡山市境,,1,4,29345,1,0,0,,0.2,1,0,0,29110720040,29000,40,29110720050,西名阪自動車道～大和高田斑鳩線法隆寺IC,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,60,1,74.5,1,85.5,1,77.6,1,82.7,76.6,83.7,29000,20,84,85,84.4,86.6,29000,50,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,40,29110720040,0,1,1,1072,西名阪自動車道
29110720050,0,0,1,1072,西名阪自動車道,6,,,安堵町・大和郡山市境,,6,,,大和郡山市・安堵町境,,1,4,29203,1,0,0,,0.1,1,0,0,29110720050,29000,40,29110720050,西名阪自動車道～大和高田斑鳩線法隆寺IC,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,70,1,81.7,1,84.5,1,81.5,1,82.4,81.6,83.1,29000,20,84,85,84.4,86.6,29000,60,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,50,29110720050,0,0,1,1072,西名阪自動車道
29110720060,0,0,1,1072,西名阪自動車道,6,,,大和郡山市・安堵町境,,6,,,安堵町・河合町境,,1,4,29345,1,0,0,,2.4,1,0,0,29110720060,29000,40,29110720050,西名阪自動車道～大和高田斑鳩線法隆寺IC,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,70,1,81.7,1,82.3,1,82.3,1,83.2,82.1,82.9,29000,20,84,85,84.4,86.6,29000,70,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,60,29110720060,0,0,1,1072,西名阪自動車道
29110720070,0,0,1,1072,西名阪自動車道,6,,,安堵町・河合町境,,1,29400050120,0,大和高田斑鳩線,法隆寺IC,1,4,29427,1,0,0,,0.5,1,0,0,29110720070,29000,40,29110720050,西名阪自動車道～大和高田斑鳩線法隆寺IC,1,0,2,20151008,20927,15519,36446,26905,25202,52107,1.43,10,42.6,0.81,29000,20,33790,48555,29000,70,1,83.1,1,79.1,1,83.8,1,83.3,83.6,81.8,29000,20,84,85,84.4,86.6,29000,80,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,70,29110720070,0,0,1,1072,西名阪自動車道
29110720080,0,0,1,1072,西名阪自動車道,1,29400050120,0,大和高田斑鳩線,法隆寺IC,6,,,河合町・上牧町境,,1,4,29427,1,0,0,,2.2,1,0,0,29110720080,29000,50,29110720080,大和高田斑鳩線法隆寺IC～香芝インタ－線香芝IC,1,0,2,20151008,21351,16147,37498,27450,26154,53604,1.43,9.9,43.1,0.77,29000,30,36303,52046,29000,80,1,84.9,1,78.3,1,84.9,1,83.5,84.9,81.6,29000,30,78,85,84.2,84.7,29000,90,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,80,29110720080,0,0,1,1072,西名阪自動車道
29110720090,0,0,1,1072,西名阪自動車道,6,,,河合町・上牧町境,,6,,,上牧町・香芝市境,,1,4,29424,1,0,0,,2.1,1,0,0,29110720090,29000,50,29110720080,大和高田斑鳩線法隆寺IC～香芝インタ－線香芝IC,1,0,2,20151008,21351,16147,37498,27450,26154,53604,1.43,9.9,43.1,0.77,29000,30,36303,52046,29000,80,1,84.1,1,80.2,1,84,1,83.2,84,82.1,29000,30,78,85,84.2,84.7,29000,100,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,90,29110720090,0,0,1,1072,西名阪自動車道
29110720100,0,0,1,1072,西名阪自動車道,6,,,上牧町・香芝市境,,2,29400540010,0,香芝インタ－線,香芝IC,1,4,29210,1,0,0,,1.1,1,0,0,29110720100,29000,50,29110720080,大和高田斑鳩線法隆寺IC～香芝インタ－線香芝IC,1,0,2,20151008,21351,16147,37498,27450,26154,53604,1.43,9.9,43.1,0.77,29000,30,36303,52046,29000,80,1,85,1,76.9,1,84.6,1,80.8,84.7,79.4,29000,30,78,85,84.2,84.7,29000,110,100,100,19.5,19.5,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,100,29110720100,0,0,1,1072,西名阪自動車道
29110720110,0,0,1,1072,西名阪自動車道,2,29400540010,0,香芝インタ－線,香芝IC,3,27110720010,0,西名阪自動車道,,1,4,29210,1,0,0,,3.5,1,0,0,29110720110,29000,60,29110720110,香芝インタ－線香芝IC～,1,0,2,20151008,26112,16745,42857,34650,26886,61536,1.44,10.4,39.1,1.02,29000,40,44189,63901,29000,90,1,82,1,78.3,1,81.1,1,79.9,81.4,79.3,29000,40,77,80,82.6,81.4,29000,120,100,100,21.25,21.25,14,2.75,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,2,1,4,2,1,2,1,29000,110,29110720110,0,0,1,1072,西名阪自動車道
29300240010,0,0,3,24,一般国道２４号,3,26300240530,0,一般国道２４号,,3,26300240550,0,一般国道２４号,,1,1,29201,0,0,0,,0.3,0,1,0,29300240010,29000,10010,29300240010,奈良市左京,2,1,2,20141106,19449,3166,22615,26336,4647,30983,1.37,10,14,0.75,29000,10010,22825,31270,29000,10010,1,57.6,1,60.1,1,65.8,1,61.3,62.6,60.9,29000,10010,65.2,66,69.6,67,29000,10010,100,100,31.94,25.2,13.58,3,3.37,3.37,0,0,0,0,4,100,66.7,0,0,100,0,0,0,3.37,0,100,3,0,0,57,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10010,29300240010,0,0,3,24,一般国道２４号
29300240030,0,0,3,24,一般国道２４号,3,26300240550,0,一般国道２４号,,7,,,,住宅街,1,1,29201,0,0,0,,0.9,0,1,0,29300240030,29000,10020,29300240030,奈良県奈良市左京,1,0,2,20151027,13081,2629,15710,18482,3857,22339,1.42,11.5,16.7,0.42,29000,10020,22825,31308,29000,10020,1,62.5,1,57.2,1,65.1,1,64.4,64.1,61.2,29000,10020,65.6,56.1,63.3,61.5,29000,10020,100,100,28.61,20.33,14.73,2.79,3.56,4.72,0,0,0,0,4,100,0,0,0,88.9,0,0,0,4.72,0,100,3,0,0,,,2,60,2,2,4,5,1,4,2,1,2,4,29000,10020,29300240030,0,0,3,24,一般国道２４号
29300240040,0,0,3,24,一般国道２４号,7,,,,住宅街,2,29400440010,0,奈良加茂線,,1,1,29201,0,0,0,,1.8,0,1,0,29300240040,29000,10030,29300240040,法華寺,2,1,2,20151000,30537,3355,33892,41201,4892,46093,1.36,9.4,9.9,1.34,29000,10030,36148,49189,29000,10030,1,53.7,1,17,1,54.6,1,40.5,54.3,27.2,29000,10030,57,24.3,58.6,33.3,29000,10030,100,100,27.5,20.7,14.6,2.72,3.6,3.05,0,0,0,0,4,82.4,35.3,0,0,50,23.5,0,0,3.6,0,100,3,0.9,1.8,45,1,2,60,2,2,2,5,1,4,2,1,2,4,29000,10030,29300240040,0,0,3,24,一般国道２４号
29300240050,0,0,3,24,一般国道２４号,2,29400440010,0,奈良加茂線,,9,,,,,1,1,29201,0,0,0,,1.6,0,1,0,29300240050,29000,10030,29300240040,法華寺,2,1,2,20151000,30537,3355,33892,41201,4892,46093,1.36,9.4,9.9,1.34,29000,10030,36148,49189,29000,10040,1,26.8,1,28,1,27.8,1,29.7,27.4,29.1,29000,10040,16.1,28.2,22.9,35.7,29000,10030,100,100,27.5,20.7,14.6,2.72,3.6,3.05,0,0,0,0,4,82.4,35.3,0,0,50,23.5,0,0,3.6,0,100,3,0.9,1.8,45,1,2,60,2,2,2,5,1,4,2,1,2,4,29000,10030,29300240050,0,0,3,24,一般国道２４号
29300240060,0,0,3,24,一般国道２４号,9,,,,,9,,,,,1,1,29201,0,2,2,,0.3,0,1,0,29300240060,29000,10040,29300240060,三条大路2,2,1,1,20130925,18091,1899,19990,24752,3234,27986,1.4,9.2,9.5,0.34,29000,10040,28295,38481,29000,10050,1,21.4,1,27.8,1,27.9,1,46.2,25.4,37.8,29000,10050,22.5,22.5,22.5,22.5,29000,10040,100,100,19.1,19.1,12,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,29000,10040,29300240060,0,0,3,24,一般国道２４号
29300240070,0,0,3,24,一般国道２４号,9,,,,,1,29601220020,0,京終停車場薬師寺線,,1,1,29201,0,0,0,,1.3,0,1,0,29300240070,29000,10050,29300240070,柏木町,2,1,1,20130925,34789,5152,39941,48097,7820,55917,1.4,8.9,12.9,1.22,29000,10050,45869,65593,29000,10060,1,25.4,1,20.1,1,35.2,1,24.1,31.2,22.6,29000,10060,32.4,18.1,32.9,19,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,60,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240070,0,0,3,24,一般国道２４号
29300240080,0,0,3,24,一般国道２４号,1,29601220020,0,京終停車場薬師寺線,,1,29400410040,0,奈良大和郡山線,,1,1,29201,0,0,0,,1.3,0,1,0,29300240080,29000,10050,29300240070,柏木町,2,1,1,20130925,34789,5152,39941,48097,7820,55917,1.4,8.9,12.9,1.22,29000,10050,45869,65593,29000,10070,1,17.4,1,18.1,1,25.3,1,37.4,22,27.5,29000,10070,15.9,22.6,24.1,38.2,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,60,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240080,0,0,3,24,一般国道２４号
29300240090,0,0,3,24,一般国道２４号,1,29400410040,0,奈良大和郡山線,,7,,,,西九条町,1,1,29201,0,0,0,,0.3,0,1,0,29300240090,29000,10050,29300240070,柏木町,2,1,1,20130925,34789,5152,39941,48097,7820,55917,1.4,8.9,12.9,1.22,29000,10050,45869,65593,29000,10080,1,19.7,1,19.9,1,22.3,1,27,21.4,24.1,29000,10080,20,21.3,20.8,29,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,60,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240090,0,0,3,24,一般国道２４号
29300240100,0,0,3,24,一般国道２４号,7,,,,西九条町,6,,,奈良市・大和郡山市境,,1,1,29201,0,0,0,,0.3,0,1,0,29300240100,29000,10060,29300240120,奈良県大和郡山市大江町,1,0,2,20151027,23624,4333,27957,32914,6196,39110,1.4,9.1,15.5,0.81,29000,10060,35192,50247,29000,10090,1,21.6,1,20.3,1,26.8,1,24.7,24.8,23,29000,10090,13.5,32.5,20.1,31.4,29000,10060,100,100,26.68,21.58,15,3,2.8,2.3,0,0,0,0,5,100,0,0,0,100,0,0,0,2.8,0,100,3,3.3,0,58,1,2,60,2,2,2,6,,4,2,1,2,4,29000,10060,29300240100,0,0,3,24,一般国道２４号
29300240110,0,0,3,24,一般国道２４号,6,,,奈良市・大和郡山市境,,1,29601440030,0,大和郡山上三橋線,,1,1,29203,0,0,0,,0.8,0,1,0,29300240110,29000,10060,29300240120,奈良県大和郡山市大江町,1,0,2,20151027,23624,4333,27957,32914,6196,39110,1.4,9.1,15.5,0.8,29000,10060,35192,50247,29000,10090,1,15.7,1,32.2,1,23.8,1,34.8,20.4,33.9,29000,10090,13.5,32.5,20.1,31.4,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240110,0,0,3,24,一般国道２４号
29300240120,0,0,3,24,一般国道２４号,1,29601440030,0,大和郡山上三橋線,,1,29602490020,0,大和郡山環状線,,1,1,29203,0,0,0,,1.5,0,1,0,29300240120,29000,10060,29300240120,奈良県大和郡山市大江町,1,0,2,20151027,23624,4333,27957,32914,6196,39110,1.4,9.1,15.5,0.8,29000,10060,35192,50247,29000,10100,1,24,1,32.9,1,34.8,1,35,30.3,34.3,29000,10100,15.8,33.9,29.2,37,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240120,0,0,3,24,一般国道２４号
29300240130,0,0,3,24,一般国道２４号,1,29602490020,0,大和郡山環状線,,1,29607540100,0,木津横田線,,1,1,29203,0,0,0,,0.9,0,1,0,29300240130,29000,10060,29300240120,奈良県大和郡山市大江町,1,0,2,20151027,23624,4333,27957,32914,6196,39110,1.4,9.1,15.5,0.8,29000,10060,35192,50247,29000,10110,1,29.3,1,18.2,1,30.6,1,29.6,30.2,24.4,29000,10110,18.9,20,29.4,31.7,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240130,0,0,3,24,一般国道２４号
29300240140,0,0,3,24,一般国道２４号,1,29607540100,0,木津横田線,,2,29300250170,0,一般国道２５号,,1,1,29203,0,0,0,,0.6,0,1,0,29300240140,29000,10060,29300240120,奈良県大和郡山市大江町,1,0,2,20151027,23624,4333,27957,32914,6196,39110,1.4,9.1,15.5,0.8,29000,10060,35192,50247,29000,10120,1,28.8,1,12.4,1,35.6,1,18.2,33,15.7,29000,10120,38.1,14.4,48.9,18.3,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240140,0,0,3,24,一般国道２４号
29300240150,0,0,3,24,一般国道２４号,2,29300250170,0,一般国道２５号,,1,29110720020,0,西名阪自動車道,,1,1,29203,0,0,0,,0.6,0,1,0,29300240150,29000,10070,29300240150,横田町,2,1,1,20141022,29753,4446,34199,42385,6520,48905,1.43,9.3,13,1,29000,10070,28802,41187,29000,10130,1,14,1,30.6,1,19.8,1,39,17.3,35.6,29000,10130,21.5,25.2,20.7,43.1,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240150,0,0,3,24,一般国道２４号
29300240160,0,0,3,24,一般国道２４号,1,29110720020,0,西名阪自動車道,,6,,,大和郡山市・天理市境,,1,1,29203,0,0,0,,0.2,0,1,0,29300240160,29000,10070,29300240150,横田町,2,1,1,20141022,29753,4446,34199,42385,6520,48905,1.43,9.3,13,1,29000,10070,28802,41187,29000,10140,1,12.7,1,34.3,1,36.9,1,35.2,22.1,34.9,29000,10140,37.6,12.4,38.7,22.5,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,53,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240160,0,0,3,24,一般国道２４号
29300240170,0,0,3,24,一般国道２４号,6,,,大和郡山市・天理市境,,1,29601930030,0,筒井二階堂線,,1,1,29204,0,0,0,,0.2,0,1,0,29300240170,29000,10080,29300240170,奈良県天理市南六条町,1,0,2,20151022,24892,3554,28446,35285,5263,40548,1.43,9.6,12.5,0.86,29000,10080,19982,28374,29000,10140,1,15.6,1,15,1,39,1,18.8,25.4,17.2,29000,10140,37.6,12.4,38.7,22.5,29000,10080,100,100,36.55,24.1,12.4,7.65,8.2,4,0,0,0,0,4,100,0,0,0,100,0,0,0,8.2,0,0,3,2,4,54,1,2,50,2,2,4,1,1,4,2,1,2,4,29000,10080,29300240170,0,0,3,24,一般国道２４号
29300240180,0,0,3,24,一般国道２４号,1,29601930030,0,筒井二階堂線,,2,29300240950,0,一般国道２４号,,1,1,29204,0,0,0,,0.3,0,1,0,29300240180,29000,10080,29300240170,奈良県天理市南六条町,1,0,2,20151022,24892,3554,28446,35285,5263,40548,1.43,9.6,12.5,0.86,29000,10080,19982,28374,29000,10150,1,15.4,1,23.9,1,25.2,1,29.3,20.5,27.1,29000,10150,27.4,13.1,23.1,17.3,29000,10080,100,100,36.55,24.1,12.4,7.65,8.2,4,0,0,0,0,4,100,0,0,0,100,0,0,0,8.2,0,0,3,2,4,54,1,2,50,2,2,4,1,1,4,2,1,2,4,29000,10080,29300240180,0,0,3,24,一般国道２４号
29300240190,0,0,3,24,一般国道２４号,2,29300240950,0,一般国道２４号,,2,29601090060,0,天理斑鳩線,,1,1,29204,0,0,0,,0.9,0,1,0,29300240190,29000,10080,29300240170,奈良県天理市南六条町,1,0,2,20151022,24892,3554,28446,35285,5263,40548,1.43,9.6,12.5,1.47,29000,10080,19982,28374,29000,10160,1,11.5,1,28,1,30.2,1,30.9,19.1,29.8,29000,10160,16.1,25.1,20.7,30,29000,10090,100,100,14,8.15,6.51,0,3.16,2.69,0,0,0,0,2,100,100,0,0,92.9,78.6,0,0,3.16,0,0,3,2.9,0.7,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10090,29300240190,0,0,3,24,一般国道２４号
29300240200,0,0,3,24,一般国道２４号,2,29601090060,0,天理斑鳩線,,1,29300250650,0,一般国道２５号,,1,1,29204,0,0,0,,0.5,0,1,0,29300240200,29000,10080,29300240170,奈良県天理市南六条町,1,0,2,20151022,24892,3554,28446,35285,5263,40548,1.43,9.6,12.5,1.47,29000,10080,19982,28374,29000,10170,1,13.4,1,19.6,1,30.3,1,23,20.9,21.7,29000,10170,23.9,18,32,22.2,29000,10090,100,100,14,8.15,6.51,0,3.16,2.69,0,0,0,0,2,100,100,0,0,92.9,78.6,0,0,3.16,0,0,3,2.9,0.7,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10090,29300240200,0,0,3,24,一般国道２４号
29300240210,0,0,3,24,一般国道２４号,1,29300250650,0,一般国道２５号,,2,29400360060,0,天理王寺線,,1,1,29204,0,0,0,,1.4,0,1,0,29300240210,29000,10090,,,2,0,0,,20450,3137,23587,29099,4395,33494,1.42,9.2,13.3,1.52,29000,10090,16569,23502,29000,10180,1,22.4,1,23.8,1,24,1,27.3,23.4,25.9,29000,10180,23.8,23.5,27.1,31.9,29000,10100,100,100,13.67,7.84,6.73,0,2.49,1.94,0,0,0,0,2,100,100,0,0,100,100,0,0,3.61,0,0,3,2.9,1.9,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10100,29300240210,0,0,3,24,一般国道２４号
29300240220,0,0,3,24,一般国道２４号,2,29400360060,0,天理王寺線,,1,29400360040,0,天理王寺線,,1,1,29204,0,0,0,,0.1,0,1,0,29300240220,29000,10090,,,2,0,0,,20450,3137,23587,29099,4395,33494,1.42,9.2,13.3,1.52,29000,10090,16569,23502,29000,10190,1,18.6,1,21.2,1,18.9,1,21.9,18.8,21.6,29000,10190,21.7,24.5,27.4,25.4,29000,10100,100,100,13.67,7.84,6.73,0,2.49,1.94,0,0,0,0,2,100,100,0,0,100,100,0,0,3.61,0,0,3,2.9,1.9,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10100,29300240220,0,0,3,24,一般国道２４号
29300240230,0,0,3,24,一般国道２４号,1,29400360040,0,天理王寺線,,6,,,天理市・田原本町境,,1,1,29204,0,0,0,,0.6,0,1,0,29300240230,29000,10090,,,2,0,0,,20450,3137,23587,29099,4395,33494,1.42,9.2,13.3,1.52,29000,10090,16569,23502,29000,10200,1,19.5,1,33.7,1,27.6,1,39.4,24.3,37.1,29000,10200,17.6,32.4,30.2,37.7,29000,10100,100,100,13.67,7.84,6.73,0,2.49,1.94,0,0,0,0,2,100,100,0,0,100,100,0,0,3.61,0,0,3,2.9,1.9,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10100,29300240230,0,0,3,24,一般国道２４号
29300240240,0,1,3,24,一般国道２４号,6,,,天理市・田原本町境,,1,29601970030,1,結崎田原本線,,1,1,29363,0,0,0,,1.2,0,1,0,29300240240,29000,10100,,,2,0,0,,20450,3137,23587,29099,4395,33494,1.42,9.2,13.3,1.34,29000,10090,16569,23502,29000,10210,1,24.6,1,32.7,1,35.8,1,33.3,31.1,33.1,29000,10200,17.6,32.4,30.2,37.7,29000,10110,100,100,15,9.33,7.5,0,3,1.6,0,0,0,0,2,93.3,93.3,0,0,86.7,86.7,0,0,3.01,0,0,3,2.7,6.7,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10110,29300240240,0,1,3,24,一般国道２４号
29300240250,0,1,3,24,一般国道２４号,1,29601970030,1,結崎田原本線,,1,29601960020,0,柳本田原本線,,1,1,29363,0,0,0,,0.3,0,1,0,29300240250,29000,10100,,,2,0,0,,20450,3137,23587,29099,4395,33494,1.42,9.2,13.3,1.34,29000,10090,16569,23502,29000,10220,1,31.7,1,24.3,1,31.8,1,26,31.8,25.3,29000,10210,28.2,22.6,36.6,24.9,29000,10110,100,100,15,9.33,7.5,0,3,1.6,0,0,0,0,2,93.3,93.3,0,0,86.7,86.7,0,0,3.01,0,0,3,2.7,6.7,,,2,50,2,2,4,7,,4,1,1,2,4,29000,10110,29300240250,0,1,3,24,一般国道２４号
29300240260,0,0,3,24,一般国道２４号,1,29601960020,0,柳本田原本線,,2,29400500090,0,大和高田桜井線,,1,1,29363,0,0,0,,1,0,1,0,29300240260,29000,10110,29300240260,奈良県磯城郡田原本町大字阪手,1,0,2,20151008,13261,2327,15588,18089,2851,20940,1.34,8.9,14.9,1.38,29000,10090,16569,23502,29000,10230,1,26,1,26.7,1,27.7,1,28.4,27.1,27.8,29000,10220,26.9,25.3,26.7,29.8,29000,10120,100,100,12.69,8.54,7,0,2.13,2.02,0,0,0,0,2,100,100,0,0,100,100,0,0,2.13,0,0,3,5.3,10.6,,,2,50,2,2,1,7,,4,1,1,2,4,29000,10110,29300240260,0,0,3,24,一般国道２４号
29300240270,0,0,3,24,一般国道２４号,2,29400500090,0,大和高田桜井線,,1,29400140040,0,桜井田原本王寺線,,1,1,29363,0,0,0,,0.7,0,1,0,29300240270,29000,10110,29300240260,奈良県磯城郡田原本町大字阪手,1,0,2,20151008,13261,2327,15588,18089,2851,20940,1.34,8.9,14.9,1.38,29000,10090,16569,23502,29000,10240,1,27.5,1,20.3,1,28.8,1,24.5,28.3,22.9,29000,10230,27,20.5,27.5,23.8,29000,10120,100,100,12.69,8.54,7,0,2.13,2.02,0,0,0,0,2,100,100,0,0,100,100,0,0,2.13,0,0,3,5.3,10.6,,,2,50,2,2,1,7,,4,1,1,2,4,29000,10110,29300240270,0,0,3,24,一般国道２４号
29300240280,0,0,3,24,一般国道２４号,1,29400140040,0,桜井田原本王寺線,,1,29400500070,0,大和高田桜井線,,1,1,29363,0,0,0,,1.2,0,1,0,29300240280,29000,10110,29300240260,奈良県磯城郡田原本町大字阪手,1,0,2,20151008,13261,2327,15588,18089,2851,20940,1.34,8.9,14.9,1.4,29000,10090,16569,23502,29000,10250,1,23,1,23.6,1,26.1,1,26.3,24.9,25.3,29000,10240,26.1,23.7,28.2,31.1,29000,10130,100,100,11.53,6.69,6.33,0.36,1.54,1.31,0,0,0,0,2,100,100,0,0,100,100,0,0,1.54,0,0,3,3.1,2.3,,,2,50,2,2,1,7,,4,1,1,2,4,29000,10120,29300240280,0,0,3,24,一般国道２４号
29300240290,0,0,3,24,一般国道２４号,1,29400500070,0,大和高田桜井線,,6,,,田原本町・橿原市境,,1,1,29363,0,0,0,,0.1,0,1,0,29300240290,29000,10110,29300240260,奈良県磯城郡田原本町大字阪手,1,0,2,20151008,13261,2327,15588,18089,2851,20940,1.34,8.9,14.9,1.4,29000,10090,16569,23502,29000,10260,1,16.6,1,20.4,1,18.7,1,33.3,17.9,27.4,29000,10250,22.8,21.5,27.9,28.7,29000,10130,100,100,11.53,6.69,6.33,0.36,1.54,1.31,0,0,0,0,2,100,100,0,0,100,100,0,0,1.54,0,0,3,3.1,2.3,,,2,50,2,2,1,7,,4,1,1,2,4,29000,10120,29300240290,0,0,3,24,一般国道２４号
29300240300,0,1,3,24,一般国道２４号,6,,,田原本町・橿原市境,,1,29601520040,0,市道大三輪十市線,,1,1,29205,0,0,0,,0.8,0,1,0,29300240300,29000,10120,,,2,0,0,,14326,802,15128,18966,1306,20272,1.34,9.1,5.3,0.3,29000,10100,16080,22834,29000,10270,1,22.1,1,17,1,27.8,1,27.4,25.5,22.7,29000,10250,22.8,21.5,27.9,28.7,29000,10140,100,100,18,18,14,1.8,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,50,2,2,1,7,,4,2,1,2,4,29000,10130,29300240300,0,1,3,24,一般国道２４号
29300240310,0,0,3,24,一般国道２４号,1,29601520040,0,市道大三輪十市線,,1,29809990040,0,県道中和幹線,,1,1,29205,0,0,0,,1,0,1,0,29300240310,29000,10130,29300240320,奈良県橿原市新賀町,1,0,2,20151001,13922,448,14370,19133,752,19885,1.38,9.2,3.1,1.28,29000,10100,16080,22834,29000,10280,1,24.2,1,11.6,1,27.9,1,18.3,26.5,15.2,29000,10260,24.1,13.8,27.6,17.9,29000,10150,100,100,14.1,8.07,6.59,0,2.64,2.68,0,0,0,0,2,100,100,0,0,100,100,0,0,2.68,0,100,3,6,2,,,2,50,2,2,2,7,,4,1,1,2,4,29000,10130,29300240310,0,0,3,24,一般国道２４号
29300240320,0,0,3,24,一般国道２４号,1,29809990040,0,県道中和幹線,,2,29601580010,0,大和八木停車場線,,1,1,29205,0,0,0,,1,0,1,0,29300240320,29000,10130,29300240320,奈良県橿原市新賀町,1,0,2,20151001,13922,448,14370,19133,752,19885,1.38,9.2,3.1,1.29,29000,10100,16080,22834,29000,10290,1,16.4,1,19,1,19.1,1,19.4,18.1,19.3,29000,10270,16,20.5,18.6,25,29000,10160,100,100,14.49,8.08,6.65,0,3.41,2.4,0,0,0,0,2,100,75,0,0,100,75,0,0,3.41,0,100,3,5.6,3.1,,,2,50,2,2,1,7,,4,2,1,2,4,29000,10140,29300240320,0,0,3,24,一般国道２４号