��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
18110800010,0,0,1,1080,�k�������ԓ�,3,17110800130,0,�k�������ԓ�,,2,18400370010,0,���ÃC���^�[��,���Âh�b,1,4,18208,1,0,0,,3.5,1,0,0,18110800010,0,0,18000,10,18110800010,����`����,1,0,2,20210929,4860,2317,7177,5864,5055,10919,18110800010,����`����,1,0,2,20210929,5320,2846,8166,6291,5122,11413,10180,5163,15343,12155,10177,22332,1.46,9.3,33.7,.39,18000,10,19419,27763,18000,10,1,93.3,81.8,89.8,6201,22423,28624,1,93.8,81.8,89.7,5398,20153,25551,1,96.1,82.7,91.3,25028,72969,97997,1,95.1,82.0,90.0,25865,84946,110811,90.8,89.9,18000,10,95.6,93.4,94.7,94.6,18000,10,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,18000,10,18110800010,0,0,1,1080,�k�������ԓ�
18110800020,0,0,1,1080,�k�������ԓ�,2,18400370010,0,���ÃC���^�[��,���Âh�b,6,,,�����s�E���s��,,1,4,18208,1,0,0,,6.5,1,0,0,18110800020,0,0,18000,20,18110800020,���Á`�ۉ�,1,0,2,20210929,4721,2346,7067,5715,5180,10895,18110800020,���Á`�ۉ�,1,0,2,20210929,5373,2925,8298,6320,5286,11606,10094,5271,15365,12035,10466,22501,1.46,9.4,34.3,.31,18000,20,19195,27613,18000,20,1,92.0,80.9,88.3,5900,22756,28656,1,93.0,81.4,89.0,5570,21037,26607,1,93.5,81.1,88.9,24494,71575,96069,1,93.8,81.6,89.1,26468,85669,112137,88.7,89.1,18000,20,95.3,94.4,96.0,96.9,18000,20,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,20,18110800020,0,0,1,1080,�k�������ԓ�
18110800030,0,0,1,1080,�k�������ԓ�,6,,,�����s�E���s��,,1,18400380040,0,�ۉ��C���^�[��,�ۉ��h�b,1,4,18210,1,0,0,,4.0,1,0,0,18110800030,0,0,18000,20,18110800020,���Á`�ۉ�,1,0,2,20210929,4721,2346,7067,5715,5180,10895,18110800020,���Á`�ۉ�,1,0,2,20210929,5373,2925,8298,6320,5286,11606,10094,5271,15365,12035,10466,22501,1.46,9.4,34.3,.31,18000,20,19195,27613,18000,20,1,91.6,81.1,88.1,5650,22595,28245,1,92.2,81.1,88.4,5291,20749,26040,1,91.8,80.4,87.6,23455,70698,94153,1,92.4,81.2,88.1,24542,84240,108782,87.8,88.2,18000,20,94.5,93.2,94.1,96.9,18000,30,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,30,18110800030,0,0,1,1080,�k�������ԓ�
18110800040,0,0,1,1080,�k�������ԓ�,1,18400380040,0,�ۉ��C���^�[��,�ۉ��h�b,6,,,���s�E�i��������,,1,4,18210,1,0,0,,3.1,1,0,0,18110800040,0,0,18000,30,18110800040,�ۉ��`����kJCT,1,0,2,20210929,4627,2431,7058,5613,5252,10865,18110800040,�ۉ��`����kJCT,1,0,2,20210929,5412,3011,8423,6404,5406,11810,10039,5442,15481,12017,10658,22675,1.46,9.5,35.2,.31,18000,30,18934,27208,18000,30,1,93.3,82.2,89.4,5804,23595,29399,1,96.5,82.6,91.5,5203,21171,26374,1,94.6,82.0,89.8,24325,74764,99089,1,97.4,82.9,91.4,24588,83068,107656,89.7,91.4,18000,30,95.6,94.4,96.1,96.0,18000,40,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,40,18110800040,0,0,1,1080,�k�������ԓ�
18110800050,0,0,1,1080,�k�������ԓ�,6,,,���s�E�i��������,,6,,,�i�������E����s��,,1,4,18322,1,0,0,,1.8,1,0,0,18110800050,0,0,18000,30,18110800040,�ۉ��`����kJCT,1,0,2,20210929,4627,2431,7058,5613,5252,10865,18110800040,�ۉ��`����kJCT,1,0,2,20210929,5412,3011,8423,6404,5406,11810,10039,5442,15481,12017,10658,22675,1.46,9.5,35.2,.31,18000,30,18934,27208,18000,30,1,81.4,77.3,80.0,5675,23598,29273,1,80.9,77.1,79.6,5354,21876,27230,1,84.2,78.6,82.1,24307,75595,99902,1,82.7,77.9,80.8,25578,90064,115642,81.3,80.4,18000,30,94.4,92.5,95.2,93.9,18000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,50,18110800050,0,0,1,1080,�k�������ԓ�
18110800060,0,1,1,1080,�k�������ԓ�,6,,,�i�������E����s��,,2,18301580490,0,�k�������ԓ�,����k�h�b,1,4,18201,1,0,0,,1.9,1,0,0,18110800060,0,2,18000,30,18110800040,�ۉ��`����kJCT,1,0,2,20210929,4627,2431,7058,5613,5252,10865,18110800040,�ۉ��`����kJCT,1,0,2,20210929,5412,3011,8423,6404,5406,11810,10039,5442,15481,12017,10658,22675,1.46,9.5,35.2,.31,18000,30,18934,27208,18000,40,1,76.2,73.7,75.3,5649,23403,29052,1,91.8,81.8,88.3,4798,21345,26143,1,79.3,75.8,78.0,23456,74500,97956,1,93.6,82.2,89.0,22448,86800,109248,77.0,88.8,18000,40,95.3,94.1,95.4,95.3,18000,60,22.9,22.9,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,22.9,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,60,18110800060,0,1,1,1080,�k�������ԓ�
18110800070,0,1,1,1080,�k�������ԓ�,2,18301580490,0,�k�������ԓ�,����k�h�b,1,18301580020,0,��ʍ����P�T�W��,����h�b,1,4,18201,1,0,0,,6.4,1,0,0,18110800070,0,2,18000,40,18110800070,����kJCT�`����,1,0,2,20210929,4991,2623,7614,5989,5568,11557,18110800070,����kJCT�`����,1,0,2,20210929,5538,3090,8628,6598,5610,12208,10529,5713,16242,12587,11178,23765,1.46,9.7,35.2,.36,18000,40,19293,27826,18000,50,1,86.7,79.0,84.0,5401,24035,29436,1,95.2,82.0,90.5,5316,22359,27675,1,89.6,80.0,85.9,22299,74494,96793,1,97.4,82.5,91.0,24681,89868,114549,85.2,90.8,18000,50,96.0,93.2,96.2,96.9,18000,60,22.9,22.9,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,22.9,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,60,18110800070,0,1,1,1080,�k�������ԓ�
18110800080,0,0,1,1080,�k�������ԓ�,1,18301580020,0,��ʍ����P�T�W��,����h�b,6,,,����s�E�I�]�s��,,1,4,18201,1,0,0,,6.6,1,0,0,18110800080,0,0,18000,50,18110800080,����`�I�],1,0,2,20210929,6040,2672,8712,7177,5565,12742,18110800080,����`�I�],1,0,2,20210929,6238,3052,9290,7383,5531,12914,12278,5724,18002,14560,11096,25656,1.43,10.3,31.8,.37,18000,50,20680,29503,18000,60,1,82.9,75.7,80.5,6887,18179,25066,1,92.8,81.4,89.3,6142,18269,24411,1,90.6,80.6,87.1,26900,58044,84944,1,94.2,81.8,89.3,26957,73341,100298,84.4,89.3,18000,60,97.1,95.0,97.3,97.9,18000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,70,18110800080,0,0,1,1080,�k�������ԓ�
18110800090,0,0,1,1080,�k�������ԓ�,6,,,����s�E�I�]�s��,,6,,,�I�]�s�E����s��,,1,4,18207,1,0,0,,1.2,1,0,0,18110800090,0,0,18000,50,18110800080,����`�I�],1,0,2,20210929,6040,2672,8712,7177,5565,12742,18110800080,����`�I�],1,0,2,20210929,6238,3052,9290,7383,5531,12914,12278,5724,18002,14560,11096,25656,1.43,10.3,31.8,.37,18000,50,20680,29503,18000,60,1,90.9,79.4,87.1,7257,24332,31589,1,90.1,80.3,87.1,6376,22315,28691,1,93.2,80.2,88.6,27564,76822,104386,1,91.7,80.6,87.4,27910,91014,118924,88.0,87.3,18000,60,97.1,93.0,97.0,96.0,18000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,80,18110800090,0,0,1,1080,�k�������ԓ�
18110800100,0,0,1,1080,�k�������ԓ�,6,,,�I�]�s�E����s��,,6,,,����s�E�I�]�s��,,1,4,18201,1,0,0,,.3,1,0,0,18110800100,0,0,18000,50,18110800080,����`�I�],1,0,2,20210929,6040,2672,8712,7177,5565,12742,18110800080,����`�I�],1,0,2,20210929,6238,3052,9290,7383,5531,12914,12278,5724,18002,14560,11096,25656,1.43,10.3,31.8,.37,18000,50,20680,29503,18000,60,1,89.6,75.3,84.7,6992,22751,29743,1,90.2,79.7,87.0,6043,20191,26234,1,91.5,74.5,85.3,26027,72120,98147,1,91.9,80.4,87.4,26149,81695,107844,85.1,87.3,18000,60,79.3,64.4,87.4,88.7,18000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,90,18110800100,0,0,1,1080,�k�������ԓ�
18110800110,0,0,1,1080,�k�������ԓ�,6,,,����s�E�I�]�s��,,2,18400390010,0,�I�]�C���^�[��,�I�]�h�b,1,4,18207,1,0,0,,2.5,1,0,0,18110800110,0,0,18000,50,18110800080,����`�I�],1,0,2,20210929,6040,2672,8712,7177,5565,12742,18110800080,����`�I�],1,0,2,20210929,6238,3052,9290,7383,5531,12914,12278,5724,18002,14560,11096,25656,1.43,10.3,31.8,.37,18000,50,20680,29503,18000,60,1,91.8,79.4,87.6,6695,23218,29913,1,89.4,77.0,85.8,6257,14096,20353,1,92.2,79.7,87.8,25688,72519,98207,1,89.1,77.9,84.7,25721,82126,107847,87.7,85.1,18000,60,90.1,88.2,95.5,92.8,18000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,100,18110800110,0,0,1,1080,�k�������ԓ�
18110800120,0,0,1,1080,�k�������ԓ�,2,18400390010,0,�I�]�C���^�[��,�I�]�h�b,6,,,�I�]�s�E�z�O�s��,,1,4,18207,1,0,0,,2.5,1,0,0,18110800120,0,0,18000,60,18110800120,�I�]�`����,1,0,2,20210929,5331,2606,7937,6444,5648,12092,18110800120,�I�]�`����,1,0,2,20210929,5680,3019,8699,6799,5593,12392,11011,5625,16636,13243,11241,24484,1.47,9.5,33.8,.35,18000,70,19202,28165,18000,70,1,94.7,82.4,90.6,6677,24323,31000,1,95.9,82.3,91.1,5517,21587,27104,1,96.5,82.3,91.3,26481,75151,101632,1,96.1,82.6,90.6,26050,88366,114416,91.0,90.8,18000,70,96.7,93.8,97.4,95.4,18000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,110,18110800120,0,0,1,1080,�k�������ԓ�
18110800130,0,0,1,1080,�k�������ԓ�,6,,,�I�]�s�E�z�O�s��,,1,18400400010,0,�����C���^�[��,�����h�b,1,4,18209,1,0,0,,3.1,1,0,0,18110800130,0,0,18000,60,18110800120,�I�]�`����,1,0,2,20210929,5331,2606,7937,6444,5648,12092,18110800120,�I�]�`����,1,0,2,20210929,5680,3019,8699,6799,5593,12392,11011,5625,16636,13243,11241,24484,1.47,9.5,33.8,.35,18000,70,19202,28165,18000,70,1,95.5,82.6,91.1,6476,23811,30287,1,90.1,80.7,86.9,5837,22481,28318,1,97.3,82.7,91.9,25881,73756,99637,1,91.6,81.4,87.5,27415,92981,120396,91.6,87.3,18000,70,97.5,93.5,97.8,95.9,18000,120,100.0,100.0,22.00,22.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,120,18110800130,0,0,1,1080,�k�������ԓ�
18110800140,0,0,1,1080,�k�������ԓ�,1,18400400010,0,�����C���^�[��,�����h�b,6,,,�z�O�s�E��z�O����,,1,4,18209,1,0,0,,5.5,1,0,0,18110800140,0,0,18000,70,18110800140,�����`����X�}�[�g,1,0,2,20210929,4940,2528,7468,6007,5627,11634,18110800140,�����`����X�}�[�g,1,0,2,20210929,5406,3011,8417,6454,5670,12124,10346,5539,15885,12461,11297,23758,1.50,9.7,34.9,.42,18000,80,18649,27721,18000,80,1,76.0,72.9,74.9,4619,4690,9309,1,83.7,79.2,82.2,4332,1142,5474,1,80.3,75.8,78.8,20683,14373,35056,1,83.2,77.8,81.0,19848,4505,24353,77.4,81.4,18000,80,96.4,95.9,91.4,86.7,18000,130,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,130,18110800140,0,0,1,1080,�k�������ԓ�
18110800150,0,0,1,1080,�k�������ԓ�,6,,,�z�O�s�E��z�O����,,1,18802620010,0,�I�g�G���A��,����r�h�b,1,4,18404,1,0,0,,3.4,1,0,0,18110800150,0,0,18000,70,18110800140,�����`����X�}�[�g,1,0,2,20210929,4940,2528,7468,6007,5627,11634,18110800140,�����`����X�}�[�g,1,0,2,20210929,5406,3011,8417,6454,5670,12124,10346,5539,15885,12461,11297,23758,1.50,9.7,34.9,.42,18000,80,18649,27721,18000,80,1,78.0,72.0,76.0,6072,22255,28327,1,89.5,80.3,86.3,4812,18985,23797,1,85.4,75.6,81.9,23258,68939,92197,1,88.4,80.4,85.2,21786,81663,103449,79.8,85.6,18000,80,90.4,95.8,89.7,87.3,18000,140,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,18000,140,18110800150,0,0,1,1080,�k�������ԓ�
18110800160,0,0,1,1080,�k�������ԓ�,1,18802620010,0,�I�g�G���A��,����r�h�b,1,18303050380,0,��ʍ����R�O�T��,�����h�b,1,4,18404,1,0,0,,3.6,1,0,0,18110800160,0,0,18000,80,18110800160,����X�}�[�g�`����,1,0,2,20210929,4906,2520,7426,5967,5634,11601,18110800160,����X�}�[�g�`����,1,0,2,20210929,5362,2999,8361,6396,5658,12054,10268,5519,15787,12363,11292,23655,1.50,9.9,35.0,.33,18000,90,18543,27608,18000,90,1,90.1,74.0,84.2,5707,21060,26767,1,90.1,80.2,86.7,5510,20853,26363,1,92.3,73.6,85.1,20847,64452,85299,1,89.3,79.8,85.4,24485,91174,115659,84.8,85.8,18000,90,94.5,93.7,93.8,94.3,18000,150,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,2,2,1,18000,150,18110800160,0,0,1,1080,�k�������ԓ�
18110800170,0,0,1,1080,�k�������ԓ�,1,18303050380,0,��ʍ����R�O�T��,�����h�b,6,,,��z�O���E�։�s��,,1,4,18404,1,0,0,,9.1,1,0,0,18110800170,0,0,18000,90,18110800170,�����`�։�,1,0,2,20210929,4864,2621,7485,5901,5799,11700,18110800170,�����`�։�,1,0,2,20210929,5350,3116,8466,6372,5856,12228,10214,5737,15951,12273,11655,23928,1.50,9.7,36.0,.43,18000,100,18593,27828,18000,100,1,93.9,80.4,88.8,4606,3225,7831,1,81.4,76.1,79.7,3704,563,4267,1,89.4,77.2,84.7,20843,10127,30970,1,77.0,70.9,74.5,20354,3504,23858,86.0,76.1,18000,100,93.1,92.5,82.8,85.4,18000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,160,18110800170,0,0,1,1080,�k�������ԓ�
18110800180,0,1,1,1080,�k�������ԓ�,6,,,��z�O���E�։�s��,,1,18300080560,0,��ʍ����W��,�։�h�b,1,4,18202,1,0,0,,12.5,1,0,0,18110800180,0,1,18000,90,18110800170,�����`�։�,1,0,2,20210929,4864,2621,7485,5901,5799,11700,18110800170,�����`�։�,1,0,2,20210929,5350,3116,8466,6372,5856,12228,10214,5737,15951,12273,11655,23928,1.50,9.7,36.0,.43,18000,100,18593,27828,18000,110,1,91.2,78.9,86.5,4795,7556,12351,1,83.7,76.5,81.4,4063,6724,10787,1,89.7,77.0,84.8,21602,24544,46146,1,79.4,72.5,76.5,22469,43847,66316,85.4,78.0,18000,110,91.9,96.6,83.9,87.4,18000,170,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,1,1,4,2,2,2,1,18000,170,18110800180,0,1,1,1080,�k�������ԓ�
18110800185,0,1,1,1080,�k�������ԓ�,1,18300080560,0,��ʍ����W��,�։�h�b,1,18101900070,1,���ߎዷ�����ԓ�,�։�i�b�s,1,4,18202,1,0,0,,1.2,1,0,0,18110800185,0,0,18000,100,18110800185,�։�`�։�JCT,1,0,2,20210929,3547,2305,5852,4439,5250,9689,18110800185,�։�`�։�JCT,1,0,2,20210929,4055,2745,6800,4992,5316,10308,7602,5050,12652,9431,10566,19997,1.58,9.8,39.9,.57,18000,110,15233,23435,18000,120,1,99.5,83.6,91.9,3709,17938,21647,1,91.3,79.7,86.1,3474,13161,16635,1,97.1,82.9,91.2,19549,60548,80097,1,88.3,78.7,84.0,24456,87650,112106,91.4,84.6,18000,120,93.6,91.6,93.8,88.4,18000,171,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,1,1,4,2,2,2,1,18000,170,18110800185,0,1,1,1080,�k�������ԓ�
18110800190,1,1,1,1080,�k�������ԓ�,1,18101900070,1,���ߎዷ�����ԓ�,�։�i�b�s,3,25110800010,0,�k�������ԓ�,,1,4,18202,1,0,0,,9.1,1,0,0,18110800190,1,0,18000,110,18110800190,�։�JCT�`�ؔV�{,1,0,2,20210929,2859,1919,4778,3674,4341,8015,18110800190,�։�JCT�`�ؔV�{,1,0,2,20210929,3309,2343,5652,4173,4392,8565,6168,4262,10430,7847,8733,16580,1.59,9.8,40.9,.47,18000,111,13303,20613,18000,130,1,98.7,81.5,90.9,3203,2792,5995,1,93.6,80.4,86.4,1996,3308,5304,1,95.6,79.9,88.8,17210,13351,30561,1,87.2,74.2,81.1,17351,23730,41081,89.5,82.5,18000,130,90.9,91.0,81.2,84.6,18000,180,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,4,2,2,2,1,18000,171,18110800190,1,1,1,1080,�k�������ԓ�
18301580490,0,1,1,1080,�k�������ԓ�,1,18110800060,0,�k�������ԓ�,,2,18301580500,0,��ʍ����P�T�W���i�����c�ѓ��j,,1,4,18201,1,0,0,,.4,1,0,0,18301580490,0,1,18000,120,18301580490,����kJCT�`����k,1,0,2,20210929,2341,623,2964,2775,1012,3787,18301580490,����kJCT�`����k,1,0,2,20210929,2581,709,3290,2957,1124,4081,4922,1332,6254,5732,2136,7868,1.26,11.8,21.3,.15,18000,120,7375,9272,18000,140,1,47.4,43.3,46.7,1614,2445,4059,1,43.3,39.5,42.6,1486,3025,4511,1,48.0,44.0,47.0,7320,11707,19027,1,43.9,40.2,43.0,6439,12658,19097,46.9,42.8,18000,140,47.6,34.9,45.7,42.9,18000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,18000,180,18301580490,0,1,1,1080,�k�������ԓ�
18112100010,0,0,1,1210,���ߎዷ�����ԓ�,3,26112100080,0,���ߎዷ�����ԓ�,,6,,,���l���E����������,,1,4,18481,1,0,0,,7.0,1,0,0,18112100010,0,0,18000,130,18112100010,���ߓ��`��э��l,1,0,2,20210929,837,587,1424,1042,1231,2273,18112100010,���ߓ��`��э��l,1,0,2,20210929,793,597,1390,975,1198,2173,1630,1184,2814,2017,2429,4446,1.58,9.2,42.1,.62,18000,140,2962,4437,18000,150,1,82.8,80.6,82.1,940,33,973,1,83.6,76.9,79.7,569,118,687,1,83.3,76.6,80.3,3500,178,3678,1,85.8,79.9,83.2,3501,354,3855,80.9,81.9,18000,190,72.3,85.4,81.7,83.0,18000,200,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,230,18112100010,0,0,1,1210,���ߎዷ�����ԓ�
18112100020,0,0,1,1210,���ߎዷ�����ԓ�,6,,,���l���E����������,,2,18400160060,0,��{���l��,��э��l�h�b,1,4,18483,1,0,0,,1.9,1,0,0,18112100020,0,0,18000,130,18112100010,���ߓ��`��э��l,1,0,2,20210929,837,587,1424,1042,1231,2273,18112100010,���ߓ��`��э��l,1,0,2,20210929,793,597,1390,975,1198,2173,1630,1184,2814,2017,2429,4446,1.58,9.2,42.1,.62,18000,140,2962,4437,18000,150,1,85.9,80.1,84.1,1051,2211,3262,1,87.8,80.5,83.5,655,3559,4214,1,87.6,79.8,84.1,3937,7315,11252,1,89.5,81.8,86.1,3969,10709,14678,84.1,85.2,18000,190,92.6,86.5,88.9,87.1,18000,210,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,18000,240,18112100020,0,0,1,1210,���ߎዷ�����ԓ�
18112100030,0,1,1,1210,���ߎዷ�����ԓ�,2,18400160060,0,��{���l��,��э��l�h�b,6,,,���������E���l�s��,,1,4,18483,1,0,0,,9.9,1,0,0,18112100030,0,0,18000,140,18112100030,��э��l�`���l��,1,0,2,20210929,779,562,1341,968,1206,2174,18112100030,��э��l�`���l��,1,0,2,20210929,725,552,1277,884,1171,2055,1504,1114,2618,1852,2377,4229,1.62,10.1,42.6,.65,18000,150,2808,4230,18000,160,1,82.7,81.4,82.3,749,679,1428,1,84.3,76.8,79.9,564,898,1462,1,83.1,78.9,81.3,3245,2209,5454,1,85.7,78.5,82.6,3291,2631,5922,81.6,81.7,18000,200,84.6,84.5,72.4,85.4,18000,220,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,18000,250,18112100030,0,1,1,1210,���ߎዷ�����ԓ�
18112100040,0,1,1,1210,���ߎዷ�����ԓ�,6,,,���������E���l�s��,,1,18400010010,0,���l������,���l���h�b,1,4,18204,1,0,0,,1.6,1,0,0,18112100040,0,1,18000,150,18112100040,��э��l�`���l��,1,0,2,20210929,779,562,1341,968,1206,2174,18112100040,��э��l�`���l��,1,0,2,20210929,725,552,1277,884,1171,2055,1504,1114,2618,1852,2377,4229,1.62,10.1,42.6,.65,18000,160,2808,4230,18000,170,1,86.1,80.3,84.1,928,5527,6455,1,83.7,79.6,81.3,669,4711,5380,1,86.5,80.2,83.7,3973,17262,21235,1,85.1,80.8,83.3,3724,14043,17767,83.8,82.6,18000,210,87.1,82.9,53.5,83.4,18000,230,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,18000,260,18112100040,0,1,1,1210,���ߎዷ�����ԓ�
18112100060,0,1,1,1210,���ߎዷ�����ԓ�,1,18400010010,0,���l������,���l���h�b,1,18400240025,0,���l�㒆��,���l�h�b,1,4,18204,1,0,0,,11.4,1,0,0,18112100060,0,1,18000,160,18112100060,���l���`���l,1,0,2,20210929,981,570,1551,1263,1229,2492,18112100060,���l���`���l,1,0,2,20210929,999,580,1579,1198,1222,2420,1980,1150,3130,2461,2451,4912,1.57,10.6,36.7,.60,18000,161,3130,4618,18000,180,1,86.3,82.0,84.8,769,1131,1900,3,,,84.9,,,,1,86.0,79.2,83.3,3382,3600,6982,3,,,87.7,,,,83.8,86.7,18000,220,88.3,84.9,60.2,87.7,18000,240,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,18000,261,18112100060,0,1,1,1210,���ߎዷ�����ԓ�