��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
16110800010,1,1080,�k�������ԓ�,3,15110800310,�k�������ԓ�,,1,16300080090,��ʍ����W��,����IC,1,4,16343,1,16000,30001,0,0,,9.5,1,0,0,16000,10,16110800010,�e�s�mIC�`����IC,1,2,4203,2361,6564,5374,6782,12156,1.85,10.3,36.0,.25,6898,11707,16000,10,1,1,68.9,1,71.0,1,83.1,1,82.4,77.6,78.0,83.1,16000,10,100.0,100.0,20.50,20.50,14.00,.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,1,1,3,2,1,2,1,16110800010,1,1080,�k�������ԓ�
16110800020,1,1080,�k�������ԓ�,1,16300080090,��ʍ����W��,����IC,4,16300080090,��ʍ����W��,����IC,1,4,16343,1,16000,30001,0,0,,.2,1,0,0,16000,20,16110800020,�e�s�m�`����,1,2,4203,2361,6564,5374,6782,12156,1.85,10.3,36.0,.14,6898,11707,16000,20,1,1,68.9,1,71.0,1,83.1,1,82.4,77.6,78.0,83.1,16000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,1,3,1,3,2,2,2,1,16110800020,1,1080,�k�������ԓ�
16110800030,1,1080,�k�������ԓ�,4,16300080090,��ʍ����W��,����IC,6,,�������E���P�� ��,,1,4,16343,1,16000,1,0,0,,2.3,1,0,0,16000,30,16110800030,�����`���P�X�}�[�g,1,2,5251,2462,7713,6578,6833,13411,1.74,10.2,31.9,.18,8017,12936,16000,30,1,1,77.5,1,79.9,1,85.2,1,79.3,82.2,79.5,82.2,16000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800030,1,1080,�k�������ԓ�
16110800040,1,1080,�k�������ԓ�,6,,�������E���P�� ��,,1,16400630010,��v�n�������P�F�ތ���,���PSIC,1,4,16342,1,16000,1,0,0,,1.9,1,0,0,16000,30,16110800030,�����`���P�X�}�[�g,1,2,5251,2462,7713,6578,6833,13411,1.74,10.2,31.9,.18,8017,12936,16000,30,1,1,77.5,1,79.9,1,85.2,1,79.3,82.2,79.5,82.2,16000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800040,1,1080,�k�������ԓ�
16110800050,1,1080,�k�������ԓ�,1,16400630010,��v�n�������P�F�ތ���,���PSIC,6,,���P���E�����s ��,,1,4,16342,1,16000,2,0,0,,3.1,1,0,0,16000,40,16110800050,���P�X�}�[�g�`����,1,2,6268,2539,8807,7805,6908,14713,1.67,10.3,28.8,.20,8556,13560,16000,40,1,1,78.5,1,80.6,1,87.2,1,80.2,83.6,80.4,83.5,16000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800050,1,1080,�k�������ԓ�
16110800060,1,1080,�k�������ԓ�,6,,���P���E�����s ��,,1,16400530010,��v�n������I���n��,����IC,1,4,16207,1,16000,2,0,0,,1.4,1,0,0,16000,40,16110800050,���P�X�}�[�g�`����,1,2,6268,2539,8807,7805,6908,14713,1.67,10.3,28.8,.20,8556,13560,16000,40,1,1,78.5,1,80.6,1,87.2,1,80.2,83.6,80.4,83.5,16000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800060,1,1080,�k�������ԓ�
16110800070,1,1080,�k�������ԓ�,1,16400530010,��v�n������I���n��,����IC,6,,�����s�E���Îs ��,,1,4,16207,1,16000,3,0,0,,6.1,1,0,0,16000,50,16110800070,�����`����,1,2,8727,3020,11747,10662,7461,18123,1.54,11.4,25.7,.26,11414,16833,16000,50,1,1,79.2,1,80.2,1,88.7,1,82.2,84.6,81.4,90.2,16000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800070,1,1080,�k�������ԓ�
16110800080,1,1080,�k�������ԓ�,6,,�����s�E���Îs ��,,1,16400520060,��v�n�����Ί_���ÃC���^�[��,����IC,1,4,16204,1,16000,3,0,0,,3.6,1,0,0,16000,50,16110800070,�����`����,1,2,8727,3020,11747,10662,7461,18123,1.54,11.4,25.7,.26,11414,16833,16000,50,1,1,79.2,1,80.2,1,88.7,1,82.2,84.6,81.4,90.2,16000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800080,1,1080,�k�������ԓ�
16110800090,1,1080,�k�������ԓ�,1,16400520060,��v�n�����Ί_���ÃC���^�[��,����IC,6,,���Îs�E����s ��,,1,4,16204,1,16000,4,0,0,,5.1,1,0,0,16000,60,16110800090,���Á`����,1,2,10918,3300,14218,13226,7778,21004,1.48,11.6,23.2,.32,13525,19310,16000,60,1,1,81.9,1,80.4,1,85.9,1,84.4,84.2,82.8,87.9,16000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800090,1,1080,�k�������ԓ�
16110800100,1,1080,�k�������ԓ�,6,,���Îs�E����s ��,,1,16400510070,��v�n�������֊���C���^�[��,����IC,1,4,16206,1,16000,4,0,0,,4.2,1,0,0,16000,60,16110800090,���Á`����,1,2,10918,3300,14218,13226,7778,21004,1.48,11.6,23.2,.32,13525,19310,16000,60,1,1,81.9,1,80.4,1,85.9,1,84.4,84.2,82.8,87.9,16000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800100,1,1080,�k�������ԓ�
16110800110,1,1080,�k�������ԓ�,1,16400510070,��v�n�������֊���C���^�[��,����IC,6,,����s�E��s�� ��,,1,4,16206,1,16000,5,0,0,,2.3,1,0,0,16000,70,16110800110,����`���R,1,2,11553,3199,14752,13921,7506,21427,1.45,12.1,21.7,.35,13646,19192,16000,70,1,1,82.4,1,79.6,1,85.7,1,86.1,84.3,83.3,90.3,16000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800110,1,1080,�k�������ԓ�
16110800120,1,1080,�k�������ԓ�,6,,����s�E��s�� ��,,6,,��s���E���R�� ��,,1,4,16322,1,16000,5,0,0,,3.9,1,0,0,16000,70,16110800110,����`���R,1,2,11553,3199,14752,13921,7506,21427,1.45,12.1,21.7,.35,13646,19192,16000,70,1,1,82.4,1,79.6,1,85.7,1,86.1,84.3,83.3,90.3,16000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800120,1,1080,�k�������ԓ�
16110800130,1,1080,�k�������ԓ�,6,,��s���E���R�� ��,,6,,���R���E��s�� ��,,1,4,16323,1,16000,5,0,0,,.4,1,0,0,16000,70,16110800110,����`���R,1,2,11553,3199,14752,13921,7506,21427,1.45,12.1,21.7,.35,13646,19192,16000,70,1,1,82.4,1,79.6,1,85.7,1,86.1,84.3,83.3,90.3,16000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800130,1,1080,�k�������ԓ�
16110800140,1,1080,�k�������ԓ�,6,,���R���E��s�� ��,,6,,��s���E���R�� ��,,1,4,16322,1,16000,5,0,0,,.4,1,0,0,16000,70,16110800110,����`���R,1,2,11553,3199,14752,13921,7506,21427,1.45,12.1,21.7,.35,13646,19192,16000,70,1,1,82.4,1,79.6,1,85.7,1,86.1,84.3,83.3,90.3,16000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800140,1,1080,�k�������ԓ�
16110800150,1,1080,�k�������ԓ�,6,,��s���E���R�� ��,,4,16400030200,��v�n�����x�R���R���Ð�,���RIC,1,4,16323,1,16000,5,0,0,,1.1,1,0,0,16000,70,16110800110,����`���R,1,2,11553,3199,14752,13921,7506,21427,1.45,12.1,21.7,.35,13646,19192,16000,70,1,1,82.4,1,79.6,1,85.7,1,86.1,84.3,83.3,90.3,16000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800150,1,1080,�k�������ԓ�
16110800160,1,1080,�k�������ԓ�,4,16400030200,��v�n�����x�R���R���Ð�,���RIC,6,,���R���E�x�R�s ��,,1,4,16323,1,16000,6,0,0,,4.3,1,0,0,16000,80,16110800160,���R�`�����X�}�[�g,1,2,12026,3350,15376,14490,7705,22195,1.44,12.5,21.8,.36,14083,19725,16000,80,1,1,82.5,1,79.4,1,85.3,1,85.5,84.1,82.8,91.3,16000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800160,1,1080,�k�������ԓ�
16110800170,1,1080,�k�������ԓ�,6,,���R���E�x�R�s ��,,4,16801100020,�s����Q�H�ƃZ���^�[�P����,�x�RIC,1,4,16201,1,16000,6,0,0,,1.4,1,0,0,16000,90,16110800170,�����X�}�[�g�`�x�R,1,2,12449,3419,15868,14955,7804,22759,1.43,12.4,21.5,.37,14083,19725,16000,90,1,1,81.6,1,78.3,1,84.8,1,84.0,83.5,81.4,91.3,16000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800170,1,1080,�k�������ԓ�
16110800180,1,1080,�k�������ԓ�,4,16801100020,�s����Q�H�ƃZ���^�[�P����,�x�RIC,1,16300410160,��ʍ����S�P��,�x�R��IC,1,4,16201,1,16000,6,0,0,,6.6,1,0,0,16000,100,16110800180,�x�R�`�x�R��,1,2,17551,3988,21539,20919,8561,29480,1.37,11.8,18.5,.50,14083,19725,16000,100,1,1,75.4,1,76.4,1,83.1,1,80.7,79.7,78.8,91.3,16000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800180,1,1080,�k�������ԓ�
16110800190,1,1080,�k�������ԓ�,1,16300410160,��ʍ����S�P��,�x�R��IC,1,16400410090,��v�n�����V��������,�x�R��IC,1,4,16201,1,16000,7,0,0,,7.5,1,0,0,16000,100,16110800180,�x�R�`�x�R��,1,2,17551,3988,21539,20919,8561,29480,1.37,11.8,18.5,.50,19380,26131,16000,110,1,1,75.4,1,76.4,1,83.1,1,80.7,79.7,78.8,83.0,16000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800190,1,1080,�k�������ԓ�
16110800200,1,1080,�k�������ԓ�,1,16400410090,��v�n�����V��������,�x�R��IC,6,,�x�R�s�E�ː��s ��,,1,4,16201,1,16000,8,0,0,,2.0,1,0,0,16000,110,16110800200,�x�R���`����,1,2,18665,4341,23006,22404,9096,31500,1.37,11.1,18.9,.50,20898,28076,16000,120,1,1,74.4,1,76.4,1,83.7,1,80.1,79.6,78.6,83.2,16000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800200,1,1080,�k�������ԓ�
16110800210,1,1080,�k�������ԓ�,6,,�x�R�s�E�ː��s ��,,1,16304720090,��ʍ����S�V�Q��,����IC,1,4,16211,1,16000,8,0,0,,3.1,1,0,0,16000,110,16110800200,�x�R���`����,1,2,18665,4341,23006,22404,9096,31500,1.37,11.1,18.9,.50,20898,28076,16000,120,1,1,74.4,1,76.4,1,83.7,1,80.1,79.6,78.6,83.2,16000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800210,1,1080,�k�������ԓ�
16110800220,1,1080,�k�������ԓ�,1,16304720090,��ʍ����S�V�Q��,����IC,6,,�ː��s�E�����s ��,,1,4,16211,1,16000,9,0,0,,4.5,1,0,0,16000,120,16110800220,�����`�v�g,1,2,17513,4638,22151,21132,9689,30821,1.39,10.3,20.9,.45,20471,27977,16000,130,1,1,75.5,1,78.8,1,81.9,1,80.9,79.3,80.1,87.5,16000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800220,1,1080,�k�������ԓ�
16110800230,1,1080,�k�������ԓ�,6,,�ː��s�E�����s ��,,6,,�����s�E�v�g�s ��,,1,4,16202,1,16000,9,0,0,,1.6,1,0,0,16000,120,16110800220,�����`�v�g,1,2,17513,4638,22151,21132,9689,30821,1.39,10.3,20.9,.45,20471,27977,16000,130,1,1,75.5,1,78.8,1,81.9,1,80.9,79.3,80.1,87.5,16000,230,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800230,1,1080,�k�������ԓ�
16110800240,1,1080,�k�������ԓ�,6,,�����s�E�v�g�s ��,,1,16303590220,��ʍ����R�T�X��,�v�gIC,1,4,16208,1,16000,9,0,0,,8.3,1,0,0,16000,120,16110800220,�����`�v�g,1,2,17513,4638,22151,21132,9689,30821,1.39,10.3,20.9,.45,20471,27977,16000,130,1,1,75.5,1,78.8,1,81.9,1,80.9,79.3,80.1,87.5,16000,240,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800240,1,1080,�k�������ԓ�
16110800250,1,1080,�k�������ԓ�,1,16303590220,��ʍ����R�T�X��,�v�gIC,6,,�v�g�s�E����s ��,,1,4,16208,1,16000,10,0,0,,3.9,1,0,0,16000,130,16110800250,�v�g�`����v�gJCT,1,2,17243,4718,21961,20856,9837,30693,1.40,10.3,21.5,.46,20440,28087,16000,140,1,1,77.7,1,76.8,1,78.7,1,81.5,78.3,79.6,87.2,16000,250,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800250,1,1080,�k�������ԓ�
16110800260,1,1080,�k�������ԓ�,6,,�v�g�s�E����s ��,,1,16118300080,���C�k�������ԓ�,����v�gJCT,1,4,16209,1,16000,10,0,0,,.1,1,0,0,16000,130,16110800250,�v�g�`����v�gJCT,1,2,17243,4718,21961,20856,9837,30693,1.40,10.3,21.5,.46,20440,28087,16000,140,1,1,77.7,1,76.8,1,78.7,1,81.5,78.3,79.6,87.2,16000,260,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800260,1,1080,�k�������ԓ�
16110800270,1,1080,�k�������ԓ�,1,16118300080,���C�k�������ԓ�,����v�gJCT,1,16400420090,��v�n�������������,���IC,1,4,16209,1,16000,11,0,0,,5.4,1,0,0,16000,140,16110800270,����v�gJCT�`���,1,2,17836,4680,22516,21530,9483,31013,1.38,10.1,20.8,.48,21538,29475,16000,150,1,1,78.3,1,77.8,1,79.4,1,81.9,79.0,80.3,88.4,16000,270,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,16110800270,1,1080,�k�������ԓ�
16110800280,1,1080,�k�������ԓ�,1,16400420090,��v�n�������������,���IC,6,,����s�E��v�s ��,,1,4,16209,1,16000,30011,0,0,,4.0,1,0,0,16000,150,16110800280,����`����X�{,1,2,18363,4888,23251,22245,9768,32013,1.38,10.2,21.0,.56,22436,30718,16000,160,1,1,79.2,1,76.7,1,79.6,1,80.1,79.5,78.7,89.3,16000,280,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,16110800280,1,1080,�k�������ԓ�
16110800290,1,1080,�k�������ԓ�,6,,����s�E��v�s ��,,3,17110800010,�k�������ԓ�,,1,4,16210,1,16000,30011,0,0,,2.3,1,0,0,16000,150,16110800280,����`����X�{,1,2,18363,4888,23251,22245,9768,32013,1.38,10.2,21.0,.56,22436,30718,16000,160,1,1,79.2,1,76.7,1,79.6,1,80.1,79.5,78.7,89.3,16000,290,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,16110800290,1,1080,�k�������ԓ�
16118300010,1,1830,���C�k�������ԓ�,3,21118300290,���C�k�������ԓ�,,1,16301560020,��ʍ����P�T�U��,�܉ӎRIC,1,4,16210,1,16000,13,0,0,,5.6,1,0,0,16000,160,16118300010,���싽�`�܉ӎR,1,2,2548,804,3352,3101,1525,4626,1.38,10.9,24.0,.66,1689,2033,16000,170,1,1,64.9,1,72.1,1,73.4,1,82.4,70.8,79.3,81.6,16000,300,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,2,2,1,16118300010,1,1830,���C�k�������ԓ�
16118300020,1,1830,���C�k�������ԓ�,1,16301560020,��ʍ����P�T�U��,�܉ӎRIC,1,16303040120,��ʍ����R�O�S��,����IC,1,4,16210,1,16000,14,0,0,,16.3,1,0,0,16000,170,16118300020,�܉ӎR�`����,1,2,3004,901,3905,3636,1669,5305,1.36,10.2,23.1,.85,2167,2621,16000,180,1,1,72.7,1,71.3,1,76.3,1,78.8,75.1,76.4,80.7,16000,310,100.0,100.0,13.00,13.00,6.20,1.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,1,3,2,2,2,1,16118300020,1,1830,���C�k�������ԓ�
16118300030,1,1830,���C�k�������ԓ�,1,16303040120,��ʍ����R�O�S��,����IC,6,,��v�s�E����s ��,,1,4,16210,1,16000,15,0,0,,9.4,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,320,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300030,1,1830,���C�k�������ԓ�
16118300040,1,1830,���C�k�������ԓ�,6,,��v�s�E����s ��,,6,,����s�E��v�s ��,,1,4,16209,1,16000,15,0,0,,.6,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,330,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300040,1,1830,���C�k�������ԓ�
16118300050,1,1830,���C�k�������ԓ�,6,,����s�E��v�s ��,,6,,��v�s�E����s ��,,1,4,16210,1,16000,15,0,0,,.0,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,340,.0,.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300050,1,1830,���C�k�������ԓ�
16118300060,1,1830,���C�k�������ԓ�,6,,��v�s�E����s ��,,6,,����s�E�v�g�s ��,,1,4,16209,1,16000,15,0,0,,.1,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,350,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300060,1,1830,���C�k�������ԓ�
16118300070,1,1830,���C�k�������ԓ�,6,,����s�E�v�g�s ��,,6,,�v�g�s�E����s ��,,1,4,16208,1,16000,15,0,0,,.7,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,360,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300070,1,1830,���C�k�������ԓ�
16118300080,1,1830,���C�k�������ԓ�,6,,�v�g�s�E����s ��,,1,16110800260,�k�������ԓ�,����v�gJCT,1,4,16209,1,16000,15,0,0,,.3,1,0,0,16000,180,16118300030,�����`����v�gJCT,1,2,3497,1053,4550,4207,1827,6034,1.33,10.5,23.1,.52,3050,3656,16000,190,1,1,73.5,1,72.4,1,79.3,1,75.6,77.3,74.6,82.6,16000,370,100.0,100.0,13.00,13.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,1,3,2,2,2,1,16118300080,1,1830,���C�k�������ԓ�
16300080010,3,8,��ʍ����W��,3,15300081060,��ʍ����W��,,1,16601150010,��ʌ�����H�s�U��ԏ��,,1,1,16343,0,16000,1001,0,0,,.1,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.15,8652,12372,16000,10010,1,1,52.6,1,59.2,1,56.7,1,56.7,55.2,57.5,48.4,16000,10010,100.0,100.0,16.80,13.50,6.90,.00,.00,.00,.00,.00,.00,.00,2,5.3,5.3,.0,.0,5.3,.0,.0,.0,.20,.00,100.0,3,.0,1.1,,,2,50,1,1,5,7,3,3,2,1,2,4,16300080010,3,8,��ʍ����W��
16300080020,3,8,��ʍ����W��,1,16601150010,��ʌ�����H�s�U��ԏ��,,2,16603740010,��ʌ������{���,,1,1,16343,0,16000,1001,0,0,,.1,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.15,8652,12372,16000,10020,1,1,59.8,1,59.8,1,59.7,1,57.3,59.7,58.1,48.4,16000,10010,100.0,100.0,16.80,13.50,6.90,.00,.00,.00,.00,.00,.00,.00,2,5.3,5.3,.0,.0,5.3,.0,.0,.0,.20,.00,100.0,3,.0,1.1,,,2,50,1,1,5,7,3,3,2,1,2,4,16300080020,3,8,��ʍ����W��
16300080030,3,8,��ʍ����W��,2,16603740010,��ʌ������{���,,1,16603740010,��ʌ������{���,,1,1,16343,0,16000,1001,0,0,,1.7,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.15,8652,12372,16000,10030,1,1,64.7,1,60.2,1,64.8,1,59.2,64.8,59.5,48.4,16000,10010,100.0,100.0,16.80,13.50,6.90,.00,.00,.00,.00,.00,.00,.00,2,5.3,5.3,.0,.0,5.3,.0,.0,.0,.20,.00,100.0,3,.0,1.1,,,2,50,1,1,5,7,3,3,2,1,2,4,16300080030,3,8,��ʍ����W��
16300080040,3,8,��ʍ����W��,1,16603740010,��ʌ������{���,,1,16400600110,��v�n�������P������,,1,1,16343,0,16000,1001,0,0,,1.5,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.58,8652,12372,16000,10040,1,1,54.4,1,54.0,1,51.0,1,55.0,52.1,54.7,48.4,16000,10020,100.0,100.0,12.70,9.10,7.00,.00,1.20,2.00,.00,.00,.00,.00,2,69.8,34.9,.0,.0,58.7,23.8,.0,.0,.20,.00,23.8,3,1.7,1.1,,,2,50,2,1,3,7,3,3,2,1,2,4,16300080040,3,8,��ʍ����W��
16300080050,3,8,��ʍ����W��,1,16400600110,��v�n�������P������,,1,16601020060,��ʌ����R�蔑��,,1,1,16343,0,16000,1001,0,0,,3.1,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.58,8652,12372,16000,10050,1,1,61.7,1,56.0,1,59.1,1,45.7,60.0,48.6,48.4,16000,10020,100.0,100.0,12.70,9.10,7.00,.00,1.20,2.00,.00,.00,.00,.00,2,69.8,34.9,.0,.0,58.7,23.8,.0,.0,.20,.00,23.8,3,1.7,1.1,,,2,50,2,1,3,7,3,3,2,1,2,4,16300080050,3,8,��ʍ����W��
16300080060,3,8,��ʍ����W��,1,16601020060,��ʌ����R�蔑��,,1,16601030020,��ʌ����c��������,,1,1,16343,0,16000,1001,0,0,,.2,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.58,8652,12372,16000,10060,1,1,40.0,1,40.7,1,41.4,1,36.2,40.9,37.6,48.4,16000,10020,100.0,100.0,12.70,9.10,7.00,.00,1.20,2.00,.00,.00,.00,.00,2,69.8,34.9,.0,.0,58.7,23.8,.0,.0,.20,.00,23.8,3,1.7,1.1,,,2,50,2,1,3,7,3,3,2,1,2,4,16300080060,3,8,��ʍ����W��
16300080070,3,8,��ʍ����W��,1,16601030020,��ʌ����c��������,,2,16400130010,��v�n���������F�ތ���,,1,1,16343,0,16000,1001,0,0,,1.5,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.58,8652,12372,16000,10070,1,1,40.8,1,41.3,1,41.2,1,35.9,41.1,37.5,48.4,16000,10020,100.0,100.0,12.70,9.10,7.00,.00,1.20,2.00,.00,.00,.00,.00,2,69.8,34.9,.0,.0,58.7,23.8,.0,.0,.20,.00,23.8,3,1.7,1.1,,,2,50,2,1,3,7,3,3,2,1,2,4,16300080070,3,8,��ʍ����W��
16300080080,3,8,��ʍ����W��,2,16400130010,��v�n���������F�ތ���,,1,16601010020,��ʌ�����Ə��������,,1,1,16343,0,16000,1002,0,0,,.6,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.69,11803,16828,16000,10080,1,1,38.3,1,41.2,1,37.1,1,33.8,37.5,35.9,25.6,16000,10030,100.0,100.0,18.20,11.00,7.00,.00,2.90,2.90,.00,.00,.00,.00,2,100.0,94.1,.0,.0,94.1,88.2,.0,.0,.25,.00,.0,3,2.9,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,16300080080,3,8,��ʍ����W��
16300080090,3,8,��ʍ����W��,1,16601010020,��ʌ�����Ə��������,,2,16110800020,�k�������ԓ�,,1,1,16343,0,16000,1002,0,0,,.5,0,1,0,16000,10010,,,2,,6041,2134,8175,7733,3385,11118,1.36,10.0,26.1,1.69,11803,16828,16000,10090,1,1,33.4,1,28.1,1,33.5,1,26.0,33.5,26.6,25.6,16000,10030,100.0,100.0,18.20,11.00,7.00,.00,2.90,2.90,.00,.00,.00,.00,2,100.0,94.1,.0,.0,94.1,88.2,.0,.0,.25,.00,.0,3,2.9,4.7,,,2,50,2,2,3,7,3,3,2,1,2,4,16300080090,3,8,��ʍ����W��