��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
34110200010,1,1020,�R�z�����ԓ�,3,33110200220,�R�z�����ԓ�,,1,34301820250,��ʍ����P�W�Q��,���R��IC,1,4,34207,1,34000,30011,0,0,,5.8,1,0,0,34000,10,34110200010,�}���`���R��,1,2,14364,9317,23681,18382,21108,39490,1.67,10.0,39.3,.64,20724,33826,34000,10,1,1,78.6,1,75.6,1,77.9,1,80.0,78.1,78.3,87.0,34000,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200010,1,1020,�R�z�����ԓ�
34110200020,1,1020,�R�z�����ԓ�,1,34301820250,��ʍ����P�W�Q��,���R��IC,1,34300020100,��ʍ����Q��,���R��IC,1,4,34207,1,34000,11,0,0,,16.9,1,0,0,34000,20,34110200020,���R���`���R��,1,2,14049,8841,22890,17839,20145,37984,1.66,10.2,38.6,.68,20050,32279,34000,20,1,1,61.8,1,76.7,1,75.9,1,79.2,70.0,78.2,82.9,34000,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200020,1,1020,�R�z�����ԓ�
34110200030,1,1020,�R�z�����ԓ�,1,34300020100,��ʍ����Q��,���R��IC,6,,���R�s�E�����s ��,,1,4,34207,1,34000,12,0,0,,1.6,1,0,0,34000,30,34110200030,���R���`����,1,2,13952,8125,22077,17774,19173,36947,1.67,10.4,36.8,.63,18897,30596,34000,30,1,1,75.3,1,76.6,1,78.3,1,77.3,77.2,77.0,85.6,34000,30,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200030,1,1020,�R�z�����ԓ�
34110200040,1,1020,�R�z�����ԓ�,6,,���R�s�E�����s ��,,1,34301840260,��ʍ����P�W�S��,����IC,1,4,34205,1,34000,12,0,0,,4.2,1,0,0,34000,30,34110200030,���R���`����,1,2,13952,8125,22077,17774,19173,36947,1.67,10.4,36.8,.63,18897,30596,34000,30,1,1,75.3,1,76.6,1,78.3,1,77.3,77.2,77.0,85.6,34000,40,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200040,1,1020,�R�z�����ԓ�
34110200050,1,1020,�R�z�����ԓ�,1,34301840260,��ʍ����P�W�S��,����IC,6,,�����s�E�O���s ��,,1,4,34205,1,34000,13,0,0,,6.3,1,0,0,34000,40,34110200050,�����`�O���v��,1,2,14400,8105,22505,18309,19187,37496,1.67,10.2,36.0,.59,19579,31294,34000,40,1,1,76.2,1,77.2,1,77.9,1,74.7,77.3,75.6,85.9,34000,50,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,34110200050,1,1020,�R�z�����ԓ�
34110200060,1,1020,�R�z�����ԓ�,6,,�����s�E�O���s ��,,1,34304860250,��ʍ����S�W�U��,�O���v��IC,1,4,34204,1,34000,13,0,0,,6.4,1,0,0,34000,40,34110200050,�����`�O���v��,1,2,14400,8105,22505,18309,19187,37496,1.67,10.2,36.0,.59,19579,31294,34000,40,1,1,76.2,1,77.2,1,77.9,1,74.7,77.3,75.6,85.9,34000,60,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200060,1,1020,�R�z�����ԓ�
34110200070,1,1020,�R�z�����ԓ�,1,34304860250,��ʍ����S�W�U��,�O���v��IC,1,34400820010,�L����`�{����,�{��IC,1,4,34204,1,34000,14,0,0,,11.3,1,0,0,34000,50,34110200070,�O���v��`�{��,1,2,15127,8237,23364,19142,19384,38526,1.65,10.7,35.3,.67,20589,32561,34000,50,1,1,77.1,1,77.3,1,76.6,1,77.1,76.8,77.2,81.5,34000,70,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,1,2,1,34110200070,1,1020,�R�z�����ԓ�
34110200080,1,1020,�R�z�����ԓ�,1,34400820010,�L����`�{����,�{��IC,6,,�O���s�E�|���s ��,,1,4,34204,1,34000,15,0,0,,4.9,1,0,0,34000,60,34110200080,�{���`�͓�,1,2,15670,8282,23952,19836,19524,39360,1.64,10.8,34.6,.68,20663,32750,34000,60,1,1,74.5,1,76.6,1,79.4,1,77.8,77.5,77.3,87.6,34000,80,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200080,1,1020,�R�z�����ԓ�
34110200090,1,1020,�R�z�����ԓ�,6,,�O���s�E�|���s ��,,6,,�|���s�E���L���s ��,,1,4,34203,1,34000,15,0,0,,.9,1,0,0,34000,60,34110200080,�{���`�͓�,1,2,15670,8282,23952,19836,19524,39360,1.64,10.8,34.6,.68,20663,32750,34000,60,1,1,74.5,1,76.6,1,79.4,1,77.8,77.5,77.3,87.6,34000,90,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200090,1,1020,�R�z�����ԓ�
34110200100,1,1020,�R�z�����ԓ�,6,,�|���s�E���L���s ��,,1,34400730060,�L����`��,�͓�IC,1,4,34212,1,34000,15,0,0,,2.4,1,0,0,34000,60,34110200080,�{���`�͓�,1,2,15670,8282,23952,19836,19524,39360,1.64,10.8,34.6,.68,20663,32750,34000,60,1,1,74.5,1,76.6,1,79.4,1,77.8,77.5,77.3,87.6,34000,100,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200100,1,1020,�R�z�����ԓ�
34110200110,1,1020,�R�z�����ԓ�,1,34400730060,�L����`��,�͓�IC,2,34303750670,��ʍ����R�V�T���i���L�������H�j,����JCT,1,4,34212,1,34000,16,0,0,,6.0,1,0,0,34000,70,34110200110,�͓��`����JCT,1,2,18253,8844,27097,23267,20230,43497,1.61,10.3,32.6,.74,23628,36616,34000,70,1,1,73.9,1,72.7,1,78.0,1,75.5,76.4,74.4,87.8,34000,110,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200110,1,1020,�R�z�����ԓ�
34110200120,1,1020,�R�z�����ԓ�,2,34303750670,��ʍ����R�V�T���i���L�������H�j,����JCT,1,34303750140,��ʍ����R�V�T��,����IC,1,4,34212,1,34000,16,0,0,,5.1,1,0,0,34000,80,34110200120,����JCT�`����,1,2,17412,8367,25779,22204,19493,41697,1.62,10.7,32.5,.74,23628,36616,34000,80,1,1,73.6,1,72.8,1,80.4,1,77.0,77.6,75.3,87.8,34000,120,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200120,1,1020,�R�z�����ԓ�
34110200130,1,1020,�R�z�����ԓ�,1,34303750140,��ʍ����R�V�T��,����IC,1,34400830010,�u�a�C���^�[��,�u�aIC,1,4,34212,1,34000,17,0,0,,11.0,1,0,0,34000,90,34110200130,�����`�u�a,1,2,20140,8880,29020,25469,20006,45475,1.57,10.8,30.6,.82,26116,39419,34000,90,1,1,76.1,1,72.9,1,78.8,1,79.6,77.7,76.8,86.5,34000,130,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200130,1,1020,�R�z�����ԓ�
34110200140,1,1020,�R�z�����ԓ�,1,34400830010,�u�a�C���^�[��,�u�aIC,6,,���L���s�E�����k�� ��,,1,4,34212,1,34000,18,0,0,,4.4,1,0,0,34000,100,34110200140,�u�a�`�L����,1,2,29334,11360,40694,37217,23310,60527,1.49,11.6,27.9,1.29,36307,52625,34000,100,1,1,72.0,1,70.2,1,73.3,1,76.6,72.7,73.8,82.1,34000,140,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200140,1,1020,�R�z�����ԓ�
34110200150,1,1020,�R�z�����ԓ�,6,,���L���s�E�����k�� ��,,6,,�����k��E���� ��,,1,4,34106,1,34100,30004,0,0,,4.5,1,0,0,34100,10,34110200150,�u�a�`�L����,1,2,29334,11360,40694,37217,23310,60527,1.49,11.6,27.9,1.29,36307,52625,34100,10,1,1,72.0,1,70.2,1,73.3,1,76.6,72.7,73.8,81.8,34100,10,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,34110200150,1,1020,�R�z�����ԓ�
34110200160,1,1020,�R�z�����ԓ�,6,,�����k��E���� ��,,1,34400700120,�L��������,�L����IC,1,4,34102,1,34100,30004,0,0,,1.5,1,0,0,34100,10,34110200150,�u�a�`�L����,1,2,29334,11360,40694,37217,23310,60527,1.49,11.6,27.9,1.29,36307,52625,34100,10,1,1,72.0,1,70.2,1,73.3,1,76.6,72.7,73.8,81.8,34100,20,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200160,1,1020,�R�z�����ԓ�
34110200170,1,1020,�R�z�����ԓ�,1,34400700120,�L��������,�L����IC,6,,����E�����k�� ��,,1,4,34102,1,34100,4,0,0,,1.5,1,0,0,34100,20,34110200170,�L�����`�L��,1,2,23489,10188,33677,29924,21634,51558,1.53,12.3,30.3,1.10,30561,45376,34100,20,1,1,73.4,1,68.4,1,74.5,1,78.5,74.0,73.8,82.0,34100,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200170,1,1020,�R�z�����ԓ�
34110200180,1,1020,�R�z�����ԓ�,6,,����E�����k�� ��,,6,,�����k��E������� ��,,1,4,34106,1,34100,4,0,0,,3.6,1,0,0,34100,20,34110200170,�L�����`�L��,1,2,23489,10188,33677,29924,21634,51558,1.53,12.3,30.3,.95,30561,45376,34100,20,1,1,73.4,1,68.4,1,74.5,1,78.5,74.0,73.8,82.0,34100,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,34110200180,1,1020,�R�z�����ԓ�
34110200190,1,1020,�R�z�����ԓ�,6,,�����k��E������� ��,,1,34300540130,��ʍ����T�S��,�L��IC,1,4,34105,1,34100,4,0,0,,1.3,1,0,0,34100,20,34110200170,�L�����`�L��,1,2,23489,10188,33677,29924,21634,51558,1.53,12.3,30.3,.95,30561,45376,34100,20,1,1,73.4,1,68.4,1,74.5,1,78.5,74.0,73.8,82.0,34100,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,34110200190,1,1020,�R�z�����ԓ�
34110200200,1,1020,�R�z�����ԓ�,1,34300540130,��ʍ����T�S��,�L��IC,2,34112310010,�L�������ԓ�,�L��JCT,1,4,34105,1,34100,5,0,0,,7.5,1,0,0,34100,30,34110200200,�L���`�L��JCT,1,2,19738,9547,29285,24751,20565,45316,1.55,12.3,32.6,.62,25373,38083,34100,30,1,1,73.4,1,60.7,1,75.6,1,78.4,74.6,69.5,84.4,34100,60,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200200,1,1020,�R�z�����ԓ�
34110200210,1,1020,�R�z�����ԓ�,2,34112310010,�L�������ԓ�,�L��JCT,6,,�������E������ ��,,1,4,34105,1,34100,6,0,0,,2.3,1,0,0,34100,40,34110200210,�L��JCT�`�ܓ��s,1,2,18642,9198,27840,23543,20009,43552,1.56,12.0,33.0,.52,22010,31425,34100,40,1,1,73.3,1,55.4,1,75.1,1,76.4,74.3,65.8,83.1,34100,70,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200210,1,1020,�R�z�����ԓ�
34110200220,1,1020,�R�z�����ԓ�,6,,�������E������ ��,,1,34400710050,�L��������,�ܓ��sIC,1,4,34108,1,34100,6,0,0,,.7,1,0,0,34100,40,34110200210,�L��JCT�`�ܓ��s,1,2,18642,9198,27840,23543,20009,43552,1.56,12.0,33.0,.52,22010,31425,34100,40,1,1,73.3,1,55.4,1,75.1,1,76.4,74.3,65.8,83.1,34100,80,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200220,1,1020,�R�z�����ԓ�
34110200230,1,1020,�R�z�����ԓ�,1,34400710050,�L��������,�ܓ��sIC,6,,������E�����s�s ��,,1,4,34108,1,34100,30006,0,0,,8.5,1,0,0,34100,50,34110200230,�ܓ��s�`�{���X�}�[�g,1,2,12234,7174,19408,15287,16854,32141,1.66,10.7,37.0,.67,12021,18126,34100,50,1,1,71.4,1,78.2,1,80.3,1,79.6,76.3,79.0,92.2,34100,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,34110200230,1,1020,�R�z�����ԓ�
34110200240,1,1020,�R�z�����ԓ�,6,,������E�����s�s ��,,2,34800060010,�s���R�z�������U����,�{��SIC,1,4,34213,1,34000,20,0,0,,1.7,1,0,0,34000,110,34110200230,�ܓ��s�`�{���X�}�[�g,1,2,12234,7174,19408,15287,16854,32141,1.66,10.7,37.0,.67,12021,18126,34000,110,1,1,71.4,1,78.2,1,80.3,1,79.6,76.3,79.0,92.8,34000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,3,1,3,2,1,2,1,34110200240,1,1020,�R�z�����ԓ�
34110200250,1,1020,�R�z�����ԓ�,2,34800060010,�s���R�z�������U����,�{��SIC,1,34300021360,��ʍ����Q���i�L���⍑���H�j,�����sJCT,1,4,34213,1,34000,20,0,0,,4.1,1,0,0,34000,120,34110200250,�{���X�}�[�g�`�����sJCT,1,2,10483,7027,17510,13152,16671,29823,1.70,10.4,40.1,.66,12021,18126,34000,120,1,1,72.4,1,80.3,1,80.1,1,80.5,76.9,80.4,92.8,34000,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,34110200250,1,1020,�R�z�����ԓ�
34110200270,1,1020,�R�z�����ԓ�,4,34300021400,��ʍ����Q���i�L���⍑���H�j,��|JCT,3,35110200010,�R�z�����ԓ�,,1,4,34211,1,34000,21,0,0,,1.5,1,0,0,34000,130,34110200270,��|JCT�`�⍑,1,2,10455,6660,17115,13027,16281,29308,1.71,10.7,38.9,.65,10133,15085,34000,130,1,1,80.4,1,82.5,1,83.0,1,83.7,82.0,83.3,84.4,34000,170,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34110200270,1,1020,�R�z�����ԓ�
34112010010,1,1201,���������ԓ�,3,33112010170,���������ԓ�,,1,34301820010,��ʍ����P�W�Q��,����IC,1,4,34210,1,34000,30001,0,0,,2.1,1,0,0,34000,140,34112010010,�V���`����,1,2,1713,713,2426,2068,1569,3637,1.50,10.0,29.4,.13,2411,4805,34000,140,1,1,79.3,1,70.9,1,86.3,1,98.0,84.1,88.0,76.4,34000,180,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010010,1,1201,���������ԓ�
34112010020,1,1201,���������ԓ�,1,34301820010,��ʍ����P�W�Q��,����IC,1,34304320370,��ʍ����S�R�Q��,����IC,1,4,34210,1,34000,1,0,0,,30.2,1,0,0,34000,150,34112010020,����`����,1,2,2098,770,2868,2530,1653,4183,1.46,10.4,26.8,.16,2780,5285,34000,150,1,1,77.1,1,77.6,1,81.5,1,76.9,80.2,77.1,80.1,34000,190,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010020,1,1201,���������ԓ�
34112010030,1,1201,���������ԓ�,1,34304320370,��ʍ����S�R�Q��,����IC,6,,�����s�E�O���s ��,,1,4,34210,1,34000,2,0,0,,9.5,1,0,0,34000,160,34112010030,�����`�O��,1,2,3122,922,4044,3673,1829,5502,1.36,9.7,22.8,.20,4014,6666,34000,160,1,1,70.8,1,70.0,1,75.6,1,74.4,73.9,72.8,65.9,34000,200,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010030,1,1201,���������ԓ�
34112010040,1,1201,���������ԓ�,6,,�����s�E�O���s ��,,1,34303750380,��ʍ����R�V�T��,�O��IC,1,4,34209,1,34000,2,0,0,,7.5,1,0,0,34000,160,34112010030,�����`�O��,1,2,3122,922,4044,3673,1829,5502,1.36,9.7,22.8,.20,4014,6666,34000,160,1,1,70.8,1,70.0,1,75.6,1,74.4,73.9,72.8,65.9,34000,210,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010040,1,1201,���������ԓ�
34112010050,1,1201,���������ԓ�,1,34303750380,��ʍ����R�V�T��,�O��IC,6,,�O���s�E���|���c�s ��,,1,4,34209,1,34000,3,0,0,,10.3,1,0,0,34000,170,34112010050,�O���`���c,1,2,5540,1395,6935,6638,2452,9090,1.31,10.2,20.1,.25,6979,10235,34000,170,1,1,80.8,1,75.7,1,78.2,1,78.3,79.1,77.3,81.9,34000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,34112010050,1,1201,���������ԓ�
34112010060,1,1201,���������ԓ�,6,,�O���s�E���|���c�s ��,,1,34400640080,�O�����y����,���cIC,1,4,34214,1,34000,3,0,0,,9.8,1,0,0,34000,170,34112010050,�O���`���c,1,2,5540,1395,6935,6638,2452,9090,1.31,10.2,20.1,.25,6979,10235,34000,170,1,1,80.8,1,75.7,1,78.2,1,78.3,79.1,77.3,81.9,34000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,34112010060,1,1201,���������ԓ�
34112010070,1,1201,���������ԓ�,1,34400640080,�O�����y����,���cIC,6,,���|���c�s�E�k�L���� ��,,1,4,34214,1,34000,4,0,0,,9.9,1,0,0,34000,180,34112010070,���c�`���c,1,2,6249,1546,7795,7492,2620,10112,1.30,10.2,19.8,.27,7748,11169,34000,180,1,1,75.9,1,74.2,1,81.4,1,83.8,79.3,79.9,78.1,34000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,34112010070,1,1201,���������ԓ�
34112010080,1,1201,���������ԓ�,6,,���|���c�s�E�k�L���� ��,,1,34400050110,�l�c���d����,���cIC,1,4,34369,1,34000,4,0,0,,5.1,1,0,0,34000,180,34112010070,���c�`���c,1,2,6249,1546,7795,7492,2620,10112,1.30,10.2,19.8,.27,7748,11169,34000,180,1,1,75.9,1,74.2,1,81.4,1,83.8,79.3,79.9,78.1,34000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,34112010080,1,1201,���������ԓ�
34112010090,1,1201,���������ԓ�,1,34400050110,�l�c���d����,���cIC,2,34112320010,�l�c�����ԓ�,���cJCT,1,4,34369,1,34000,5,0,0,,2.0,1,0,0,34000,190,34112010090,���c�`���cJCT,1,2,8381,2090,10471,10031,3265,13296,1.27,10.3,20.0,.29,10030,13887,34000,190,1,1,74.8,1,71.7,1,80.0,1,76.9,77.9,74.8,80.9,34000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,34112010090,1,1201,���������ԓ�
34112010100,1,1201,���������ԓ�,2,34112320010,�l�c�����ԓ�,���cJCT,6,,�k�L�����E�����k�� ��,,1,4,34369,1,34000,30005,0,0,,7.3,1,0,0,34000,200,34112010100,���cJCT�`�L���kJCT,1,2,10865,2617,13482,13108,4036,17144,1.27,10.2,19.4,.46,12174,16597,34000,200,1,1,77.7,1,71.2,1,78.3,1,76.7,78.1,74.5,81.4,34000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,34112010100,1,1201,���������ԓ�
34112010110,1,1201,���������ԓ�,6,,�k�L�����E�����k�� ��,,2,34112010190,���������ԓ�,�L���kIC,1,4,34106,1,34100,1,0,0,,4.8,1,0,0,34100,60,34112010110,���cJCT�`�L���kJCT,1,2,10865,2617,13482,13108,4036,17144,1.27,10.2,19.4,.46,12174,16597,34100,60,1,1,77.7,1,71.2,1,78.3,1,76.7,78.1,74.5,80.7,34100,100,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,34112010110,1,1201,���������ԓ�
34112010120,1,1201,���������ԓ�,2,34112010190,���������ԓ�,�L���kIC,6,,�����k��E���|���c�� ��,,1,4,34106,1,34100,30001,0,0,,5.9,1,0,0,34100,70,34112010120,�L���kJCT�`���vBS�X�}�[�g,1,2,3656,713,4369,4417,1191,5608,1.28,11.2,16.3,.20,7632,13737,34100,70,1,1,74.8,1,78.5,1,76.6,1,81.3,75.9,80.3,85.3,34100,110,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010120,1,1201,���������ԓ�
34112010130,1,1201,���������ԓ�,6,,�����k��E���|���c�� ��,,4,34301910130,��ʍ����P�X�P��,���vSIC,1,4,34368,1,34000,6,0,0,,6.4,1,0,0,34000,210,34112010130,�L���kJCT�`���vBS�X�}�[�g,1,2,3656,713,4369,4417,1191,5608,1.28,11.2,16.3,.20,7632,13737,34000,210,1,1,74.8,1,78.5,1,76.6,1,81.3,75.9,80.3,85.3,34000,280,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010130,1,1201,���������ԓ�
34112010140,1,1201,���������ԓ�,4,34301910130,��ʍ����P�X�P��,���vSIC,1,34301860140,��ʍ����P�W�U��,�ˉ͓�IC,1,4,34368,1,34000,7,0,0,,5.1,1,0,0,34000,220,34112010140,���vBS�X�}�[�g�`�ˉ͓�,1,2,2972,590,3562,3614,1052,4666,1.31,11.0,16.6,.16,7319,13341,34000,220,1,1,72.0,1,79.7,1,75.5,1,79.3,74.2,79.4,83.5,34000,290,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010140,1,1201,���������ԓ�
34112010150,1,1201,���������ԓ�,1,34301860140,��ʍ����P�W�U��,�ˉ͓�IC,6,,���|���c���E�����s�s ��,,1,4,34368,1,34000,8,0,0,,12.1,1,0,0,34000,230,34112010150,�ˉ͓��`�g�a,1,2,1375,363,1738,1701,765,2466,1.42,11.6,20.9,.07,5719,11361,34000,230,1,1,49.7,1,66.2,1,80.2,1,86.6,66.8,78.9,74.7,34000,300,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010150,1,1201,���������ԓ�
34112010160,1,1201,���������ԓ�,6,,���|���c���E�����s�s ��,,1,34301860180,��ʍ����P�W�U��,�g�aIC,1,4,34213,1,34000,8,0,0,,4.1,1,0,0,34000,230,34112010150,�ˉ͓��`�g�a,1,2,1375,363,1738,1701,765,2466,1.42,11.6,20.9,.07,5719,11361,34000,230,1,1,49.7,1,66.2,1,80.2,1,86.6,66.8,78.9,74.7,34000,310,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010160,1,1201,���������ԓ�
34112010170,1,1201,���������ԓ�,1,34301860180,��ʍ����P�W�U��,�g�aIC,3,35112010010,���������ԓ�,,1,4,34213,1,34000,9,0,0,,8.4,1,0,0,34000,240,34112010170,�g�a�`�Z���s,1,2,1218,359,1577,1543,756,2299,1.46,10.8,22.8,.08,5648,11254,34000,240,1,1,64.8,1,73.6,1,75.3,1,90.0,71.5,84.7,68.6,34000,320,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010170,1,1201,���������ԓ�
34112010190,1,1201,���������ԓ�,1,34112010110,���������ԓ�,�L���kJCT,1,34301910250,��ʍ����P�X�P��,�L���kIC,1,4,34106,1,34100,9,0,0,,2.8,1,0,0,34100,80,34112010190,�L���kJCT�`�L���k,1,2,13260,2946,16206,16111,4657,20768,1.28,10.3,18.2,.50,16408,23024,34100,80,1,1,80.3,1,72.6,1,79.6,1,76.5,79.9,74.9,82.6,34100,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,34112010190,1,1201,���������ԓ�
34112310010,1,1231,�L�������ԓ�,1,34110200200,�R�z�����ԓ�,�L��JCT,1,34806080010,������S��608����,�L�������V�sIC,1,4,34105,1,34100,7,0,0,,4.0,1,0,0,34100,90,34112310020,�L�������V�s�`�L��JCT,1,2,10392,3463,13855,12716,5764,18480,1.33,11.1,25.0,.49,13080,19304,34100,90,1,1,74.0,1,68.0,1,77.7,1,76.8,76.1,73.0,77.4,34100,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,34112310010,1,1231,�L�������ԓ�