﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
31112220010,0,0,1,1222,米子自動車道,3,33112220040,0,米子自動車道,,1,31301810100,0,一般国道１８１号,江府IC,1,4,31403,1,0,0,,9.5,1,0,0,31112220010,31000,10,31112220010,～一般国道１８１号江府IC,1,0,2,20151008,3597,1190,4787,4306,2058,6364,1.33,9.7,24.9,0.59,31000,60,5691,7435,31000,10,1,84.3,1,91.2,1,72,1,84.5,75.2,86.3,31000,50,76.3,80.4,75.7,82.6,31000,10,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,60,31112220010,0,0,1,1222,米子自動車道
31112220020,0,0,1,1222,米子自動車道,1,31301810100,0,一般国道１８１号,江府IC,6,,,江府町・伯耆町境,,1,4,31403,1,0,0,,1.5,1,0,0,31112220020,31000,20,31112220020,一般国道１８１号江府IC～倉吉江府溝口線溝口IC,1,0,2,20151008,3667,1140,4807,4383,1891,6274,1.31,9.7,23.7,0.7,31000,70,5728,7335,31000,20,1,80.8,1,84.3,1,77.3,1,77.4,78.3,79.2,31000,60,73.3,77.7,77.2,75.8,31000,20,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,31000,70,31112220020,0,0,1,1222,米子自動車道
31112220030,0,1,1,1222,米子自動車道,6,,,江府町・伯耆町境,,1,31400450160,0,倉吉江府溝口線,溝口IC,1,4,31390,1,0,0,,6.8,1,0,0,31112220030,31000,20,31112220020,一般国道１８１号江府IC～倉吉江府溝口線溝口IC,1,0,2,20151008,3667,1140,4807,4383,1891,6274,1.31,9.7,23.7,0.7,31000,70,5728,7335,31000,20,1,82.6,1,78.6,1,73.9,1,72.7,76.2,74.3,31000,60,73.3,77.7,77.2,75.8,31000,30,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,31000,80,31112220030,0,1,1,1222,米子自動車道
31112220035,0,0,1,1222,米子自動車道,1,31400450160,0,倉吉江府溝口線,溝口IC,1,31603260010,0,大山高原スマートインター線,,1,4,31390,1,0,0,,3.9,1,0,0,31112220040,31000,30,31112220035,倉吉江府溝口線溝口IC～大山スマートインター線,1,0,2,20151008,3528,1128,4656,4237,1870,6107,1.31,9.5,24.2,0.65,31000,80,5597,7177,31000,30,1,84.9,1,91.2,1,83.4,1,88.5,83.8,89.3,31000,70,65.6,76.4,71.1,77.4,31000,40,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,90,31112220035,0,0,1,1222,米子自動車道
31112220040,1,0,1,1222,米子自動車道,1,31603260010,0,大山高原スマートインター線,大山SIC,6,,,伯耆町・米子市境,,1,4,31390,1,0,0,,0.6,1,0,0,31112220040,31000,40,31112220040,大山スマートインター線大山SIC～一般国道９号（米子道路）米子IC,1,0,2,20151008,3488,1108,4596,4204,1853,6057,1.32,9.3,24.1,0.7,31000,80,5597,7177,31000,40,1,82.3,1,65.7,1,57.9,1,80.6,63.4,75.8,31000,70,65.6,76.4,71.1,77.4,31000,40,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,90,31112220040,1,0,1,1222,米子自動車道
31112220050,0,1,1,1222,米子自動車道,6,,,伯耆町・米子市境,,1,31300090970,0,一般国道９号（米子道路）,米子IC,1,4,31202,1,0,0,,4.8,1,0,0,31112220050,31000,40,31112220040,大山スマートインター線大山SIC～一般国道９号（米子道路）米子IC,1,0,2,20151008,3488,1108,4596,4204,1853,6057,1.32,9.3,24.1,0.7,31000,80,5597,7177,31000,40,1,72.9,1,70.4,1,66.9,1,69.5,68.6,69.7,31000,70,65.6,76.4,71.1,77.4,31000,50,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,100,31112220050,0,1,1,1222,米子自動車道
31100280010,0,0,1,5202,鳥取自動車道,8,,,,智頭IC,6,,,智頭町・鳥取市境,,3,1,31328,1,0,0,,1.9,1,0,0,31100280010,31000,50,31100280010,智頭～用瀬,1,0,2,20150900,6250,1506,7756,7908,2346,10254,1.32,10.8,19.4,0.81,31000,10,7533,9499,31000,50,1,71.6,1,76.1,1,72.3,1,74.9,72,75.3,31000,10,64.2,65.1,66.3,65.2,31000,60,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,2,2,1,31000,10,31100280010,0,0,1,5202,鳥取自動車道
31100280020,0,0,1,5202,鳥取自動車道,6,,,智頭町・鳥取市境,,1,31400490080,0,鳥取河原用瀬線,用瀬IC,3,1,31201,1,0,0,,8.6,1,0,0,31100280020,31000,60,31100280020,智頭～用瀬,1,0,2,20150900,6250,1506,7756,7908,2346,10254,1.32,10.8,19.4,0.81,31000,20,7533,9499,31000,60,1,75.3,1,76.5,1,72.7,1,74.9,73.6,75.5,31000,10,64.2,65.1,66.3,65.2,31000,70,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,2,2,1,31000,20,31100280020,0,0,1,5202,鳥取自動車道
31100280030,0,0,1,5202,鳥取自動車道,1,31400490080,0,鳥取河原用瀬線,用瀬IC,1,31603240020,0,河原インター線,河原IC,3,1,31201,1,0,0,,4.5,1,0,0,31100280030,31000,70,31100280030,用瀬～河原,1,0,2,20150900,7478,1666,9144,9313,2570,11883,1.3,12.4,18.2,0.93,31000,30,9017,11424,31000,70,1,77.4,1,78.8,1,80,1,79.5,79,79.2,31000,20,66.5,67.1,68.7,69,31000,80,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,31000,30,31100280030,0,0,1,5202,鳥取自動車道
31100280040,0,0,1,5202,鳥取自動車道,1,31603240020,0,河原インター線,河原IC,2,31100280050,0,鳥取自動車道,鳥取南IC,3,1,31201,1,0,0,,4,1,0,0,31100280040,31000,80,31100280040,河原～鳥取南,1,0,2,20150900,9704,1469,11173,12036,2324,14360,1.29,14.1,13.1,1.09,31000,40,10043,12794,31000,80,1,73.5,1,73.1,1,73.9,1,76,73.7,74.7,31000,30,66.5,68.2,69.6,69.1,31000,90,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,2,2,1,31000,40,31100280040,0,0,1,5202,鳥取自動車道
31100280050,0,1,1,5202,鳥取自動車道,1,31100280040,0,鳥取自動車道,鳥取南IC,2,31300091110,0,一般国道９号（鳥取西道路）,鳥取IC,3,1,31201,1,0,0,,5.7,1,0,0,31100280050,31000,90,31100280050,鳥取南～鳥取,1,0,2,20150900,9242,1492,10734,11464,2234,13698,1.28,13.7,13.9,1.13,31000,50,8908,11256,31000,90,1,71.1,1,65.9,1,71.4,1,68.1,71.3,67.1,31000,40,62.2,60.2,66,60.4,31000,100,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,2,2,1,31000,50,31100280050,0,1,1,5202,鳥取自動車道
31300090010,0,0,3,9,一般国道９号,3,28300090350,0,一般国道９号,,1,31400310120,0,鳥取国府岩美線,,1,1,31302,0,0,0,,1.7,0,1,0,31300090010,31000,10010,31300090010,岩美郡岩美町蒲生,1,0,2,20151000,2228,979,3207,2700,1468,4168,1.3,9.3,30.5,0.7,31000,10010,3644,4827,31000,10010,1,61.7,1,63.7,1,57.6,1,65,58.8,64.6,31000,10010,62.5,65.4,48.2,47.8,31000,10010,100,100,9.8,7.5,6.5,0,2.3,0,0,0,0,0,2,63.4,2.4,0,0,14.6,0,0,0,2.3,0,100,3,0.7,2.4,,,2,50,1,2,5,7,,4,1,1,2,4,31000,10010,31300090010,0,0,3,9,一般国道９号
31300090020,0,0,3,9,一般国道９号,1,31400310120,0,鳥取国府岩美線,,1,31601970010,0,院内馬場線,,1,1,31302,0,0,0,,2.4,0,1,0,31300090020,31000,10010,31300090010,岩美郡岩美町蒲生,1,0,2,20151000,2228,979,3207,2700,1468,4168,1.3,9.3,30.5,0.7,31000,10010,3644,4827,31000,10020,1,59,1,60.3,1,59.3,1,61.4,59.2,61,31000,10020,59.9,63.5,47.4,47.6,31000,10010,100,100,9.8,7.5,6.5,0,2.3,0,0,0,0,0,2,63.4,2.4,0,0,14.6,0,0,0,2.3,0,100,3,0.7,2.4,,,2,50,1,2,5,7,,4,1,1,2,4,31000,10010,31300090020,0,0,3,9,一般国道９号
31300090030,0,0,3,9,一般国道９号,1,31601970010,0,院内馬場線,,7,,,,岩美町長谷（H17センサス区間端）,1,1,31302,0,0,0,,1.4,0,1,0,31300090030,31000,10010,31300090010,岩美郡岩美町蒲生,1,0,2,20151000,2228,979,3207,2700,1468,4168,1.3,9.3,30.5,0.41,31000,10010,3644,4827,31000,10030,1,58.6,1,61.4,1,58.8,1,62,58.7,61.8,31000,10030,63.6,62.5,47.8,48.2,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090030,0,0,3,9,一般国道９号
31300090040,0,0,3,9,一般国道９号,7,,,,岩美町長谷（H17センサス区間端）,1,31602560010,0,陸上岩井線,,1,1,31302,0,0,0,,1.3,0,1,0,31300090040,31000,10010,31300090010,岩美郡岩美町蒲生,1,0,2,20151000,2228,979,3207,2700,1468,4168,1.3,9.3,30.5,0.41,31000,10010,3644,4827,31000,10040,1,52.6,1,55.3,1,48.9,1,57.7,49.9,56.9,31000,10040,61.7,61.4,48.8,48.2,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090040,0,0,3,9,一般国道９号
31300090050,0,0,3,9,一般国道９号,1,31602560010,0,陸上岩井線,,1,31601640010,0,岩美停車場線,,1,1,31302,0,0,0,,2.2,0,1,0,31300090050,31000,10020,31300090060,岩美郡岩美町新井,1,0,2,20151021,4318,990,5308,5183,1513,6696,1.26,10.5,18.7,0.58,31000,10020,5590,7379,31000,10050,1,54.1,1,55,1,53.9,1,54.6,54,54.7,31000,10050,59.3,57.5,47.4,48,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090050,0,0,3,9,一般国道９号
31300090060,0,0,3,9,一般国道９号,1,31601640010,0,岩美停車場線,,1,31601860010,0,岩美停車場河崎線,,1,1,31302,0,0,0,,1.4,0,1,0,31300090060,31000,10020,31300090060,岩美郡岩美町新井,1,0,2,20151021,4318,990,5308,5183,1513,6696,1.26,10.5,18.7,0.58,31000,10020,5590,7379,31000,10060,1,47.4,1,45.2,1,50.3,1,47.5,49.2,46.6,31000,10060,44,45.9,46.4,46.4,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090060,0,0,3,9,一般国道９号
31300090070,0,1,3,9,一般国道９号,1,31601860010,0,岩美停車場河崎線,,2,31400370010,0,岩美八東線,,1,1,31302,0,0,0,,0.3,0,1,0,31300090070,31000,10020,31300090060,岩美郡岩美町新井,1,0,2,20151021,4318,990,5308,5183,1513,6696,1.26,10.5,18.7,0.58,31000,10020,5590,7379,31000,10070,1,29.8,1,34,1,32.2,1,31.5,31.3,32.4,31000,10060,44,45.9,46.4,46.4,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090070,0,1,3,9,一般国道９号
31300090075,0,0,3,9,一般国道９号,2,31400370010,0,岩美八東線,,2,31300091180,0,一般国道９号（駟馳山バイパス）,,1,1,31302,0,0,0,,0.5,0,1,0,31300090080,31000,10020,31300090060,岩美郡岩美町新井,1,0,2,20151021,4318,990,5308,5183,1513,6696,1.26,10.5,18.7,0.58,31000,10020,5590,7379,31000,10080,1,27.4,1,28,1,25.6,1,25.6,26.2,26.5,31000,10070,54.3,55.4,46.8,42.3,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,14.1,0,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090075,0,0,3,9,一般国道９号
31300091180,0,0,3,9,一般国道９号（駟馳山バイパス）,1,31300090075,0,一般国道９号,,1,31603250010,0,岩美インター線,,3,1,31302,0,0,0,,1.1,0,1,0,,31000,10030,31300091180,岩美郡岩美町本庄,1,0,2,20151029,6648,1059,7707,8005,1567,9572,1.24,10.7,13.7,0.62,,,,,31000,11140,1,45.5,1,47.9,1,45.4,1,50.3,45.4,49.3,,,,,,,31000,10520,100,100,12.5,9,7,0,0,3.5,0,0,0,0,2,100,100,0,0,0,0,0,0,3.5,0,0,3,0.9,0,,,2,50,2,2,4,7,,4,1,1,2,1,,,31300091180,0,0,3,9,一般国道９号（駟馳山バイパス）
31300091125,0,0,3,9,一般国道９号（駟馳山バイパス）,1,31603250010,0,岩美インター線,岩美IC,1,31400270080,0,網代港線,大谷IC,3,1,31302,1,0,0,,1.6,2,1,0,,31000,10040,,,,,,,,,,,,,,,,,,,,,31000,11090,1,56.4,1,66.5,1,55.6,1,67.4,55.9,67.1,,,,,,,31000,10490,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,4,6,,4,2,2,2,1,,,31300091125,0,0,3,9,一般国道９号（駟馳山バイパス）
31300091130,1,0,3,9,一般国道９号（駟馳山バイパス）,1,31400270080,0,網代港線,大谷IC,6,,,岩美町・鳥取市境,,3,1,31302,1,0,0,,1,2,1,0,,31000,10050,31300091130,鳥取市福部町細川,1,0,2,20151000,11052,1483,12535,13798,2074,15872,1.27,11.9,11.8,1.01,,,,,31000,11100,1,68,1,67,1,70.5,1,71.5,69.5,69.6,,,,,,,31000,10490,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,4,6,,4,2,2,2,1,,,31300091130,1,0,3,9,一般国道９号（駟馳山バイパス）
31300091140,0,0,3,9,一般国道９号（駟馳山バイパス）,6,,,岩美町・鳥取市境,,1,31300090130,0,一般国道９号,福部IC,3,1,31201,1,0,0,,4,2,1,0,,31000,10060,31300091140,鳥取市福部町細川,1,0,2,20151000,11052,1483,12535,13798,2074,15872,1.27,11.9,11.8,1.01,,,,,31000,11110,1,71.6,1,67.5,1,71.6,1,70.4,71.6,69.2,,,,,,,31000,10500,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,2,4,6,,4,2,2,2,1,,,31300091140,0,0,3,9,一般国道９号（駟馳山バイパス）
31300090140,0,1,3,9,一般国道９号,1,31300091140,0,一般国道９号（駟馳山バイパス）,,1,31602650030,0,湯山鳥取線,,1,1,31201,0,0,0,,3.9,0,1,0,31300090140,31000,10070,31300090150,鳥取市浜坂,1,0,2,20151000,18364,1991,20355,22240,2589,24829,1.22,10.9,9.8,1.97,31000,10040,15397,19092,31000,10150,1,62.8,1,57.7,1,65.5,1,64.9,64.4,61.7,31000,10100,47,46.6,48.2,48.1,31000,10060,100,100,11,8,7,0,0.8,2.2,0,0,0,0,2,79.5,59,0,0,56.4,0,0,0,2.2,0,0,3,0,0,,,2,50,2,2,5,7,,4,2,1,2,3,31000,10050,31300090140,0,1,3,9,一般国道９号
31300090150,0,0,3,9,一般国道９号,1,31602650030,0,湯山鳥取線,,1,31300530380,0,一般国道５３号,,1,1,31201,0,0,0,,1.1,0,1,0,31300090150,31000,10070,31300090150,鳥取市浜坂,1,0,2,20151000,18364,1991,20355,22240,2589,24829,1.22,10.9,9.8,0.44,31000,10050,18860,24141,31000,10160,1,65.6,1,66.3,1,67.7,1,67.1,66.9,66.8,31000,10110,36.2,40.1,55.5,55,31000,10070,100,100,25.7,17,14,1.5,4.8,3.9,0,0,0,0,4,56.3,37.5,0,0,31.3,25,0,0,4.8,0,100,3,0,0.6,,,2,60,2,1,2,5,2,4,1,1,2,1,31000,10060,31300090150,0,0,3,9,一般国道９号
31300090160,0,0,3,9,一般国道９号,1,31300530380,0,一般国道５３号,,2,31400260010,0,秋里吉方線,,1,1,31201,0,0,0,,0.5,0,1,0,31300090160,31000,10080,31300090180,鳥取市南隈,2,1,2,20141106,29481,2668,32149,36217,3326,39543,1.23,10.2,8.3,0.56,31000,10060,33792,41833,31000,10170,1,60.2,1,61.5,1,63.5,1,63.2,62.1,62.6,31000,10110,36.2,40.1,55.5,55,31000,10070,100,100,25.7,17,14,1.5,4.8,3.9,0,0,0,0,4,56.3,37.5,0,0,31.3,25,0,0,4.8,0,100,3,0,0.6,,,2,60,2,1,2,5,2,4,1,1,2,1,31000,10060,31300090160,0,0,3,9,一般国道９号
31300090170,0,0,3,9,一般国道９号,2,31400260010,0,秋里吉方線,,2,31400410040,0,鳥取港線,,1,1,31201,0,0,0,,0.3,0,1,0,31300090170,31000,10080,31300090180,鳥取市南隈,2,1,2,20141106,29481,2668,32149,36217,3326,39543,1.23,10.2,8.3,1.29,31000,10060,33792,41833,31000,10180,1,39.9,1,43.6,1,50,1,53.1,45.4,49.1,31000,10110,36.2,40.1,55.5,55,31000,10080,100,100,26.7,19,13,2.5,3.7,4,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,1.2,0.6,37,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10070,31300090170,0,0,3,9,一般国道９号
31300090180,0,0,3,9,一般国道９号,2,31400410040,0,鳥取港線,,1,31300290310,0,一般国道２９号,,1,1,31201,0,0,0,,0.5,0,1,0,31300090180,31000,10080,31300090180,鳥取市南隈,2,1,2,20141106,29481,2668,32149,36217,3326,39543,1.23,10.2,8.3,1.29,31000,10060,33792,41833,31000,10190,1,38.7,1,18.5,1,39.7,1,24.9,39.3,22,31000,10110,36.2,40.1,55.5,55,31000,10080,100,100,26.7,19,13,2.5,3.7,4,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,1.2,0.6,37,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10070,31300090180,0,0,3,9,一般国道９号
31300090190,0,0,3,9,一般国道９号,1,31300290310,0,一般国道２９号,,1,31601560010,0,鳥取港湖山停車場線,,1,1,31201,0,0,0,,0.9,0,1,0,31300090190,31000,10090,31300090190,鳥取市千代水３丁目,2,1,2,20141106,23250,2412,25662,28837,3240,32077,1.25,11.4,9.4,1.08,31000,10070,28149,35456,31000,10200,1,17.6,1,31,1,29,1,37.8,23.1,34.7,31000,10110,36.2,40.1,55.5,55,31000,10080,100,100,26.7,19,13,2.5,3.7,4,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,1.2,0.6,37,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10070,31300090190,0,0,3,9,一般国道９号
31300090200,0,0,3,9,一般国道９号,1,31601560010,0,鳥取港湖山停車場線,,1,31602640010,0,鳥取空港布勢線,,1,1,31201,0,0,0,,1.9,0,1,0,31300090200,31000,10090,31300090190,鳥取市千代水３丁目,2,1,2,20141106,23250,2412,25662,28837,3240,32077,1.25,11.4,9.4,0.95,31000,10070,28149,35456,31000,10210,1,32.2,1,39.9,1,42,1,41.4,37.5,40.8,31000,10120,45.8,44.4,56.7,55.2,31000,10090,100,100,22.4,17.5,14,1.5,2.4,2.5,0,0,0,0,4,100,100,0,0,100,94.7,0,0,2.5,0,100,3,1.6,0.5,47,2,2,60,2,2,4,5,2,4,1,1,2,4,31000,10080,31300090200,0,0,3,9,一般国道９号
31300090210,0,0,3,9,一般国道９号,1,31602640010,0,鳥取空港布勢線,,2,31602660010,0,鳥取空港線,,1,1,31201,0,0,0,,1,0,1,0,31300090210,31000,10100,31300090210,鳥取市湖山町北２丁目,2,1,1,20131107,20652,3702,24354,25956,4487,30443,1.25,10.3,15.2,0.71,31000,10080,22558,30679,31000,10220,1,35.6,1,53.8,1,37.6,1,53.9,36.8,53.9,31000,10120,45.8,44.4,56.7,55.2,31000,10100,100,100,29.9,19.5,14,2,5,5.4,0,0,0,0,4,100,100,0,0,100,20,0,0,5.4,0,100,3,1.4,2.3,65,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10090,31300090210,0,0,3,9,一般国道９号
31300090220,0,0,3,9,一般国道９号,2,31602660010,0,鳥取空港線,,1,31601900020,0,金沢伏野線,,1,1,31201,0,0,0,,1.6,0,1,0,31300090220,31000,10100,31300090210,鳥取市湖山町北２丁目,2,1,1,20131107,20652,3702,24354,25956,4487,30443,1.25,10.3,15.2,0.71,31000,10080,22558,30679,31000,10230,1,49.7,1,47.2,1,47.7,1,55.5,48.4,52.2,31000,10130,59.8,37.6,52.3,52,31000,10100,100,100,29.9,19.5,14,2,5,5.4,0,0,0,0,4,100,100,0,0,100,20,0,0,5.4,0,100,3,1.4,2.3,65,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10090,31300090220,0,0,3,9,一般国道９号
31300090230,0,0,3,9,一般国道９号,1,31601900020,0,金沢伏野線,,2,31603180010,0,伏野覚寺線,,1,1,31201,0,0,0,,0.9,0,1,0,31300090230,31000,10100,31300090210,鳥取市湖山町北２丁目,2,1,1,20131107,20652,3702,24354,25956,4487,30443,1.25,10.3,15.2,0.71,31000,10080,22558,30679,31000,10240,1,62.8,1,19.2,1,58.3,1,43.4,59.9,29.7,31000,10130,59.8,37.6,52.3,52,31000,10100,100,100,29.9,19.5,14,2,5,5.4,0,0,0,0,4,100,100,0,0,100,20,0,0,5.4,0,100,3,1.4,2.3,65,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10090,31300090230,0,0,3,9,一般国道９号
31300090240,0,0,3,9,一般国道９号,2,31603180010,0,伏野覚寺線,,1,31602580010,0,御熊白兎線,,1,1,31201,0,0,0,,2,0,1,0,31300090240,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.46,31000,10090,21941,29840,31000,10250,1,34.9,1,32.7,1,44.2,1,41.7,40.4,37.9,31000,10140,39.9,34.4,40.7,41.1,31000,10110,100,100,14.3,8.5,6.5,0,3.1,2.7,0,0,0,0,2,100,75.4,0,0,73.8,26.2,0,0,3.1,0,100,3,0.9,2.9,,,2,50,1,1,4,7,,4,1,1,2,4,31000,10100,31300090240,0,0,3,9,一般国道９号
31300090250,0,0,3,9,一般国道９号,1,31602580010,0,御熊白兎線,,7,,,,水尻トンネル東口,1,1,31201,0,0,0,,1.7,0,1,0,31300090250,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.46,31000,10090,21941,29840,31000,10260,1,30.1,1,44.7,1,43.2,1,47.8,37.4,46.6,31000,10150,34.3,43,41.6,42.2,31000,10110,100,100,14.3,8.5,6.5,0,3.1,2.7,0,0,0,0,2,100,75.4,0,0,73.8,26.2,0,0,3.1,0,100,3,0.9,2.9,,,2,50,1,1,4,7,,4,1,1,2,4,31000,10100,31300090250,0,0,3,9,一般国道９号
31300090260,0,0,3,9,一般国道９号,7,,,,水尻トンネル東口,1,31601650020,0,宝木停車場線,,1,1,31201,0,0,0,,2.2,0,1,0,31300090260,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.46,31000,10090,21941,29840,31000,10270,1,40.6,1,36.4,1,52.4,1,49.2,47.5,43.6,31000,10160,42.9,40.5,45.6,45.2,31000,10110,100,100,14.3,8.5,6.5,0,3.1,2.7,0,0,0,0,2,100,75.4,0,0,73.8,26.2,0,0,3.1,0,100,3,0.9,2.9,,,2,50,1,1,4,7,,4,1,1,2,4,31000,10100,31300090260,0,0,3,9,一般国道９号
31300090270,0,0,3,9,一般国道９号,1,31601650020,0,宝木停車場線,,2,31602330010,0,矢口鹿野線,,1,1,31201,0,0,0,,0.6,0,1,0,31300090270,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.46,31000,10090,21941,29840,31000,10280,1,32,1,35.6,1,36.8,1,38.9,34.9,37.6,31000,10160,42.9,40.5,45.6,45.2,31000,10110,100,100,14.3,8.5,6.5,0,3.1,2.7,0,0,0,0,2,100,75.4,0,0,73.8,26.2,0,0,3.1,0,100,3,0.9,2.9,,,2,50,1,1,4,7,,4,1,1,2,4,31000,10100,31300090270,0,0,3,9,一般国道９号
31300090280,0,1,3,9,一般国道９号,2,31602330010,0,矢口鹿野線,,1,31400320230,0,市道,,1,1,31201,0,0,0,,1.3,0,1,0,31300090280,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.69,31000,10090,21941,29840,31000,10290,1,21.7,1,48.1,1,40.3,1,52.6,30.9,50.9,31000,10170,34.7,51.3,47.7,46.8,31000,10120,100,100,27,18.2,10.2,3.95,2.5,4.8,0,0,0,0,2,100,100,0,0,100,0,0,0,2.5,0,100,3,1.5,0.8,,,2,50,2,1,5,5,2,4,1,1,2,3,31000,10110,31300090280,0,1,3,9,一般国道９号
31300090285,0,0,3,9,一般国道９号,1,31400320230,0,市道,,1,31400320250,0,郡家鹿野気高線,,1,1,31201,0,0,0,,1.2,0,1,0,31300090290,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,0.48,31000,10090,21941,29840,31000,10300,1,37.2,1,38.5,1,43.6,1,48.4,41.1,44.3,31000,10180,38.3,39.4,47.4,48,31000,10130,100,100,27,19,14,2,4,4,0,0,0,0,4,100,100,0,0,100,0,0,0,4,0,100,3,1.7,0.8,67,2,2,50,2,2,4,5,1,4,1,1,2,3,31000,10120,31300090285,0,0,3,9,一般国道９号
31300090290,1,0,3,9,一般国道９号,1,31400320250,0,郡家鹿野気高線,,2,31300090880,0,一般国道９号（青谷・羽合道路）,,1,1,31201,0,0,0,,1.8,0,1,0,31300090290,31000,10110,31300090260,鳥取市気高町酒津,1,0,2,20151119,17552,2928,20480,22236,4127,26363,1.29,9.6,14.3,1.22,31000,10090,21941,29840,31000,10310,1,44.3,1,28.4,1,49.9,1,45.8,47.8,37.5,31000,10180,38.3,39.4,47.4,48,31000,10140,100,100,12,9,6.5,0,0,2,0,0,0,0,2,100,16.7,0,0,11.1,0,0,0,2,0,100,3,0.6,2.2,,,2,50,2,2,4,5,3,4,1,1,2,3,31000,10120,31300090290,1,0,3,9,一般国道９号
31300090880,0,1,3,9,一般国道９号（青谷・羽合道路）,1,31300090290,1,一般国道９号,八束水交差点,1,31602800040,0,俵原青谷線,青谷IC,3,1,31201,1,0,0,,2.1,0,1,0,31300090880,31000,10120,31300090880,青谷羽合道路長尾常設トラカン,1,0,2,20151000,15612,2897,18509,19305,4126,23431,1.27,10.9,15.7,1.26,31000,10310,14558,18925,31000,10890,1,40.4,1,58.4,1,51.1,1,61.2,46.4,60.1,31000,10480,52.5,53.6,55.2,57.3,31000,10340,61.9,61.9,37,31,7,19,3,3,0,0,0,0,2,38.1,38.1,0,0,38.1,38.1,0,0,3,0,0,3,0,1.4,,,2,50,2,2,4,1,1,4,2,1,2,1,31000,10310,31300090880,0,1,3,9,一般国道９号（青谷・羽合道路）
31300090890,0,0,3,9,一般国道９号（青谷・羽合道路）,1,31602800040,0,俵原青谷線,青谷IC,6,,,鳥取市・湯梨浜町境,,3,1,31201,1,0,0,,3,1,1,0,31300090890,31000,10120,31300090880,青谷羽合道路長尾常設トラカン,1,0,2,20151000,15612,2897,18509,19305,4126,23431,1.27,10.9,15.7,1.26,31000,10310,14558,18925,31000,10900,1,68.5,1,66.8,1,70.7,1,68.2,69.9,67.6,31000,10490,69.2,70.4,56.6,57.9,31000,10350,100,100,9.75,9.25,6.5,0.75,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,31000,10320,31300090890,0,0,3,9,一般国道９号（青谷・羽合道路）
31300090900,0,0,3,9,一般国道９号（青谷・羽合道路）,6,,,鳥取市・湯梨浜町境,,1,31300090370,0,一般国道９号,泊東郷IC,3,1,31370,1,0,0,,4,1,1,0,31300090900,31000,10350,31300090900,東伯郡湯梨浜町石脇,1,0,2,20151006,12390,2666,15056,15413,3992,19405,1.29,10.6,17.7,1.06,31000,10320,14558,18619,31000,10910,1,68.5,1,70.8,1,71.6,1,71.7,70.4,71.4,31000,10490,69.2,70.4,56.6,57.9,31000,10360,100,100,11.45,11.45,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,31000,10330,31300090900,0,0,3,9,一般国道９号（青谷・羽合道路）
31300090910,0,0,3,9,一般国道９号（青谷・羽合道路）,1,31300090370,0,一般国道９号,泊東郷IC,1,31300090390,0,一般国道９号,はわいIC,3,1,31370,1,0,0,,6.3,1,1,0,31300090910,31000,10360,31300090910,東伯郡湯梨浜町宇谷,1,0,2,20151006,11054,2626,13680,13554,3880,17434,1.27,9.9,19.2,0.89,31000,10330,11793,15437,31000,10920,1,68.6,1,66.2,1,70.7,1,68.2,69.9,67.5,31000,10500,66.1,66.3,62.7,65.5,31000,10370,100,100,11.76,11.76,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,3,3,4,2,1,2,1,31000,10340,31300090910,0,0,3,9,一般国道９号（青谷・羽合道路）
31300090390,0,0,3,9,一般国道９号,1,31301790190,0,一般国道１７９号,,1,31300090910,0,一般国道９号（青谷・羽合道路）,,1,1,31370,0,0,0,,0.7,0,1,0,31300090390,31000,10170,31300090380,東伯郡湯梨浜町宇野,1,0,2,20151006,3515,172,3687,4199,190,4389,1.19,10.6,4.7,0.37,31000,10130,8059,9993,31000,10410,1,25.8,1,35,1,24.2,1,39.5,24.8,37.6,31000,10250,44.3,39.4,51.6,49.9,31000,10180,100,100,13.32,9.59,6.84,0,1.86,1.87,0,0,0,0,2,94.6,42,0,0,29.5,7.1,0,0,1.9,0,85.7,3,0.6,0.8,,,2,50,1,1,3,7,,4,1,1,2,4,31000,10160,31300090390,0,0,3,9,一般国道９号
31300090400,0,0,3,9,一般国道９号,1,31300090910,0,一般国道９号（青谷・羽合道路）,,2,31603200090,0,羽合東伯線,,1,1,31370,0,0,0,,0.2,0,1,0,31300090400,31000,10180,31300090430,東伯郡北栄町江北,1,0,2,20151022,8731,2261,10992,10405,3048,13453,1.22,11.4,20.6,1.11,31000,10140,10676,13452,31000,10420,1,32.6,1,33.7,1,31.7,1,33.6,32,33.6,31000,10260,30.7,33,30.7,33,31000,10190,100,100,13.32,9.59,6.84,0,1.86,1.87,0,0,0,0,2,95.6,24.4,0,0,6.7,2.2,0,0,1.9,0,20,3,0.7,2.9,,,2,50,1,1,3,7,,3,1,1,2,4,31000,10160,31300090400,0,0,3,9,一般国道９号