��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
21110110010,0,1,1,1011,���_�������H,3,23110110090,0,���_�������H,,2,21400460010,0,�򕌉H���C���^�[��,�򕌉H��IC,1,4,21209,1,0,0,,3.2,1,0,0,21110110010,21000,10,21110110010,�`�򕌉H���C���^�[���򕌉H��IC,1,0,2,20151008,30102,13691,43793,39467,25766,65233,1.49,10.1,31.3,0.8,21000,10,41319,61793,21000,10,1,75.1,1,85.5,1,86,1,84.4,81.5,84.8,21000,10,69.8,78.3,80.7,78.3,21000,10,96.9,96.9,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96.9,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,21000,10,21110110010,0,1,1,1011,���_�������H
21110110020,0,1,1,1011,���_�������H,2,21400460010,0,�򕌉H���C���^�[��,�򕌉H��IC,6,,,�H���s�E��������,,1,4,21209,1,0,0,,2.6,1,0,0,21110110020,21000,20,21110110020,�򕌉H���C���^�[���򕌉H��IC�`��ʍ����Q�T�W����_IC,1,0,2,20151008,22330,11178,33508,29194,22352,51546,1.54,9.5,33.4,0.74,21000,20,41319,61793,21000,20,1,81.1,1,88.5,1,88.5,1,87.3,85.6,87.7,21000,10,69.8,78.3,80.7,78.3,21000,20,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,20,21110110020,0,1,1,1011,���_�������H
21110110030,0,1,1,1011,���_�������H,6,,,�H���s�E��������,,6,,,�������E��_�s��,,1,4,21383,1,0,0,,2.3,1,0,0,21110110030,21000,20,21110110020,�򕌉H���C���^�[���򕌉H��IC�`��ʍ����Q�T�W����_IC,1,0,2,20151008,22330,11178,33508,29194,22352,51546,1.54,9.5,33.4,0.74,21000,30,31864,49365,21000,20,1,83.2,1,88,1,88.1,1,86.3,86.2,86.9,21000,20,73.2,73.5,82.7,78.8,21000,30,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,30,21110110030,0,1,1,1011,���_�������H
21110110040,0,1,1,1011,���_�������H,6,,,�������E��_�s��,,1,21302580060,0,��ʍ����Q�T�W��,��_IC,1,4,21202,1,0,0,,1.9,1,0,0,21110110040,21000,20,21110110020,�򕌉H���C���^�[���򕌉H��IC�`��ʍ����Q�T�W����_IC,1,0,2,20151008,22330,11178,33508,29194,22352,51546,1.54,9.5,33.4,0.74,21000,30,31864,49365,21000,20,1,83.6,1,87.4,1,87,1,86.7,85.7,87,21000,20,73.2,73.5,82.7,78.8,21000,40,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,40,21110110040,0,1,1,1011,���_�������H
21110110050,0,2,1,1011,���_�������H,1,21302580060,0,��ʍ����Q�T�W��,��_IC,6,,,��_�s�E�{�V����,,1,4,21202,1,0,0,,2.1,1,0,0,21110110050,21000,30,21110110050,��ʍ����Q�T�W����_IC�`��ʍ���475���i���C�󎩓��ԓ��j�{�V�i�b�s,1,0,2,20151008,16110,9785,25895,21348,20599,41947,1.62,9.9,37.8,0.58,21000,40,23205,38570,21000,30,1,85.8,1,91.3,1,89.6,1,89.1,88.2,89.8,21000,30,73,72.4,82.9,75.2,21000,50,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,50,21110110050,0,2,1,1011,���_�������H
21110110055,0,0,1,1011,���_�������H,6,,,��_�s�E�{�V����,,1,21304750230,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,�{�V�i�b�s,1,4,21341,1,0,0,,1.4,1,0,0,21110110060,21000,30,21110110050,��ʍ����Q�T�W����_IC�`��ʍ���475���i���C�󎩓��ԓ��j�{�V�i�b�s,1,0,2,20151008,16110,9785,25895,21348,20599,41947,1.62,9.9,37.8,0.58,21000,40,23205,38570,21000,30,1,86,1,90.5,1,90.2,1,88.3,88.7,89,21000,30,73,72.4,82.9,75.2,21000,60,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,60,21110110055,0,0,1,1011,���_�������H
21110110060,1,1,1,1011,���_�������H,1,21304750230,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,�{�V�i�b�s,6,,,�{�V���E��_�s��,,1,4,21341,1,0,0,,4.7,1,0,0,21110110060,21000,40,21110110060,��ʍ���475���i���C�󎩓��ԓ��j�{�V�i�b�s�`��ʍ����R�U�T���փ���IC,1,0,2,20151008,15176,9588,24764,20229,20352,40581,1.64,10,38.7,0.64,21000,40,23205,38570,21000,40,1,86.8,1,89.3,1,89.2,1,84.7,88.3,86.2,21000,30,73,72.4,82.9,75.2,21000,70,97.9,97.9,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,42.6,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,60,21110110060,1,1,1,1011,���_�������H
21110110070,0,2,1,1011,���_�������H,6,,,�{�V���E��_�s��,,6,,,��_�s�E�փP������,,1,4,21202,1,0,0,,6,1,0,0,21110110070,21000,40,21110110060,��ʍ���475���i���C�󎩓��ԓ��j�{�V�i�b�s�`��ʍ����R�U�T���փ���IC,1,0,2,20151008,15176,9588,24764,20229,20352,40581,1.64,10,38.7,0.64,21000,40,23205,38570,21000,40,1,86.4,1,89.1,1,89.9,1,87.1,88.6,87.8,21000,30,73,72.4,82.9,75.2,21000,80,98.3,98.3,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,33.3,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,70,21110110070,0,2,1,1011,���_�������H
21110110080,0,1,1,1011,���_�������H,6,,,��_�s�E�փP������,,1,21303650040,0,��ʍ����R�U�T��,�փ���IC,1,4,21362,1,0,0,,0.3,1,0,0,21110110080,21000,40,21110110060,��ʍ���475���i���C�󎩓��ԓ��j�{�V�i�b�s�`��ʍ����R�U�T���փ���IC,1,0,2,20151008,15176,9588,24764,20229,20352,40581,1.64,10,38.7,0.64,21000,40,23205,38570,21000,40,1,87,1,91.6,1,90.1,1,86.2,89,87.9,21000,30,73,72.4,82.9,75.2,21000,90,66.7,66.7,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,66.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,80,21110110080,0,1,1,1011,���_�������H
21110110090,0,1,1,1011,���_�������H,1,21303650040,0,��ʍ����R�U�T��,�փ���IC,3,25110110010,0,���_�������H,,1,4,21362,1,0,0,,5.4,1,0,0,21110110090,21000,50,21110110090,��ʍ����R�U�T���փ���IC�`,1,0,2,20151008,15040,9602,24642,19961,19903,39864,1.62,10.1,39,0.83,21000,50,22773,37578,21000,50,1,70.2,1,89.5,1,88.8,1,77.1,81.3,80.8,21000,40,75.6,69.2,79.4,75.3,21000,100,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,21000,90,21110110090,0,1,1,1011,���_�������H
21111000010,0,1,1,1100,���������ԓ����{��,3,20111000310,0,���������ԓ����{��,,1,21300190350,0,��ʍ����P�X��,���Ð�IC,1,4,21206,1,0,0,,16.8,1,0,0,21111000010,21000,110,21111000010,�`��ʍ����P�X�����Ð�IC,1,0,2,20151008,9955,5075,15030,13271,13604,26875,1.79,9.6,33.8,0.35,21000,60,13162,25183,21000,110,1,60.9,1,44,1,67.8,1,61.9,65.3,54.8,21000,50,69.4,66.9,69.8,67.4,21000,110,98.2,98.2,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,98.2,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,100,21111000010,0,1,1,1100,���������ԓ����{��
21111000020,0,1,1,1100,���������ԓ����{��,1,21300190350,0,��ʍ����P�X��,���Ð�IC,6,,,���Ð�s�E�b�ߎs��,,1,4,21206,1,0,0,,5,1,0,0,21111000020,21000,120,21111000020,��ʍ����P�X�����Ð�IC�`�b�ߔ�����b��IC,1,0,2,20151008,13632,5897,19529,17533,14580,32113,1.64,9.6,30.2,0.45,21000,70,18916,32086,21000,120,1,88.9,1,91.1,1,89.9,1,91.2,89.6,91.2,21000,60,73.9,73.6,75.7,80,21000,120,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,110,21111000020,0,1,1,1100,���������ԓ����{��
21111000030,0,1,1,1100,���������ԓ����{��,6,,,���Ð�s�E�b�ߎs��,,1,21400680040,0,�b�ߔ����,�b��IC,1,4,21210,1,0,0,,4.4,1,0,0,21111000030,21000,120,21111000020,��ʍ����P�X�����Ð�IC�`�b�ߔ�����b��IC,1,0,2,20151008,13632,5897,19529,17533,14580,32113,1.64,9.6,30.2,0.45,21000,70,18916,32086,21000,120,1,84.9,1,86.2,1,87.3,1,87.1,86.5,86.8,21000,60,73.9,73.6,75.7,80,21000,130,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,120,21111000030,0,1,1,1100,���������ԓ����{��
21111000040,0,0,1,1100,���������ԓ����{��,1,21400680040,0,�b�ߔ����,�b��IC,6,,,�b�ߎs�E���Q�s��,,1,4,21210,1,0,0,,6.4,1,0,0,21111000040,21000,130,21111000040,�b�ߔ�����b��IC�`���Q�C���^�[�����QIC,1,0,2,20151008,17743,6850,24593,22529,15681,38210,1.55,9.6,27.9,0.52,21000,80,24144,38312,21000,130,1,87.7,1,86.7,1,87.6,1,89.3,87.6,88.4,21000,70,76.3,76.7,77.9,77,21000,140,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,130,21111000040,0,0,1,1100,���������ԓ����{��
21111000050,0,1,1,1100,���������ԓ����{��,6,,,�b�ߎs�E���Q�s��,,2,21400470010,0,���Q�C���^�[��,���QIC,1,4,21208,1,0,0,,11.7,1,0,0,21111000050,21000,130,21111000040,�b�ߔ�����b��IC�`���Q�C���^�[�����QIC,1,0,2,20151008,17743,6850,24593,22529,15681,38210,1.55,9.6,27.9,0.52,21000,80,24144,38312,21000,130,1,86.8,1,86.6,1,87.8,1,86.7,87.4,86.7,21000,70,76.3,76.7,77.9,77,21000,150,99.1,99.1,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,99.1,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,140,21111000050,0,1,1,1100,���������ԓ����{��
21111000060,0,0,1,1100,���������ԓ����{��,2,21400470010,0,���Q�C���^�[��,���QIC,6,,,���Q�s�E�y��s��,,1,4,21208,1,0,0,,1.6,1,0,0,21111000060,21000,140,21111000060,���Q�C���^�[�����QIC�`��ʍ����Q�P���y��IC,1,0,2,20151008,20931,7543,28474,26515,16446,42961,1.51,9.9,26.5,0.61,21000,90,28037,42850,21000,140,1,84.8,1,78.8,1,84.9,1,88.8,84.9,85,21000,80,75.5,77.1,74.9,79.1,21000,160,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,150,21111000060,0,0,1,1100,���������ԓ����{��
21111000070,0,0,1,1100,���������ԓ����{��,6,,,���Q�s�E�y��s��,,1,21300210010,0,��ʍ����Q�P��,�y��IC,1,4,21212,1,0,0,,2.9,1,0,0,21111000070,21000,140,21111000060,���Q�C���^�[�����QIC�`��ʍ����Q�P���y��IC,1,0,2,20151008,20931,7543,28474,26515,16446,42961,1.51,9.9,26.5,0.61,21000,90,28037,42850,21000,140,1,86.5,1,75.3,1,88,1,87.6,87.4,82.9,21000,80,75.5,77.1,74.9,79.1,21000,170,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,160,21111000070,0,0,1,1100,���������ԓ����{��
21111000080,0,1,1,1100,���������ԓ����{��,1,21300210010,0,��ʍ����Q�P��,�y��IC,1,21304750030,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,�y��JCT,1,4,21212,1,0,0,,2.5,1,0,0,21111000080,21000,150,21111000080,��ʍ����Q�P���y��IC�`��ʍ���475��(���C�󎩓��ԓ�)�y��JCT,1,0,2,20151008,22640,7985,30625,28608,16929,45537,1.49,9.9,26.1,0.66,21000,100,31168,46552,21000,150,1,87.6,1,82.7,1,90,1,85.4,89.1,84.4,21000,90,75.6,77.6,74.4,79.7,21000,180,96,96,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,170,21111000080,0,1,1,1100,���������ԓ����{��
21111000090,0,0,1,1100,���������ԓ����{��,1,21304750030,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,�y��JCT,6,,,�y��s�E�������s��,,1,4,21212,1,0,0,,1.9,1,0,0,21111000090,21000,160,21111000090,��ʍ���475��(���C�󎩓��ԓ�)�y��JCT�`��ʍ����Q�S�W��������IC,1,0,2,20151008,20884,7161,28045,26175,14544,40719,1.45,9.8,25.5,0.62,21000,110,26318,39562,21000,160,1,91.2,1,86.9,1,80.3,1,86.6,84.2,86.7,21000,100,75.8,76,75.7,80.7,21000,190,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,180,21111000090,0,0,1,1100,���������ԓ����{��
21111000100,0,1,1,1100,���������ԓ����{��,6,,,�y��s�E�������s��,,1,21302480060,0,��ʍ����Q�S�W��,������IC,1,4,21204,1,0,0,,4.4,1,0,0,21111000100,21000,160,21111000090,��ʍ���475��(���C�󎩓��ԓ�)�y��JCT�`��ʍ����Q�S�W��������IC,1,0,2,20151008,20884,7161,28045,26175,14544,40719,1.45,9.8,25.5,0.62,21000,110,26318,39562,21000,160,1,87.6,1,62.6,1,81.4,1,71.8,83.7,68.2,21000,100,75.8,76,75.7,80.7,21000,200,97.7,97.7,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,97.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,190,21111000100,0,1,1,1100,���������ԓ����{��
21111000110,0,1,1,1100,���������ԓ����{��,1,21302480060,0,��ʍ����Q�S�W��,������IC,3,23111000010,0,���������ԓ����{��,,1,4,21204,1,0,0,,4.4,1,0,0,21111000110,21000,170,21111000110,��ʍ����Q�S�W��������IC�`,1,0,2,20151008,24171,7758,31929,30557,15362,45919,1.44,10.5,24.3,0.69,21000,120,30665,45094,21000,170,1,90,1,81.4,1,90.9,1,78.5,90.5,79.5,21000,110,73.4,77,77.3,78.8,21000,210,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,200,21111000110,0,1,1,1100,���������ԓ����{��
21118300010,0,1,1,1830,���C�k�������ԓ�,3,23118300040,0,���C�k�������ԓ�,,6,,,�e�����s�E�}������,,1,4,21213,1,0,0,,1.9,1,0,0,21118300010,21000,210,21118300010,�`��ʍ����Q�P���򕌊e����IC,1,0,2,20151008,20538,4890,25428,25697,6983,32680,1.29,10.5,19.2,0.53,21000,130,25926,32774,21000,210,1,90.1,1,90.8,1,89.9,1,88.5,90,89.4,21000,120,71.8,79.8,81.5,79.7,21000,310,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,210,21118300010,0,1,1,1830,���C�k�������ԓ�
21118300020,0,1,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�}������,,6,,,�}�����E��쒬��,,1,4,21303,1,0,0,,0.7,1,0,0,21118300020,21000,210,21118300010,�`��ʍ����Q�P���򕌊e����IC,1,0,2,20151008,20538,4890,25428,25697,6983,32680,1.29,10.5,19.2,0.53,21000,130,25926,32774,21000,210,1,86.8,1,86.5,1,87,1,85.9,86.9,86.1,21000,120,71.8,79.8,81.5,79.7,21000,320,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,220,21118300020,0,1,1,1830,���C�k�������ԓ�
21118300030,0,1,1,1830,���C�k�������ԓ�,6,,,�}�����E��쒬��,,6,,,��쒬�E�e�����s��,,1,4,21302,1,0,0,,0.6,1,0,0,21118300030,21000,210,21118300010,�`��ʍ����Q�P���򕌊e����IC,1,0,2,20151008,20538,4890,25428,25697,6983,32680,1.29,10.5,19.2,0.53,21000,130,25926,32774,21000,210,1,87.6,1,85.2,1,83.6,1,86.1,85,85.8,21000,120,71.8,79.8,81.5,79.7,21000,330,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,230,21118300030,0,1,1,1830,���C�k�������ԓ�
21118300040,0,1,1,1830,���C�k�������ԓ�,6,,,��쒬�E�e�����s��,,1,21300210340,0,��ʍ����Q�P��,�򕌊e����IC,1,4,21213,1,0,0,,0.2,1,0,0,21118300040,21000,210,21118300010,�`��ʍ����Q�P���򕌊e����IC,1,0,2,20151008,20538,4890,25428,25697,6983,32680,1.29,10.5,19.2,0.53,21000,140,20629,25589,21000,210,1,94.7,1,97.4,1,93.7,1,95.9,94.1,96.5,21000,130,75.4,80.2,79.2,77.5,21000,340,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,240,21118300040,0,1,1,1830,���C�k�������ԓ�
21118300050,0,1,1,1830,���C�k�������ԓ�,1,21300210340,0,��ʍ����Q�P��,�򕌊e����IC,6,,,�e�����s�E�򕌎s��,,1,4,21213,1,0,0,,1.2,1,0,0,21118300050,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,88.6,1,93.3,1,91,1,91.3,90.1,92.1,21000,130,75.4,80.2,79.2,77.5,21000,350,41.7,41.7,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,41.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,250,21118300050,0,1,1,1830,���C�k�������ԓ�
21118300060,0,0,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�򕌎s��,,6,,,�򕌎s�E�e�����s��,,1,4,21201,1,0,0,,0.1,1,0,0,21118300060,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,88.6,1,93.6,1,91,1,91,90.1,92,21000,130,75.4,80.2,79.2,77.5,21000,360,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,260,21118300060,0,0,1,1830,���C�k�������ԓ�
21118300070,0,1,1,1830,���C�k�������ԓ�,6,,,�򕌎s�E�e�����s��,,6,,,�e�����s�E�򕌎s��,,1,4,21213,1,0,0,,4,1,0,0,21118300070,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,91.1,1,93.2,1,85.3,1,86,87.4,88.7,21000,130,75.4,80.2,79.2,77.5,21000,370,97.5,97.5,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,97.5,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,270,21118300070,0,1,1,1830,���C�k�������ԓ�
21118300080,0,0,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�򕌎s��,,6,,,�򕌎s�E�e�����s��,,1,4,21201,1,0,0,,1.5,1,0,0,21118300080,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,88.1,1,93.3,1,89.9,1,87.4,89.2,89.7,21000,130,75.4,80.2,79.2,77.5,21000,380,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,280,21118300080,0,0,1,1830,���C�k�������ԓ�
21118300090,0,0,1,1830,���C�k�������ԓ�,6,,,�򕌎s�E�e�����s��,,6,,,�e�����s�E�򕌎s��,,1,4,21213,1,0,0,,0.9,1,0,0,21118300090,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,91.4,1,88.9,1,80.8,1,74.6,84.6,79.7,21000,130,75.4,80.2,79.2,77.5,21000,390,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,290,21118300090,0,0,1,1830,���C�k�������ԓ�
21118300100,0,0,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�򕌎s��,,6,,,�򕌎s�E�e�����s��,,1,4,21201,1,0,0,,0.5,1,0,0,21118300100,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,92.2,1,86.7,1,85.5,1,77.4,88,80.9,21000,130,75.4,80.2,79.2,77.5,21000,400,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,300,21118300100,0,0,1,1830,���C�k�������ԓ�
21118300110,0,0,1,1830,���C�k�������ԓ�,6,,,�򕌎s�E�e�����s��,,6,,,�e�����s�E�򕌎s��,,1,4,21213,1,0,0,,1.2,1,0,0,21118300110,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,92.9,1,85,1,86.4,1,75.5,88.8,79,21000,130,75.4,80.2,79.2,77.5,21000,410,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,310,21118300110,0,0,1,1830,���C�k�������ԓ�
21118300120,0,0,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�򕌎s��,,6,,,�򕌎s�E�֎s��,,1,4,21201,1,0,0,,0.9,1,0,0,21118300120,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,95.7,1,84.9,1,88.7,1,76.3,91.3,79.5,21000,130,75.4,80.2,79.2,77.5,21000,420,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,320,21118300120,0,0,1,1830,���C�k�������ԓ�
21118300130,0,1,1,1830,���C�k�������ԓ�,6,,,�򕌎s�E�֎s��,,1,21302480300,0,��ʍ����Q�S�W��,��IC,1,4,21205,1,0,0,,1.9,1,0,0,21118300130,21000,220,21118300050,��ʍ����Q�P���򕌊e����IC�`��ʍ����Q�S�W����IC,1,0,2,20151008,15908,3928,19836,19610,5621,25231,1.27,11.9,19.8,0.5,21000,140,20629,25589,21000,220,1,94.7,1,93,1,88.8,1,89.6,91,90.9,21000,130,75.4,80.2,79.2,77.5,21000,430,94.7,94.7,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,94.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,330,21118300130,0,1,1,1830,���C�k�������ԓ�
21118300140,0,1,1,1830,���C�k�������ԓ�,1,21302480300,0,��ʍ����Q�S�W��,��IC,1,21304750180,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,���Z��JCT,1,4,21205,1,0,0,,5.6,1,0,0,21118300140,21000,230,21118300140,��ʍ����Q�S�W����IC�`��ʍ���475��(���C�󎩓��ԓ��j���Z��JCT,1,0,2,20151008,13017,3012,16029,15816,4381,20197,1.26,10.5,18.8,0.39,21000,150,16409,20134,21000,230,1,93.9,1,90.1,1,86.4,1,87.6,89,88.5,21000,140,76.1,78.6,76.8,75.4,21000,440,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,340,21118300140,0,1,1,1830,���C�k�������ԓ�
21118300150,0,1,1,1830,���C�k�������ԓ�,1,21304750180,0,��ʍ����S�V�T���i���C�󎩓��ԓ��j,���Z��JCT,1,21400940130,0,�򕌔��Z��,���ZIC,1,4,21205,1,0,0,,1.3,1,0,0,21118300150,21000,240,21118300150,��ʍ���475��(���C�󎩓��ԓ��j���Z��JCT�`�򕌔��Z�����ZIC,1,0,2,20151008,12517,2955,15472,15425,4502,19927,1.29,10.1,19.1,0.37,21000,160,14999,18428,21000,240,1,94.6,1,93.1,1,91.6,1,87.7,92.6,89.5,21000,150,75.8,78.4,76,75.3,21000,450,61.5,61.5,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,61.5,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,350,21118300150,0,1,1,1830,���C�k�������ԓ�
21118300160,0,1,1,1830,���C�k�������ԓ�,1,21400940130,0,�򕌔��Z��,���ZIC,6,,,���Z�s�E�S��s��,,1,4,21207,1,0,0,,10.8,1,0,0,21118300160,21000,250,21118300160,�򕌔��Z�����ZIC�`��ʍ����P�T�U������IC,1,0,2,20151008,10586,2346,12932,13048,3779,16827,1.3,10.3,18.1,0.38,21000,170,12237,15208,21000,250,1,94.4,1,94.7,1,91.6,1,87.1,92.5,89.6,21000,160,82,81.7,82.6,78.6,21000,460,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,21000,360,21118300160,0,1,1,1830,���C�k�������ԓ�
21118300170,0,1,1,1830,���C�k�������ԓ�,6,,,���Z�s�E�S��s��,,1,21301560260,0,��ʍ����P�T�U��,����IC,1,4,21219,1,0,0,,6.4,1,0,0,21118300170,21000,250,21118300160,�򕌔��Z�����ZIC�`��ʍ����P�T�U������IC,1,0,2,20151008,10586,2346,12932,13048,3779,16827,1.3,10.3,18.1,0.38,21000,170,12237,15208,21000,250,1,96.4,1,96.6,1,90.9,1,76.8,92.7,82.8,21000,160,82,81.7,82.6,78.6,21000,470,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,21000,370,21118300170,0,1,1,1830,���C�k�������ԓ�
21118300180,0,1,1,1830,���C�k�������ԓ�,1,21301560260,0,��ʍ����P�T�U��,����IC,1,21301560310,0,��ʍ����P�T�U��,�S�㔪��IC,1,4,21219,1,0,0,,10.2,1,0,0,21118300180,21000,260,21118300180,��ʍ����P�T�U������IC�`��ʍ����P�T�U���S�㔪��IC,1,0,2,20151008,9954,2209,12163,12171,3614,15785,1.3,9.7,18.2,0.35,21000,180,11456,14205,21000,260,1,94.2,1,96,1,85.7,1,91.9,88.5,93.3,21000,170,82.9,78.7,84.4,77.2,21000,480,96.1,96.1,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96.1,3,0,0,,,2,70,2,2,5,3,3,4,2,2,2,1,21000,380,21118300180,0,1,1,1830,���C�k�������ԓ�