﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
26110110010,0,0,1,1011,名神高速道路,3,25110110230,0,名神高速道路,,1,26300010020,0,一般国道１号,京都東IC,1,4,26110,1,0,0,,0.4,1,0,0,26110110010,26100,10,26110110010,～一般国道１号京都東IC,1,0,2,20151008,38026,17270,55296,50980,38049,89029,1.61,9.8,31.2,1.31,26100,10,52120,81161,26100,10,1,61.4,1,78.7,1,74.8,1,84.1,69.2,82.1,26100,10,74.1,71.9,73.1,76.8,26100,10,100,100,24,24,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,26100,10,26110110010,0,0,1,1011,名神高速道路
26110110020,0,0,1,1011,名神高速道路,1,26300010020,0,一般国道１号,京都東IC,6,,,京都市山科区・京都市伏見区境,,1,4,26110,1,0,0,,5.7,1,0,0,26110110020,26100,20,26110110020,一般国道１号京都東IC～一般国道１号京都南IC,1,0,2,20151008,33828,17951,51779,45705,39234,84939,1.64,9.3,34.7,0.95,26100,20,48762,77739,26100,20,1,82.3,1,80.1,1,82.3,1,85.2,82.3,83.3,26100,20,75,72.2,74,77.4,26100,20,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,2,3,1,4,2,1,2,1,26100,20,26110110020,0,0,1,1011,名神高速道路
26110110030,0,0,1,1011,名神高速道路,6,,,京都市山科区・京都市伏見区境,,1,26300010280,0,一般国道１号,京都南IC,1,4,26109,1,0,0,,4.2,1,0,0,26110110030,26100,20,26110110020,一般国道１号京都東IC～一般国道１号京都南IC,1,0,2,20151008,33828,17951,51779,45705,39234,84939,1.64,9.3,34.7,0.95,26100,20,48762,77739,26100,20,1,82.5,1,80.3,1,81.9,1,84.3,82.1,82.9,26100,20,75,72.2,74,77.4,26100,30,100,100,22.5,22.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,2,3,1,4,2,1,2,1,26100,30,26110110030,0,0,1,1011,名神高速道路
26110110040,0,0,1,1011,名神高速道路,1,26300010280,0,一般国道１号,京都南IC,6,,,京都市南区・京都市伏見区境,,1,4,26107,1,0,0,,1.4,1,0,0,26110110040,26100,30,26110110040,一般国道１号京都南IC～名神高速道路,1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26100,30,56790,88873,26100,30,1,83.5,1,85.2,1,83.7,1,85.1,83.6,85.1,26100,30,75,72.9,73.9,76.7,26100,40,100,100,36.75,36.75,21.5,2.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,40,26110110040,0,0,1,1011,名神高速道路
26110110050,0,0,1,1011,名神高速道路,6,,,京都市南区・京都市伏見区境,,6,,,京都市伏見区・向日市境,,1,4,26109,1,0,0,,1.6,1,0,0,26110110050,26100,30,26110110040,一般国道１号京都南IC～名神高速道路,1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26100,30,56790,88873,26100,30,1,85,1,89,1,85.1,1,87.4,85.1,87.9,26100,30,75,72.9,73.9,76.7,26100,50,100,100,32,32,21.5,2.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,50,26110110050,0,0,1,1011,名神高速道路
26110110060,0,0,1,1011,名神高速道路,6,,,京都市伏見区・向日市境,,6,,,向日市・京都市伏見区境,,1,4,26208,1,0,0,,0.6,1,0,0,26110110060,26000,10,26110110060,名神高速道路～名神高速道路,1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26000,10,56790,88873,26000,10,1,86.8,1,89,1,87.7,1,88.6,87.4,88.7,26000,10,75,72.9,73.9,76.7,26000,10,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,10,26110110060,0,0,1,1011,名神高速道路
26110110070,0,0,1,1011,名神高速道路,6,,,向日市・京都市伏見区境,,6,,,京都市伏見区・向日市境,,1,4,26109,1,0,0,,0.5,1,0,0,26110110070,26100,40,26110110070,名神高速道路～名神高速道路,1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26100,30,56790,88873,26100,40,1,85.9,1,88.2,1,87.6,1,88.4,87,88.3,26100,30,75,72.9,73.9,76.7,26100,60,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,60,26110110070,0,0,1,1011,名神高速道路
26110110080,0,0,1,1011,名神高速道路,6,,,京都市伏見区・向日市境,,6,,,向日市・長岡京市境,,1,4,26208,1,0,0,,0.2,1,0,0,26110110080,26000,20,26110110080,名神高速道路～名神高速道路（支線）大山崎JCT(IC併設),1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26000,10,56790,88873,26000,20,1,85.1,1,87.2,1,87.8,1,88.7,86.8,88.2,26000,10,75,72.9,73.9,76.7,26000,20,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,20,26110110080,0,0,1,1011,名神高速道路
26110110090,0,0,1,1011,名神高速道路,6,,,向日市・長岡京市境,,6,,,長岡京市・大山崎町境,,1,4,26209,1,0,0,,2.4,1,0,0,26110110090,26000,20,26110110080,名神高速道路～名神高速道路（支線）大山崎JCT(IC併設),1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26000,10,56790,88873,26000,20,1,86.6,1,87,1,87.7,1,87.4,87.3,87.3,26000,10,75,72.9,73.9,76.7,26000,30,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,30,26110110090,0,0,1,1011,名神高速道路
26110110100,0,0,1,1011,名神高速道路,6,,,長岡京市・大山崎町境,,2,26110110130,0,名神高速道路（支線）,大山崎JCT(IC併設),1,4,26303,1,0,0,,1,1,0,0,26110110100,26000,20,26110110080,名神高速道路～名神高速道路（支線）大山崎JCT(IC併設),1,0,2,20151008,39218,18182,57400,53031,39187,92218,1.61,9,31.7,0.68,26000,10,56790,88873,26000,20,1,87.3,1,88.2,1,88.1,1,88.6,87.8,88.5,26000,10,75,72.9,73.9,76.7,26000,40,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,40,26110110100,0,0,1,1011,名神高速道路
26110110110,0,0,1,1011,名神高速道路,2,26110110130,0,名神高速道路（支線）,大山崎JCT(IC併設),3,27110110010,0,名神高速道路,,1,4,26303,1,0,0,,1.8,1,0,0,26110110110,26000,30,26110110110,名神高速道路（支線）大山崎JCT(IC併設)～,1,0,2,20151008,50879,23268,74147,68845,47601,116446,1.57,9.7,31.4,0.92,26000,20,72135,111098,26000,30,1,87,1,83.5,1,86.2,1,86,86.5,85.1,26000,20,75.6,74.5,74.7,77.4,26000,50,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,50,26110110110,0,0,1,1011,名神高速道路
26110110130,0,0,1,1011,名神高速道路（支線）,1,26110110100,0,名神高速道路,久御山淀IC,6,,,大山崎町・八幡市境,,1,4,26303,1,0,0,,1,1,0,0,26110110130,26000,40,26110110130,名神高速道路久御山淀IC～名神高速道路（支線）,1,0,2,20151008,17862,7170,25032,22975,11594,34569,1.38,11.3,28.6,0.56,26000,30,19252,27147,26000,40,1,82.7,1,86.6,1,83,1,85,82.9,85.6,26000,30,82.2,79.4,83.6,81.1,26000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,26000,60,26110110130,0,0,1,1011,名神高速道路（支線）
26110110140,0,0,1,1011,名神高速道路（支線）,6,,,大山崎町・八幡市境,,6,,,八幡市・京都市伏見区境,,1,4,26210,1,0,0,,1.4,1,0,0,26110110140,26000,40,26110110130,名神高速道路久御山淀IC～名神高速道路（支線）,1,0,2,20151008,17862,7170,25032,22975,11594,34569,1.38,11.3,28.6,0.56,26000,30,19252,27147,26000,40,1,82.8,1,88,1,82.7,1,86.3,82.7,87,26000,30,82.2,79.4,83.6,81.1,26000,70,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,26000,70,26110110140,0,0,1,1011,名神高速道路（支線）
26110110150,0,0,1,1011,名神高速道路（支線）,6,,,八幡市・京都市伏見区境,,6,,,京都市伏見区・八幡市境,,1,4,26109,1,0,0,,0.5,1,0,0,26110110150,26100,50,26110110150,名神高速道路（支線）～名神高速道路（支線）,1,0,2,20151008,17862,7170,25032,22975,11594,34569,1.38,11.3,28.6,0.56,26100,40,19252,27147,26100,50,1,86.4,1,86.4,1,84.8,1,87.2,85.4,86.9,26100,40,82.2,79.4,83.6,81.1,26100,70,100,100,20.25,20.25,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,26100,70,26110110150,0,0,1,1011,名神高速道路（支線）
26110110160,0,0,1,1011,名神高速道路（支線）,6,,,京都市伏見区・八幡市境,,4,26304780220,0,一般国道４７８号（京滋バイパス）,大山崎JCT(IC併設),1,4,26210,1,0,0,,0.3,1,0,0,26110110160,26000,50,26110110160,名神高速道路（支線）～一般国道４７８号（京滋バイパス）大山崎JCT(IC併設),1,0,2,20151008,17862,7170,25032,22975,11594,34569,1.38,11.3,28.6,0.56,26000,30,19252,27147,26000,50,1,87.3,1,62,1,84.4,1,84,85.5,73.7,26000,30,82.2,79.4,83.6,81.1,26000,80,100,100,20.25,20.25,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,26000,80,26110110160,0,0,1,1011,名神高速道路（支線）
26112100010,0,0,1,1210,舞鶴若狭自動車道,3,28112100070,0,舞鶴若狭自動車道,,1,26300090580,0,一般国道９号,福知山IC,1,4,26201,1,0,0,,8.9,1,0,0,26112100010,26000,60,26112100010,～一般国道９号福知山IC,1,0,2,20151008,5308,2034,7342,6550,3304,9854,1.34,9.9,27.7,0.31,26000,40,13423,17684,26000,60,1,92.9,1,95.4,1,89.8,1,90.2,90.7,91.9,26000,40,76.4,77,75.1,75.2,26000,90,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,90,26112100010,0,0,1,1210,舞鶴若狭自動車道
26112100020,0,0,1,1210,舞鶴若狭自動車道,1,26300090580,0,一般国道９号,福知山IC,6,,,福知山市・綾部市境,,1,4,26201,1,0,0,,3.3,1,0,0,26112100020,26000,70,26112100020,一般国道９号福知山IC～綾部インター線綾部IC,1,0,2,20151008,4440,1515,5955,5445,2600,8045,1.35,9.5,25.4,0.75,26000,50,11251,14970,26000,70,1,77.9,1,83.1,1,78.1,1,83.1,78,83.1,26000,50,70.7,74.8,73.6,75.8,26000,100,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,100,26112100020,0,0,1,1210,舞鶴若狭自動車道
26112100030,0,0,1,1210,舞鶴若狭自動車道,6,,,福知山市・綾部市境,,1,26400770050,0,綾部インター線,綾部IC,1,4,26203,1,0,0,,7.1,1,0,0,26112100030,26000,70,26112100020,一般国道９号福知山IC～綾部インター線綾部IC,1,0,2,20151008,4440,1515,5955,5445,2600,8045,1.35,9.5,25.4,0.75,26000,50,11251,14970,26000,70,1,84.7,1,81.1,1,83,1,80,83.6,80.3,26000,50,70.7,74.8,73.6,75.8,26000,110,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,110,26112100030,0,0,1,1210,舞鶴若狭自動車道
26112100040,0,0,1,1210,舞鶴若狭自動車道,1,26400770050,0,綾部インター線,綾部IC,1,26304780040,0,一般国道４７８号（京都縦貫道）,綾部JCT,1,4,26203,1,0,0,,4.4,1,0,0,26112100040,26000,80,26112100040,綾部インター線綾部IC～一般国道４７８号綾部JCT,1,0,2,20151008,4789,1405,6194,5844,2499,8343,1.35,9.3,22.7,0.19,26000,60,12260,16322,26000,80,1,96.8,1,91.5,1,92.9,1,89.4,94.2,90,26000,60,71.4,76,74.1,76.7,26000,120,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,120,26112100040,0,0,1,1210,舞鶴若狭自動車道
26112100050,0,0,1,1210,舞鶴若狭自動車道,1,26304780040,0,一般国道４７８号（京都縦貫道）,綾部JCT,6,,,綾部市・舞鶴市境,,1,4,26203,1,0,0,,5.9,1,0,0,26112100050,26000,90,26112100050,一般国道４７８号綾部JCT～池辺京田線舞鶴西IC,1,0,2,20151008,4974,1393,6367,6075,2498,8573,1.35,9.3,21.9,0.69,26000,70,12152,16241,26000,90,1,84.4,1,86,1,82.8,1,85.3,83.3,85.5,26000,70,72.1,75.1,73.9,75.7,26000,130,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,6,,4,2,1,2,1,26000,130,26112100050,0,0,1,1210,舞鶴若狭自動車道
26112100060,0,0,1,1210,舞鶴若狭自動車道,6,,,綾部市・舞鶴市境,,1,26400270030,0,池辺京田線,舞鶴西IC,1,4,26202,1,0,0,,2.1,1,0,0,26112100060,26000,90,26112100050,一般国道４７８号綾部JCT～池辺京田線舞鶴西IC,1,0,2,20151008,4974,1393,6367,6075,2498,8573,1.35,9.3,21.9,0.69,26000,70,12152,16241,26000,90,1,76.1,1,82.8,1,75.8,1,81.2,75.9,81.7,26000,70,72.1,75.1,73.9,75.7,26000,140,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,140,26112100060,0,0,1,1210,舞鶴若狭自動車道
26112100070,0,0,1,1210,舞鶴若狭自動車道,1,26400270030,0,池辺京田線,舞鶴西IC,1,26400280010,0,小倉西舞鶴線,舞鶴東IC,1,4,26202,1,0,0,,10.7,1,0,0,26112100070,26000,100,26112100070,池辺京田線舞鶴西IC～小倉西舞鶴線舞鶴東IC,1,0,2,20151008,3430,1096,4526,4289,2059,6348,1.4,9.8,24.2,0.56,26000,80,8452,11535,26000,100,1,85.3,1,81.1,1,83.6,1,81.9,84.2,81.6,26000,80,70.5,74.4,73.3,76.7,26000,150,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,150,26112100070,0,0,1,1210,舞鶴若狭自動車道
26112100080,0,0,1,1210,舞鶴若狭自動車道,1,26400280010,0,小倉西舞鶴線,舞鶴東IC,3,18112100010,0,舞鶴若狭自動車道,,1,4,26202,1,0,0,,4.1,1,0,0,26112100080,26000,110,26112100080,小倉西舞鶴線舞鶴東IC～,1,0,2,20151008,2123,839,2962,2668,1769,4437,1.5,9.6,28.3,0.54,26000,90,5307,7758,26000,110,1,88.8,1,79.3,1,82.3,1,79.6,84.3,79.5,26000,90,68.7,75.3,75.8,77.2,26000,160,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,160,26112100080,0,0,1,1210,舞鶴若狭自動車道
26200150010,0,0,2,15,高速道路京都線,1,26601180040,0,勧修寺今熊野線,山科ランプ,6,,,京都市山科区・京都市東山区境,,3,6,26110,1,8,0,,0.7,2,0,0,26200150010,26100,5010,26200150020,京都市伏見区稲荷山官有地,1,0,2,20151000,5335,577,5912,6579,713,7292,1.23,11.3,9.8,0.13,26100,5010,1695,2065,26100,5010,1,43.8,1,52.8,1,44.2,1,55.5,44,54.3,26100,5010,38.2,38.2,35.5,46.5,26100,5010,100,100,18,18,13,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,1,3,4,2,1,2,1,26100,5010,26200150010,0,0,2,15,高速道路京都線
26200150020,0,0,2,15,高速道路京都線,6,,,京都市山科区・京都市東山区境,,6,,,京都市東山区・京都市伏見区境,,3,6,26105,1,8,0,,0.3,2,0,0,26200150020,26100,5010,26200150020,京都市伏見区稲荷山官有地,1,0,2,20151000,5335,577,5912,6579,713,7292,1.23,11.3,9.8,0.13,26100,5010,1695,2065,26100,5010,1,84,1,92.8,1,84.3,1,93.2,84.2,93,26100,5010,38.2,38.2,35.5,46.5,26100,5020,100,100,18,18,13,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,1,3,4,2,1,2,1,26100,5020,26200150020,0,0,2,15,高速道路京都線
26200150030,0,1,2,15,高速道路京都線,6,,,京都市東山区・京都市伏見区境,,1,26701570010,0,師団街道,鴨川東IC,3,6,26109,1,8,0,,1.7,2,0,0,26200150030,26100,5020,26200150030,京都市伏見区稲荷山官有地,1,0,2,20151000,3769,401,4170,4701,505,5206,1.25,12.2,9.6,0.1,26100,5010,1695,2065,26100,5020,1,84.3,1,83.2,1,85,1,84,84.7,83.7,26100,5010,38.2,38.2,35.5,46.5,26100,5030,100,100,18,18,13,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,1,3,4,2,1,2,1,26100,5030,26200150030,0,1,2,15,高速道路京都線
26200150100,0,0,2,15,高速道路京都線,1,26701570010,0,師団街道,鴨川東ランプ,6,,,京都市伏見区・京都市南区境,,3,6,26109,1,8,0,,0.4,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5070,1,79.3,1,74.2,1,79.2,1,74.6,79.2,74.4,,,,,,,26100,5070,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150100,0,0,2,15,高速道路京都線
26200150110,0,0,2,15,高速道路京都線,6,,,京都市伏見区・京都市南区境,,1,26710240010,0,東九条９号線,鴨川西ランプ,3,6,26107,1,8,0,,0.1,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5070,1,70.1,1,70,1,70.9,1,70.5,70.6,70.3,,,,,,,26100,5080,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150110,0,0,2,15,高速道路京都線
26200150120,0,0,2,15,高速道路京都線,1,26710240010,0,東九条９号線,鴨川西ランプ,6,,,京都市南区・京都市伏見区境,,3,6,26107,1,8,0,,1.1,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5080,1,66.5,1,68.4,1,66.6,1,69.3,66.6,68.9,,,,,,,26100,5080,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150120,0,0,2,15,高速道路京都線
26200150130,0,0,2,15,高速道路京都線,6,,,京都市南区・京都市伏見区境,,6,,,京都市伏見区・京都市南区境,,3,6,26109,1,8,0,,0.6,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5080,1,69.9,1,55.6,1,70.2,1,70,70.1,63.5,,,,,,,26100,5090,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150130,0,0,2,15,高速道路京都線
26200150140,0,0,2,15,高速道路京都線,6,,,京都市伏見区・京都市南区境,,6,,,京都市南区・京都市伏見区境,,3,6,26107,1,8,0,,0,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5080,1,50.3,1,55.6,1,59.1,1,70,55.2,63.5,,,,,,,26100,5100,0,0,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150140,0,0,2,15,高速道路京都線
26200150150,0,0,2,15,高速道路京都線,6,,,京都市南区・京都市伏見区境,,1,26701590020,0,油小路通,上鳥羽ランプ,3,6,26109,1,8,0,,0.3,2,0,0,,26100,5060,26200150120,京都市伏見区竹田向代町,1,0,2,20151000,11462,1310,12772,14050,1565,15615,1.22,10.6,10.3,0.89,,,,,26100,5080,1,59.7,1,55.6,1,64.9,1,70,62.7,63.5,,,,,,,26100,5110,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,,,26200150150,0,0,2,15,高速道路京都線
26200150050,0,1,2,15,高速道路京都線,1,26701590020,0,油小路通,上鳥羽ランプ,2,26701590060,0,油小路通,城南宮北IC,3,6,26109,1,8,0,,0.8,2,0,0,26200150050,26100,5021,26200150050,京都市伏見区竹田流池町,1,0,2,20151000,19753,2602,22355,23963,3209,27172,1.22,10.8,11.6,1.53,26100,5020,12264,14966,26100,5030,1,79.2,1,63.1,1,82.4,1,66.9,81.1,65.4,26100,5020,8,8,25.1,67.3,26100,5031,100,100,10,10,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,6,,4,2,1,2,1,26100,5040,26200150050,0,1,2,15,高速道路京都線
26200150060,0,0,2,15,高速道路京都線,2,26701590060,0,油小路通,城南宮北IC,1,26701590080,0,油小路通,城南宮南IC,3,6,26109,1,8,0,,1.4,2,0,0,26200150060,26100,5030,26200150060,京都市伏見区中島北ノ口町,1,0,2,20151000,18992,2481,21473,23034,3062,26096,1.22,10.8,11.6,0.42,26100,5030,12048,14717,26100,5040,1,57.8,1,62.3,1,59.8,1,65.1,59,64,26100,5030,69.2,69.2,64.4,67,26100,5040,100,100,18,17.5,13,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,1,2,1,4,2,1,2,1,26100,5050,26200150060,0,0,2,15,高速道路京都線
26200150070,0,0,2,15,高速道路京都線,1,26701590080,0,油小路通,城南宮南IC,1,26701590100,0,油小路通,伏見IC,3,6,26109,1,8,0,,1.3,2,0,0,26200150070,26100,5040,26200150070,京都市伏見区南寝小屋町,1,0,2,20151000,22068,2806,24874,26760,3504,30264,1.22,10.7,11.3,0.48,26100,5040,14368,17602,26100,5050,1,74.7,1,69.3,1,75.9,1,70.1,75.4,69.8,26100,5040,66.6,66.6,63,65.5,26100,5050,100,100,18,17.5,13,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,26100,5060,26200150070,0,0,2,15,高速道路京都線
26200150080,0,0,2,15,高速道路京都線,1,26701590110,0,油小路通,伏見IC,4,26300010600,0,一般国道１号（第二京阪道路）,巨椋池IC,3,6,26109,1,8,0,,2,2,0,0,26200150080,26100,5050,26200150080,京都市伏見区横大路下三栖辻堂町,1,0,2,20151000,19082,2570,21652,23238,3196,26434,1.22,10.6,11.9,0.43,26100,5050,12721,15648,26100,5060,1,79,1,85,1,87.8,1,89.2,84,87.6,26100,5050,68.9,68.9,67.1,65.8,26100,5060,100,100,18,17.5,13,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,26100,5070,26200150080,0,0,2,15,高速道路京都線
26300010010,0,0,3,1,一般国道１号,3,25300010450,0,一般国道１号,,2,26601430010,0,四ノ宮四ツ塚線,,1,1,26110,0,0,0,,0,0,1,0,26300010010,26100,10010,26300010030,音羽,1,0,2,20151000,16973,5128,22101,41934,9428,51362,2.32,15.9,23.2,1.56,26100,10010,36731,55067,26100,10010,1,28.7,1,24,1,32.3,1,24.8,31.1,24.5,26100,10010,49.9,10.8,41.7,17.5,26100,10010,100,100,22,15,12.5,1.5,3.5,3.5,0,0,0,0,4,78.9,78.9,0,0,78.9,78.9,0,0,3.5,0,100,3,1.6,2.6,59,1,2,50,2,2,1,3,1,4,2,1,2,4,26100,10010,26300010010,0,0,3,1,一般国道１号
26300010020,0,0,3,1,一般国道１号,2,26601430010,0,四ノ宮四ツ塚線,,1,26110110010,0,名神高速道路,,1,1,26110,0,0,0,,0,0,1,0,26300010020,26100,10010,26300010030,音羽,1,0,2,20151000,16973,5128,22101,41934,9428,51362,2.32,15.9,23.2,1.56,26100,10010,36731,55067,26100,10020,1,41.4,1,46.9,1,43.6,1,50.4,42.9,49.2,26100,10020,42.2,27,36.5,34.2,26100,10010,100,100,22,15,12.5,1.5,3.5,3.5,0,0,0,0,4,78.9,78.9,0,0,78.9,78.9,0,0,3.5,0,100,3,1.6,2.6,59,1,2,50,2,2,1,3,1,4,2,1,2,4,26100,10010,26300010020,0,0,3,1,一般国道１号
26300010030,0,0,3,1,一般国道１号,1,26110110010,0,名神高速道路,,1,26400350030,0,大津淀線,,1,1,26110,0,0,0,,0.6,0,1,0,26300010030,26100,10010,26300010030,音羽,1,0,2,20151000,16973,5128,22101,41934,9428,51362,2.32,15.9,23.2,1.56,26100,10010,36731,55067,26100,10030,1,32.1,1,22.6,1,33.7,1,35.1,33.2,29.8,26100,10030,31.4,23.4,28.8,30.2,26100,10010,100,100,22,15,12.5,1.5,3.5,3.5,0,0,0,0,4,78.9,78.9,0,0,78.9,78.9,0,0,3.5,0,100,3,1.6,2.6,59,1,2,50,2,2,1,3,1,4,2,1,2,4,26100,10010,26300010030,0,0,3,1,一般国道１号
26300010040,0,0,3,1,一般国道１号,1,26400350030,0,大津淀線,,1,26400350040,0,大津淀線,,1,1,26110,0,0,0,,0.6,0,1,0,26300010040,26100,10010,26300010030,音羽,1,0,2,20151000,16973,5128,22101,41934,9428,51362,2.32,15.9,23.2,1.56,26100,10010,36731,55067,26100,10040,1,33.8,1,12.5,1,36.7,1,21.2,35.7,17.3,26100,10040,32,15.3,33.1,21.6,26100,10010,100,100,22,15,12.5,1.5,3.5,3.5,0,0,0,0,4,78.9,78.9,0,0,78.9,78.9,0,0,3.5,0,100,3,1.6,2.6,59,1,2,50,2,2,1,3,1,4,2,1,2,4,26100,10010,26300010040,0,0,3,1,一般国道１号
26300010050,0,0,3,1,一般国道１号,1,26400350040,0,大津淀線,,1,26701340010,0,外環状線,,1,1,26110,0,0,0,,0.7,0,1,0,26300010050,26100,10010,26300010030,音羽,1,0,2,20151000,16973,5128,22101,41934,9428,51362,2.32,15.9,23.2,1.56,26100,10010,36731,55067,26100,10050,1,23.3,1,10.9,1,28.1,1,14.4,26.4,13.1,26100,10050,22.8,12.6,24.2,16.1,26100,10010,100,100,22,15,12.5,1.5,3.5,3.5,0,0,0,0,4,78.9,78.9,0,0,78.9,78.9,0,0,3.5,0,100,3,1.6,2.6,59,1,2,50,2,2,1,3,1,4,2,1,2,4,26100,10010,26300010050,0,0,3,1,一般国道１号
26300010060,0,0,3,1,一般国道１号,1,26701340010,0,外環状線,,1,26601170040,0,小野山科停車場線,,1,1,26110,0,0,0,,0.2,0,1,0,26300010060,26100,10020,26300010060,京都市山科区,2,1,2,20140513,27459,3498,30957,39067,5202,44269,1.43,9.1,11.3,1.53,26100,10020,40150,60225,26100,10060,1,12.3,1,19.6,1,15.2,1,33.9,14.1,27.2,26100,10060,11,26.5,13,40,26100,10020,100,100,23,16.5,12.5,3,3.25,3.25,0,0,0,0,4,100,100,0,0,100,100,0,0,3.25,0,100,3,4,4,55,1,2,50,2,2,1,7,,4,1,1,2,4,26100,10020,26300010060,0,0,3,1,一般国道１号
26300010070,0,0,3,1,一般国道１号,1,26601170040,0,小野山科停車場線,,1,26501850020,0,勧修寺日ノ岡線,,1,1,26110,0,0,0,,1.3,0,1,0,26300010070,26100,10020,26300010060,京都市山科区,2,1,2,20140513,27459,3498,30957,39067,5202,44269,1.43,9.1,11.3,1.53,26100,10020,40150,60225,26100,10070,1,19.3,1,12.1,1,26.6,1,31.4,23.6,20.4,26100,10070,16.1,17.1,22.9,30.9,26100,10020,100,100,23,16.5,12.5,3,3.25,3.25,0,0,0,0,4,100,100,0,0,100,100,0,0,3.25,0,100,3,4,4,55,1,2,50,2,2,1,7,,4,1,1,2,4,26100,10020,26300010070,0,0,3,1,一般国道１号
26300010080,0,0,3,1,一般国道１号,1,26501850020,0,勧修寺日ノ岡線,,2,26701280010,0,大石道,,1,1,26110,0,0,0,,0.3,0,1,0,26300010080,26100,10030,26300010120,京都市東山区五条橋東６丁目,1,0,2,20151118,36480,3656,40136,50881,5424,56305,1.4,9,9.1,1.58,26100,10030,48396,67532,26100,10080,1,20.4,1,19.8,1,31.9,1,23.1,26.6,21.8,26100,10080,16.3,20.4,24.5,23.4,26100,10030,100,100,21,17.5,13.5,3,1.5,2,0,0,0,0,4,64.7,0,0,0,41.2,0,0,0,2,0,100,3,1.2,4.7,51,1,2,50,2,2,3,2,1,4,2,2,2,4,26100,10030,26300010080,0,0,3,1,一般国道１号
26300010090,0,0,3,1,一般国道１号,2,26701280010,0,大石道,,2,26601160060,0,渋谷山科停車場線,,1,1,26110,0,0,0,,0.5,0,1,0,26300010090,26100,10030,26300010120,京都市東山区五条橋東６丁目,1,0,2,20151118,36480,3656,40136,50881,5424,56305,1.4,9,9.1,1.58,26100,10030,48396,67532,26100,10090,1,23.3,1,41,1,33.1,1,41.8,28.8,41.5,26100,10090,17.4,46.7,28.7,49.2,26100,10030,100,100,21,17.5,13.5,3,1.5,2,0,0,0,0,4,64.7,0,0,0,41.2,0,0,0,2,0,100,3,1.2,4.7,51,1,2,50,2,2,3,2,1,4,2,2,2,4,26100,10030,26300010090,0,0,3,1,一般国道１号
26300010100,0,0,3,1,一般国道１号,2,26601160060,0,渋谷山科停車場線,,2,26601160030,0,渋谷山科停車場線,,1,1,26110,0,0,0,,0.9,0,1,0,26300010100,26100,10030,26300010120,京都市東山区五条橋東６丁目,1,0,2,20151118,36480,3656,40136,50881,5424,56305,1.4,9,9.1,1.58,26100,10030,48396,67532,26100,10100,1,48.7,1,40.1,1,58.2,1,50.6,54.4,46.4,26100,10100,41.9,42.8,52.3,50.9,26100,10030,100,100,21,17.5,13.5,3,1.5,2,0,0,0,0,4,64.7,0,0,0,41.2,0,0,0,2,0,100,3,1.2,4.7,51,1,2,50,2,2,3,2,1,4,2,2,2,4,26100,10030,26300010100,0,0,3,1,一般国道１号
26300010110,0,0,3,1,一般国道１号,2,26601160030,0,渋谷山科停車場線,,1,26601160010,0,渋谷山科停車場線,,1,1,26105,0,0,0,,0.1,0,1,0,26300010110,26100,10030,26300010120,京都市東山区五条橋東６丁目,1,0,2,20151118,36480,3656,40136,50881,5424,56305,1.4,9,9.1,2.52,26100,10030,48396,67532,26100,10110,1,50,1,32.4,1,52.6,1,46.4,51.7,40.3,26100,10110,48.9,35.8,54.6,50.8,26100,10040,100,100,19,17,13.5,1,2,0,0,0,0,0,4,100,0,0,0,0,0,0,0,2,0,100,3,0,1.4,21,1,2,50,2,2,3,2,1,4,2,2,2,2,26100,10040,26300010110,0,0,3,1,一般国道１号