�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
41000,10,1,1030,1,2,3,1,1,1936,1901,1785,1511,1653,1620,1831,2190,2686,3194,3108,3119,2581,1398,879,635,329,220,159,109,82,87,198,719,26534,33930
41000,10,1,1030,1,2,3,1,2,602,656,796,792,763,741,784,861,911,1015,855,796,745,582,486,446,348,263,218,184,163,173,204,364,9572,13748
41000,10,1,1030,1,2,3,2,1,2437,3414,3336,3134,2921,2538,2120,1888,1813,1803,1885,1850,1229,863,698,654,361,221,144,91,84,136,326,1332,29139,35278
41000,10,1,1030,1,2,3,2,2,846,886,777,750,721,707,540,589,564,543,577,518,384,337,302,336,330,305,315,325,338,381,530,760,8018,12661
41000,20,1,1030,1,2,3,1,1,1470,1492,1248,1147,1199,1123,1301,1365,1661,1971,2190,2133,1507,827,563,396,225,133,94,56,66,62,131,502,18300,22862
41000,20,1,1030,1,2,3,1,2,388,489,533,525,509,487,531,564,595,635,611,576,502,355,325,235,243,205,171,133,118,103,131,257,6443,9221
41000,20,1,1030,1,2,3,2,1,1579,2209,2168,1892,1735,1691,1413,1314,1316,1418,1505,1500,923,573,480,434,213,126,108,54,60,90,210,741,19740,23752
41000,20,1,1030,1,2,3,2,2,547,594,582,576,488,513,383,416,418,414,408,391,308,248,222,234,225,226,177,221,212,237,297,444,5730,8781
41000,30,1,1030,1,2,3,1,1,1046,1155,1057,943,910,834,910,1105,1297,1535,1421,1341,886,525,351,250,145,81,81,53,21,42,117,392,13554,16498
41000,30,1,1030,1,2,3,1,2,329,445,514,531,461,441,457,448,513,528,469,359,345,279,253,247,201,158,95,91,120,110,147,262,5495,7803
41000,30,1,1030,1,2,3,2,1,1141,1397,1302,1272,1224,1072,992,949,960,977,1183,1115,653,390,282,284,190,107,66,44,29,38,119,417,13584,16203
41000,30,1,1030,1,2,3,2,2,471,521,454,449,456,432,344,413,368,382,430,370,269,211,164,162,148,185,166,129,175,176,231,358,5090,7464
41000,40,1,1311,1,2,3,1,1,663,762,714,718,662,598,681,784,975,1224,1263,1119,729,413,260,180,104,47,55,28,14,32,85,238,10163,12348
41000,40,1,1311,1,2,3,1,2,206,299,352,344,322,279,317,308,367,425,385,289,263,163,163,126,81,49,34,41,57,71,58,126,3893,5125
41000,40,1,1311,1,2,3,2,1,990,1261,1141,1076,933,863,778,684,689,759,783,690,410,288,202,185,144,87,60,30,23,29,97,365,10647,12567
41000,40,1,1311,1,2,3,2,2,336,365,338,292,299,264,185,255,210,227,216,193,158,124,86,108,122,103,106,103,114,137,154,256,3180,4751
41000,50,1,1311,1,2,3,1,1,580,664,642,661,603,544,654,752,938,1152,1242,1012,628,348,226,149,91,48,48,28,11,34,73,252,9444,11380
41000,50,1,1311,1,2,3,1,2,207,242,301,292,266,226,266,282,317,387,327,261,220,148,137,98,49,38,32,40,52,51,49,92,3374,4380
41000,50,1,1311,1,2,3,2,1,821,1133,1105,989,863,798,734,630,601,676,729,619,407,273,194,168,135,70,53,31,21,34,76,300,9698,11460
41000,50,1,1311,1,2,3,2,2,293,300,322,252,264,241,178,215,172,207,194,164,137,103,84,98,112,100,84,88,121,135,134,216,2802,4214
41000,60,1,1311,1,2,3,1,1,512,604,562,628,521,488,602,644,788,1003,1053,860,535,311,199,116,79,41,34,20,14,34,62,204,8265,9914
41000,60,1,1311,1,2,3,1,2,162,216,260,229,218,198,215,225,282,292,291,185,186,120,109,70,35,32,38,35,42,34,43,89,2773,3606
41000,60,1,1311,1,2,3,2,1,674,912,914,889,689,634,562,529,537,635,631,558,376,257,169,130,116,63,47,23,15,23,65,263,8164,9711
41000,60,1,1311,1,2,3,2,2,227,268,260,219,222,204,152,173,170,189,158,138,104,88,64,76,106,92,76,67,108,120,122,194,2380,3597
41000,70,1,1311,1,2,3,1,1,438,527,539,555,476,456,529,644,753,917,931,728,458,268,178,116,68,39,26,15,19,29,72,199,7493,8980
41000,70,1,1311,1,2,3,1,2,145,192,252,212,187,173,190,199,237,264,261,168,160,109,106,67,36,30,38,34,36,42,39,91,2480,3268
41000,70,1,1311,1,2,3,2,1,538,768,851,804,668,587,521,485,506,596,579,517,367,242,156,132,110,57,51,18,16,20,55,209,7420,8853
41000,70,1,1311,1,2,3,2,2,207,261,237,208,185,178,135,142,148,174,145,132,99,88,65,70,97,106,73,60,96,111,120,159,2152,3296
41000,80,1,1311,1,2,3,1,1,315,435,489,450,401,389,440,514,640,756,713,555,364,215,156,92,54,41,14,16,16,29,64,149,6097,7307
41000,80,1,1311,1,2,3,1,2,102,186,209,164,163,143,150,176,183,195,193,146,124,100,88,58,35,30,34,31,35,40,33,68,2010,2686
41000,80,1,1311,1,2,3,2,1,391,575,714,664,554,459,429,412,423,484,499,412,330,224,150,118,99,58,36,18,14,12,36,171,6016,7282
41000,80,1,1311,1,2,3,2,2,193,193,195,174,153,137,122,125,112,139,121,105,90,82,64,49,95,100,63,59,95,99,115,143,1769,2823
41000,90,1,1311,1,2,3,1,1,329,436,449,420,381,351,391,453,543,596,586,436,311,178,143,93,43,37,15,8,15,22,50,152,5371,6438
41000,90,1,1311,1,2,3,1,2,97,173,150,138,124,115,122,144,136,161,151,98,88,82,69,53,32,23,25,24,32,34,19,52,1609,2142
41000,90,1,1311,1,2,3,2,1,328,480,574,582,473,425,378,372,415,483,519,430,295,216,121,90,75,43,27,16,8,11,26,132,5459,6519
41000,90,1,1311,1,2,3,2,2,130,146,163,130,121,113,111,100,109,134,128,98,87,72,44,42,73,78,48,44,66,82,72,120,1483,2311
41000,100,1,1311,1,2,3,1,1,333,418,462,420,370,361,399,444,544,549,584,438,301,183,139,94,42,30,15,6,15,22,54,159,5322,6382
41000,100,1,1311,1,2,3,1,2,117,156,149,133,125,113,123,132,134,160,150,107,83,78,67,52,35,23,23,30,30,33,18,53,1599,2124
41000,100,1,1311,1,2,3,2,1,321,466,559,557,475,396,352,378,370,480,545,428,305,212,136,90,82,46,26,14,9,12,27,136,5327,6422
41000,100,1,1311,1,2,3,2,2,135,164,174,131,117,109,115,105,113,128,132,105,85,74,47,38,70,79,50,47,64,79,72,115,1528,2348
41000,110,1,1312,1,2,3,1,1,674,633,567,532,572,556,575,759,883,1006,1019,903,599,306,181,138,75,52,28,21,15,26,60,233,8679,10413
41000,110,1,1312,1,2,3,1,2,237,242,269,291,233,225,211,276,252,312,244,209,132,116,56,73,47,32,32,31,38,50,54,121,3001,3783
41000,110,1,1312,1,2,3,2,1,739,1134,1060,1062,935,784,688,643,607,580,680,628,388,284,193,140,83,61,38,25,12,35,69,298,9540,11166
41000,110,1,1312,1,2,3,2,2,173,273,295,261,231,212,220,180,206,178,192,152,96,81,76,62,75,59,52,52,49,60,84,156,2573,3475
41000,10010,3,3,1,2,6,1,1,276,262,236,259,268,260,228,232,222,234,263,282,266,211,169,133,109,74,59,60,69,96,129,217,3022,4614
41000,10010,3,3,1,2,6,1,2,48,50,70,84,82,80,57,66,55,58,63,25,21,19,16,17,17,15,14,17,19,27,31,85,738,1036
41000,10010,3,3,1,2,6,2,1,479,438,437,456,521,539,562,571,598,672,907,929,753,512,417,302,211,176,134,115,127,170,240,356,7109,10622
41000,10010,3,3,1,2,6,2,2,130,166,268,287,284,246,249,231,210,191,170,89,62,49,50,44,38,33,37,34,59,61,83,176,2521,3247
41000,10020,3,3,1,2,6,1,1,547,472,399,404,435,451,455,479,504,530,574,592,501,390,338,245,186,149,121,108,130,172,244,345,5842,8771
41000,10020,3,3,1,2,6,1,2,182,213,307,310,297,257,258,246,239,217,154,83,72,58,55,44,45,33,42,46,55,61,90,202,2763,3566
41000,10020,3,3,1,2,6,2,1,563,473,422,409,419,446,463,452,458,479,528,584,530,430,344,285,214,157,133,131,126,171,207,290,5696,8714
41000,10020,3,3,1,2,6,2,2,217,245,264,284,278,233,205,232,234,223,211,103,83,65,75,61,57,64,63,61,70,105,118,214,2729,3765
41000,10030,3,34,1,2,6,1,1,443,528,454,494,487,473,472,485,493,508,548,483,441,358,293,206,126,98,72,61,56,67,104,222,5868,7972
41000,10030,3,34,1,2,6,1,2,75,106,122,130,112,96,103,94,97,78,61,44,34,23,20,22,14,14,19,20,26,27,34,72,1118,1443
41000,10030,3,34,1,2,6,2,1,494,455,426,462,468,473,477,498,498,485,503,492,509,417,358,295,188,128,85,68,76,88,107,222,5731,8272
41000,10030,3,34,1,2,6,2,2,109,125,138,138,128,111,120,116,109,114,73,38,24,22,21,16,19,19,20,20,22,25,43,90,1319,1660
41000,10040,3,34,1,2,6,1,1,555,436,406,448,467,447,483,513,542,567,566,576,507,433,327,221,155,87,54,41,40,71,94,281,6006,8317
41000,10040,3,34,1,2,6,1,2,99,163,207,214,198,163,180,168,155,133,94,83,86,69,65,60,52,53,62,77,102,131,158,144,1857,2916
41000,10040,3,34,1,2,6,2,1,516,523,416,463,438,434,469,441,453,438,511,551,472,373,320,233,166,111,77,50,58,50,82,290,5653,7935
41000,10040,3,34,1,2,6,2,2,136,156,190,192,186,164,162,182,156,167,117,98,83,70,51,50,61,79,74,95,131,176,200,201,1906,3177
41000,10050,3,34,1,2,6,1,1,724,582,418,472,485,505,524,511,546,517,572,307,238,194,171,144,86,59,34,34,33,46,74,311,6163,7587
41000,10050,3,34,1,2,6,1,2,70,93,144,166,168,148,135,131,121,87,64,54,37,23,18,20,12,9,10,11,13,12,21,77,1381,1644
41000,10050,3,34,1,2,6,2,1,461,409,423,474,482,473,439,473,495,478,620,630,522,416,280,213,144,119,95,76,89,131,141,237,5857,8320
41000,10050,3,34,1,2,6,2,2,97,98,134,138,125,114,101,101,83,71,54,24,24,23,21,17,22,31,31,31,43,47,52,137,1140,1619
41000,10060,3,34,1,2,6,1,1,700,526,486,589,603,611,614,610,632,629,666,580,487,394,323,253,181,111,77,68,84,101,150,330,7246,9805
41000,10060,3,34,1,2,6,1,2,68,89,131,146,141,127,106,110,98,77,52,65,51,34,24,26,16,14,13,16,16,20,32,66,1210,1538
41000,10060,3,34,1,2,6,2,1,512,540,546,594,626,636,612,648,659,687,781,772,609,533,417,340,206,170,125,94,104,146,169,253,7613,10779
41000,10060,3,34,1,2,6,2,2,77,80,92,94,92,81,74,69,60,53,37,20,14,18,17,18,21,25,28,36,46,53,61,95,829,1261
41000,10070,3,34,2,,,1,1,754,556,485,505,619,469,511,544,448,638,626,656,,,,,,,,,,,,,6811,
41000,10070,3,34,2,,,1,2,82,140,208,216,175,169,175,130,100,123,70,63,,,,,,,,,,,,,1651,
41000,10070,3,34,2,,,2,1,590,572,528,589,555,466,661,472,565,687,669,734,,,,,,,,,,,,,7088,
41000,10070,3,34,2,,,2,2,118,103,143,136,156,71,86,120,113,101,90,60,,,,,,,,,,,,,1297,
41000,10080,3,34,1,2,6,1,1,45,54,239,337,390,382,411,413,416,444,531,500,437,368,295,229,152,95,76,68,75,82,149,205,4162,6393
41000,10080,3,34,1,2,6,1,2,2,5,57,103,102,88,90,75,74,52,61,253,181,128,124,91,56,33,30,33,42,47,69,73,962,1869
41000,10080,3,34,1,2,6,2,1,48,208,332,354,445,427,458,460,460,469,681,521,423,342,259,229,141,135,95,73,86,121,145,170,4863,7082
41000,10080,3,34,1,2,6,2,2,5,9,33,55,63,57,57,57,49,51,64,323,257,176,106,87,56,48,42,37,57,73,78,85,823,1925
41000,10090,3,34,1,1,1,1,1,639,451,416,395,476,475,516,496,536,563,753,659,,,,,,,,,,,,,6375,
41000,10090,3,34,1,1,1,1,2,57,119,175,184,154,180,123,106,103,79,63,47,,,,,,,,,,,,,1390,
41000,10090,3,34,1,1,1,2,1,683,793,523,471,474,466,507,462,505,513,629,641,,,,,,,,,,,,,6667,
41000,10090,3,34,1,1,1,2,2,119,103,115,128,113,80,82,102,80,87,53,51,,,,,,,,,,,,,1113,
41000,10100,3,34,1,2,2,1,1,1575,1562,1098,1091,859,915,976,922,897,949,1263,1224,969,596,444,282,186,143,76,54,45,69,167,548,13331,16910
41000,10100,3,34,1,2,2,1,2,171,187,252,258,249,200,216,229,222,169,148,96,71,68,57,38,22,32,33,25,52,53,70,122,2397,3040
41000,10100,3,34,1,2,2,2,1,1248,982,836,797,836,817,879,867,1036,1110,1418,1336,1136,757,627,469,286,199,127,105,70,76,160,510,12162,16684
41000,10100,3,34,1,2,2,2,2,145,163,180,183,173,171,151,154,143,122,112,72,77,53,59,42,52,51,49,57,108,185,166,164,1769,2832
41000,10110,3,34,1,2,6,1,1,1931,1780,1321,1198,1070,1023,1104,1061,1045,1139,1329,1399,1054,716,493,362,228,147,103,88,89,121,232,644,15400,19677
41000,10110,3,34,1,2,6,1,2,135,220,301,285,289,229,256,251,221,202,200,139,94,67,55,35,25,21,23,34,36,37,49,104,2728,3308
41000,10110,3,34,1,2,6,2,1,1312,1016,970,983,953,933,1041,1046,1173,1289,1539,1600,1350,971,796,610,393,257,184,158,150,183,254,605,13855,19766
41000,10110,3,34,1,2,6,2,2,164,164,189,209,200,168,182,175,155,132,91,76,77,56,48,42,39,33,38,41,65,73,97,156,1905,2670
41000,10120,3,34,1,2,6,1,1,1175,1078,820,739,707,684,756,710,725,803,938,748,512,346,238,179,107,73,51,48,52,68,136,439,9883,12132
41000,10120,3,34,1,2,6,1,2,58,106,158,160,164,132,124,130,114,106,81,28,20,21,14,10,6,6,8,9,10,13,14,48,1361,1540
41000,10120,3,34,1,2,6,2,1,1046,744,704,704,651,620,689,701,776,891,1117,1076,879,637,526,413,260,169,133,109,103,131,182,421,9719,13682
41000,10120,3,34,1,2,6,2,2,134,113,138,144,140,111,114,114,106,84,70,158,138,92,71,50,36,27,31,36,51,62,79,137,1426,2236
41000,10130,3,34,1,2,1,1,1,1891,1541,1115,994,926,1002,977,972,1005,1150,1393,1382,919,669,442,349,154,107,72,82,67,85,189,754,14348,18237
41000,10130,3,34,1,2,1,1,2,139,165,232,250,239,199,179,186,150,145,148,103,90,69,57,38,33,34,34,52,70,80,86,112,2135,2890
41000,10130,3,34,1,2,1,2,1,1407,926,863,942,890,862,924,899,1021,1170,1454,1151,1292,936,713,484,312,184,106,94,83,85,144,501,12509,17443
41000,10130,3,34,1,2,1,2,2,223,200,235,185,183,168,168,166,162,130,105,90,56,52,58,45,47,39,67,75,97,159,200,190,2015,3100
41000,10140,3,34,2,,,1,1,1054,907,694,663,694,629,637,647,759,700,865,894,,,,,,,,,,,,,9143,
41000,10140,3,34,2,,,1,2,88,135,214,233,269,191,162,166,175,126,95,96,,,,,,,,,,,,,1950,
41000,10140,3,34,2,,,2,1,835,593,643,706,655,605,683,626,714,789,970,1003,,,,,,,,,,,,,8822,
41000,10140,3,34,2,,,2,2,153,114,142,118,154,106,136,174,109,88,84,69,,,,,,,,,,,,,1447,
41000,10150,3,34,1,2,6,1,1,732,591,516,507,514,510,526,517,540,575,694,561,431,337,233,175,104,66,53,54,50,60,127,427,6783,8900
41000,10150,3,34,1,2,6,1,2,53,73,116,118,105,86,87,83,77,63,55,81,66,43,26,12,9,7,9,8,11,13,15,50,997,1266
41000,10150,3,34,1,2,6,2,1,755,568,507,531,550,527,534,531,584,641,792,782,659,495,372,302,177,115,85,66,59,81,165,336,7302,10214
41000,10150,3,34,1,2,6,2,2,78,81,89,87,85,57,63,70,61,52,43,37,37,28,21,17,20,17,20,22,27,37,63,92,803,1204
41000,10160,3,34,1,1,2,1,1,707,632,516,551,607,562,636,607,579,743,780,744,,,,,,,,,,,,,7664,
41000,10160,3,34,1,1,2,1,2,60,87,125,141,140,99,73,77,98,81,46,32,,,,,,,,,,,,,1059,
41000,10160,3,34,1,1,2,2,1,705,607,525,650,670,580,600,612,552,703,810,711,,,,,,,,,,,,,7725,
41000,10160,3,34,1,1,2,2,2,92,116,87,102,67,66,91,77,75,61,61,24,,,,,,,,,,,,,919,
41000,10170,3,34,1,1,2,1,1,421,328,262,301,261,342,360,296,386,409,354,340,,,,,,,,,,,,,4060,
41000,10170,3,34,1,1,2,1,2,42,49,95,123,105,76,82,53,83,50,37,13,,,,,,,,,,,,,808,
41000,10170,3,34,1,1,2,2,1,385,410,388,427,346,356,400,362,399,417,449,486,,,,,,,,,,,,,4825,
41000,10170,3,34,1,1,2,2,2,69,88,77,72,58,68,53,60,54,38,29,30,,,,,,,,,,,,,696,
41000,10180,3,34,1,2,6,1,1,391,302,391,473,465,439,447,451,480,481,502,458,347,241,187,126,68,42,30,22,13,19,43,178,5280,6596
41000,10180,3,34,1,2,6,1,2,57,85,123,118,112,79,83,78,73,62,49,28,33,24,24,16,21,16,20,19,24,27,38,49,947,1258
41000,10180,3,34,1,2,6,2,1,428,490,497,580,574,556,552,562,561,561,576,555,418,318,267,256,81,62,29,21,20,20,30,123,6492,8137
41000,10180,3,34,1,2,6,2,2,74,78,74,70,69,57,61,59,63,58,47,42,38,31,28,28,20,24,34,34,42,65,104,101,752,1301
41000,10190,3,34,1,1,2,1,1,468,423,328,327,311,300,311,333,310,317,391,310,,,,,,,,,,,,,4129,
41000,10190,3,34,1,1,2,1,2,35,44,68,86,54,61,45,42,47,30,25,15,,,,,,,,,,,,,552,
41000,10190,3,34,1,1,2,2,1,337,266,260,263,272,248,280,314,287,322,451,444,,,,,,,,,,,,,3744,
41000,10190,3,34,1,1,2,2,2,37,61,46,56,40,33,42,39,39,43,22,23,,,,,,,,,,,,,481,
41000,10200,3,34,1,2,2,1,1,115,101,99,109,107,109,128,119,118,132,160,138,93,58,32,25,14,6,8,9,1,5,9,58,1435,1753
41000,10200,3,34,1,2,2,1,2,17,33,43,36,46,23,27,23,24,18,14,10,11,2,8,6,4,5,2,4,3,5,6,11,314,381
41000,10200,3,34,1,2,2,2,1,148,100,103,103,115,65,118,125,122,105,139,125,75,59,42,36,34,12,17,8,5,7,25,73,1368,1761
41000,10200,3,34,1,2,2,2,2,23,17,11,26,13,14,9,20,16,15,12,10,7,3,6,5,5,3,0,4,16,13,20,39,186,307
41000,10210,3,35,1,1,2,1,1,648,572,392,325,327,383,427,273,344,309,465,339,,,,,,,,,,,,,4804,
41000,10210,3,35,1,1,2,1,2,27,43,54,67,53,34,26,18,30,30,13,17,,,,,,,,,,,,,412,
41000,10210,3,35,1,1,2,2,1,482,471,347,418,437,426,342,432,511,578,716,690,,,,,,,,,,,,,5850,
41000,10210,3,35,1,1,2,2,2,59,75,54,52,41,41,21,43,49,50,39,34,,,,,,,,,,,,,558,
41000,10220,3,35,1,1,2,1,1,408,349,284,304,299,288,286,312,312,310,496,413,,,,,,,,,,,,,4061,
41000,10220,3,35,1,1,2,1,2,33,56,76,77,67,45,30,39,40,55,35,16,,,,,,,,,,,,,569,
41000,10220,3,35,1,1,2,2,1,424,328,245,266,343,273,288,318,327,401,504,394,,,,,,,,,,,,,4111,
41000,10220,3,35,1,1,2,2,2,57,68,63,49,49,33,47,36,35,33,37,25,,,,,,,,,,,,,532,
41000,10230,3,35,1,2,2,1,1,372,290,245,268,275,237,272,299,290,311,432,415,197,154,106,70,35,20,21,17,20,26,34,133,3706,4539
41000,10230,3,35,1,2,2,1,2,29,63,68,81,69,36,54,58,35,37,31,13,7,12,12,4,18,6,8,12,8,13,18,22,574,714
41000,10230,3,35,1,2,2,2,1,499,347,225,245,291,245,211,282,244,306,371,339,179,144,91,70,51,31,19,14,17,19,27,134,3605,4401
41000,10230,3,35,1,2,2,2,2,53,52,54,56,54,31,39,33,33,36,28,20,12,11,13,10,8,9,13,20,21,30,44,56,489,736
41000,10240,3,35,1,2,6,1,1,339,276,278,308,302,290,294,303,307,309,357,306,215,155,118,95,64,41,33,32,33,42,94,206,3669,4797
41000,10240,3,35,1,2,6,1,2,70,118,142,155,134,87,82,82,71,60,52,21,12,11,10,11,8,8,11,10,6,12,16,59,1074,1248
41000,10240,3,35,1,2,6,2,1,411,385,319,323,343,334,347,354,371,385,466,417,289,195,144,140,82,54,43,39,46,67,108,215,4455,5877
41000,10240,3,35,1,2,6,2,2,82,81,80,82,79,59,69,60,56,55,46,13,8,7,4,5,5,4,10,8,12,18,20,99,762,962
41000,10250,3,202,1,1,2,1,1,207,114,121,140,170,145,171,167,195,206,222,189,,,,,,,,,,,,,2047,
41000,10250,3,202,1,1,2,1,2,48,57,90,88,76,75,53,54,41,21,30,19,,,,,,,,,,,,,652,
41000,10250,3,202,1,1,2,2,1,224,202,201,193,212,196,202,182,197,189,235,263,,,,,,,,,,,,,2496,
41000,10250,3,202,1,1,2,2,2,72,39,48,36,64,51,39,37,39,30,42,17,,,,,,,,,,,,,514,
41000,10260,3,202,1,2,2,1,1,557,615,543,633,653,653,646,629,656,776,913,840,508,385,277,165,87,71,35,31,31,35,61,228,8114,10028
41000,10260,3,202,1,2,2,1,2,24,45,37,37,30,37,27,31,18,28,15,27,16,9,5,5,1,3,2,11,6,7,14,36,356,471
41000,10260,3,202,1,2,2,2,1,767,606,626,717,596,610,667,650,675,806,959,785,583,406,307,221,137,75,39,31,29,53,78,243,8464,10666
41000,10260,3,202,1,2,2,2,2,35,43,28,32,29,29,25,20,17,29,20,23,15,8,6,8,10,4,5,9,8,16,20,40,330,479
41000,10270,3,202,1,1,2,1,1,907,989,886,876,740,628,795,723,691,738,1120,1032,,,,,,,,,,,,,10125,
41000,10270,3,202,1,1,2,1,2,93,150,148,151,134,126,128,113,86,81,103,47,,,,,,,,,,,,,1360,
41000,10270,3,202,1,1,2,2,1,1131,783,660,638,742,718,683,703,767,905,1042,971,,,,,,,,,,,,,9743,
41000,10270,3,202,1,1,2,2,2,81,123,121,107,100,82,115,110,97,78,86,53,,,,,,,,,,,,,1153,
41000,10280,3,202,1,1,2,1,1,463,445,306,288,315,276,308,289,345,364,524,402,,,,,,,,,,,,,4325,
41000,10280,3,202,1,1,2,1,2,52,87,115,124,78,67,106,78,61,93,58,35,,,,,,,,,,,,,954,
41000,10280,3,202,1,1,2,2,1,427,352,321,305,329,289,293,301,322,299,439,374,,,,,,,,,,,,,4051,
41000,10280,3,202,1,1,2,2,2,78,61,72,72,72,59,62,67,59,49,53,20,,,,,,,,,,,,,724,
41000,10290,3,202,1,2,1,1,1,643,508,369,339,328,321,317,432,434,468,670,605,390,237,164,160,65,39,23,18,15,28,67,228,5434,6868
41000,10290,3,202,1,2,1,1,2,95,105,141,166,145,82,150,107,112,101,46,38,28,11,16,5,7,7,7,11,15,20,52,37,1288,1504
41000,10290,3,202,1,2,1,2,1,636,378,410,390,454,367,358,339,341,408,586,536,359,286,183,128,63,48,37,24,33,35,127,386,5203,6912
41000,10290,3,202,1,2,1,2,2,97,116,112,148,139,95,87,130,119,66,70,30,18,16,12,18,9,9,19,15,21,32,69,76,1209,1523
41000,10300,3,202,1,2,2,1,1,783,540,467,549,555,497,508,565,617,679,963,812,553,391,311,240,113,59,27,30,37,36,65,247,7535,9644
41000,10300,3,202,1,2,2,1,2,48,71,127,139,112,78,74,96,64,67,42,19,17,8,12,7,11,11,3,10,4,12,26,33,937,1091
41000,10300,3,202,1,2,2,2,1,725,735,567,626,560,589,586,598,547,539,808,734,483,321,198,141,92,52,33,41,26,37,95,302,7614,9435
41000,10300,3,202,1,2,2,2,2,86,104,83,98,94,81,83,82,48,33,43,22,11,9,13,10,8,11,7,13,7,30,51,94,857,1121
41000,10310,3,202,1,1,2,1,1,571,500,446,454,430,407,434,444,411,466,624,483,,,,,,,,,,,,,5670,
41000,10310,3,202,1,1,2,1,2,47,86,92,95,84,65,67,67,49,59,38,26,,,,,,,,,,,,,775,
41000,10310,3,202,1,1,2,2,1,585,449,365,452,404,416,438,374,542,503,652,620,,,,,,,,,,,,,5800,
41000,10310,3,202,1,1,2,2,2,69,72,63,76,68,51,63,73,72,54,57,44,,,,,,,,,,,,,762,
41000,10320,3,202,1,1,2,1,1,201,138,150,184,158,162,199,234,231,243,235,244,,,,,,,,,,,,,2379,
41000,10320,3,202,1,1,2,1,2,18,24,27,22,25,29,25,32,23,19,13,11,,,,,,,,,,,,,268,
41000,10320,3,202,1,1,2,2,1,111,114,143,139,124,116,130,117,109,144,136,138,,,,,,,,,,,,,1521,
41000,10320,3,202,1,1,2,2,2,15,7,19,19,19,14,10,12,12,6,12,8,,,,,,,,,,,,,153,
41000,10330,3,202,1,1,2,1,1,284,298,252,247,247,228,219,243,273,280,309,242,,,,,,,,,,,,,3122,
41000,10330,3,202,1,1,2,1,2,25,29,24,14,17,7,4,22,8,19,10,12,,,,,,,,,,,,,191,
41000,10330,3,202,1,1,2,2,1,205,239,256,239,244,210,249,223,243,260,314,279,,,,,,,,,,,,,2961,
41000,10330,3,202,1,1,2,2,2,19,9,11,11,11,5,7,19,11,12,18,12,,,,,,,,,,,,,145,
41000,10340,3,203,1,2,6,1,1,460,323,284,302,310,267,264,256,277,302,408,367,264,174,126,90,59,34,21,15,20,33,54,162,3820,4872
41000,10340,3,203,1,2,6,1,2,83,81,74,79,73,68,72,66,62,62,55,35,30,26,11,7,5,7,11,12,15,19,31,64,810,1048
41000,10340,3,203,1,2,6,2,1,1002,615,490,502,525,498,557,594,639,665,838,774,573,352,266,175,91,45,54,25,30,28,125,432,7699,9895
41000,10340,3,203,1,2,6,2,2,82,110,121,102,80,67,83,84,74,72,61,41,30,11,7,4,7,6,4,7,14,20,31,60,977,1178
41000,10350,3,203,1,1,2,1,1,707,500,435,454,421,380,343,362,405,465,574,489,,,,,,,,,,,,,5535,
41000,10350,3,203,1,1,2,1,2,88,116,95,98,88,89,87,92,91,72,84,53,,,,,,,,,,,,,1053,
41000,10350,3,203,1,1,2,2,1,617,511,389,402,363,334,380,384,408,451,605,563,,,,,,,,,,,,,5407,
41000,10350,3,203,1,1,2,2,2,86,127,111,119,94,66,92,112,92,85,74,42,,,,,,,,,,,,,1100,
41000,10360,3,203,1,2,1,1,1,408,264,237,287,280,239,226,237,275,277,371,299,202,132,95,55,31,35,31,14,23,20,34,153,3400,4225
41000,10360,3,203,1,2,1,1,2,95,108,83,83,87,64,83,62,80,62,52,42,12,21,5,2,5,8,8,7,12,18,30,73,901,1102
41000,10360,3,203,1,2,1,2,1,403,347,244,244,240,216,273,235,217,281,433,394,285,185,121,78,47,27,17,16,11,17,50,202,3527,4583
41000,10360,3,203,1,2,1,2,2,75,65,97,92,78,59,71,69,88,64,59,29,13,9,2,3,4,4,5,4,9,23,22,58,846,1002
41000,10370,3,203,1,1,2,1,1,547,399,358,326,359,385,350,364,296,466,540,652,,,,,,,,,,,,,5042,
41000,10370,3,203,1,1,2,1,2,70,75,80,98,79,71,79,87,69,68,43,33,,,,,,,,,,,,,852,
41000,10370,3,203,1,1,2,2,1,561,458,367,267,287,312,339,338,349,414,465,459,,,,,,,,,,,,,4616,
41000,10370,3,203,1,1,2,2,2,52,72,79,57,74,65,72,103,78,72,60,26,,,,,,,,,,,,,810,
41000,10380,3,203,1,2,2,1,1,891,607,428,474,514,448,452,466,527,571,699,719,547,407,330,270,164,77,60,37,37,40,63,347,6796,9175
41000,10380,3,203,1,2,2,1,2,89,102,90,104,109,96,96,113,99,81,77,45,26,29,16,16,14,16,28,18,18,38,51,104,1101,1475
41000,10380,3,203,1,2,2,2,1,891,724,511,492,474,485,466,494,532,564,749,668,528,322,204,132,92,42,35,26,26,41,83,365,7050,8946
41000,10380,3,203,1,2,2,2,2,95,113,135,128,129,86,127,107,103,77,94,52,30,12,10,9,9,5,6,18,16,30,26,79,1246,1496
41000,10390,3,203,1,1,2,1,1,550,355,319,360,388,290,445,413,427,390,532,560,,,,,,,,,,,,,5029,
41000,10390,3,203,1,1,2,1,2,48,25,60,78,39,41,80,58,53,50,42,32,,,,,,,,,,,,,606,
41000,10390,3,203,1,1,2,2,1,474,482,438,440,499,438,475,444,409,412,500,501,,,,,,,,,,,,,5512,
41000,10390,3,203,1,1,2,2,2,18,24,70,53,29,25,49,46,24,27,35,20,,,,,,,,,,,,,420,
41000,10400,3,203,1,1,2,1,1,336,195,152,187,155,138,125,135,146,190,225,247,,,,,,,,,,,,,2231,
41000,10400,3,203,1,1,2,1,2,17,27,31,22,23,22,18,21,16,12,24,26,,,,,,,,,,,,,259,
41000,10400,3,203,1,1,2,2,1,354,276,174,146,142,153,141,162,146,155,248,230,,,,,,,,,,,,,2327,
41000,10400,3,203,1,1,2,2,2,9,54,31,36,26,12,18,23,23,24,11,9,,,,,,,,,,,,,276,
41000,10410,3,203,1,2,2,1,1,158,113,86,94,113,96,91,91,91,104,114,122,90,68,38,28,15,7,5,7,2,9,15,67,1273,1624
41000,10410,3,203,1,2,2,1,2,3,1,6,5,2,2,2,5,1,1,3,1,5,1,0,2,2,0,0,0,1,0,2,3,32,48