��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
3110400010,0,0,1,1040,���k�����ԓ�,3,4110400260,0,���k�����ԓ�,,1,3303420080,0,��ʍ����R�S�Q��,���IC,1,4,3209,1,0,0,,6.1,1,0,0,3110400010,3000,10,3110400010,�`��ʍ����R�S�Q�����IC,1,0,2,20151008,12696,5506,18202,15609,11096,26705,1.47,10,30.2,0.64,3000,10,14562,21133,3000,10,1,94,1,97.3,1,93.9,1,99.2,93.9,98.6,3000,10,56.7,71.8,86.9,86.4,3000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,3000,10,3110400010,0,0,1,1040,���k�����ԓ�
3110400020,0,0,1,1040,���k�����ԓ�,1,3303420080,0,��ʍ����R�S�Q��,���IC,6,,,��֎s�E���򒬋�,,1,4,3209,1,0,0,,3.1,1,0,0,3110400020,3000,20,3110400020,��ʍ����R�S�Q�����IC�`��ʍ����S������O��IC,1,0,2,20151008,13082,5485,18567,15924,10904,26828,1.44,9.8,29.5,0.63,3000,20,15220,21548,3000,20,1,98.1,1,98.8,1,95.7,1,99.1,96.5,99,3000,20,84.1,87.2,80.2,83.1,3000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,3000,20,3110400020,0,0,1,1040,���k�����ԓ�
3110400030,0,0,1,1040,���k�����ԓ�,6,,,��֎s�E���򒬋�,,6,,,���򒬁E���B�s��,,1,4,3402,1,0,0,,5.1,1,0,0,3110400030,3000,20,3110400020,��ʍ����R�S�Q�����IC�`��ʍ����S������O��IC,1,0,2,20151008,13082,5485,18567,15924,10904,26828,1.44,9.8,29.5,0.63,3000,20,15220,21548,3000,20,1,97.5,1,97.1,1,96.4,1,98.5,96.8,98,3000,20,84.1,87.2,80.2,83.1,3000,30,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,30,3110400030,0,0,1,1040,���k�����ԓ�
3110400040,0,0,1,1040,���k�����ԓ�,6,,,���򒬁E���B�s��,,6,,,���B�s�E���򒬋�,,1,4,3215,1,0,0,,2.7,1,0,0,3110400040,3000,20,3110400020,��ʍ����R�S�Q�����IC�`��ʍ����S������O��IC,1,0,2,20151008,13082,5485,18567,15924,10904,26828,1.44,9.8,29.5,0.63,3000,20,15220,21548,3000,20,1,93.9,1,95,1,93.6,1,96.8,93.7,96.2,3000,20,84.1,87.2,80.2,83.1,3000,40,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,40,3110400040,0,0,1,1040,���k�����ԓ�
3110400050,0,0,1,1040,���k�����ԓ�,6,,,���B�s�E���򒬋�,,1,3300040100,0,��ʍ����S��,����O��IC,1,4,3402,1,0,0,,0.6,1,0,0,3110400050,3000,20,3110400020,��ʍ����R�S�Q�����IC�`��ʍ����S������O��IC,1,0,2,20151008,13082,5485,18567,15924,10904,26828,1.44,9.8,29.5,0.63,3000,20,15220,21548,3000,20,1,93.6,1,96.8,1,93.7,1,98.7,93.7,98.1,3000,20,84.1,87.2,80.2,83.1,3000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,50,3110400050,0,0,1,1040,���k�����ԓ�
3110400060,0,0,1,1040,���k�����ԓ�,1,3300040100,0,��ʍ����S��,����O��IC,6,,,���򒬁E���B�s��,,1,4,3402,1,0,0,,0.1,1,0,0,3110400060,3000,30,3110400060,��ʍ����S������O��IC�`��ʍ����S������IC,1,0,2,20151008,13493,5527,19020,16368,10884,27252,1.43,9.9,29.1,0.47,3000,30,15592,21888,3000,30,1,92.6,1,96.6,1,92.9,1,98.2,92.8,97.6,3000,30,77.5,84.9,89.4,85.7,3000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,3000,60,3110400060,0,0,1,1040,���k�����ԓ�
3110400070,0,0,1,1040,���k�����ԓ�,6,,,���򒬁E���B�s��,,1,3300040240,0,��ʍ����S��,����IC,1,4,3215,1,0,0,,17.4,1,0,0,3110400070,3000,30,3110400060,��ʍ����S������O��IC�`��ʍ����S������IC,1,0,2,20151008,13493,5527,19020,16368,10884,27252,1.43,9.9,29.1,0.47,3000,30,15592,21888,3000,30,1,95.5,1,97,1,94.7,1,99.8,95,98.8,3000,30,77.5,84.9,89.4,85.7,3000,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,70,3110400070,0,0,1,1040,���k�����ԓ�
3110400080,0,0,1,1040,���k�����ԓ�,1,3300040240,0,��ʍ����S��,����IC,6,,,���B�s�E���P�蒬��,,1,4,3215,1,0,0,,1.6,1,0,0,3110400080,3000,40,3110400080,��ʍ����S������IC�`�k�������C���^�[���k�������IC,1,0,2,20151008,15671,5393,21064,18786,10376,29162,1.38,10.2,25.6,0.48,3000,40,17933,24393,3000,40,1,96.1,1,98.2,1,96.1,1,100.6,96.1,99.7,3000,40,85.7,84.7,87.5,80.2,3000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,80,3110400080,0,0,1,1040,���k�����ԓ�
3110400090,0,0,1,1040,���k�����ԓ�,6,,,���B�s�E���P�蒬��,,2,3400500010,0,�k����P��C���^�[��,�k�������IC,1,4,3381,1,0,0,,7.1,1,0,0,3110400090,3000,40,3110400080,��ʍ����S������IC�`�k�������C���^�[���k�������IC,1,0,2,20151008,15671,5393,21064,18786,10376,29162,1.38,10.2,25.6,0.48,3000,40,17933,24393,3000,40,1,97.9,1,96.4,1,96.9,1,98.5,97.2,97.7,3000,40,85.7,84.7,87.5,80.2,3000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,90,3110400090,0,0,1,1040,���k�����ԓ�
3110400100,0,0,1,1040,���k�����ԓ�,2,3400500010,0,�k����P��C���^�[��,�k�������IC,2,3114200010,0,�H�c�����ԓ�,�k��JCT,1,4,3206,1,0,0,,3.8,1,0,0,3110400100,3000,50,3110400100,�k�������C���^�[���k�������IC�`�H�c�����ԓ��k��JCT,1,0,2,20151008,15958,5623,21581,19134,10721,29855,1.38,10.2,26.1,0.48,3000,50,18502,25025,3000,50,1,94.9,1,97,1,93.9,1,97.7,94.2,97.4,3000,50,84,82.8,86,80.4,3000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,100,3110400100,0,0,1,1040,���k�����ԓ�
3110400110,0,0,1,1040,���k�����ԓ�,2,3114200010,0,�H�c�����ԓ�,�k��JCT,1,3301070220,0,��ʍ����P�O�V��,�k��]�ގqIC,1,4,3206,1,0,0,,2.9,1,0,0,3110400110,3000,60,3110400110,�H�c�����ԓ��k��JCT�`��ʍ����P�O�V���k��]�ގqIC,1,0,2,20151008,15014,5176,20190,17952,9768,27720,1.37,10.2,25.6,0.44,3000,60,17363,23253,3000,60,1,95.7,1,96.2,1,94.5,1,98.3,94.9,97.5,3000,60,80.7,82.3,84.1,81.3,3000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,110,3110400110,0,0,1,1040,���k�����ԓ�
3110400120,0,0,1,1040,���k�����ԓ�,1,3301070220,0,��ʍ����P�O�V��,�k��]�ގqIC,6,,,�k��s�E�Ԋ��s��,,1,4,3206,1,0,0,,7.1,1,0,0,3110400120,3000,70,3110400120,��ʍ����P�O�V���k��]�ގqIC�`�Ԋ���C���^�[���Ԋ���IC,1,0,2,20151008,15487,4888,20375,18508,9242,27750,1.36,10.3,24,0.44,3000,70,17410,23177,3000,70,1,96.8,1,98.2,1,97.5,1,100.1,97.2,99.4,3000,70,86.7,82,86,82.4,3000,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,120,3110400120,0,0,1,1040,���k�����ԓ�
3110400130,0,1,1,1040,���k�����ԓ�,6,,,�k��s�E�Ԋ��s��,,2,3400120160,0,�Ԋ���C���^�[��,�Ԋ���IC,1,4,3205,1,0,0,,2.7,1,0,0,3110400130,3000,70,3110400120,��ʍ����P�O�V���k��]�ގqIC�`�Ԋ���C���^�[���Ԋ���IC,1,0,2,20151008,15487,4888,20375,18508,9242,27750,1.36,10.3,24,0.44,3000,70,17410,23177,3000,70,1,92.8,1,96.9,1,93.6,1,96,93.3,96.3,3000,70,86.7,82,86,82.4,3000,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,130,3110400130,0,1,1,1040,���k�����ԓ�
3110400140,0,1,1,1040,���k�����ԓ�,2,3400120160,0,�Ԋ���C���^�[��,�Ԋ���IC,1,3114210020,0,���Ύ����ԓ�,�Ԋ�JCT,1,4,3205,1,0,0,,4.1,1,0,0,3110400140,3000,80,3110400140,�Ԋ���C���^�[���Ԋ���IC�`���Ύ����ԓ��Ԋ�JCT,1,0,2,20151008,15641,4888,20529,18657,9228,27885,1.36,10.3,23.8,0.44,3000,80,17551,23297,3000,80,1,95,1,95.2,1,96.4,1,99.8,95.9,98,3000,80,87.3,83.1,85.8,84.2,3000,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,140,3110400140,0,1,1,1040,���k�����ԓ�
3110400150,0,0,1,1040,���k�����ԓ�,1,3114210020,0,���Ύ����ԓ�,�Ԋ�JCT,1,3400370010,0,�Ԋ������,�Ԋ�IC,1,4,3205,1,0,0,,2.7,1,0,0,3110400150,3000,90,3110400150,���Ύ����ԓ��Ԋ�JCT�`�Ԋ�������Ԋ�IC,1,0,2,20151008,17003,5002,22005,20251,9304,29555,1.34,10.4,22.7,0.44,3000,90,18030,23866,3000,90,1,95.9,1,94,1,97.1,1,99.2,96.7,97.1,3000,90,85.7,81.6,85.8,85,3000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,150,3110400150,0,0,1,1040,���k�����ԓ�
3110400160,0,0,1,1040,���k�����ԓ�,1,3400370010,0,�Ԋ������,�Ԋ�IC,6,,,�Ԋ��s�E���g����,,1,4,3205,1,0,0,,7.2,1,0,0,3110400160,3000,100,3110400160,�Ԋ�������Ԋ�IC�`���g�C���^�[�����gIC,1,0,2,20151008,17553,5046,22599,21003,9247,30250,1.34,10.4,22.3,0.45,3000,100,18497,24423,3000,100,1,96.3,1,97.2,1,98,1,99.9,97.4,98.8,3000,100,85.7,82.2,85.8,85.3,3000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,160,3110400160,0,0,1,1040,���k�����ԓ�
3110400170,0,0,1,1040,���k�����ԓ�,6,,,�Ԋ��s�E���g����,,2,3400460010,0,���g�C���^�[��,���gIC,1,4,3321,1,0,0,,5.6,1,0,0,3110400170,3000,100,3110400160,�Ԋ�������Ԋ�IC�`���g�C���^�[�����gIC,1,0,2,20151008,17553,5046,22599,21003,9247,30250,1.34,10.4,22.3,0.45,3000,100,18497,24423,3000,100,1,94.1,1,97.2,1,95.3,1,99.8,94.9,98.8,3000,100,85.7,82.2,85.8,85.3,3000,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,170,3110400170,0,0,1,1040,���k�����ԓ�
3110400180,0,0,1,1040,���k�����ԓ�,2,3400460010,0,���g�C���^�[��,���gIC,6,,,���g���E��В���,,1,4,3321,1,0,0,,3.5,1,0,0,3110400180,3000,110,3110400180,���g�C���^�[�����gIC�`��ē������������IC,1,0,2,20151008,16993,4695,21688,20387,8473,28860,1.33,10.3,21.6,0.43,3000,110,17926,23540,3000,110,1,95.5,1,92.3,1,96.4,1,98.8,96.1,96.2,3000,110,86.8,83.9,84.6,87,3000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,180,3110400180,0,0,1,1040,���k�����ԓ�
3110400190,0,0,1,1040,���k�����ԓ�,6,,,���g���E��В���,,6,,,��В��E�����s��,,1,4,3322,1,0,0,,7.2,1,0,0,3110400190,3000,110,3110400180,���g�C���^�[�����gIC�`��ē������������IC,1,0,2,20151008,16993,4695,21688,20387,8473,28860,1.33,10.3,21.6,0.43,3000,110,17926,23540,3000,110,1,94.3,1,94.9,1,94.5,1,96.9,94.4,96.1,3000,110,86.8,83.9,84.6,87,3000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,190,3110400190,0,0,1,1040,���k�����ԓ�
3110400200,0,1,1,1040,���k�����ԓ�,6,,,��В��E�����s��,,1,3400360080,1,��ē������,������IC,1,4,3201,1,0,0,,0.3,1,0,0,3110400200,3000,110,3110400180,���g�C���^�[�����gIC�`��ē������������IC,1,0,2,20151008,16993,4695,21688,20387,8473,28860,1.33,10.3,21.6,0.43,3000,110,17926,23540,3000,110,1,94.7,1,98.8,1,96.7,1,100.4,96,99.8,3000,110,86.8,83.9,84.6,87,3000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,200,3110400200,0,1,1,1040,���k�����ԓ�
3110400210,0,1,1,1040,���k�����ԓ�,1,3400360080,1,��ē������,������IC,1,3300460040,0,��ʍ����S�U��,����IC,1,4,3201,1,0,0,,7,1,0,0,3110400210,3000,120,3110400210,��ē������������IC�`��ʍ����S�U������IC,1,0,2,20151008,11494,4486,15980,13934,7978,21912,1.37,11.1,28.1,0.35,3000,120,14363,19191,3000,120,1,93.9,1,97.5,1,94,1,97.4,94,97.4,3000,120,81.8,81.2,83.5,81.7,3000,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,210,3110400210,0,1,1,1040,���k�����ԓ�
3110400220,0,0,1,1040,���k�����ԓ�,1,3300460040,0,��ʍ����S�U��,����IC,6,,,�����s�E���s��,,1,4,3201,1,0,0,,1.5,1,0,0,3110400220,3000,130,3110400220,��ʍ����S�U������IC�`��ʍ����S�����IC,1,0,2,20151008,10788,4412,15200,12981,7799,20780,1.37,10.7,29,0.35,3000,130,12871,17279,3000,130,1,89.7,1,96.5,1,90.8,1,97.3,90.4,97,3000,130,78.1,80.3,82.1,81.2,3000,220,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,220,3110400220,0,0,1,1040,���k�����ԓ�
3110400230,0,1,1,1040,���k�����ԓ�,6,,,�����s�E���s��,,1,3300040750,0,��ʍ����S��,���IC,1,4,3216,1,0,0,,8.5,1,0,0,3110400230,3000,130,3110400220,��ʍ����S�U������IC�`��ʍ����S�����IC,1,0,2,20151008,10788,4412,15200,12981,7799,20780,1.37,10.7,29,0.35,3000,130,12871,17279,3000,130,1,93.9,1,95.8,1,92.9,1,93.9,93.3,94.6,3000,130,78.1,80.3,82.1,81.2,3000,230,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,230,3110400230,0,1,1,1040,���k�����ԓ�
3110400240,0,1,1,1040,���k�����ԓ�,1,3300040750,0,��ʍ����S��,���IC,6,,,���s�E�������s��,,1,4,3216,1,0,0,,9.2,1,0,0,3110400240,3000,140,3110400240,��ʍ����S�����IC�`��ʍ����Q�W�Q������IC,1,0,2,20151008,9547,3658,13205,11506,6802,18308,1.39,9.6,27.7,0.33,3000,140,11441,15462,3000,140,1,94.8,1,97.8,1,95.3,1,98.4,95.1,98.2,3000,140,84.7,83.6,85.8,85.8,3000,240,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,4,3,1,4,2,1,2,1,3000,240,3110400240,0,1,1,1040,���k�����ԓ�
3110400250,0,0,1,1040,���k�����ԓ�,6,,,���s�E�������s��,,1,3302820070,0,��ʍ����Q�W�Q��,����IC,1,4,3214,1,0,0,,0.9,1,0,0,3110400250,3000,140,3110400240,��ʍ����S�����IC�`��ʍ����Q�W�Q������IC,1,0,2,20151008,9547,3658,13205,11506,6802,18308,1.39,9.6,27.7,0.33,3000,140,11441,15462,3000,140,1,92.7,1,96.1,1,93.4,1,97.2,93.2,96.8,3000,140,84.7,83.6,85.8,85.8,3000,250,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,3000,250,3110400250,0,0,1,1040,���k�����ԓ�
3110400260,0,0,1,1040,���k�����ԓ�,1,3302820070,0,��ʍ����Q�W�Q��,����IC,1,3400450010,0,���䏼����,����������IC,1,4,3214,1,0,0,,9.5,1,0,0,3110400260,3000,150,3110400260,��ʍ����Q�W�Q������IC�`���䏼��������������IC,1,0,2,20151008,8176,3585,11761,9902,6653,16555,1.41,9.9,30.5,0.28,3000,150,10266,14059,3000,150,1,91,1,96,1,90.7,1,95.6,90.8,95.7,3000,150,75.1,79.9,90.1,81.7,3000,260,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,3000,260,3110400260,0,0,1,1040,���k�����ԓ�
3110400270,0,0,1,1040,���k�����ԓ�,1,3400450010,0,���䏼����,����������IC,2,3114100010,0,���ˎ����ԓ�,����JCT,1,4,3214,1,0,0,,21.6,1,0,0,3110400270,3000,160,3110400270,���䏼��������������IC�`���ˎ����ԓ�����JCT,1,0,2,20151008,7709,3592,11301,9368,6619,15987,1.41,9.8,31.8,0.38,3000,160,10094,13772,3000,160,1,99.3,1,95.2,1,89.5,1,93.8,92.3,94.3,3000,160,66.1,74.7,93.5,87.8,3000,270,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,3,1,4,2,1,2,1,3000,270,3110400270,0,0,1,1040,���k�����ԓ�
3110400280,0,0,1,1040,���k�����ԓ�,2,3114100010,0,���ˎ����ԓ�,����JCT,1,3302820170,0,��ʍ����Q�W�Q��,����IC,1,4,3214,1,0,0,,1.3,1,0,0,3110400280,3000,170,3110400280,���ˎ����ԓ�����JCT�`��ʍ����Q�W�Q������IC,1,0,2,20151008,4333,2099,6432,5285,4027,9312,1.45,9.4,32.6,0.18,3000,170,5742,8113,3000,170,1,87.4,1,86.2,1,86.3,1,88,86.6,87.4,3000,170,61.9,74.6,78.3,81.4,3000,280,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,3000,280,3110400280,0,0,1,1040,���k�����ԓ�
3110400290,0,0,1,1040,���k�����ԓ�,1,3302820170,0,��ʍ����Q�W�Q��,����IC,3,5110400010,0,���k�����ԓ�,,1,4,3214,1,0,0,,16.4,1,0,0,3110400290,3000,180,3110400290,��ʍ����Q�W�Q������IC�`,1,0,2,20151008,4028,2042,6070,4935,3940,8875,1.46,9.9,33.6,0.32,3000,180,5205,7498,3000,180,1,98.6,1,98.5,1,92.8,1,93,94.4,94.7,3000,180,53.1,54,87.4,78.9,3000,290,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,290,3110400290,0,0,1,1040,���k�����ԓ�
3114100010,0,0,1,1410,���ˎ����ԓ�,1,3110400270,0,���k�����ԓ�,����JCT,6,,,�������s�E��ˎs��,,1,4,3214,1,0,0,,5.6,1,0,0,3114100010,3000,190,3114100010,���k�����ԓ�����JCT�`��ˌܓ��s����@��IC,1,0,2,20151008,4404,1895,6299,5261,3064,8325,1.32,10.2,30.1,0.26,3000,190,6368,8063,3000,190,1,95.2,1,93.4,1,90.5,1,94.3,91.9,94,3000,190,71.8,67.3,83,87,3000,300,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,300,3114100010,0,0,1,1410,���ˎ����ԓ�
3114100020,0,0,1,1410,���ˎ����ԓ�,6,,,�������s�E��ˎs��,,1,3400060020,0,��ˌܓ��s��,��@��IC,1,4,3213,1,0,0,,9.3,1,0,0,3114100020,3000,190,3114100010,���k�����ԓ�����JCT�`��ˌܓ��s����@��IC,1,0,2,20151008,4404,1895,6299,5261,3064,8325,1.32,10.2,30.1,0.26,3000,190,6368,8063,3000,190,1,89.7,1,93.9,1,90.6,1,94.5,90.3,94.3,3000,190,71.8,67.3,83,87,3000,310,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,310,3114100020,0,0,1,1410,���ˎ����ԓ�
3114100030,0,0,1,1410,���ˎ����ԓ�,1,3400060020,0,��ˌܓ��s��,��@��IC,6,,,��ˎs�E��˒���,,1,4,3213,1,0,0,,8.7,1,0,0,3114100030,3000,200,3114100030,��ˌܓ��s����@��IC�`��ʍ����S�����IC,1,0,2,20151008,4204,1778,5982,5037,2873,7910,1.32,9.7,29.7,0.25,3000,200,6547,8298,3000,200,1,95.9,1,93,1,87.6,1,90.5,90.1,91.3,3000,200,68,74.8,77.3,74.8,3000,320,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,320,3114100030,0,0,1,1410,���ˎ����ԓ�
3114100040,0,0,1,1410,���ˎ����ԓ�,6,,,��ˎs�E��˒���,,1,3300040910,0,��ʍ����S��,���IC,1,4,3524,1,0,0,,3.2,1,0,0,3114100040,3000,200,3114100030,��ˌܓ��s����@��IC�`��ʍ����S�����IC,1,0,2,20151008,4204,1778,5982,5037,2873,7910,1.32,9.7,29.7,0.25,3000,200,6547,8298,3000,200,1,95.2,1,96.7,1,88.3,1,93.7,90.4,94.7,3000,200,68,74.8,77.3,74.8,3000,330,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,330,3114100040,0,0,1,1410,���ˎ����ԓ�
3114100050,0,0,1,1410,���ˎ����ԓ�,1,3300040910,0,��ʍ����S��,���IC,6,,,��˒��E��ˑ���,,1,4,3524,1,0,0,,8.3,1,0,0,3114100050,3000,210,3114100050,��ʍ����S�����IC�`��ʍ����R�S�O�����IC,1,0,2,20151008,3930,1844,5774,4730,2950,7680,1.33,9.7,31.9,0.22,3000,210,7676,9965,3000,210,1,97,1,87.6,1,85.7,1,89.1,89.1,88.6,3000,210,69.7,71.2,70.9,70.9,3000,340,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,340,3114100050,0,0,1,1410,���ˎ����ԓ�
3114100060,0,0,1,1410,���ˎ����ԓ�,6,,,��˒��E��ˑ���,,1,3303400360,0,��ʍ����R�S�O��,���IC,1,4,3506,1,0,0,,3.1,1,0,0,3114100060,3000,210,3114100050,��ʍ����S�����IC�`��ʍ����R�S�O�����IC,1,0,2,20151008,3930,1844,5774,4730,2950,7680,1.33,9.7,31.9,0.22,3000,210,7676,9965,3000,210,1,90.8,1,91.4,1,79.7,1,92.3,83,92,3000,210,69.7,71.2,70.9,70.9,3000,350,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,350,3114100060,0,0,1,1410,���ˎ����ԓ�
3114100070,0,0,1,1410,���ˎ����ԓ�,1,3303400360,0,��ʍ����R�S�O��,���IC,6,,,��ˑ��E�y�Ē���,,1,4,3506,1,0,0,,3.3,1,0,0,3114100070,3000,220,3114100070,��ʍ����R�S�O�����IC�`��ʍ����R�S�O���y��IC,1,0,2,20151008,3201,1738,4939,3889,2758,6647,1.35,9.5,35.2,0.25,3000,220,6855,8983,3000,220,1,90.3,1,88.4,1,88.3,1,93.7,88.9,91.8,3000,220,69.7,69,75,73.4,3000,360,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,360,3114100070,0,0,1,1410,���ˎ����ԓ�
3114100080,0,0,1,1410,���ˎ����ԓ�,6,,,��ˑ��E�y�Ē���,,1,3303400410,0,��ʍ����R�S�O��,�y��IC,1,4,3501,1,0,0,,6.7,1,0,0,3114100080,3000,220,3114100070,��ʍ����R�S�O�����IC�`��ʍ����R�S�O���y��IC,1,0,2,20151008,3201,1738,4939,3889,2758,6647,1.35,9.5,35.2,0.25,3000,220,6855,8983,3000,220,1,77.8,1,87.3,1,82.1,1,83.5,80.7,84.8,3000,220,69.7,69,75,73.4,3000,370,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,370,3114100080,0,0,1,1410,���ˎ����ԓ�
3114100090,0,0,1,1410,���ˎ����ԓ�,1,3303400410,0,��ʍ����R�S�O��,�y�Ăh�b,3,2114100010,0,���ˎ����ԓ�,,1,4,3501,1,0,0,,5.5,1,0,0,3114100090,3000,230,3114100090,��ʍ����R�S�O���y�Ăh�b�`,1,0,2,20151008,3170,1740,4910,3861,2724,6585,1.34,9.9,35.4,0.19,3000,230,7417,9695,3000,230,1,91.3,1,87.3,1,89.1,1,92.6,89.8,90.7,3000,230,74.7,69.2,74.2,77,3000,380,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,3000,380,3114100090,0,0,1,1410,���ˎ����ԓ�
3114200010,0,0,1,1420,�H�c�����ԓ�,1,3110400100,0,���k�����ԓ�,�k��JCT,2,3400470010,0,�k�㐼�C���^�[��,�k�㐼IC,1,4,3206,1,0,0,,8.7,1,0,0,3114200010,3000,240,3114200010,���k�����ԓ��k��JCT�`�k�㐼�C���^�[���k�㐼IC,1,0,2,20151008,3687,1033,4720,4348,1933,6281,1.33,9.7,21.9,0.48,3000,240,4157,5358,3000,240,1,83.7,1,84.9,1,83,1,85.1,83.2,85,3000,240,78,72.1,80.5,78.1,3000,390,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,3000,390,3114200010,0,0,1,1420,�H�c�����ԓ�
3114200020,0,0,1,1420,�H�c�����ԓ�,2,3400470010,0,�k�㐼�C���^�[��,�k�㐼IC,6,,,�k��s�E���a�꒬��,,1,4,3206,1,0,0,,8.2,1,0,0,3114200020,3000,250,3114200020,�k�㐼�C���^�[���k�㐼IC�`��ʍ����P�O�V�����cIC,1,0,2,20151008,5401,1775,7176,6478,3052,9530,1.33,10,24.7,1.08,3000,250,4243,5490,3000,250,1,84,1,76.9,1,73.6,1,66.3,76.7,69.8,3000,250,64.8,71.6,71.9,77.7,3000,400,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,3000,400,3114200020,0,0,1,1420,�H�c�����ԓ�
3114200030,0,0,1,1420,�H�c�����ԓ�,6,,,�k��s�E���a�꒬��,,1,3301070340,0,��ʍ����P�O�V��,���cIC,1,4,3366,1,0,0,,13.4,1,0,0,3114200030,3000,250,3114200020,�k�㐼�C���^�[���k�㐼IC�`��ʍ����P�O�V�����cIC,1,0,2,20151008,5401,1775,7176,6478,3052,9530,1.33,10,24.7,1.08,3000,250,4243,5490,3000,250,1,66.8,1,72.8,1,63.2,1,67.5,64.3,69.3,3000,250,64.8,71.6,71.9,77.7,3000,410,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,3000,410,3114200030,0,0,1,1420,�H�c�����ԓ�