��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
22110100010,0,0,1,1010,�����������H,3,14110100250,0,�����������H,,6,,,���R���E��a��s��,,1,4,22344,1,0,0,,8.1,1,0,0,22110100010,22000,250,22110100010,�`�����������H,1,0,2,20151008,28006,18223,46229,39640,46113,85753,1.85,9.3,39.4,0.84,22000,10,42424,74541,22000,250,1,91.5,1,84.5,1,88.6,1,86.2,89.6,85.6,22000,10,73.6,72.8,75.3,72.9,22000,250,100,100,39.45,37.25,25.2,4.5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,22000,10,22110100010,0,0,1,1010,�����������H
22110100020,0,1,1,1010,�����������H,6,,,���R���E��a��s��,,1,22301380100,0,��ʍ����P�R�W��,��a��IC,1,4,22215,1,0,0,,2.5,1,0,0,22110100020,22000,250,22110100010,�`�����������H,1,0,2,20151008,28006,18223,46229,39640,46113,85753,1.85,9.3,39.4,0.84,22000,10,42424,74541,22000,250,1,88.8,1,83.8,1,85.6,1,86.9,86.6,85.9,22000,10,73.6,72.8,75.3,72.9,22000,260,100,100,39.45,37.25,25.2,4.5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,20,22110100020,0,1,1,1010,�����������H
22110100025,0,1,1,1010,�����������H,1,22301380100,0,��ʍ����P�R�W��,��a��IC,2,22119000010,0,�V�����������H,��a��JCT,1,4,22215,1,0,0,,4.6,1,0,0,22110100030,22000,270,22110100025,��ʍ����P�R�W����a��IC�`�V������a��JCT,1,0,2,20151008,26491,17533,44024,37058,45095,82153,1.87,9.4,39.8,1.48,22000,20,35312,65328,22000,270,1,90.4,1,83.3,1,90.9,1,89.5,90.7,87.3,22000,20,79.4,77.2,81.4,78,22000,270,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,30,22110100025,0,1,1,1010,�����������H
22110100030,1,1,1,1010,�����������H,2,22119000010,0,�V�����������H,��a��JCT,6,,,��a��s�E����s��,,1,4,22215,1,0,0,,4.7,1,0,0,22110100030,22000,280,22110100030,�V������a��JCT�`�����������H,1,0,2,20151008,14783,8904,23687,19762,20514,40276,1.7,9.3,37.6,0.67,22000,20,35312,65328,22000,280,1,88,1,90.8,1,88.7,1,91,88.5,90.9,22000,20,79.4,77.2,81.4,78,22000,280,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,30,22110100030,1,1,1,1010,�����������H
22110100040,0,2,1,1010,�����������H,6,,,��a��s�E����s��,,2,22400820010,0,����C���^�|��,����IC,1,4,22220,1,0,0,,0.8,1,0,0,22110100040,22000,280,22110100030,�V������a��JCT�`�����������H,1,0,2,20151008,14783,8904,23687,19762,20514,40276,1.7,9.3,37.6,0.67,22000,30,35312,65328,22000,280,1,89.4,1,90.5,1,90.3,1,92.7,90,92,22000,30,79.4,77.2,81.4,78,22000,290,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,40,22110100040,0,2,1,1010,�����������H
22110100050,0,1,1,1010,�����������H,2,22400820010,0,����C���^�|��,����IC,6,,,����s�E���򒬋�,,1,4,22220,1,0,0,,6.4,1,0,0,22110100050,22000,300,22110100050,����C���^�|������IC�`�����������H,1,0,2,20151008,15481,9210,24691,20420,20588,41008,1.66,9.1,37.3,0.54,22000,40,36381,66029,22000,300,1,87.3,1,88.8,1,88.9,1,90.7,88.3,90.1,22000,40,68.3,77,81.5,81.6,22000,300,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,2,2,1,22000,50,22110100050,0,1,1,1010,�����������H
22110100060,0,0,1,1010,�����������H,6,,,����s�E���򒬋�,,6,,,���򒬁E���Îs��,,1,4,22342,1,0,0,,2.8,1,0,0,22110100060,22000,300,22110100050,����C���^�|������IC�`�����������H,1,0,2,20151008,15481,9210,24691,20420,20588,41008,1.66,9.1,37.3,0.54,22000,40,36381,66029,22000,300,1,88.8,1,85.5,1,89.9,1,88,89.5,87.2,22000,40,68.3,77,81.5,81.6,22000,310,100,100,27.1,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,60,22110100060,0,0,1,1010,�����������H
22110100070,0,0,1,1010,�����������H,6,,,���򒬁E���Îs��,,1,22300011120,0,��ʍ����P���i�ɓ��c�ѓ��j,����IC,1,4,22203,1,0,0,,0.3,1,0,0,22110100070,22000,300,22110100050,����C���^�|������IC�`�����������H,1,0,2,20151008,15481,9210,24691,20420,20588,41008,1.66,9.1,37.3,0.54,22000,40,36381,66029,22000,300,1,85.8,1,85.3,1,86,1,85.8,85.9,85.6,22000,40,68.3,77,81.5,81.6,22000,320,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,70,22110100070,0,0,1,1010,�����������H
22110100080,0,0,1,1010,�����������H,1,22300011120,0,��ʍ����P���i�ɓ��c�ѓ��j,����IC,6,,,���Îs�E�x�m�s��,,1,4,22203,1,0,0,,8.8,1,0,0,22110100080,22000,330,22110100080,��ʍ����P���i�ɓ��c�ѓ�����IC�`�����������H,1,0,2,20151008,19931,9274,29205,25666,19970,45636,1.56,9.3,31.8,0.76,22000,50,41535,71460,22000,330,1,88.8,1,87.7,1,89.3,1,88.1,89.1,88,22000,50,72.8,73.9,76.1,78.8,22000,330,100,100,27.1,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,80,22110100080,0,0,1,1010,�����������H
22110100090,0,1,1,1010,�����������H,6,,,���Îs�E�x�m�s��,,1,22301390270,0,��ʍ����P�R�X���i���x�m���H�j,�x�mIC,1,4,22210,1,0,0,,9.4,1,0,0,22110100090,22000,330,22110100080,��ʍ����P���i�ɓ��c�ѓ�����IC�`�����������H,1,0,2,20151008,19931,9274,29205,25666,19970,45636,1.56,9.3,31.8,0.76,22000,60,41535,71460,22000,330,1,89.9,1,86.3,1,91.2,1,87,90.7,86.8,22000,50,72.8,73.9,76.1,78.8,22000,340,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,90,22110100090,0,1,1,1010,�����������H
22110100100,0,0,1,1010,�����������H,1,22301390270,0,��ʍ����P�R�X���i���x�m���H�j,�x�mIC,1,22821010010,0,�x�m��X�}�[�gIC�A�N�Z�X���H,�x�m��SIC,1,4,22210,1,0,0,,6,1,0,0,22110100100,22000,350,22110100100,��ʍ����P�R�X���i���x�m���H�j�x�mIC�`�x�m��X�}�[�gIC�A�N�Z�X���H�x�m��SIC,1,0,2,20151008,18417,8235,26652,23563,18674,42237,1.58,9.7,30.9,0.72,22000,70,39631,69033,22000,350,1,88,1,86.7,1,89.1,1,88.6,88.7,87.9,22000,60,72.7,71.4,77.5,79.1,22000,350,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,100,22110100100,0,0,1,1010,�����������H
22110100110,0,1,1,1010,�����������H,1,22821010010,0,�x�m��X�}�[�gIC�A�N�Z�X���H,�x�m��SIC,6,,,�x�m�s�E�É��s�����拫,,1,4,22210,1,0,0,,3.2,1,0,0,22110100110,22000,360,22110100110,�x�m��X�}�[�gIC�A�N�Z�X���H�x�m��SIC�`�����������H,1,0,2,20151008,18482,8185,26667,23773,18709,42482,1.59,10,30.7,0.59,22000,80,39265,69226,22000,360,1,89,1,87.9,1,89.3,1,89.1,89.2,88.7,22000,70,76.6,70.2,76.5,79.8,22000,360,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,110,22110100110,0,1,1,1010,�����������H
22110100115,0,1,1,1010,�����������H,6,,,�x�m�s�E�É��s�����拫,,1,22119000310,0,�V�����������H�i�A�����j,����JCT,1,4,22103,1,0,0,,15.7,1,0,0,22110100120,22100,360,22110100110,�x�m��X�}�[�gIC�A�N�Z�X���H�x�m��SIC�`�����������H,1,0,2,20151008,18482,8185,26667,23773,18709,42482,1.59,10,30.7,0.59,22100,10,39265,69226,22100,360,1,91.6,1,89.4,1,92.1,1,89,91.9,89.1,22100,10,76.6,70.2,76.5,79.8,22100,370,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22100,10,22110100115,0,1,1,1010,�����������H
22110100120,1,1,1,1010,�����������H,1,22119000310,0,�V�����������H�i�A�����j,����JCT,1,22300010340,0,��ʍ����P���i�Ð��a�o�j,����IC,1,4,22103,1,0,0,,1.4,1,0,0,22110100120,22100,380,22110100120,�V�����i�A�����j����JCT�`��ʍ����P���i�Ð��a�o�j����IC,1,0,2,20151008,21068,9236,30304,26993,20138,47131,1.56,9.9,30.5,0.68,22100,10,39265,69226,22100,380,1,90.1,1,88.9,1,89.1,1,90,89.4,89.6,22100,10,76.6,70.2,76.5,79.8,22100,380,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22100,10,22110100120,1,1,1,1010,�����������H
22110100130,0,1,1,1010,�����������H,1,22300010340,0,��ʍ����P���i�Ð��a�o�j,����IC,6,,,�É��s������E�É��s���拫,,1,4,22103,1,0,0,,5.2,1,0,0,22110100130,22100,390,22110100130,��ʍ����P���i�Ð��a�o�j����IC�`�����������H,1,0,2,20151008,19071,9814,28885,24365,20605,44970,1.56,9.6,34,0.56,22100,20,40116,70134,22100,390,1,89.7,1,88.1,1,89.5,1,90.5,89.6,89.6,22100,20,76.1,70.6,75.4,78,22100,390,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,20,22110100130,0,1,1,1010,�����������H
22110100140,0,0,1,1010,�����������H,6,,,�É��s������E�É��s���拫,,6,,,�É��s����E�É��s�x�͋拫,,1,4,22101,1,0,0,,0.5,1,0,0,22110100140,22100,390,22110100130,��ʍ����P���i�Ð��a�o�j����IC�`�����������H,1,0,2,20151008,19071,9814,28885,24365,20605,44970,1.56,9.6,34,0.56,22100,20,40116,70134,22100,390,1,90.6,1,84.1,1,90.6,1,89.4,90.6,87.3,22100,20,76.1,70.6,75.4,78,22100,400,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,30,22110100140,0,0,1,1010,�����������H
22110100150,0,0,1,1010,�����������H,6,,,�É��s����E�É��s�x�͋拫,,1,22400840010,0,��������{��,�É�IC,1,4,22102,1,0,0,,8.3,1,0,0,22110100150,22100,390,22110100130,��ʍ����P���i�Ð��a�o�j����IC�`�����������H,1,0,2,20151008,19071,9814,28885,24365,20605,44970,1.56,9.6,34,0.56,22100,20,40116,70134,22100,390,1,89.9,1,87,1,89.6,1,89.2,89.7,88.4,22100,20,76.1,70.6,75.4,78,22100,410,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,40,22110100150,0,0,1,1010,�����������H
22110100160,0,0,1,1010,�����������H,1,22400840010,0,��������{��,�É�IC,6,,,�É��s�x�͋�E�ĒÎs��,,1,4,22102,1,0,0,,6.7,1,0,0,22110100160,22100,420,22110100160,��������{���É�IC�`�����������H,1,0,2,20151008,24466,10491,34957,30669,21452,52121,1.49,10.4,30,0.87,22100,30,47688,79155,22100,420,1,94.5,1,88.6,1,99.6,1,89.5,97.6,89.2,22100,30,74,72.1,77,75.8,22100,420,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22100,50,22110100160,0,0,1,1010,�����������H
22110100170,0,0,1,1010,�����������H,6,,,�É��s�x�͋�E�ĒÎs��,,1,22400810030,0,�ĒÐX��,�Ē�IC,1,4,22212,1,0,0,,5.1,1,0,0,22110100170,22000,420,22110100160,��������{���É�IC�`�����������H,1,0,2,20151008,24466,10491,34957,30669,21452,52121,1.49,10.4,30,0.87,22000,90,47688,79155,22000,420,1,92.8,1,92.8,1,96.3,1,94.1,94.9,93.6,22000,80,74,72.1,77,75.8,22000,430,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,120,22110100170,0,0,1,1010,�����������H
22110100180,0,1,1,1010,�����������H,1,22400810030,0,�ĒÐX��,�Ē�IC,6,,,�ĒÎs�E���}�s��,,1,4,22212,1,0,0,,3.9,1,0,0,22110100180,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,87.1,1,88.1,1,89.8,1,89.2,88.8,88.8,22000,90,73.3,74.5,77.3,76.9,22000,440,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,130,22110100180,0,1,1,1010,�����������H
22110100190,0,0,1,1010,�����������H,6,,,�ĒÎs�E���}�s��,,6,,,���}�s�E�ĒÎs��,,1,4,22214,1,0,0,,0.4,1,0,0,22110100190,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,86,1,85.2,1,89.4,1,89.4,88.2,87.8,22000,90,73.3,74.5,77.3,76.9,22000,450,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,140,22110100190,0,0,1,1010,�����������H
22110100200,0,0,1,1010,�����������H,6,,,���}�s�E�ĒÎs��,,6,,,�ĒÎs�E���}�s��,,1,4,22212,1,0,0,,0.2,1,0,0,22110100200,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,88.8,1,84.1,1,90.5,1,89.2,89.9,87.2,22000,90,73.3,74.5,77.3,76.9,22000,460,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,150,22110100200,0,0,1,1010,�����������H
22110100210,0,0,1,1010,�����������H,6,,,�ĒÎs�E���}�s��,,6,,,���}�s�E�ĒÎs��,,1,4,22214,1,0,0,,0.4,1,0,0,22110100210,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,89.1,1,82.9,1,91.5,1,88.1,90.6,86.1,22000,90,73.3,74.5,77.3,76.9,22000,470,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,160,22110100210,0,0,1,1010,�����������H
22110100220,0,0,1,1010,�����������H,6,,,���}�s�E�ĒÎs��,,6,,,�ĒÎs�E���}�s��,,1,4,22212,1,0,0,,1.2,1,0,0,22110100220,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,88.9,1,79.4,1,90.9,1,87.9,90.2,84.5,22000,90,73.3,74.5,77.3,76.9,22000,480,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,170,22110100220,0,0,1,1010,�����������H
22110100230,0,0,1,1010,�����������H,6,,,�ĒÎs�E���}�s��,,6,,,���}�s�E�ĒÎs��,,1,4,22214,1,0,0,,1.4,1,0,0,22110100230,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,87.6,1,81.8,1,89.8,1,88.2,89,85.7,22000,90,73.3,74.5,77.3,76.9,22000,490,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,180,22110100230,0,0,1,1010,�����������H
22110100240,0,0,1,1010,�����������H,6,,,���}�s�E�ĒÎs��,,6,,,�ĒÎs�E���c�s��,,1,4,22212,1,0,0,,2.7,1,0,0,22110100240,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,78.5,1,87.6,1,86.4,1,88.5,83.4,88.2,22000,90,73.3,74.5,77.3,76.9,22000,500,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,190,22110100240,0,0,1,1010,�����������H
22110100250,0,0,1,1010,�����������H,6,,,�ĒÎs�E���c�s��,,6,,,���c�s�E�g�c����,,1,4,22209,1,0,0,,0.5,1,0,0,22110100250,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,73.3,1,87.7,1,82.2,1,88.3,78.8,88.1,22000,90,73.3,74.5,77.3,76.9,22000,510,100,100,26.3,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,200,22110100250,0,0,1,1010,�����������H
22110100260,0,0,1,1010,�����������H,6,,,���c�s�E�g�c����,,6,,,�g�c���E���c�s��,,1,4,22424,1,0,0,,0.9,1,0,0,22110100260,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,75.8,1,88.1,1,84.7,1,89.4,81.3,88.9,22000,90,73.3,74.5,77.3,76.9,22000,520,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,210,22110100260,0,0,1,1010,�����������H
22110100270,0,0,1,1010,�����������H,6,,,�g�c���E���c�s��,,1,22400340080,0,���c�g�c��,�g�cIC,1,4,22209,1,0,0,,0.4,1,0,0,22110100270,22000,440,22110100180,�ĒÐX���Ē�IC�`�����������H,1,0,2,20151008,22492,10262,32754,28424,21234,49658,1.52,10,31.3,0.74,22000,100,44154,75136,22000,440,1,75.4,1,88.6,1,83.9,1,91.1,80.7,90.1,22000,90,73.3,74.5,77.3,76.9,22000,530,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,220,22110100270,0,0,1,1010,�����������H
22110100280,0,0,1,1010,�����������H,1,22400340080,0,���c�g�c��,�g�cIC,6,,,�g�c���E���c�s��,,1,4,22424,1,0,0,,0.5,1,0,0,22110100280,22000,540,22110100280,���c�g�c���g�cIC�`�����������H,1,0,2,20151008,20117,9531,29648,25613,20506,46119,1.56,9.5,32.1,0.74,22000,110,40365,70883,22000,540,1,78.5,1,88.5,1,87.7,1,90.2,84.3,89.6,22000,100,74.5,73.1,77.7,77.3,22000,540,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,230,22110100280,0,0,1,1010,�����������H
22110100290,0,0,1,1010,�����������H,6,,,�g�c���E���c�s��,,6,,,���c�s�E�g�c����,,1,4,22209,1,0,0,,0.3,1,0,0,22110100290,22000,540,22110100280,���c�g�c���g�cIC�`�����������H,1,0,2,20151008,20117,9531,29648,25613,20506,46119,1.56,9.5,32.1,0.74,22000,110,40365,70883,22000,540,1,85.8,1,88,1,89.1,1,90.3,87.9,89.4,22000,100,74.5,73.1,77.7,77.3,22000,550,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,240,22110100290,0,0,1,1010,�����������H
22110100300,0,0,1,1010,�����������H,6,,,���c�s�E�g�c����,,6,,,�g�c���E�q�V���s��,,1,4,22424,1,0,0,,0.7,1,0,0,22110100300,22000,540,22110100280,���c�g�c���g�cIC�`�����������H,1,0,2,20151008,20117,9531,29648,25613,20506,46119,1.56,9.5,32.1,0.74,22000,110,40365,70883,22000,540,1,81.6,1,90,1,87.8,1,92.1,85.6,91.3,22000,100,74.5,73.1,77.7,77.3,22000,560,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,250,22110100300,0,0,1,1010,�����������H
22110100310,0,0,1,1010,�����������H,6,,,�g�c���E�q�V���s��,,1,22304730370,0,��ʍ����S�V�R��,���ǖq�V��IC,1,4,22226,1,0,0,,9.5,1,0,0,22110100310,22000,540,22110100280,���c�g�c���g�cIC�`�����������H,1,0,2,20151008,20117,9531,29648,25613,20506,46119,1.56,9.5,32.1,0.74,22000,110,40365,70883,22000,540,1,87.9,1,87.5,1,89.4,1,89.2,88.9,88.6,22000,100,74.5,73.1,77.7,77.3,22000,570,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,2,2,1,22000,260,22110100310,0,0,1,1010,�����������H
22110100320,0,0,1,1010,�����������H,1,22304730370,0,��ʍ����S�V�R��,���ǖq�V��IC,6,,,�q�V���s�E�e��s��,,1,4,22226,1,0,0,,0.7,1,0,0,22110100320,22000,580,22110100320,��ʍ����S�V�R�����ǖq�V��IC�`�����������H,1,0,2,20151008,20972,9624,30596,26802,20734,47536,1.55,9.7,31.5,0.73,22000,120,41033,71861,22000,580,1,86.8,1,89.7,1,88.5,1,91.3,87.9,90.7,22000,110,75.7,75.8,77.7,79.1,22000,580,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,270,22110100320,0,0,1,1010,�����������H
22110100330,0,0,1,1010,�����������H,6,,,�q�V���s�E�e��s��,,1,22400370080,0,�g�c�哌��,�e��IC,1,4,22224,1,0,0,,4.5,1,0,0,22110100330,22000,580,22110100320,��ʍ����S�V�R�����ǖq�V��IC�`�����������H,1,0,2,20151008,20972,9624,30596,26802,20734,47536,1.55,9.7,31.5,0.73,22000,120,41033,71861,22000,580,1,86.5,1,90.5,1,88.6,1,92.5,87.8,91.8,22000,110,75.7,75.8,77.7,79.1,22000,590,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,280,22110100330,0,0,1,1010,�����������H
22110100340,0,0,1,1010,�����������H,1,22400370080,0,�g�c�哌��,�e��IC,6,,,�e��s�E�|��s��,,1,4,22224,1,0,0,,3,1,0,0,22110100340,22000,600,22110100340,�|��l�����e��IC�`�����������H,1,0,2,20151008,20822,9331,30153,26530,20349,46879,1.55,9.6,30.9,0.69,22000,130,40749,71357,22000,600,1,90.8,1,88.2,1,91.7,1,88.4,91.4,88.3,22000,120,75.4,75.5,76.8,79.8,22000,600,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,290,22110100340,0,0,1,1010,�����������H
22110100350,0,0,1,1010,�����������H,6,,,�e��s�E�|��s��,,1,22400380010,0,�|��哌��,�|��IC,1,4,22213,1,0,0,,3,1,0,0,22110100350,22000,600,22110100340,�|��l�����e��IC�`�����������H,1,0,2,20151008,20822,9331,30153,26530,20349,46879,1.55,9.6,30.9,0.69,22000,130,40749,71357,22000,600,1,89,1,89.5,1,90.7,1,92.1,90.1,91.1,22000,120,75.4,75.5,76.8,79.8,22000,610,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,300,22110100350,0,0,1,1010,�����������H
22110100360,0,0,1,1010,�����������H,1,22400380010,0,�|��哌��,�|��IC,6,,,�|��s�E�܈�s��,,1,4,22213,1,0,0,,6.2,1,0,0,22110100360,22000,620,22110100360,�|��哌���|��IC�`�����������H,1,0,2,20151008,20666,9268,29934,26107,20149,46256,1.55,9.6,31,0.57,22000,140,41162,71559,22000,620,1,87.7,1,87.7,1,88.9,1,90.4,88.5,89.4,22000,130,73.8,74.8,76.7,80.2,22000,620,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,310,22110100360,0,0,1,1010,�����������H
22110100370,0,0,1,1010,�����������H,6,,,�|��s�E�܈�s��,,1,22400610150,0,�l�k�܈��,�܈�IC,1,4,22216,1,0,0,,5.4,1,0,0,22110100370,22000,620,22110100360,�|��哌���|��IC�`�����������H,1,0,2,20151008,20666,9268,29934,26107,20149,46256,1.55,9.6,31,0.57,22000,140,41162,71559,22000,620,1,89.9,1,88.1,1,90.5,1,90,90.3,89.3,22000,130,73.8,74.8,76.7,80.2,22000,630,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,320,22110100370,0,0,1,1010,�����������H
22110100380,0,0,1,1010,�����������H,1,22400610150,0,�l�k�܈��,�܈�IC,6,,,�܈�s�E�֓c�s��,,1,4,22216,1,0,0,,1.5,1,0,0,22110100380,22000,640,22110100380,�l�k�܈���܈�IC�`�����������H,1,0,2,20151008,21541,9387,30928,27104,20172,47276,1.53,9.7,30.4,0.64,22000,150,45706,77141,22000,640,1,89.5,1,87.9,1,90.5,1,89.4,90.1,88.9,22000,140,71.9,72.5,73.1,76.1,22000,640,100,100,26.4,24.9,14.4,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,330,22110100380,0,0,1,1010,�����������H