��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
40110300010,1,1030,��B�c�ю����ԓ����������{���,1,40112020020,�֖厩���ԓ�,��iIC,1,40400710040,�V��i�`�嗢��,�V��iIC,1,4,40101,1,40100,2,0,0,,4.4,1,0,0,40100,10,40110300010,��i�`�V��i,1,2,8876,6159,15035,11396,13366,24762,1.65,10.4,41.0,.61,13211,21462,40100,10,1,1,58.7,1,75.8,1,77.7,1,74.7,69.8,75.1,79.8,40100,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300010,1,1030,��B�c�ю����ԓ����������{���
40110300020,1,1030,��B�c�ю����ԓ����������{���,1,40400710040,�V��i�`�嗢��,�V��iIC,6,,��i��E���q��� ��,,1,4,40101,1,40100,3,0,0,,3.4,1,0,0,40100,20,40110300020,�V��i�`���q��,1,2,10511,7739,18250,13384,15447,28831,1.58,10.4,42.4,.71,15669,24723,40100,20,1,1,66.1,1,76.0,1,75.7,1,74.1,71.9,74.8,81.3,40100,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300020,1,1030,��B�c�ю����ԓ����������{���
40110300030,1,1030,��B�c�ю����ԓ����������{���,6,,��i��E���q��� ��,,1,40200010010,�k��B�����P����,���q��IC,1,4,40107,1,40100,3,0,0,,5.5,1,0,0,40100,20,40110300020,�V��i�`���q��,1,2,10511,7739,18250,13384,15447,28831,1.58,10.4,42.4,.44,15669,24723,40100,20,1,1,66.1,1,76.0,1,75.7,1,74.1,71.9,74.8,81.3,40100,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300030,1,1030,��B�c�ю����ԓ����������{���
40110300040,1,1030,��B�c�ю����ԓ����������{���,1,40200010010,�k��B�����P����,���q��IC,2,40110330010,����B�����ԓ�,�k��BJCT,1,4,40107,1,40100,4,0,0,,3.1,1,0,0,40100,30,40110300040,���q���`�k��BJCT,1,2,13850,8470,22320,17591,16236,33827,1.52,10.2,37.9,.43,19200,28946,40100,30,1,1,76.8,1,77.4,1,77.5,1,77.8,77.2,77.6,82.3,40100,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,3,2,1,2,1,40110300040,1,1030,��B�c�ю����ԓ����������{���
40110300050,1,1030,��B�c�ю����ԓ����������{���,2,40110330010,����B�����ԓ�,�k��BJCT,1,40303220100,��ʍ����R�Q�Q��,���q��IC,1,4,40107,1,40100,5,0,0,,3.8,1,0,0,40100,40,40110300050,�k��BJCT�`���q��,1,2,14815,8749,23564,18881,16511,35392,1.50,10.2,37.1,.64,19245,28946,40100,40,1,1,76.7,1,78.3,1,79.4,1,76.2,78.3,77.0,82.7,40100,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300050,1,1030,��B�c�ю����ԓ����������{���
40110300060,1,1030,��B�c�ю����ԓ����������{���,1,40303220100,��ʍ����R�Q�Q��,���q��IC,6,,���q���E�������� ��,,1,4,40107,1,40100,6,0,0,,4.7,1,0,0,40100,50,40110300060,���q��`����,1,2,17651,9243,26894,22676,17028,39704,1.48,10.8,34.4,.90,22764,33505,40100,50,1,1,75.3,1,75.3,1,80.1,1,77.1,78.1,76.3,80.9,40100,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300060,1,1030,��B�c�ю����ԓ����������{���
40110300070,1,1030,��B�c�ю����ԓ����������{���,6,,���q���E�������� ��,,6,,��������E�������� ��,,1,4,40108,1,40100,6,0,0,,1.4,1,0,0,40100,50,40110300060,���q��`����,1,2,17651,9243,26894,22676,17028,39704,1.48,10.8,34.4,.90,22764,33505,40100,50,1,1,75.3,1,75.3,1,80.1,1,77.1,78.1,76.3,80.9,40100,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300070,1,1030,��B�c�ю����ԓ����������{���
40110300080,1,1030,��B�c�ю����ԓ����������{���,6,,��������E�������� ��,,1,40200040160,�k��B�����S����,����IC,1,4,40109,1,40100,6,0,0,,5.0,1,0,0,40100,50,40110300060,���q��`����,1,2,17651,9243,26894,22676,17028,39704,1.48,10.8,34.4,.90,22764,33505,40100,50,1,1,75.3,1,75.3,1,80.1,1,77.1,78.1,76.3,80.9,40100,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300080,1,1030,��B�c�ю����ԓ����������{���
40110300090,1,1030,��B�c�ю����ԓ����������{���,1,40200040160,�k��B�����S����,����IC,6,,��������E�����s ��,,1,4,40109,1,40100,30006,0,0,,2.5,1,0,0,40100,60,40110300090,�����`�}�L�i���́j,1,2,28496,11661,40157,35229,20000,55229,1.38,9.7,29.0,.69,37974,51821,40100,60,1,1,76.0,1,76.2,1,76.8,1,78.2,76.5,77.4,72.5,40100,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300090,1,1030,��B�c�ю����ԓ����������{���
40110300100,1,1030,��B�c�ю����ԓ����������{���,6,,��������E�����s ��,,6,,�����s�E�Ǝ蒬 ��,,1,4,40204,1,40000,1,0,0,,1.7,1,0,0,40000,10,40110300100,�}�L�i���́j�`��{,1,2,28496,11661,40157,35229,20000,55229,1.38,9.7,29.0,.72,37974,51821,40000,10,1,1,76.0,1,76.2,1,76.8,1,78.2,76.5,77.4,66.4,40000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300100,1,1030,��B�c�ю����ԓ����������{���
40110300110,1,1030,��B�c�ю����ԓ����������{���,6,,�����s�E�Ǝ蒬 ��,,6,,�Ǝ蒬�E�{��s ��,,1,4,40402,1,40000,1,0,0,,5.2,1,0,0,40000,10,40110300100,�}�L�i���́j�`��{,1,2,28496,11661,40157,35229,20000,55229,1.38,9.7,29.0,.82,37974,51821,40000,10,1,1,76.0,1,76.2,1,76.8,1,78.2,76.5,77.4,66.4,40000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,5,3,1,3,2,1,2,1,40110300110,1,1030,��B�c�ю����ԓ����������{���
40110300120,1,1030,��B�c�ю����ԓ����������{���,6,,�Ǝ蒬�E�{��s ��,,1,40400090060,���؉��L�؎�{��,��{IC,1,4,40226,1,40000,1,0,0,,4.5,1,0,0,40000,10,40110300100,�}�L�i���́j�`��{,1,2,28496,11661,40157,35229,20000,55229,1.38,9.7,29.0,.82,37974,51821,40000,10,1,1,76.0,1,76.2,1,76.8,1,78.2,76.5,77.4,66.4,40000,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300120,1,1030,��B�c�ю����ԓ����������{���
40110300130,1,1030,��B�c�ю����ԓ����������{���,1,40400090060,���؉��L�؎�{��,��{IC,6,,�{��s�E���Îs ��,,1,4,40226,1,40000,2,0,0,,5.2,1,0,0,40000,20,40110300130,��{�`�É�,1,2,29591,11888,41479,36440,20024,56464,1.36,9.6,28.7,.88,38888,52615,40000,20,1,1,78.3,1,74.8,1,77.6,1,78.0,77.8,76.7,80.2,40000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,2,1,3,2,1,2,1,40110300130,1,1030,��B�c�ю����ԓ����������{���
40110300140,1,1030,��B�c�ю����ԓ����������{���,6,,�{��s�E���Îs ��,,6,,���Îs�E�É�s ��,,1,4,40224,1,40000,2,0,0,,3.7,1,0,0,40000,20,40110300130,��{�`�É�,1,2,29591,11888,41479,36440,20024,56464,1.36,9.6,28.7,.88,38888,52615,40000,20,1,1,78.3,1,74.8,1,77.6,1,78.0,77.8,76.7,80.2,40000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,2,1,3,2,1,2,1,40110300140,1,1030,��B�c�ю����ԓ����������{���
40110300150,1,1030,��B�c�ю����ԓ����������{���,6,,���Îs�E�É�s ��,,1,40300030720,��ʍ����R��,�É�IC,1,4,40223,1,40000,2,0,0,,3.6,1,0,0,40000,20,40110300130,��{�`�É�,1,2,29591,11888,41479,36440,20024,56464,1.36,9.6,28.7,.88,38888,52615,40000,20,1,1,78.3,1,74.8,1,77.6,1,78.0,77.8,76.7,80.2,40000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300150,1,1030,��B�c�ю����ԓ����������{���
40110300160,1,1030,��B�c�ю����ԓ����������{���,1,40300030720,��ʍ����R��,�É�IC,6,,�É�s�E�V�{�� ��,,1,4,40223,1,40000,3,0,0,,2.9,1,0,0,40000,30,40110300160,�É�`����,1,2,32693,12459,45152,40301,20218,60519,1.34,10.1,27.6,1.27,41876,55936,40000,30,1,1,76.0,1,74.7,1,77.8,1,78.0,77.1,76.6,84.8,40000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300160,1,1030,��B�c�ю����ԓ����������{���
40110300170,1,1030,��B�c�ю����ԓ����������{���,6,,�É�s�E�V�{�� ��,,6,,�V�{���E�v�R�� ��,,1,4,40345,1,40000,3,0,0,,2.2,1,0,0,40000,30,40110300160,�É�`����,1,2,32693,12459,45152,40301,20218,60519,1.34,10.1,27.6,1.27,41876,55936,40000,30,1,1,76.0,1,74.7,1,77.8,1,78.0,77.1,76.6,84.8,40000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300170,1,1030,��B�c�ю����ԓ����������{���
40110300180,1,1030,��B�c�ю����ԓ����������{���,6,,�V�{���E�v�R�� ��,,6,,�v�R���E���� ��,,1,4,40348,1,40000,3,0,0,,3.1,1,0,0,40000,30,40110300160,�É�`����,1,2,32693,12459,45152,40301,20218,60519,1.34,10.1,27.6,1.27,41876,55936,40000,30,1,1,76.0,1,74.7,1,77.8,1,78.0,77.1,76.6,84.8,40000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300180,1,1030,��B�c�ю����ԓ����������{���
40110300190,1,1030,��B�c�ю����ԓ����������{���,6,,�v�R���E���� ��,,1,40230040060,���������S����,����IC,1,4,40131,1,40130,30001,0,0,,2.4,1,0,0,40130,10,40110300190,�É�`����,1,2,32693,12459,45152,40301,20218,60519,1.34,10.1,27.6,1.00,41876,55936,40130,10,1,1,76.0,1,74.7,1,77.8,1,78.0,77.1,76.6,85.5,40130,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300190,1,1030,��B�c�ю����ԓ����������{���
40110300200,1,1030,��B�c�ю����ԓ����������{���,1,40230040060,���������S����,����IC,6,,�������E�{�b�� ��,,1,4,40349,1,40000,4,0,0,,2.3,1,0,0,40000,40,40110300200,�����`�{�b�X�}�[�g,1,2,24087,11677,35764,30045,18628,48673,1.36,11.1,32.7,.83,33112,44505,40000,40,1,1,62.5,1,68.5,1,79.2,1,75.0,71.8,72.2,81.7,40000,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300200,1,1030,��B�c�ю����ԓ����������{���
40110300210,1,1030,��B�c�ю����ԓ����������{���,6,,�������E�{�b�� ��,,2,40800020010,���Ή��A�ؐ��i�{�b�����j,�{�bSIC,1,4,40344,1,40000,4,0,0,,2.8,1,0,0,40000,40,40110300200,�����`�{�b�X�}�[�g,1,2,24087,11677,35764,30045,18628,48673,1.36,11.1,32.7,.83,33112,44505,40000,40,1,1,62.5,1,68.5,1,79.2,1,75.0,71.8,72.2,81.7,40000,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,40110300210,1,1030,��B�c�ю����ԓ����������{���
40110300220,1,1030,��B�c�ю����ԓ����������{���,2,40800020010,���Ή��A�ؐ��i�{�b�����j,�{�bSIC,6,,�{�b���E�F���� ��,,1,4,40344,1,40000,4,0,0,,.7,1,0,0,40000,50,40110300220,�{�b�X�}�[�g�`��ɕ{,1,2,23945,11711,35656,29925,18611,48536,1.36,11.0,32.8,.84,33112,44505,40000,50,1,1,60.0,1,66.0,1,78.6,1,74.9,70.3,71.1,81.7,40000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,40110300220,1,1030,��B�c�ю����ԓ����������{���
40110300230,1,1030,��B�c�ю����ԓ����������{���,6,,�{�b���E�F���� ��,,6,,�F�����E����s ��,,1,4,40341,1,40000,5,0,0,,2.7,1,0,0,40000,50,40110300220,�{�b�X�}�[�g�`��ɕ{,1,2,23945,11711,35656,29925,18611,48536,1.36,11.0,32.8,.84,33635,45116,40000,50,1,1,60.0,1,66.0,1,78.6,1,74.9,70.3,71.1,83.4,40000,130,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300230,1,1030,��B�c�ю����ԓ����������{���
40110300240,1,1030,��B�c�ю����ԓ����������{���,6,,�F�����E����s ��,,6,,����s�E���ɕ{�s ��,,1,4,40219,1,40000,5,0,0,,3.1,1,0,0,40000,50,40110300220,�{�b�X�}�[�g�`��ɕ{,1,2,23945,11711,35656,29925,18611,48536,1.36,11.0,32.8,1.08,33635,45116,40000,50,1,1,60.0,1,66.0,1,78.6,1,74.9,70.3,71.1,83.4,40000,140,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300240,1,1030,��B�c�ю����ԓ����������{���
40110300250,1,1030,��B�c�ю����ԓ����������{���,6,,����s�E���ɕ{�s ��,,1,40230020120,���������Q����,���ɕ{IC,1,4,40221,1,40000,6,0,0,,.1,1,0,0,40000,50,40110300220,�{�b�X�}�[�g�`��ɕ{,1,2,23945,11711,35656,29925,18611,48536,1.36,11.0,32.8,.84,70267,90726,40000,50,1,1,60.0,1,66.0,1,78.6,1,74.9,70.3,71.1,85.1,40000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300250,1,1030,��B�c�ю����ԓ����������{���
40110300260,1,1030,��B�c�ю����ԓ����������{���,1,40230020120,���������Q����,���ɕ{IC,6,,���ɕ{�s�E�}����s ��,,1,4,40221,1,40000,6,0,0,,3.0,1,0,0,40000,60,40110300260,��ɕ{�`�}����,1,2,50451,17180,67631,63367,26084,89451,1.32,9.1,25.4,.82,70267,90726,40000,60,1,1,41.2,1,58.0,1,79.3,1,75.6,59.6,68.8,85.1,40000,160,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300260,1,1030,��B�c�ю����ԓ����������{���
40110300270,1,1030,��B�c�ю����ԓ����������{���,6,,���ɕ{�s�E�}����s ��,,2,40400070010,�}����C���^�[��,�}����IC,1,4,40217,1,40000,6,0,0,,3.9,1,0,0,40000,60,40110300260,��ɕ{�`�}����,1,2,50451,17180,67631,63367,26084,89451,1.32,9.1,25.4,.82,70267,90726,40000,60,1,1,41.2,1,58.0,1,79.3,1,75.6,59.6,68.8,85.1,40000,170,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,40110300270,1,1030,��B�c�ю����ԓ����������{���
40110300280,1,1030,��B�c�ю����ԓ����������{���,2,40400070010,�}����C���^�[��,�}����IC,3,41110300010,��B�c�ю����ԓ����������{���,���ꌧ��,1,4,40217,1,40000,30006,0,0,,3.9,1,0,0,40000,70,40110300280,�}����`����JCT,1,2,55673,17590,73263,69208,26409,95617,1.31,9.4,24.0,1.13,74485,95963,40000,70,1,1,43.0,1,65.6,1,79.7,1,75.1,61.0,71.6,86.7,40000,180,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300280,1,1030,��B�c�ю����ԓ����������{���
40110300300,1,1030,��B�c�ю����ԓ����������{���,3,41110300010,��B�c�ю����ԓ����������{���,���ꌧ��,3,41110300030,��B�c�ю����ԓ����������{���,���ꌧ��,1,4,40216,1,40000,30007,0,0,,1.1,1,0,0,40000,70,40110300280,�}����`����JCT,1,2,55673,17590,73263,69208,26409,95617,1.31,9.4,24.0,1.13,74485,95963,40000,70,1,1,43.0,1,65.6,1,79.7,1,75.1,61.0,71.6,86.4,40000,190,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300300,1,1030,��B�c�ю����ԓ����������{���
40110300320,1,1030,��B�c�ю����ԓ����������{���,3,41110300050,��B�c�ю����ԓ����������{���,���ꌧ��,6,,���S�s�E�v���Ďs ��,,1,4,40216,1,40000,8,0,0,,2.7,1,0,0,40000,80,40110300320,����JCT�`�v����,1,2,38040,12173,50213,46614,18002,64616,1.29,9.5,24.2,.66,47798,61681,40000,80,1,1,52.8,1,71.6,1,81.8,1,77.5,67.7,75.4,88.2,40000,200,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300320,1,1030,��B�c�ю����ԓ����������{���
40110300330,1,1030,��B�c�ю����ԓ����������{���,6,,���S�s�E�v���Ďs ��,,1,40303220780,��ʍ����R�Q�Q��,�v����IC,1,4,40203,1,40000,8,0,0,,3.4,1,0,0,40000,80,40110300320,����JCT�`�v����,1,2,38040,12173,50213,46614,18002,64616,1.29,9.5,24.2,.64,47798,61681,40000,80,1,1,52.8,1,71.6,1,81.8,1,77.5,67.7,75.4,88.2,40000,210,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,2,1,3,2,1,2,1,40110300330,1,1030,��B�c�ю����ԓ����������{���
40110300340,1,1030,��B�c�ю����ԓ����������{���,1,40303220780,��ʍ����R�Q�Q��,�v����IC,6,,�v���Ďs�E�L�쒬 ��,,1,4,40203,1,40000,9,0,0,,7.1,1,0,0,40000,90,40110300340,�v���ā`�L��,1,2,33922,12671,46593,41464,18570,60034,1.29,9.8,27.2,.98,44074,56792,40000,90,1,1,61.2,1,73.4,1,79.3,1,74.3,71.2,74.0,84.8,40000,220,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,2,3,1,3,2,1,2,1,40110300340,1,1030,��B�c�ю����ԓ����������{���
40110300350,1,1030,��B�c�ю����ԓ����������{���,6,,�v���Ďs�E�L�쒬 ��,,1,40400840190,�O�k��z��,�L��IC,1,4,40544,1,40000,9,0,0,,.7,1,0,0,40000,90,40110300340,�v���ā`�L��,1,2,33922,12671,46593,41464,18570,60034,1.29,9.8,27.2,1.01,44074,56792,40000,90,1,1,61.2,1,73.4,1,79.3,1,74.3,71.2,74.0,84.8,40000,230,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300350,1,1030,��B�c�ю����ԓ����������{���
40110300360,1,1030,��B�c�ю����ԓ����������{���,1,40400840190,�O�k��z��,�L��IC,6,,�L�쒬�E�����s ��,,1,4,40544,1,40000,10,0,0,,2.4,1,0,0,40000,100,40110300360,�L��`����,1,2,30583,10980,41563,37385,16552,53937,1.30,9.7,26.4,.93,38930,50637,40000,100,1,1,64.5,1,75.5,1,81.0,1,74.9,73.8,75.1,87.9,40000,240,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300360,1,1030,��B�c�ю����ԓ����������{���
40110300370,1,1030,��B�c�ю����ԓ����������{���,6,,�L�쒬�E�����s ��,,1,40304420230,��ʍ����S�S�Q��,����IC,1,4,40210,1,40000,10,0,0,,2.8,1,0,0,40000,100,40110300360,�L��`����,1,2,30583,10980,41563,37385,16552,53937,1.30,9.7,26.4,.93,38930,50637,40000,100,1,1,64.5,1,75.5,1,81.0,1,74.9,73.8,75.1,87.9,40000,250,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300370,1,1030,��B�c�ю����ԓ����������{���
40110300380,1,1030,��B�c�ю����ԓ����������{���,1,40304420230,��ʍ����S�S�Q��,����IC,6,,�����s�E�}��s ��,,1,4,40210,1,40000,11,0,0,,1.3,1,0,0,40000,110,40110300380,�����`�݂�ܖ���,1,2,26130,9663,35793,31984,14951,46935,1.31,9.6,27.0,.81,31855,42168,40000,110,1,1,69.8,1,78.5,1,81.7,1,77.8,76.9,78.0,87.7,40000,260,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300380,1,1030,��B�c�ю����ԓ����������{���
40110300390,1,1030,��B�c�ю����ԓ����������{���,6,,�����s�E�}��s ��,,6,,�}��s�E�݂�܎s ��,,1,4,40211,1,40000,11,0,0,,2.0,1,0,0,40000,110,40110300380,�����`�݂�ܖ���,1,2,26130,9663,35793,31984,14951,46935,1.31,9.6,27.0,.81,31855,42168,40000,110,1,1,69.8,1,78.5,1,81.7,1,77.8,76.9,78.0,87.7,40000,270,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300390,1,1030,��B�c�ю����ԓ����������{���
40110300400,1,1030,��B�c�ю����ԓ����������{���,6,,�}��s�E�݂�܎s ��,,1,40607750030,�{�g�����,�݂�ܖ���IC,1,4,40229,1,40000,11,0,0,,3.9,1,0,0,40000,110,40110300380,�����`�݂�ܖ���,1,2,26130,9663,35793,31984,14951,46935,1.31,9.6,27.0,.81,31855,42168,40000,110,1,1,69.8,1,78.5,1,81.7,1,77.8,76.9,78.0,87.7,40000,280,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,40110300400,1,1030,��B�c�ю����ԓ����������{���
40110300410,1,1030,��B�c�ю����ԓ����������{���,1,40607750030,�{�g�����,�݂�ܖ���IC,6,,�݂�܎s�E�喴�c�s ��,,1,4,40229,1,40000,11,0,0,,7.7,1,0,0,40000,120,40110300410,�݂�ܖ���`���,1,2,24229,9311,33540,29600,14457,44057,1.31,9.6,27.8,.93,31855,42168,40000,120,1,1,72.9,1,79.9,1,80.1,1,79.4,77.4,79.6,87.7,40000,290,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300410,1,1030,��B�c�ю����ԓ����������{���
40110300420,1,1030,��B�c�ю����ԓ����������{���,6,,�݂�܎s�E�喴�c�s ��,,3,43110300010,��B�c�ю����ԓ����������{���,�F�{����,1,4,40202,1,40000,11,0,0,,.4,1,0,0,40000,120,40110300410,�݂�ܖ���`���,1,2,24229,9311,33540,29600,14457,44057,1.31,9.6,27.8,.93,31855,42168,40000,120,1,1,72.9,1,79.9,1,80.1,1,79.4,77.4,79.6,87.7,40000,300,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110300420,1,1030,��B�c�ю����ԓ����������{���
40110330010,1,1033,����B�����ԓ�,1,40110300040,��B�c�ю����ԓ����������{���,�k��BJCT,6,,���q���E���c�� ��,,1,4,40107,1,,,0,0,,8.0,1,0,0,40100,70,40110330010,�k��BJCT�`���c�k��B��`,1,2,5722,2401,8123,7012,3483,10495,1.29,12.2,29.6,.37,,,40100,70,1,1,80.7,1,79.9,1,80.4,1,84.0,80.5,82.2,,40100,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110330010,1,1033,����B�����ԓ�
40110330020,1,1033,����B�����ԓ�,6,,���q���E���c�� ��,,4,40602450040,�V�k��B��`��,���c�k��B��`IC,1,4,40621,1,,,0,0,,.2,1,0,0,40100,70,40110330010,�k��BJCT�`���c�k��B��`,1,2,5722,2401,8123,7012,3483,10495,1.29,12.2,29.6,.37,,,40100,70,1,1,80.7,1,79.9,1,80.4,1,84.0,80.5,82.2,,40100,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,40110330020,1,1033,����B�����ԓ�
40112020010,1,1202,�֖厩���ԓ�,3,35112020010,�֖勴,�R����,1,40400720040,���씒��]���{����,��i�`IC,1,4,40101,1,40100,30001,0,0,,2.0,1,0,0,40100,80,40112020010,���ց`��i�`,1,2,26804,13586,40390,36103,25281,61384,1.52,10.0,33.6,.71,18821,28837,40100,80,1,1,41.0,1,62.0,1,65.4,1,61.5,54.1,61.7,67.3,40100,120,100.0,100.0,26.00,26.00,21.00,2.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,40112020010,1,1202,�֖厩���ԓ�