﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"46110300010","0","0",1,1030,"九州縦貫自動車道鹿児島線",3,"45110300030","0","九州縦貫自動車道鹿児島線","宮崎県境",1,"46400550010","0","栗野加治木線","栗野IC",1,4,46452,1,0,0,"","10.6",1,0,0,"46110300010",46000,10,"46110300010","宮崎県境（えびのＪＣＴ）～栗野ＩＣ",1,0,2,20151008,6229,1967,8196,7559,3543,11102,"1.35","9.7","24.0",".26",46000,10,7638,10191,46000,10,1,"101.1",1,"103.2",1,"93.6",1,"97.0","95.7","99.0",46000,10,73.4,84.7,86.6,83.8,46000,10,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,10,"46110300010","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300020","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46400550010","0","栗野加治木線","栗野IC",6,"","","湧水町・霧島市境","",1,4,46452,1,0,0,"","3.8",1,0,0,"46110300020",46000,20,"46110300020","栗野ＩＣ～横川ＩＣ",1,0,2,20151008,7004,2000,9004,8496,3549,12045,"1.34","9.7","22.2",".25",46000,20,8547,11244,46000,20,1,"99.9",1,"98.3",1,"97.3",1,"90.8","98.1","93.2",46000,20,78.1,79.6,81.2,82.2,46000,20,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,20,"46110300020","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300030","0","0",1,1030,"九州縦貫自動車道鹿児島線",6,"","","湧水町・霧島市境","",1,"46400500030","0","牧園薩摩線","横川IC",1,4,46218,1,0,0,"","2.2",1,0,0,"46110300030",46000,20,"46110300020","栗野ＩＣ～横川ＩＣ",1,0,2,20151008,7004,2000,9004,8496,3549,12045,"1.34","9.7","22.2",".25",46000,20,8547,11244,46000,20,1,"99.2",1,"98.7",1,"96.8",1,"97.9","97.5","98.2",46000,20,78.1,79.6,81.2,82.2,46000,30,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,30,"46110300030","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300040","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46400500030","0","牧園薩摩線","横川IC",1,"46305040190","0","一般国道５０４号","溝部鹿児島空港IC",1,4,46218,1,0,0,"","13.8",1,0,0,"46110300040",46000,30,"46110300040","横川ＩＣ～溝辺鹿児島空港ＩＣ",1,0,2,20151008,7252,2032,9284,8855,3541,12396,"1.34","9.7","21.9",".30",46000,30,9035,11764,46000,30,1,"97.9",1,"95.3",1,"94.9",1,"93.6","95.9","94.2",46000,30,75.8,81.1,71.0,77.3,46000,40,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,40,"46110300040","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300050","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46305040190","0","一般国道５０４号","溝部鹿児島空港IC",6,"","","霧島市・姶良市境","",1,4,46218,1,0,0,"","4.3",1,0,0,"46110300050",46000,40,"46110300050","溝辺鹿児島空港ＩＣ～加治木ＪＣＴ・ＩＣ",1,0,2,20151008,9916,2438,12354,12269,3920,16189,"1.31","10.2","19.7",".39",46000,40,11985,15176,46000,40,1,"97.9",1,"96.6",1,"93.6",1,"92.9","95.1","94.1",46000,40,77.4,80.4,80.7,79.7,46000,50,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,4,2,1,2,1,46000,50,"46110300050","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300060","0","0",1,1030,"九州縦貫自動車道鹿児島線",6,"","","霧島市・姶良市境","",1,"46300100360","0","一般国道１０号（隼人道路）","加治木JCT",1,4,46225,1,0,0,"","3.4",1,0,0,"46110300060",46000,40,"46110300050","溝辺鹿児島空港ＩＣ～加治木ＪＣＴ・ＩＣ",1,0,2,20151008,9916,2438,12354,12269,3920,16189,"1.31","10.2","19.7",".39",46000,40,11985,15176,46000,40,1,"94.7",1,"98.7",1,"90.2",1,"97.0","91.8","97.6",46000,40,77.4,80.4,80.7,79.7,46000,60,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,60,"46110300060","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300070","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46300100360","0","一般国道１０号（隼人道路）","加治木JCT",1,"46400570020","0","麓重富停車場線","姶良IC",1,4,46225,1,0,0,"","8.7",1,0,0,"46110300070",46000,50,"46110300070","加治木ＪＣＴ・ＩＣ～姶良ＩＣ",1,0,2,20151008,17115,3706,20821,20868,5590,26458,"1.27","10.4","17.8",".48",46000,50,19668,24652,46000,50,1,"96.0",1,"92.7",1,"92.7",1,"90.6","93.9","91.4",46000,50,75.2,74.9,76.8,76.7,46000,70,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,46000,70,"46110300070","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300080","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46400570020","0","麓重富停車場線","姶良IC",6,"","","姶良市・鹿児島市境","",1,4,46225,1,0,0,"",".2",1,0,0,"46110300080",46000,60,"46110300080","姶良ＩＣ～薩摩吉田ＩＣ",1,0,2,20151008,18642,3759,22401,22899,5485,28384,"1.27","11.7","16.8",".65",46000,60,21185,26601,46000,60,1,"95.9",1,"93.4",1,"94.2",1,"94.8","94.9","94.2",46000,60,77.3,76.3,77.9,78.4,46000,80,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,80,"46110300080","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300090","0","0",1,1030,"九州縦貫自動車道鹿児島線",6,"","","姶良市・鹿児島市境","",6,"","","鹿児島市・姶良市境","",1,4,46201,1,0,0,"",".3",1,0,0,"46110300090",46000,60,"46110300080","姶良ＩＣ～薩摩吉田ＩＣ",1,0,2,20151008,18642,3759,22401,22899,5485,28384,"1.27","11.7","16.8",".65",46000,60,21185,26601,46000,60,1,"92.7",1,"91.5",1,"94.0",1,"93.5","93.5","92.7",46000,60,77.3,76.3,77.9,78.4,46000,90,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,90,"46110300090","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300100","0","0",1,1030,"九州縦貫自動車道鹿児島線",6,"","","鹿児島市・姶良市境","",6,"","","姶良市・鹿児島市境","",1,4,46225,1,0,0,"","1.1",1,0,0,"46110300100",46000,60,"46110300080","姶良ＩＣ～薩摩吉田ＩＣ",1,0,2,20151008,18642,3759,22401,22899,5485,28384,"1.27","11.7","16.8",".65",46000,60,21185,26601,46000,60,1,"95.8",1,"92.2",1,"95.0",1,"90.3","95.3","91.1",46000,60,77.3,76.3,77.9,78.4,46000,100,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,100,"46110300100","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300110","0","0",1,1030,"九州縦貫自動車道鹿児島線",6,"","","姶良市・鹿児島市境","",1,"46400160040","0","鹿児島吉田線","薩摩吉田IC",1,4,46201,1,0,0,"","7.0",1,0,0,"46110300110",46000,60,"46110300080","姶良ＩＣ～薩摩吉田ＩＣ",1,0,2,20151008,18642,3759,22401,22899,5485,28384,"1.27","11.7","16.8",".65",46000,60,21185,26601,46000,60,1,"95.0",1,"93.7",1,"93.6",1,"92.0","94.2","92.7",46000,60,77.3,76.3,77.9,78.4,46000,110,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,4,2,1,2,1,46000,110,"46110300110","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300120","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46400160040","0","鹿児島吉田線","薩摩吉田IC",1,"46300030540","0","一般国道３号","鹿児島北IC",1,4,46201,1,0,0,"","6.9",1,0,0,"46110300120",46000,70,"46110300120","薩摩吉田ＩＣ～鹿児島北ＩＣ",1,0,2,20151008,19426,3961,23387,23954,5606,29560,"1.26","12.6","16.9",".56",46000,70,21978,27469,46000,70,1,"86.9",1,"85.8",1,"85.4",1,"85.3","86.0","85.5",46000,70,67.6,73.5,74.1,75.8,46000,120,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,3,3,1,4,2,1,2,1,46000,120,"46110300120","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300130","0","0",1,1030,"九州縦貫自動車道鹿児島線",1,"46300030540","0","一般国道３号","鹿児島北IC",2,"46400180010","0","鹿児島北インター線","鹿児島IC",1,4,46201,1,0,0,"",".9",1,0,0,"46110300130",46000,75,"46110300130","鹿児島北ＩＣ（本線部）",1,0,2,20151008,14196,3786,17982,18073,4832,22905,"1.27","12.7","21.1",".46",46000,80,21275,26618,46000,72,1,"92.7",1,"93.7",1,"92.0",1,"91.9","92.3","92.6",46000,70,67.6,73.5,74.1,75.8,46000,130,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,46000,130,"46110300130","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46110300140","0","0",1,1030,"九州縦貫自動車道鹿児島線",2,"46400180010","0","鹿児島北インター線","鹿児島IC",1,"46300030720","0","一般国道３号","鹿児島IC",1,4,46201,1,0,0,"","3.5",1,0,0,"46110300140",46000,80,"46110300140","鹿児島北ＩＣ～鹿児島ＩＣ",1,0,2,20151008,16754,4465,21219,21179,5652,26831,"1.26","13.6","21.0",".53",46000,80,21275,26618,46000,75,1,"86.6",1,"91.1",1,"86.8",1,"81.2","86.7","85.2",46000,70,67.6,73.5,74.1,75.8,46000,140,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,46000,140,"46110300140","0","0",1,1030,"九州縦貫自動車道鹿児島線"
"46113010080","0","0",1,1301,"東九州自動車道",1,"46400670015","0","高隈串良線","",6,"","","鹿屋市・大崎町境","",3,1,46203,1,0,0,"","3.3",1,0,0,"",46000,90,"46113010080","鹿屋市下高隈町",1,0,2,20151000,5558,1282,6840,6820,1652,8472,"1.24","11.1","18.7",".73",,,,,46000,76,,"",1,"76.0",,"",1,"80.0",".0","78.4",,,,,,,46000,150,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,2,2,1,,,"46113010080","0","0",1,1301,"東九州自動車道"
"46113010070","1","0",1,1301,"東九州自動車道",1,"46400640035","0","大崎輝北線","",6,"","","大崎町・大崎町境","",3,1,46468,1,0,0,"","2.4",1,0,0,"",46000,90,"46113010080","鹿屋市下高隈町",1,0,2,20151000,5558,1282,6840,6820,1652,8472,"1.24","11.1","18.7",".73",,,,,46000,76,1,"79.4",1,"78.6",1,"78.2",1,"81.6","78.7","80.4",,,,,,,46000,152,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,2,2,1,,,"46113010070","1","0",1,1301,"東九州自動車道"
"46113010065","0","0",1,1301,"東九州自動車道",6,"","","大崎町・大崎町境","",1,"46400640035","0","大崎輝北線","",3,1,46468,1,0,0,"","5.6",1,0,0,"",46000,92,"46113010065","曽於郡大崎町野方",1,0,2,20151000,4667,1226,5893,5646,1591,7237,"1.23","10.2","20.8",".81",,,,,46000,78,1,"82.7",1,"80.3",1,"81.6",1,"83.8","82.0","82.5",,,,,,,46000,152,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,2,2,1,,,"46113010065","0","0",1,1301,"東九州自動車道"
"46113010060","0","0",1,1301,"東九州自動車道",6,"","","大崎町・曽於市境","",2,"46113010010","0","東九州自動車道","",3,1,46217,1,0,0,"","5.8",1,0,0,"",46000,92,"46113010065","曽於郡大崎町野方",1,0,2,20151000,4667,1226,5893,5646,1591,7237,"1.23","10.2","20.8",".81",,,,,46000,78,1,"84.7",1,"83.2",1,"86.6",1,"87.5","85.9","85.8",,,,,,,46000,154,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,2,1,4,2,2,2,1,,,"46113010060","0","0",1,1301,"東九州自動車道"
"46113010010","0","1",1,1301,"東九州自動車道",2,"46113010060","0","東九州自動車道","曽於弥五郎IC",1,"46300100020","0","一般国道１０号","末吉財部IC",1,1,46217,1,0,0,"","11.0",1,0,0,"46113010010",46000,94,"46113010010","曽於市大隅町岩川",1,0,2,20151000,4626,1292,5918,5481,1648,7129,"1.20","9.7","21.8",".80",46000,90,2641,3199,46000,80,1,"87.9",1,"80.6",1,"84.0",1,"83.0","85.4","82.1",46000,80,69.5,63.5,71.4,66.6,46000,156,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,2,1,4,2,2,2,1,46000,150,"46113010010","0","1",1,1301,"東九州自動車道"
"46113010020","0","0",1,1301,"東九州自動車道",1,"46300100020","0","一般国道１０号","末吉財部IC",6,"","","曽於市・霧島市境","",1,4,46217,1,0,0,"","5.8",1,0,0,"46113010020",46000,100,"46113010020","末吉財部ＩＣ～国分ＩＣ",1,0,2,20151008,5046,1065,6111,5971,1490,7461,"1.22","9.9","17.4",".78",46000,100,8001,10169,46000,90,1,"82.6",1,"74.4",1,"78.5",1,"75.6","79.9","75.1",46000,90,72.7,71.5,74.6,70.9,46000,160,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,46000,160,"46113010020","0","0",1,1301,"東九州自動車道"
"46113010030","0","0",1,1301,"東九州自動車道",6,"","","曽於市・霧島市境","",1,"46300100130","0","一般国道１０号","国分IC",1,4,46218,1,0,0,"","16.7",1,0,0,"46113010030",46000,100,"46113010020","末吉財部ＩＣ～国分ＩＣ",1,0,2,20151008,5046,1065,6111,5971,1490,7461,"1.22","9.9","17.4",".78",46000,100,8001,10169,46000,90,1,"87.6",1,"85.8",1,"79.5",1,"86.8","82.2","86.4",46000,90,72.7,71.5,74.6,70.9,46000,170,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,46000,170,"46113010030","0","0",1,1301,"東九州自動車道"
"46113010040","0","0",1,1301,"東九州自動車道",1,"46300100130","0","一般国道１０号","国分IC",2,"46300100340","0","一般国道１０号（隼人道路）","隼人東IC",1,4,46218,1,0,0,"","4.8",1,0,0,"46113010040",46000,110,"46113010040","国分ＩＣ～隼人東ＩＣ",1,0,2,20151008,6440,1518,7958,7647,2112,9759,"1.23","11.0","19.1",".82",46000,110,12110,15427,46000,100,1,"86.4",1,"81.7",1,"84.8",1,"83.8","85.4","82.9",46000,100,71.0,66.1,72.2,70.8,46000,180,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,46000,180,"46113010040","0","0",1,1301,"東九州自動車道"
"46300030010","0","0",3,3,"一般国道３号",3,"43300030810","0","一般国道３号","",1,"46603710010","0","米之津港線","",1,1,46208,0,0,0,"","4.6",0,1,0,"46300030010",46000,10010,"46300030010","出水市境町",1,0,2,20151000,7736,1455,9191,9645,2226,11871,"1.29","10.3","15.8",".90",46000,10010,9186,11942,46000,10010,1,"52.0",1,"51.4",1,"49.4",1,"53.2","50.3","52.5",46000,10010,51.8,52.0,52.9,53.4,46000,10010,100.0,100.0,10.75,7.00,"6.50",".00",2.00,1.75,.00,.00,.00,.00,2,100.0,8.7,.0,.0,41.3,.0,.0,.0,2.00,.00,100.0,3,.7,5.0,,,2,50,2,2,4,8,,4,2,1,2,4,46000,10010,"46300030010","0","0",3,3,"一般国道３号"
"46300030020","0","0",3,3,"一般国道３号",1,"46603710010","0","米之津港線","",1,"46304470100","0","一般国道４４７号","",1,1,46208,0,0,0,"","1.4",0,1,0,"46300030020",46000,10010,"46300030010","出水市境町",1,0,2,20151000,7736,1455,9191,9645,2226,11871,"1.29","10.3","15.8","1.07",46000,10010,9186,11942,46000,10020,1,"42.3",1,"28.8",1,"39.6",1,"28.2","40.6","28.4",46000,10020,43.6,29.0,45.9,30.9,46000,10020,100.0,100.0,15.50,11.00,"6.50",".00",2.25,2.25,.00,.00,.00,.00,2,100.0,82.1,.0,.0,100.0,42.9,.0,.0,2.25,.00,100.0,3,3.9,5.7,,,2,50,2,2,3,1,3,4,2,1,2,4,46000,10020,"46300030020","0","0",3,3,"一般国道３号"
"46300030030","0","0",3,3,"一般国道３号",1,"46304470100","0","一般国道４４７号","",1,"46303280210","0","一般国道３２８号","",1,1,46208,0,0,0,"","1.4",0,1,0,"46300030030",46000,10010,"46300030010","出水市境町",1,0,2,20151000,7736,1455,9191,9645,2226,11871,"1.29","10.3","15.8","1.07",46000,10010,9186,11942,46000,10030,1,"22.4",1,"18.6",1,"26.7",1,"26.9","24.9","23.2",46000,10030,25.4,28.8,26.9,32.4,46000,10020,100.0,100.0,15.50,11.00,"6.50",".00",2.25,2.25,.00,.00,.00,.00,2,100.0,82.1,.0,.0,100.0,42.9,.0,.0,2.25,.00,100.0,3,3.9,5.7,,,2,50,2,2,3,1,3,4,2,1,2,4,46000,10020,"46300030030","0","0",3,3,"一般国道３号"
"46300030040","0","0",3,3,"一般国道３号",1,"46303280210","0","一般国道３２８号","",1,"46603720040","0","沖田新蔵線","",1,1,46208,0,0,0,"","1.5",0,1,0,"46300030040",46000,10020,"46300030050","出水市福ノ江",1,0,2,20151112,10470,1336,11806,12642,1836,14478,"1.23","10.8","11.3","1.36",46000,10020,11432,14519,46000,10040,1,"31.4",1,"33.9",1,"34.4",1,"32.5","33.2","33.0",46000,10040,34.9,38.3,40.9,41.2,46000,10030,100.0,100.0,11.50,7.00,"6.00",".00",3.50,1.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,11.1,.0,.0,3.00,.00,100.0,3,2.2,7.2,,,2,50,2,2,3,8,,4,1,1,2,4,46000,10030,"46300030040","0","0",3,3,"一般国道３号"
"46300030050","0","0",3,3,"一般国道３号",1,"46603720040","0","沖田新蔵線","",1,"46603740050","0","出水高尾野線","",1,1,46208,0,0,0,"","2.1",0,1,0,"46300030050",46000,10020,"46300030050","出水市福ノ江",1,0,2,20151112,10470,1336,11806,12642,1836,14478,"1.23","10.8","11.3","1.36",46000,10020,11432,14519,46000,10041,1,"42.7",1,"34.4",1,"40.8",1,"42.4","41.5","39.0",46000,10040,34.9,38.3,40.9,41.2,46000,10030,100.0,100.0,11.50,7.00,"6.00",".00",3.50,1.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,11.1,.0,.0,3.00,.00,100.0,3,2.2,7.2,,,2,50,2,2,3,8,,4,1,1,2,4,46000,10030,"46300030050","0","0",3,3,"一般国道３号"
"46300030060","0","0",3,3,"一般国道３号",1,"46603740050","0","出水高尾野線","",1,"46603670040","0","脇本荘線","",1,1,46208,0,0,0,"","2.1",0,1,0,"46300030060",46000,10020,"46300030050","出水市福ノ江",1,0,2,20151112,10470,1336,11806,12642,1836,14478,"1.23","10.8","11.3","1.13",46000,10020,11432,14519,46000,10042,1,"34.9",1,"35.3",1,"36.2",1,"37.9","35.7","36.9",46000,10040,34.9,38.3,40.9,41.2,46000,10040,100.0,100.0,10.50,7.25,"6.50",".00",2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,8,,4,2,1,2,4,46000,10040,"46300030060","0","0",3,3,"一般国道３号"
"46300030070","0","0",3,3,"一般国道３号",1,"46603670040","0","脇本荘線","",1,"46603680010","0","荒崎田代線","",1,1,46208,0,0,0,"",".8",0,1,0,"46300030070",46000,10020,"46300030050","出水市福ノ江",1,0,2,20151112,10470,1336,11806,12642,1836,14478,"1.23","10.8","11.3","1.13",46000,10020,11432,14519,46000,10045,1,"29.8",1,"15.0",1,"31.8",1,"33.0","31.0","22.7",46000,10040,34.9,38.3,40.9,41.2,46000,10040,100.0,100.0,10.50,7.25,"6.50",".00",2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,8,,4,2,1,2,4,46000,10040,"46300030070","0","0",3,3,"一般国道３号"
"46300030080","0","0",3,3,"一般国道３号",1,"46603680010","0","荒崎田代線","",1,"46305040450","0","一般国道５０４号","",1,1,46208,0,0,0,"","2.4",0,1,0,"46300030080",46000,10020,"46300030050","出水市福ノ江",1,0,2,20151112,10470,1336,11806,12642,1836,14478,"1.23","10.8","11.3","1.13",46000,10020,11432,14519,46000,10047,1,"40.5",1,"45.1",1,"42.2",1,"46.6","41.5","46.0",46000,10040,34.9,38.3,40.9,41.2,46000,10040,100.0,100.0,10.50,7.25,"6.50",".00",2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,8,,4,2,1,2,4,46000,10040,"46300030080","0","0",3,3,"一般国道３号"
"46300030090","0","0",3,3,"一般国道３号",1,"46305040450","0","一般国道５０４号","",6,"","","出水市・阿久根市境","",1,1,46208,0,0,0,"","1.1",0,1,0,"46300030090",46000,10030,"","",2,0,0,,11344,1374,12718,14211,1941,16152,"1.27","9.8","10.8",".93",46000,10030,14074,17899,46000,10050,1,"42.1",1,"51.9",1,"47.0",1,"50.7","45.3","51.1",46000,10050,37.9,39.2,40.4,40.3,46000,10050,100.0,100.0,14.00,8.50,"6.50",".00",2.25,2.25,.00,.00,.00,.00,2,100.0,9.1,.0,.0,72.7,.0,.0,.0,2.00,.00,100.0,3,.0,2.7,,,2,50,2,2,4,8,,4,2,1,2,4,46000,10050,"46300030090","0","0",3,3,"一般国道３号"
"46300030100","0","1",3,3,"一般国道３号",6,"","","出水市・阿久根市境","",2,"46300030810","0","一般国道３号","",1,1,46206,0,0,0,"","1.1",0,1,0,"46300030100",46000,10032,"46300030110","阿久根市折口",1,0,2,20150917,11604,1114,12718,14353,1529,15882,"1.25","10.2","8.8","1.05",46000,10030,14074,17899,46000,10051,1,"50.4",1,"42.7",1,"46.7",1,"43.4","47.9","43.1",46000,10050,37.9,39.2,40.4,40.3,46000,10060,100.0,100.0,12.25,8.00,"6.50",".00",2.25,2.00,.00,.00,.00,.00,2,100.0,84.5,.0,.0,94.8,.0,.0,.0,2.00,.00,100.0,3,1.4,2.8,,,2,50,2,2,4,7,,4,2,1,2,4,46000,10060,"46300030100","0","1",3,3,"一般国道３号"
"46300030110","0","1",3,3,"一般国道３号",2,"46300030810","0","一般国道３号","",2,"46603650010","0","脇本赤瀬川線","",1,1,46206,0,0,0,"","4.7",0,1,0,"46300030110",46000,10032,"46300030110","阿久根市折口",1,0,2,20150917,11604,1114,12718,14353,1529,15882,"1.25","10.2","8.8","1.05",46000,10030,14074,17899,46000,10052,1,"39.5",1,"40.9",1,"39.0",1,"34.0","39.2","36.2",46000,10050,37.9,39.2,40.4,40.3,46000,10060,100.0,100.0,12.25,8.00,"6.50",".00",2.25,2.00,.00,.00,.00,.00,2,100.0,84.5,.0,.0,94.8,.0,.0,.0,2.00,.00,100.0,3,1.4,2.8,,,2,50,2,2,4,7,,4,2,1,2,4,46000,10060,"46300030110","0","1",3,3,"一般国道３号"
"46300030120","0","0",3,3,"一般国道３号",2,"46603650010","0","脇本赤瀬川線","",1,"46304990010","0","一般国道４９９号","",1,1,46206,0,0,0,"","1.1",0,1,0,"46300030120",46000,10035,"","",2,0,0,,11344,1374,12718,14211,1941,16152,"1.27","9.8","10.8","1.36",46000,10030,14074,17899,46000,10055,1,"20.6",1,"30.9",1,"34.7",1,"29.1","28.4","29.7",46000,10050,37.9,39.2,40.4,40.3,46000,10070,100.0,100.0,18.00,9.00,"6.50",".00",4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,8,,4,2,1,2,4,46000,10070,"46300030120","0","0",3,3,"一般国道３号"
"46300030130","0","0",3,3,"一般国道３号",1,"46304990010","0","一般国道４９９号","",2,"46400460010","0","阿久根東郷線","",1,1,46206,0,0,0,"",".2",0,1,0,"46300030130",46000,10035,"","",2,0,0,,11344,1374,12718,14211,1941,16152,"1.27","9.8","10.8","1.36",46000,10030,14074,17899,46000,10057,1,"19.5",1,"24.2",1,"17.6",1,"27.9","18.2","26.5",46000,10050,37.9,39.2,40.4,40.3,46000,10070,100.0,100.0,18.00,9.00,"6.50",".00",4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,8,,4,2,1,2,4,46000,10070,"46300030130","0","0",3,3,"一般国道３号"
"46300030140","0","0",3,3,"一般国道３号",2,"46400460010","0","阿久根東郷線","",1,"46603450040","0","下東郷阿久根線","",1,1,46206,0,0,0,"",".6",0,1,0,"46300030140",46000,10035,"","",2,0,0,,11344,1374,12718,14211,1941,16152,"1.27","9.8","10.8","1.36",46000,10030,14074,17899,46000,10059,1,"25.0",1,"27.7",1,"28.8",1,"24.0","27.4","25.2",46000,10050,37.9,39.2,40.4,40.3,46000,10070,100.0,100.0,18.00,9.00,"6.50",".00",4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,8,,4,2,1,2,4,46000,10070,"46300030140","0","0",3,3,"一般国道３号"
"46300030150","0","0",3,3,"一般国道３号",1,"46603450040","0","下東郷阿久根線","",1,"46603610010","0","薩摩大川停車場線","",1,1,46206,0,0,0,"","8.1",0,1,0,"46300030150",46000,10040,"46300030160","阿久根市大川",1,0,2,20150917,5216,1171,6387,6472,1618,8090,"1.27","9.3","18.3",".55",46000,10040,6253,8224,46000,10060,1,"42.4",1,"42.2",1,"45.5",1,"43.9","44.3","43.3",46000,10060,49.2,50.5,49.2,50.7,46000,10080,100.0,100.0,11.25,8.00,"6.50",".00",.75,2.50,.00,.00,.00,.00,2,80.4,49.5,.0,.0,29.9,6.5,.0,.0,2.50,.00,100.0,3,1.4,2.9,,,2,50,2,1,4,8,,4,2,1,2,4,46000,10080,"46300030150","0","0",3,3,"一般国道３号"
"46300030160","0","0",3,3,"一般国道３号",1,"46603610010","0","薩摩大川停車場線","",6,"","","阿久根市・薩摩川内市境","",1,1,46206,0,0,0,"","2.6",0,1,0,"46300030160",46000,10040,"46300030160","阿久根市大川",1,0,2,20150917,5216,1171,6387,6472,1618,8090,"1.27","9.3","18.3",".55",46000,10040,6253,8224,46000,10061,1,"47.2",1,"27.5",1,"45.3",1,"49.4","46.0","39.4",46000,10060,49.2,50.5,49.2,50.7,46000,10080,100.0,100.0,11.25,8.00,"6.50",".00",.75,2.50,.00,.00,.00,.00,2,80.4,49.5,.0,.0,29.9,6.5,.0,.0,2.50,.00,100.0,3,1.4,2.9,,,2,50,2,1,4,8,,4,2,1,2,4,46000,10080,"46300030160","0","0",3,3,"一般国道３号"