﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"5110400010","0","0",1,1040,"東北自動車道",3,"3110400290","0","東北自動車道","",1,"5302820030","0","一般国道２８２号","鹿角八幡平ＩＣ",1,4,5209,1,0,0,"","9.7",1,0,0,"5110400010",5000,10,"5110400010","～一般国道２８２号鹿角八幡平ＩＣ",1,0,2,20151008,4028,2042,6070,4935,3940,8875,"1.46","9.9","33.6",".32",5000,10,5205,7498,5000,10,1,"91.6",1,"100.5",1,"91.4",1,"93.2","91.5","95.5",5000,10,53.1,54.0,87.4,78.9,5000,10,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,10,"5110400010","0","0",1,1040,"東北自動車道"
"5110400020","0","0",1,1040,"東北自動車道",1,"5302820030","0","一般国道２８２号","鹿角八幡平IC",1,"5301030100","0","一般国道１０３号","十和田IC",1,4,5209,1,0,0,"","11.9",1,0,0,"5110400020",5000,20,"5110400020","一般国道２８２号鹿角八幡平IC～一般国道１０３号十和田IC",1,0,2,20151008,3854,2022,5876,4689,3799,8488,"1.44","9.7","34.4",".17",5000,20,4812,6961,5000,20,1,"88.9",1,"86.6",1,"87.5",1,"91.7","87.9","89.9",5000,20,62.3,61.7,101.3,76.5,5000,20,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,20,"5110400020","0","0",1,1040,"東北自動車道"
"5110400030","0","0",1,1040,"東北自動車道",1,"5301030100","0","一般国道１０３号","十和田IC",6,"","","鹿角市・小坂町境","",1,4,5209,1,0,0,"","3.4",1,0,0,"5110400030",5000,30,"5110400030","一般国道１０３号十和田IC～大館十和田湖線小坂IC",1,0,2,20151008,3337,1794,5131,4071,3441,7512,"1.46","10.2","35.0",".16",5000,30,4117,6032,5000,30,1,"96.2",1,"89.7",1,"92.8",1,"94.2","93.7","92.6",5000,30,62.3,79.7,88.6,83.9,5000,30,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,30,"5110400030","0","0",1,1040,"東北自動車道"
"5110400040","0","1",1,1040,"東北自動車道",6,"","","鹿角市・小坂町境","",1,"5400020050","0","大館十和田湖線","小坂IC",1,4,5303,1,0,0,"","4.7",1,0,0,"5110400040",5000,30,"5110400030","一般国道１０３号十和田IC～大館十和田湖線小坂IC",1,0,2,20151008,3337,1794,5131,4071,3441,7512,"1.46","10.2","35.0",".16",5000,30,4117,6032,5000,30,1,"100.5",1,"96.7",1,"92.3",1,"93.2","94.4","94.4",5000,30,62.3,79.7,88.6,83.9,5000,40,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,40,"5110400040","0","1",1,1040,"東北自動車道"
"5110400045","0","0",1,1040,"東北自動車道",1,"5400020050","0","大館十和田湖線","小坂ＩＣ",1,"5135020110","0","日本海東北自動車道（大館北～小坂）","小坂ＪＣＴ",1,4,5303,1,0,0,"","6.4",1,0,0,"5110400050",5000,40,"5110400045","大館十和田湖線小坂ＩＣ～日本海東北自動車道（大館北～小坂）小坂ＪＣＴ",1,0,2,20151008,3376,1803,5179,4138,3465,7603,"1.47","10.4","34.8",".26",5000,40,4187,6130,5000,40,1,"90.4",1,"88.9",1,"87.3",1,"92.5","88.1","91.2",5000,40,68.0,78.3,83.0,85.9,5000,50,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,50,"5110400045","0","0",1,1040,"東北自動車道"
"5110400050","1","0",1,1040,"東北自動車道",1,"5135020110","0","日本海東北自動車道（大館北～小坂）","小坂ＪＣＴ",3,"2110400010","0","東北自動車道","",1,4,5303,1,0,0,"","5.8",1,0,0,"5110400050",5000,50,"5110400050","日本海東北自動車道（大館北～小坂）小坂ＪＣＴ～",1,0,2,20151008,3693,1880,5573,4525,3553,8078,"1.45","9.8","33.7",".26",5000,40,4187,6130,5000,50,1,"96.3",1,"91.3",1,"88.5",1,"88.8","90.6","89.6",5000,40,68.0,78.3,83.0,85.9,5000,60,100.0,100.0,20.50,20.50,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,50,"5110400050","1","0",1,1040,"東北自動車道"
"5110810010","0","0",1,1081,"日本海東北自動車道",1,"5135020030","0","日本海東北自動車道（新直轄）","岩城IC",6,"","","由利本荘市・秋田市境","",1,4,5210,1,0,0,"","4.0",1,0,0,"5110810010",5000,60,"5110810010","日本海東北自動車道（新直轄）岩城IC～秋田御所野雄和線秋田空港IC",1,0,2,20151008,1809,369,2178,2123,540,2663,"1.22","10.7","16.9",".35",5000,50,3829,4764,5000,60,1,"88.6",1,"88.4",1,"90.8",1,"89.9","90.0","89.3",5000,50,72.8,78.6,79.1,81.9,5000,70,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,60,"5110810010","0","0",1,1081,"日本海東北自動車道"
"5110810020","0","0",1,1081,"日本海東北自動車道",6,"","","由利本荘市・秋田市境","",2,"5400610110","0","秋田御所野雄和線","秋田空港IC",1,4,5201,1,0,0,"","10.3",1,0,0,"5110810020",5000,60,"5110810010","日本海東北自動車道（新直轄）岩城IC～秋田御所野雄和線秋田空港IC",1,0,2,20151008,1809,369,2178,2123,540,2663,"1.22","10.7","16.9",".35",5000,50,3829,4764,5000,60,1,"87.3",1,"88.2",1,"85.9",1,"88.1","86.4","88.1",5000,50,72.8,78.6,79.1,81.9,5000,80,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,70,"5110810020","0","0",1,1081,"日本海東北自動車道"
"5110810030","0","0",1,1081,"日本海東北自動車道",2,"5400610110","0","秋田御所野雄和線","秋田空港IC",1,"5114200070","0","秋田自動車道","河辺JCT",1,4,5201,1,0,0,"","2.4",1,0,0,"5110810030",5000,70,"5110810030","秋田御所野雄和線秋田空港IC～秋田自動車道河辺JCT",1,0,2,20151008,1807,431,2238,2090,674,2764,"1.24","11.4","19.3",".28",5000,60,2560,3151,5000,70,1,"89.9",1,"93.3",1,"91.3",1,"93.0","90.8","93.1",5000,60,73.3,78.9,79.0,81.9,5000,90,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,5000,80,"5110810030","0","0",1,1081,"日本海東北自動車道"
"5114200010","0","0",1,1420,"秋田自動車道",3,"3114200040","0","秋田自動車道","横手市",1,"5300130730","0","一般国道１３号（湯沢横手道路）","横手市横手JCT",1,4,5203,1,0,0,"","16.7",1,0,0,"5114200010",5000,80,"5114200010","横手市～一般国道１３号（湯沢横手道路）横手市横手JCT",1,0,2,20151008,3532,1119,4651,4174,2011,6185,"1.33","9.7","24.1",".75",5000,70,4042,5222,5000,80,1,"84.1",1,"82.2",1,"74.9",1,"77.9","77.4","79.3",5000,70,64.3,73.7,70.3,75.4,5000,100,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,90,"5114200010","0","0",1,1420,"秋田自動車道"
"5114200020","0","0",1,1420,"秋田自動車道",1,"5300130730","0","一般国道１３号（湯沢横手道路）","横手ＩＣ",6,"","","横手市・大仙市境","",1,4,5203,1,0,0,"","13.3",1,0,0,"5114200020",5000,90,"5114200020","一般国道１３号（湯沢横手道路）横手ＩＣ～一般国道１０５号大曲IC",1,0,2,20151008,5133,1181,6314,5931,1928,7859,"1.24","9.4","18.7",".45",5000,80,5971,7367,5000,90,1,"93.5",1,"91.4",1,"90.3",1,"92.2","91.3","91.9",5000,80,76.1,55.5,84.9,79.5,5000,110,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,5000,100,"5114200020","0","0",1,1420,"秋田自動車道"
"5114200030","0","0",1,1420,"秋田自動車道",6,"","","横手市・大仙市境","",1,"5301050160","0","一般国道１０５号","大曲IC",1,4,5212,1,0,0,"","7.6",1,0,0,"5114200030",5000,90,"5114200020","一般国道１３号（湯沢横手道路）横手ＩＣ～一般国道１０５号大曲IC",1,0,2,20151008,5133,1181,6314,5931,1928,7859,"1.24","9.4","18.7",".45",5000,80,5971,7367,5000,90,1,"77.5",1,"81.1",1,"80.2",1,"79.8","79.3","80.2",5000,80,76.1,55.5,84.9,79.5,5000,120,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,5000,110,"5114200030","0","0",1,1420,"秋田自動車道"
"5114200040","0","1",1,1420,"秋田自動車道",1,"5301050160","0","一般国道１０５号","大曲ＩＣ",2,"5800030010","0","市道（西仙北ＳＩＣアクセス道路）","西仙北ＳＩＣ",1,4,5212,1,0,0,"","16.3",1,0,0,"5114200040",5000,100,"5114200040","一般国道１０５号大曲ＩＣ～市道（西仙北ＳＩＣアクセス道路）西仙北ＳＩＣ",1,0,2,20151008,6662,1286,7948,7731,2056,9787,"1.23","10.7","16.2",".20",5000,90,7766,9428,5000,100,1,"95.5",1,"96.6",1,"94.2",1,"94.6","94.7","95.4",5000,90,84.9,83.7,85.7,86.4,5000,130,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,120,"5114200040","0","1",1,1420,"秋田自動車道"
"5114200050","0","1",1,1420,"秋田自動車道",2,"5800030010","0","市道（西仙北ＳＩＣアクセス道路）","西仙北ＳＩＣ",1,"5303410130","0","一般国道３４１号","協和ＩＣ",1,4,5212,1,0,0,"","7.6",1,0,0,"5114200050",5000,110,"5114200050","市道（西仙北ＳＩＣアクセス道路）西仙北ＳＩＣ～一般国道３４１号協和ＩＣ",1,0,2,20151008,6865,1360,8225,7974,2117,10091,"1.23","11.2","16.5",".19",5000,100,7964,9684,5000,110,1,"96.7",1,"94.5",1,"90.3",1,"93.7","92.7","94.0",5000,100,81.9,82.0,82.8,82.8,5000,140,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,130,"5114200050","0","1",1,1420,"秋田自動車道"
"5114200060","0","0",1,1420,"秋田自動車道",1,"5303410130","0","一般国道３４１号","協和IC",6,"","","大仙市・秋田市境","",1,4,5212,1,0,0,"","1.6",1,0,0,"5114200060",5000,120,"5114200060","一般国道３４１号協和IC～日本海東北自動車道河辺JCT",1,0,2,20151008,7142,1388,8530,8317,2159,10476,"1.23","10.9","16.3",".23",5000,110,8362,10126,5000,120,1,"95.7",1,"91.4",1,"93.5",1,"92.5","94.4","92.1",5000,110,82.4,82.0,83.7,84.3,5000,150,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,140,"5114200060","0","0",1,1420,"秋田自動車道"
"5114200070","0","0",1,1420,"秋田自動車道",6,"","","大仙市・秋田市境","",1,"5110810030","0","日本海東北自動車道","河辺JCT",1,4,5201,1,0,0,"","6.8",1,0,0,"5114200070",5000,120,"5114200060","一般国道３４１号協和IC～日本海東北自動車道河辺JCT",1,0,2,20151008,7142,1388,8530,8317,2159,10476,"1.23","10.9","16.3",".23",5000,110,8362,10126,5000,120,1,"94.5",1,"95.6",1,"92.0",1,"95.5","93.0","95.5",5000,110,82.4,82.0,83.7,84.3,5000,160,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,150,"5114200070","0","0",1,1420,"秋田自動車道"
"5114200080","0","0",1,1420,"秋田自動車道",1,"5110810030","0","日本海東北自動車道","河辺JCT",1,"5300130580","0","一般国道１３号","秋田南IC",1,4,5201,1,0,0,"","2.9",1,0,0,"5114200080",5000,130,"5114200080","日本海東北自動車道河辺JCT～一般国道１３号秋田南IC",1,0,2,20151008,8033,1465,9498,9397,2243,11640,"1.23","11.3","15.4",".23",5000,120,9890,12099,5000,130,1,"88.7",1,"94.3",1,"88.4",1,"95.3","88.5","94.9",5000,120,80.3,80.5,80.8,81.8,5000,170,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,160,"5114200080","0","0",1,1420,"秋田自動車道"
"5114200090","0","0",1,1420,"秋田自動車道",1,"5300130580","0","一般国道１３号","秋田南IC",1,"5400620030","0","秋田北野田線","秋田中央IC",1,4,5201,1,0,0,"","7.0",1,0,0,"5114200090",5000,140,"5114200090","一般国道１３号秋田南IC～秋田北野田線秋田中央IC",1,0,2,20151008,5678,1064,6742,6613,1543,8156,"1.21","12.0","15.8",".79",5000,130,7086,8559,5000,140,1,"86.2",1,"87.2",1,"85.8",1,"86.5","86.0","86.8",5000,130,77.2,79.6,80.7,82.0,5000,180,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,170,"5114200090","0","0",1,1420,"秋田自動車道"
"5114200100","0","0",1,1420,"秋田自動車道",1,"5400620030","0","秋田北野田線","秋田中央IC",2,"5300070950","0","一般国道７号（秋田自動車道）","秋田北IC",1,4,5201,1,0,0,"","9.2",1,0,0,"5114200100",5000,150,"5114200100","秋田北野田線秋田中央IC～一般国道７号（秋田自動車道）秋田北IC",1,0,2,20151008,3808,911,4719,4491,1329,5820,"1.23","12.1","19.3",".71",5000,140,10011,12160,5000,150,1,"84.7",1,"86.6",1,"83.4",1,"82.9","83.9","84.3",5000,140,68.7,75.3,73.1,77.4,5000,190,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,180,"5114200100","0","0",1,1420,"秋田自動車道"
"5114200180","0","0",1,1420,"秋田自動車道",6,"","","秋田市・八郎潟町境","",6,"","","八郎潟町・潟上市境","",1,4,5363,1,0,0,"",".5",1,0,0,"5114200180",5000,170,"5114200170","秋田八郎潟線五城目八郎潟IC～一般国道７号（琴丘能代道路）琴丘森岳IC",1,0,2,20151008,3507,638,4145,4114,948,5062,"1.22","11.8","15.4",".64",5000,160,10011,12212,5000,170,1,"89.7",1,"85.0",1,"88.7",1,"84.8","89.1","84.9",5000,160,69.8,76.0,72.2,76.2,5000,260,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,250,"5114200180","0","0",1,1420,"秋田自動車道"
"5114200120","0","0",1,1420,"秋田自動車道",1,"5300070380","0","一般国道７号","昭和男鹿半島IC",6,"","","潟上市・井川町境","",1,4,5211,1,0,0,"","4.8",1,0,0,"5114200120",5000,160,"5114200120","一般国道７号昭和男鹿半島IC～秋田八郎潟線五城目八郎潟IC",1,0,2,20151008,3894,660,4554,4581,987,5568,"1.22","12.0","14.5",".72",5000,150,11813,14428,5000,160,1,"90.4",1,"89.5",1,"90.2",1,"88.9","90.3","89.1",5000,150,69.1,76.0,72.4,77.2,5000,200,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,190,"5114200120","0","0",1,1420,"秋田自動車道"
"5114200130","0","0",1,1420,"秋田自動車道",6,"","","潟上市・井川町境","",6,"","","井川町・五城目町境","",1,4,5366,1,0,0,"","3.7",1,0,0,"5114200130",5000,160,"5114200120","一般国道７号昭和男鹿半島IC～秋田八郎潟線五城目八郎潟IC",1,0,2,20151008,3894,660,4554,4581,987,5568,"1.22","12.0","14.5",".72",5000,150,11813,14428,5000,160,1,"83.8",1,"90.5",1,"85.3",1,"90.6","84.7","90.6",5000,150,69.1,76.0,72.4,77.2,5000,210,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,200,"5114200130","0","0",1,1420,"秋田自動車道"
"5114200140","0","0",1,1420,"秋田自動車道",6,"","","井川町・五城目町境","",6,"","","五城目町・八郎潟町境","",1,4,5361,1,0,0,"","1.8",1,0,0,"5114200140",5000,160,"5114200120","一般国道７号昭和男鹿半島IC～秋田八郎潟線五城目八郎潟IC",1,0,2,20151008,3894,660,4554,4581,987,5568,"1.22","12.0","14.5",".72",5000,150,11813,14428,5000,160,1,"84.9",1,"88.5",1,"86.6",1,"87.7","85.9","88.0",5000,150,69.1,76.0,72.4,77.2,5000,220,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,210,"5114200140","0","0",1,1420,"秋田自動車道"
"5114200150","0","0",1,1420,"秋田自動車道",6,"","","五城目町・八郎潟町境","",6,"","","八郎潟町・五城目町境","",1,4,5363,1,0,0,"",".5",1,0,0,"5114200150",5000,160,"5114200120","一般国道７号昭和男鹿半島IC～秋田八郎潟線五城目八郎潟IC",1,0,2,20151008,3894,660,4554,4581,987,5568,"1.22","12.0","14.5",".72",5000,150,11813,14428,5000,160,1,"84.0",1,"85.9",1,"84.4",1,"84.7","84.2","85.2",5000,150,69.1,76.0,72.4,77.2,5000,230,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,220,"5114200150","0","0",1,1420,"秋田自動車道"
"5114200160","0","0",1,1420,"秋田自動車道",6,"","","八郎潟町・五城目町境","",2,"5400150160","0","秋田八郎潟線","五城目八郎潟IC",1,4,5361,1,0,0,"",".3",1,0,0,"5114200160",5000,160,"5114200120","一般国道７号昭和男鹿半島IC～秋田八郎潟線五城目八郎潟IC",1,0,2,20151008,3894,660,4554,4581,987,5568,"1.22","12.0","14.5",".72",5000,150,11813,14428,5000,160,1,"86.4",1,"86.1",1,"85.9",1,"85.5","86.1","85.7",5000,150,69.1,76.0,72.4,77.2,5000,240,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,230,"5114200160","0","0",1,1420,"秋田自動車道"
"5114200170","0","0",1,1420,"秋田自動車道",2,"5400150160","0","秋田八郎潟線","五城目八郎潟IC",6,"","","五城目町・三種町境","",1,4,5361,1,0,0,"","2.5",1,0,0,"5114200170",5000,170,"5114200170","秋田八郎潟線五城目八郎潟IC～一般国道７号（琴丘能代道路）琴丘森岳IC",1,0,2,20151008,3507,638,4145,4114,948,5062,"1.22","11.8","15.4",".64",5000,160,10011,12212,5000,170,1,"88.8",1,"84.6",1,"87.8",1,"83.9","88.2","84.2",5000,160,69.8,76.0,72.2,76.2,5000,250,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,240,"5114200170","0","0",1,1420,"秋田自動車道"
"5114200190","0","0",1,1420,"秋田自動車道",6,"","","五城目町・三種町境","",2,"5300070970","0","一般国道７号（琴丘能代道路）","琴丘森岳IC",1,4,5348,1,0,0,"","6.6",1,0,0,"5114200190",5000,170,"5114200170","秋田八郎潟線五城目八郎潟IC～一般国道７号（琴丘能代道路）琴丘森岳IC",1,0,2,20151008,3507,638,4145,4114,948,5062,"1.22","11.8","15.4",".64",5000,160,10011,12212,5000,170,1,"89.2",1,"90.3",1,"87.6",1,"85.4","88.2","87.4",5000,160,69.8,76.0,72.2,76.2,5000,270,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,260,"5114200190","0","0",1,1420,"秋田自動車道"
"5135020010","0","0",1,3502,"日本海東北自動車道（新直轄）",1,"5300071060","0","一般国道７号（仁賀保本荘道路）","本荘IC",2,"5301050560","0","一般国道１０５号","大内JCT",1,1,5210,1,0,0,"","9.3",1,0,0,"5135020010",5000,180,"5135020010","本荘ＩＣ－大内ＪＣＴ",1,0,2,20151001,6035,1982,8017,7158,2718,9876,"1.23","12.0","24.7",".67",5000,170,8163,10075,5000,180,1,"80.8",1,"82.3",1,"80.7",1,"82.5","80.7","82.4",5000,170,88.1,84.7,83.2,86.6,5000,280,100.0,100.0,12.00,12.00,"7.00","3.00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,4,2,1,5000,270,"5135020010","0","0",1,3502,"日本海東北自動車道（新直轄）"
"5135020020","0","0",1,3502,"日本海東北自動車道（新直轄）",2,"5301050560","0","一般国道１０５号","大内JCT",2,"5800010010","0","市道（松ヶ崎亀田ICアクセス道路）","松ヶ崎亀田IC",1,1,5210,1,0,0,"","6.9",1,0,0,"5135020020",5000,190,"5135020020","大内ＪＣＴ－松ヶ崎亀田ＩＣ",1,0,2,20151001,8383,1796,10179,9994,2471,12465,"1.22","11.9","17.6",".80",5000,180,10170,12483,5000,190,1,"78.3",1,"80.7",1,"78.4",1,"81.1","78.4","80.9",5000,180,82.2,84.4,81.7,83.0,5000,290,100.0,100.0,12.00,12.00,"7.00","3.00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,4,2,1,5000,280,"5135020020","0","0",1,3502,"日本海東北自動車道（新直轄）"
"5135020030","0","0",1,3502,"日本海東北自動車道（新直轄）",2,"5800010010","0","市道（松ヶ崎亀田ICアクセス道路）","松ヶ崎亀田IC",2,"5110810010","0","日本海東北自動車道","岩城IC",1,1,5210,1,0,0,"","5.4",1,0,0,"5135020030",5000,200,"5135020030","松ヶ崎亀田ＩＣ－岩城ＩＣ",1,0,2,20151001,7396,1842,9238,8813,2559,11372,"1.23","11.1","19.9",".71",5000,190,9277,11387,5000,200,1,"79.0",1,"80.5",1,"79.6",1,"81.5","79.4","81.1",5000,190,80.9,82.8,82.6,86.7,5000,300,100.0,100.0,12.00,12.00,"7.00","3.00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,4,2,1,5000,290,"5135020030","0","0",1,3502,"日本海東北自動車道（新直轄）"
"5135020100","0","0",1,3503,"日本海東北自動車道（大館北～小坂）",4,"5300071040","0","一般国道７号（大館西道路）","釈迦内ＰＡ",6,"","","大館市・小坂町境","",1,1,5204,1,0,0,"","12.3",1,0,0,"",5000,210,"5135020100","大館北IC",1,0,2,20151000,1467,504,1971,1730,653,2383,"1.21","9.9","25.6",".28",,,,,5000,210,1,"81.3",1,"84.6",1,"71.2",1,"76.4","74.4","79.1",,,,,,,5000,310,100.0,100.0,11.00,9.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"5135020100","0","0",1,3503,"日本海東北自動車道（大館北～小坂）"
"5135020105","0","0",1,3503,"日本海東北自動車道（大館北～小坂）",6,"","","大館市・小坂町境","",2,"5809990010","0","町道（小坂北ＩＣ連絡道路）","小坂北ＩＣ",1,1,5303,1,0,0,"","1.7",1,0,0,"",5000,210,"5135020100","大館北IC",1,0,2,20151000,1467,504,1971,1730,653,2383,"1.21","9.9","25.6",".28",,,,,5000,210,1,"84.6",1,"78.2",1,"66.0",1,"79.0","71.4","78.7",,,,,,,5000,320,100.0,100.0,11.00,9.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"5135020105","0","0",1,3503,"日本海東北自動車道（大館北～小坂）"
"5135020110","0","0",1,3503,"日本海東北自動車道（大館北～小坂）",2,"5809990010","0","町道（小坂北ＩＣ連絡道路）","小坂北ＩＣ",1,"5110400045","0","東北自動車道","小坂ＪＣＴ",3,4,5303,1,0,0,"",".5",1,0,0,"",5000,220,"5135020110","町道（小坂北ＩＣ連絡道路）小坂北ＩＣ～東北自動車道小坂ＪＣＴ",1,0,2,20151008,810,214,1024,971,342,1313,"1.28","10.7","20.9",".04",,,,,5000,220,1,"60.0",1,"68.6",1,"48.2",1,"64.5","51.4","65.6",,,,,,,5000,330,100.0,100.0,22.25,22.25,"14.00","4.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,5,1,1,4,2,1,2,1,,,"5135020110","0","0",1,3503,"日本海東北自動車道（大館北～小坂）"
"5300070010","0","2",3,7,"一般国道７号",3,"6300070550","0","一般国道７号","",2,"5400580005","0","象潟矢島線","",1,1,5214,0,0,0,"","10.4",0,1,0,"5300070010",5000,10010,"5300070010","国道7号　194.6ｋｐ",1,0,2,20151001,4134,1636,5770,4921,2465,7386,"1.28","9.3","28.4",".62",5000,10010,5895,7742,5000,10010,1,"57.9",1,"57.3",1,"54.6",1,"56.5","55.5","56.7",5000,10010,60.9,62.0,61.7,61.7,5000,10010,100.0,100.0,17.00,11.00,"7.50",".00",3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,72.1,72.1,.0,.0,3.00,.00,76.9,3,.4,3.1,,,2,60,2,2,4,8,,4,1,1,2,4,5000,10010,"5300070010","0","2",3,7,"一般国道７号"
"5300070020","0","2",3,7,"一般国道７号",2,"5400580005","0","象潟矢島線","",1,"5601680010","0","象潟停車場線","",1,1,5214,0,0,0,"","1.1",0,1,0,"5300070020",5000,10020,"5300070030","道の駅象潟前断面",1,0,2,20151027,8378,1631,10009,9873,2286,12159,"1.21","9.8","16.3","1.13",5000,10020,13386,17536,5000,10020,1,"32.1",1,"31.8",1,"27.7",1,"30.4","29.2","30.8",5000,10020,33.4,33.3,29.4,36.1,5000,10020,100.0,100.0,15.30,9.10,"7.00",".00",2.80,2.40,.00,.00,.00,.00,2,100.0,100.0,.0,.0,77.6,77.6,.0,.0,2.80,.00,67.3,3,2.4,3.1,,,2,60,2,2,3,8,,4,1,1,2,4,5000,10020,"5300070020","0","2",3,7,"一般国道７号"
"5300070030","0","1",3,7,"一般国道７号",1,"5601680010","0","象潟停車場線","",7,"","","","金浦駅入口",1,1,5214,0,0,0,"","3.8",0,1,0,"5300070030",5000,10020,"5300070030","道の駅象潟前断面",1,0,2,20151027,8378,1631,10009,9873,2286,12159,"1.21","9.8","16.3","1.13",5000,10020,13386,17536,5000,10030,1,"43.1",1,"43.4",1,"44.8",1,"47.2","44.2","45.9",5000,10030,43.7,41.6,42.8,46.6,5000,10020,100.0,100.0,15.30,9.10,"7.00",".00",2.80,2.40,.00,.00,.00,.00,2,100.0,100.0,.0,.0,77.6,77.6,.0,.0,2.80,.00,67.3,3,2.4,3.1,,,2,60,2,2,3,8,,4,1,1,2,4,5000,10020,"5300070030","0","1",3,7,"一般国道７号"
"5300070039","0","0",3,7,"一般国道７号",7,"","","","金浦駅入口",2,"5300071090","0","一般国道７号（象潟仁賀保道路）","",1,1,5214,0,0,0,"","1.9",0,1,0,"5300070040",5000,10020,"5300070030","道の駅象潟前断面",1,0,2,20151027,8378,1631,10009,9873,2286,12159,"1.21","9.8","16.3",".93",5000,10020,13386,17536,5000,10040,1,"59.5",1,"50.6",1,"60.0",1,"52.8","59.8","52.1",5000,10040,62.8,62.6,63.4,63.4,5000,10030,100.0,100.0,17.00,8.80,"7.00",".00",3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,.0,3,.5,3.2,,,2,60,2,2,4,8,,4,1,1,2,4,5000,10030,"5300070039","0","0",3,7,"一般国道７号"
"5300070040","1","0",3,7,"一般国道７号",2,"5300071090","0","一般国道７号（象潟仁賀保道路）","",1,"5602900010","0","小出金浦線","",1,1,5214,0,0,0,"",".5",0,1,0,"5300070040",5000,10020,"5300070030","道の駅象潟前断面",1,0,2,20151027,8378,1631,10009,9873,2286,12159,"1.21","9.8","16.3",".91",5000,10020,13386,17536,5000,10050,1,"35.9",1,"55.6",1,"38.0",1,"57.5","37.2","56.9",5000,10040,62.8,62.6,63.4,63.4,5000,10040,100.0,100.0,17.00,11.00,"7.50",".00",3.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,78.9,78.9,.0,.0,3.00,.00,.0,3,.0,.5,,,2,60,2,2,4,8,,4,1,1,2,4,5000,10030,"5300070040","1","0",3,7,"一般国道７号"