﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"44100330010","0","1",1,1301,"東九州自動車道",3,"40100330040","0","東九州自動車道","",1,"44302120475","0","一般国道２１２号","",1,4,44203,1,0,0,"","5.0",1,0,0,"",44000,210,"44100330010","福岡県境（上毛スマートＩＣ）～中津ＩＣ",1,0,2,20151008,2664,839,3503,3175,1251,4426,"1.26","11.5","24.0",".42",,,,,44000,210,1,"94.9",1,"90.4",1,"86.5",1,"81.5","88.9","83.9",,,,,,,44000,340,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"44100330010","0","1",1,1301,"東九州自動車道"
"44100330020","0","0",1,1301,"東九州自動車道",1,"44302120475","0","一般国道２１２号","",6,"","","中津市・宇佐市境","",1,4,44203,1,0,0,"","2.5",1,0,0,"",44000,220,"44100330020","中津ＩＣ～宇佐ＩＣ",1,0,2,20151008,3896,933,4829,4600,1370,5970,"1.24","10.5","19.3",".51",,,,,44000,220,1,"85.1",1,"87.3",1,"83.4",1,"86.4","83.9","86.7",,,,,,,44000,350,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,,,"44100330020","0","0",1,1301,"東九州自動車道"
"44100330030","0","0",1,1301,"東九州自動車道",6,"","","中津市・宇佐市境","",1,"44300100795","0","一般国道１０号（宇佐別府道路）","",1,4,44211,1,0,0,"","5.5",1,0,0,"",44000,220,"44100330020","中津ＩＣ～宇佐ＩＣ",1,0,2,20151008,3896,933,4829,4600,1370,5970,"1.24","10.5","19.3",".51",,,,,44000,220,1,"88.2",1,"88.0",1,"78.1",1,"86.7","80.9","87.1",,,,,,,44000,360,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,,,"44100330030","0","0",1,1301,"東九州自動車道"
"44113010010","0","0",1,1301,"東九州自動車道",1,"44113120190","0","九州横断自動車道長崎大分線","大分米良IC",1,"44301970190","0","一般国道１９７号","大分宮河内IC",1,4,44201,1,0,0,"","6.2",1,0,0,"44113010010",44000,130,"44113010010","大分米良ＩＣ～大分宮河内ＩＣ",1,0,2,20151008,10211,1500,11711,12400,2052,14452,"1.23","13.7","12.8",".34",44000,10,21003,25998,44000,130,1,"90.2",1,"95.6",1,"87.6",1,"86.8","88.7","90.3",44000,10,74.8,76.3,78.4,80.4,44000,210,100.0,100.0,23.50,23.50,"14.00","4.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,44000,10,"44113010010","0","0",1,1301,"東九州自動車道"
"44113010020","0","0",1,1301,"東九州自動車道",1,"44301970190","0","一般国道１９７号","大分宮河内IC",6,"","","大分市・臼杵市境","",1,4,44201,1,0,0,"","4.5",1,0,0,"44113010020",44000,140,"44113010020","大分宮河内ＩＣ～臼杵ＩＣ",1,0,2,20151008,8373,1081,9454,10237,1487,11724,"1.24","11.6","11.4","1.16",44000,20,16503,21097,44000,140,1,"81.0",1,"83.7",1,"81.9",1,"80.6","81.6","81.8",44000,20,73.4,78.0,77.1,80.9,44000,220,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,20,"44113010020","0","0",1,1301,"東九州自動車道"
"44113010030","0","0",1,1301,"東九州自動車道",6,"","","大分市・臼杵市境","",6,"","","臼杵市・大分市境","",1,4,44206,1,0,0,"","1.0",1,0,0,"44113010030",44000,140,"44113010020","大分宮河内ＩＣ～臼杵ＩＣ",1,0,2,20151008,8373,1081,9454,10237,1487,11724,"1.24","11.6","11.4","1.16",44000,20,16503,21097,44000,140,1,"81.5",1,"82.4",1,"82.7",1,"74.3","82.2","77.3",44000,20,73.4,78.0,77.1,80.9,44000,230,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,30,"44113010030","0","0",1,1301,"東九州自動車道"
"44113010040","0","0",1,1301,"東九州自動車道",6,"","","臼杵市・大分市境","",6,"","","大分市・臼杵市境","",1,4,44201,1,0,0,"",".8",1,0,0,"44113010040",44000,140,"44113010020","大分宮河内ＩＣ～臼杵ＩＣ",1,0,2,20151008,8373,1081,9454,10237,1487,11724,"1.24","11.6","11.4","1.16",44000,20,16503,21097,44000,140,1,"79.1",1,"81.1",1,"82.7",1,"71.3","81.3","74.9",44000,20,73.4,78.0,77.1,80.9,44000,240,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,40,"44113010040","0","0",1,1301,"東九州自動車道"
"44113010050","0","0",1,1301,"東九州自動車道",6,"","","大分市・臼杵市境","",1,"44305020240","0","一般国道５０２号","臼杵IC",1,4,44206,1,0,0,"","7.7",1,0,0,"44113010050",44000,140,"44113010020","大分宮河内ＩＣ～臼杵ＩＣ",1,0,2,20151008,8373,1081,9454,10237,1487,11724,"1.24","11.6","11.4","1.16",44000,20,16503,21097,44000,140,1,"82.8",1,"88.4",1,"82.9",1,"85.9","82.9","86.9",44000,20,73.4,78.0,77.1,80.9,44000,250,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,44000,50,"44113010050","0","0",1,1301,"東九州自動車道"
"44113010060","0","0",1,1301,"東九州自動車道",1,"44305020240","0","一般国道５０２号","臼杵IC",6,"","","臼杵市・津久見市境","",1,4,44206,1,0,0,"","4.7",1,0,0,"44113010060",44000,150,"44113010060","臼杵ＩＣ～津久見ＩＣ",1,0,2,20151008,7086,979,8065,8663,1358,10021,"1.24","11.5","12.1","1.04",44000,30,15962,21152,44000,150,1,"80.0",1,"88.2",1,"79.4",1,"85.0","79.6","86.2",44000,30,74.4,76.2,76.7,81.3,44000,260,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,1,5,6,,4,2,1,2,1,44000,60,"44113010060","0","0",1,1301,"東九州自動車道"
"44113010070","0","0",1,1301,"東九州自動車道",6,"","","臼杵市・津久見市境","",1,"44606480010","0","津久見インター線","津久見IC",1,4,44207,1,0,0,"","2.3",1,0,0,"44113010070",44000,150,"44113010060","臼杵ＩＣ～津久見ＩＣ",1,0,2,20151008,7086,979,8065,8663,1358,10021,"1.24","11.5","12.1","1.04",44000,30,15962,21152,44000,150,1,"78.9",1,"86.4",1,"78.4",1,"84.8","78.6","85.4",44000,30,74.4,76.2,76.7,81.3,44000,270,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,70,"44113010070","0","0",1,1301,"東九州自動車道"
"44113010080","0","0",1,1301,"東九州自動車道",1,"44606480010","0","津久見インター線","津久見IC",6,"","","津久見市・佐伯市境","",1,4,44207,1,0,0,"","4.8",1,0,0,"44113010080",44000,160,"44113010080","津久見ＩＣ～佐伯ＩＣ",1,0,2,20151008,6083,959,7042,7421,1335,8756,"1.24","10.7","13.6",".87",44000,40,10104,12758,44000,160,1,"85.1",1,"82.4",1,"76.8",1,"81.2","79.7","81.7",44000,40,77.4,77.9,79.9,80.2,44000,280,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,80,"44113010080","0","0",1,1301,"東九州自動車道"
"44113010090","0","1",1,1301,"東九州自動車道",6,"","","津久見市・佐伯市境","",2,"44113010100","0","東九州自動車道","佐伯IC",1,4,44205,1,0,0,"","8.2",1,0,0,"44113010090",44000,160,"44113010080","津久見ＩＣ～佐伯ＩＣ",1,0,2,20151008,6083,959,7042,7421,1335,8756,"1.24","10.7","13.6",".87",44000,40,10104,12758,44000,160,1,"77.6",1,"71.0",1,"70.6",1,"65.1","73.0","67.3",44000,40,77.4,77.9,79.9,80.2,44000,290,100.0,100.0,10.50,10.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,44000,90,"44113010090","0","1",1,1301,"東九州自動車道"
"44113010100","0","0",1,1301,"東九州自動車道",1,"44113010090","0","東九州自動車道","佐伯IC",4,"44113010110","0","東九州自動車道","佐伯堅田IC",3,1,44205,1,0,0,"","5.1",1,0,0,"",44000,170,"44113010100","佐伯市大字長谷地内",1,0,2,20151029,3235,914,4149,3873,1197,5070,"1.22","10.0","22.0",".41",,,,,44000,170,1,"83.6",1,"84.3",1,"82.7",1,"87.4","83.0","86.3",,,,,,,44000,300,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,"44113010100","0","0",1,1301,"東九州自動車道"
"44113010110","0","0",1,1301,"東九州自動車道",4,"44113010100","0","東九州自動車道","佐伯堅田IC",1,"44303880150","0","一般国道３８８号","蒲江IC",3,1,44205,1,0,0,"","15.3",1,0,0,"",44000,180,"44113010110","佐伯市大字青山地内",1,0,2,20151029,3933,1016,4949,4737,1322,6059,"1.22","9.9","20.5",".64",,,,,44000,180,1,"89.8",1,"84.5",1,"87.1",1,"87.8","87.9","86.7",,,,,,,44000,310,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,2,1,4,2,1,2,1,,,"44113010110","0","0",1,1301,"東九州自動車道"
"44113010120","0","1",1,1301,"東九州自動車道",1,"44303880150","0","一般国道３８８号","蒲江IC",1,"44601220005","0","古江丸市尾線","蒲江波当津IC",3,1,44205,1,0,0,"","8.8",1,0,0,"",44000,190,"44113010120","佐伯市蒲江大字葛原浦地内",1,0,2,20151029,2684,759,3443,3187,1011,4198,"1.22","9.8","22.0",".60",,,,,44000,190,1,"91.1",1,"85.3",1,"86.2",1,"88.1","87.5","87.3",,,,,,,44000,320,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,1,2,1,,,"44113010120","0","1",1,1301,"東九州自動車道"
"44113010130","0","0",1,1301,"東九州自動車道",1,"44601220005","0","古江丸市尾線","蒲江波当津IC",3,"45113010180","0","東九州自動車道","大分宮崎県境",3,1,44205,1,0,0,"",".9",1,0,0,"",44000,200,"44113010130","蒲江波当津～北浦",1,0,2,20151100,2583,743,3326,3089,997,4086,"1.23","9.8","22.3",".61",,,,,44000,200,1,"95.4",1,"81.4",1,"95.7",1,"81.5","95.6","81.5",,,,,,,44000,330,100.0,100.0,12.00,12.00,"7.00","1.50",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,1,2,1,,,"44113010130","0","0",1,1301,"東九州自動車道"
"44113120010","0","1",1,1312,"九州横断自動車道長崎大分線",3,"40113120070","0","九州横断自動車道長崎大分線","福岡県境",1,"44302120220","1","一般国道２１２号","日田IC",1,4,44204,1,0,0,"","9.7",1,0,0,"44113120010",44000,10,"44113120010","福岡県境（杷木ＩＣ）～日田ＩＣ",1,0,2,20151008,10304,2340,12644,12056,3530,15586,"1.23","10.1","18.5",".36",44000,50,13693,16504,44000,10,1,"99.9",1,"101.7",1,"97.0",1,"97.0","97.9","98.3",44000,50,80.3,76.3,80.9,76.6,44000,10,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,100,"44113120010","0","1",1,1312,"九州横断自動車道長崎大分線"
"44113120020","0","1",1,1312,"九州横断自動車道長崎大分線",1,"44302120220","1","一般国道２１２号","日田IC",6,"","","日田市・玖珠町境","",1,4,44204,1,0,0,"","13.1",1,0,0,"44113120020",44000,20,"44113120020","日田ＩＣ～天瀬高塚ＩＣ",1,0,2,20151008,9184,1840,11024,10710,2854,13564,"1.23","9.8","16.7",".29",44000,60,11602,13904,44000,20,1,"103.0",1,"99.6",1,"99.6",1,"97.0","100.7","97.7",44000,60,76.6,68.1,79.9,85.5,44000,20,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,110,"44113120020","0","1",1,1312,"九州横断自動車道長崎大分線"
"44113120030","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","日田市・玖珠町境","",1,"44400540020","0","玖珠天瀬線","天瀬高塚IC",1,4,44462,1,0,0,"",".3",1,0,0,"44113120030",44000,20,"44113120020","日田ＩＣ～天瀬高塚ＩＣ",1,0,2,20151008,9184,1840,11024,10710,2854,13564,"1.23","9.8","16.7",".29",44000,60,11602,13904,44000,20,1,"102.6",1,"90.9",1,"101.1",1,"93.2","101.6","92.5",44000,60,76.6,68.1,79.9,85.5,44000,30,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,120,"44113120030","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120040","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44400540020","0","玖珠天瀬線","天瀬高塚IC",1,"44303870210","0","一般国道３８７号","玖珠IC",1,4,44462,1,0,0,"","11.3",1,0,0,"44113120040",44000,30,"44113120040","天瀬高塚ＩＣ～玖珠ＩＣ",1,0,2,20151008,9129,1859,10988,10640,2877,13517,"1.23","9.8","16.9",".29",44000,70,11657,13921,44000,30,1,"97.3",1,"101.1",1,"93.7",1,"96.7","94.8","97.9",44000,70,76.8,67.0,79.7,78.7,44000,40,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,130,"44113120040","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120050","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44303870210","0","一般国道３８７号","玖珠IC",6,"","","玖珠町・九重町境","",1,4,44462,1,0,0,"","2.7",1,0,0,"44113120050",44000,40,"44113120050","玖珠ＩＣ～九重ＩＣ",1,0,2,20151008,8996,1834,10830,10465,2822,13287,"1.23","9.7","16.9",".28",44000,80,11391,13545,44000,40,1,"102.2",1,"99.1",1,"98.4",1,"93.2","99.6","94.8",44000,80,81.5,77.3,80.7,79.4,44000,50,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,140,"44113120050","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120060","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","玖珠町・九重町境","",1,"44400400100","0","飯田高原中村線","九重IC",1,4,44461,1,0,0,"","6.8",1,0,0,"44113120060",44000,40,"44113120050","玖珠ＩＣ～九重ＩＣ",1,0,2,20151008,8996,1834,10830,10465,2822,13287,"1.23","9.7","16.9",".28",44000,80,11391,13545,44000,40,1,"98.4",1,"97.7",1,"97.8",1,"96.8","98.0","97.0",44000,80,81.5,77.3,80.7,79.4,44000,60,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,150,"44113120060","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120070","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44400400100","0","飯田高原中村線","九重IC",6,"","","九重町・由布市境","",1,4,44461,1,0,0,"","8.7",1,0,0,"44113120070",44000,50,"44113120070","九重ＩＣ～湯布院ＩＣ",1,0,2,20151008,9343,1892,11235,10916,2916,13832,"1.23","9.5","16.8",".27",44000,90,11424,13631,44000,50,1,"96.4",1,"95.7",1,"95.5",1,"93.8","95.8","94.3",44000,90,78.4,79.0,82.5,83.5,44000,70,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,160,"44113120070","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120080","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","九重町・由布市境","",1,"44302100300","0","一般国道２１０号","湯布院IC",1,4,44213,1,0,0,"","3.6",1,0,0,"44113120080",44000,50,"44113120070","九重ＩＣ～湯布院ＩＣ",1,0,2,20151008,9343,1892,11235,10916,2916,13832,"1.23","9.5","16.8",".27",44000,90,11424,13631,44000,50,1,"93.0",1,"103.3",1,"81.8",1,"99.7","85.1","100.7",44000,90,78.4,79.0,82.5,83.5,44000,80,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,170,"44113120080","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120090","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44302100300","0","一般国道２１０号","湯布院IC",6,"","","由布市・別府市境","",1,4,44213,1,0,0,"","11.4",1,0,0,"44113120090",44000,60,"44113120090","湯布院ＩＣ～日出ＪＣＴ",1,0,2,20151008,9089,1797,10886,10660,2670,13330,"1.22","9.5","16.5",".27",44000,100,11331,13516,44000,60,1,"100.9",1,"102.5",1,"96.3",1,"95.0","97.7","97.1",44000,100,80.0,80.7,80.4,82.5,44000,90,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,180,"44113120090","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120100","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","由布市・別府市境","",6,"","","別府市・日出町境","",1,4,44202,1,0,0,"","3.2",1,0,0,"44113120100",44000,60,"44113120090","湯布院ＩＣ～日出ＪＣＴ",1,0,2,20151008,9089,1797,10886,10660,2670,13330,"1.22","9.5","16.5",".27",44000,100,11331,13516,44000,60,1,"91.5",1,"99.9",1,"92.9",1,"101.2","92.4","100.8",44000,100,80.0,80.7,80.4,82.5,44000,100,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,190,"44113120100","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120110","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","別府市・日出町境","",2,"44113120210","0","九州横断自動車道長崎大分線","日出JCT",1,4,44341,1,0,0,"","2.1",1,0,0,"44113120110",44000,60,"44113120090","湯布院ＩＣ～日出ＪＣＴ",1,0,2,20151008,9089,1797,10886,10660,2670,13330,"1.22","9.5","16.5",".27",44000,100,11331,13516,44000,60,1,"89.0",1,"101.6",1,"89.5",1,"101.4","89.3","101.5",44000,100,80.0,80.7,80.4,82.5,44000,110,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,200,"44113120110","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120120","0","0",1,1312,"九州横断自動車道長崎大分線",2,"44113120210","0","九州横断自動車道長崎大分線","日出JCT",6,"","","日出町・別府市境","",1,4,44341,1,0,0,"",".7",1,0,0,"44113120120",44000,70,"44113120120","日出ＪＣＴ～別府湾スマートＩＣ",1,0,2,20151008,16645,3192,19837,19746,4640,24386,"1.23","10.1","16.1",".49",44000,110,20667,25195,44000,70,1,"87.9",1,"96.6",1,"88.0",1,"96.1","88.0","96.3",44000,110,80.4,78.3,79.8,78.8,44000,120,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,210,"44113120120","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120130","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","日出町・別府市境","",1,"44602180070","0","別府山香線","別府湾SIC",1,4,44202,1,0,0,"","1.8",1,0,0,"44113120130",44000,70,"44113120120","日出ＪＣＴ～別府湾スマートＩＣ",1,0,2,20151008,16645,3192,19837,19746,4640,24386,"1.23","10.1","16.1",".49",44000,110,20667,25195,44000,70,1,"90.5",1,"92.6",1,"89.4",1,"91.5","89.8","91.9",44000,110,80.4,78.3,79.8,78.8,44000,130,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,220,"44113120130","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120140","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44602180070","0","別府山香線","別府湾SIC",1,"44400110010","0","別府一の宮線","別府IC",1,4,44202,1,0,0,"","4.7",1,0,0,"44113120140",44000,80,"44113120140","別府湾スマートＩＣ～別府ＩＣ",1,0,2,20151008,16644,3170,19814,19763,4620,24383,"1.23","10.0","16.0",".49",44000,120,20656,25218,44000,80,1,"93.2",1,"96.1",1,"91.4",1,"95.9","92.1","96.0",44000,120,80.6,78.2,80.0,79.1,44000,140,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,230,"44113120140","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120150","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44400110010","0","別府一の宮線","別府IC",6,"","","別府市・由布市境","",1,4,44202,1,0,0,"","6.7",1,0,0,"44113120150",44000,90,"44113120150","別府ＩＣ～大分ＩＣ",1,0,2,20151008,16058,2900,18958,19217,4204,23421,"1.24","10.5","15.3",".49",44000,130,20048,24434,44000,90,1,"95.2",1,"95.6",1,"89.1",1,"90.3","91.4","92.2",44000,130,82.3,81.3,81.6,82.7,44000,150,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,240,"44113120150","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120160","0","0",1,1312,"九州横断自動車道長崎大分線",6,"","","別府市・由布市境","",6,"","","由布市・大分市境","",1,4,44213,1,0,0,"","3.9",1,0,0,"44113120160",44000,90,"44113120150","別府ＩＣ～大分ＩＣ",1,0,2,20151008,16058,2900,18958,19217,4204,23421,"1.24","10.5","15.3",".49",44000,130,20048,24434,44000,90,1,"92.7",1,"96.9",1,"89.0",1,"83.3","90.4","88.0",44000,130,82.3,81.3,81.6,82.7,44000,160,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,250,"44113120160","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120170","0","1",1,1312,"九州横断自動車道長崎大分線",6,"","","由布市・大分市境","",2,"44400210005","0","大分臼杵線","大分IC",1,4,44201,1,0,0,"","4.2",1,0,0,"44113120170",44000,90,"44113120150","別府ＩＣ～大分ＩＣ",1,0,2,20151008,16058,2900,18958,19217,4204,23421,"1.24","10.5","15.3",".49",44000,130,20048,24434,44000,90,1,"91.5",1,"89.7",1,"89.6",1,"92.8","90.4","91.6",44000,130,82.3,81.3,81.6,82.7,44000,170,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,260,"44113120170","0","1",1,1312,"九州横断自動車道長崎大分線"
"44113120180","0","1",1,1312,"九州横断自動車道長崎大分線",2,"44400210005","0","大分臼杵線","大分IC",2,"44606280010","0","大分光良インター線","大分光吉IC",1,4,44201,1,0,0,"","4.4",1,0,0,"44113120180",44000,100,"44113120180","大分ＩＣ～大分光吉ＩＣ",1,0,2,20151008,13760,2292,16052,16405,3079,19484,"1.21","13.4","14.3",".39",44000,140,25126,30685,44000,100,1,"91.0",1,"91.6",1,"91.5",1,"93.3","91.3","92.5",44000,140,68.4,74.0,76.1,78.3,44000,180,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,44000,270,"44113120180","0","1",1,1312,"九州横断自動車道長崎大分線"
"44113120190","0","0",1,1312,"九州横断自動車道長崎大分線",2,"44606280010","0","大分光良インター線","大分光吉IC",2,"44113010010","0","東九州自動車道","大分米良IC",1,4,44201,1,0,0,"","3.4",1,0,0,"44113120190",44000,110,"44113120190","大分光吉ＩＣ～大分米良ＩＣ",1,0,2,20151008,14709,2322,17031,17713,3074,20787,"1.22","14.9","13.6",".40",44000,150,30251,37611,44000,110,1,"91.1",1,"89.3",1,"91.6",1,"91.2","91.4","90.3",44000,150,74.1,72.7,79.1,77.0,44000,190,100.0,100.0,22.00,22.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,44000,280,"44113120190","0","0",1,1312,"九州横断自動車道長崎大分線"
"44113120210","0","0",1,1312,"九州横断自動車道長崎大分線",1,"44113120110","0","九州横断自動車道長崎大分線","日出JCT",1,"44300100850","0","一般国道１０号（宇佐別府道路）","速見IC",1,4,44341,1,0,0,"","3.3",1,0,0,"44113120210",44000,120,"44113120210","日出ＪＣＴ～速見ＩＣ",1,0,2,20151008,10100,1845,11945,11972,2552,14524,"1.22","10.4","15.4",".34",44000,160,12612,15295,44000,120,1,"84.1",1,"90.6",1,"83.9",1,"88.6","84.0","89.4",44000,160,79.6,77.7,79.7,79.0,44000,200,100.0,100.0,20.50,20.50,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,4,2,1,2,1,44000,290,"44113120210","0","0",1,1312,"九州横断自動車道長崎大分線"
"44300100010","0","0",3,10,"一般国道１０号",3,"40300100550","0","一般国道１０号","",1,"44606640080","0","円座中津線","",1,1,44203,0,0,0,"",".2",0,1,0,"44300100010",44000,10010,"44300100040","中津市伊藤田",1,0,2,20151028,8501,2427,10928,10580,3647,14227,"1.30","10.7","22.2","1.06",44000,10010,14630,18434,44000,10010,1,"49.5",1,"26.9",1,"52.5",1,"28.6","51.4","27.9",44000,10010,30.4,23.6,44.9,23.9,44000,10010,100.0,100.0,10.25,8.25,"7.00",".00",.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,.0,.0,.0,.0,2.00,.00,.0,3,5.0,.0,,,2,60,2,2,4,8,,4,1,1,2,1,44000,10010,"44300100010","0","0",3,10,"一般国道１０号"
"44300100020","0","1",3,10,"一般国道１０号",1,"44606640080","0","円座中津線","",2,"44606750040","0","臼木沖代線","",1,1,44203,0,0,0,"","1.0",0,1,0,"44300100020",44000,10010,"44300100040","中津市伊藤田",1,0,2,20151028,8501,2427,10928,10580,3647,14227,"1.30","10.7","22.2",".46",44000,10010,14630,18434,44000,10020,1,"43.5",1,"44.6",1,"47.2",1,"45.3","45.8","45.0",44000,10020,49.7,38.5,43.9,48.0,44000,10020,100.0,100.0,31.00,19.00,"14.00","3.00",4.00,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,80.0,50.0,.0,.0,4.00,.00,.0,3,2.0,5.0,47,1,2,60,2,2,4,4,2,3,1,1,2,2,44000,10020,"44300100020","0","1",3,10,"一般国道１０号"