��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
13110100010,0,0,1,1010,�����������H,3,14110100090,0,�����������H,,3,14110100110,0,�����������H,,1,4,13209,1,0,0,,0.5,1,0,0,13110100010,0,0,13000,10,13110100010,���l���c�`�����X�}�[�g,1,0,2,20210929,34882,12865,47747,45970,26038,72008,13110100010,���l���c�`�����X�}�[�g,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30,1.04,13000,3010,87610,138067,13000,10,1,57.1,54.1,56.1,51299,84885,136184,1,37.5,37.8,37.6,80588,63621,144209,1,74.3,68.2,72.4,235829,353178,589007,1,49.5,48.9,49.3,217530,457343,674873,65.9,44.6,13000,3010,54.7,61.1,72.7,63.8,13000,10,100,100,33.6,32.1,21.6,4.5,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,2,3,1,4,2,2,2,1,13000,3010,13110100010,0,0,1,1010,�����������H
13110100030,0,0,1,1010,�����������H,1,13200300100,0,�����R���a�J��,,3,14110100010,0,�����������H,,1,4,13112,1,0,0,,3.2,1,0,0,13110100030,0,0,13100,20,13110100030,�����`�������,1,0,2,20210929,22701,5670,28371,33124,13320,46444,13110100030,�����`�������,1,0,2,20210929,23375,7224,30599,33758,13092,46850,46076,12894,58970,66882,26412,93294,1.58,9.5,21.9,0.65,13100,3020,44557,81809,13100,20,1,14.4,13.1,14.1,37797,29481,67278,1,52.5,51.1,52.3,40032,21936,61968,1,43.2,37.6,41.8,153377,130631,284008,1,78.3,73.5,77,132207,146299,278506,25.6,66.4,13100,3020,54.6,82.5,48.2,87.4,13100,20,100,100,33.6,32.1,21.6,4.5,0,0,0,0,3,3,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,2,3,1,4,2,2,2,1,13100,3020,13110100030,0,0,1,1010,�����������H
13111010005,0,0,1,1101,���������ԓ��x�m�g�c��,4,13200400170,0,�����S���V�h��,,1,13400140350,0,�V�h������,�����IC,1,4,13115,1,0,0,,0.8,1,0,0,13111010005,0,0,13100,30,13111010005,�����S���V�h���`�V�h�����������IC,1,0,2,20210929,16819,4588,21407,24753,6753,31506,13111010005,�����S���V�h���`�V�h�����������IC,1,0,2,20210929,21695,5918,27613,31490,8591,40081,38514,10506,49020,56243,15344,71587,1.46,9.1,21.4,0.8,13100,10,59751,93073,13100,30,1,15.5,14.4,15.3,30848,12440,43288,1,65.7,63.3,65.1,51674,17955,69629,1,34.4,28.2,32.9,129377,73958,203335,1,65.5,62,64.7,172362,131536,303898,23.9,64.8,13100,10,23.3,69.3,41.7,70.3,13100,30,100,100,18.5,18.5,14,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,2,2,1,13100,10,13111010005,0,0,1,1101,���������ԓ��x�m�g�c��
13111010010,0,0,1,1101,���������ԓ��x�m�g�c��,1,13400140350,0,�V�h������,�����IC,6,,,������E���c�J�拫,,1,4,13115,1,0,0,,0.3,1,0,0,13111010010,0,0,13100,40,13111010010,�V�h�����������IC�`���������ԓ��x�m�g�c��,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010010,�V�h�����������IC�`���������ԓ��x�m�g�c��,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13100,20,59751,93073,13100,40,1,19.3,19.2,19.2,39514,17842,57356,1,69.4,65.8,68.6,51644,17932,69576,1,39.7,37.3,39.1,176226,117411,293637,1,66.6,62.2,65.6,172394,130867,303261,29.2,66.6,13100,20,31.4,69.3,49.1,70.3,13100,40,100,100,18.5,18.5,14,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,2,2,1,13100,20,13111010010,0,0,1,1101,���������ԓ��x�m�g�c��
13111010020,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,������E���c�J�拫,,6,,,���c�J��E�O��s��,,1,4,13112,1,0,0,,1.6,1,0,0,13111010020,0,0,13100,40,13111010010,�V�h�����������IC�`���������ԓ��x�m�g�c��,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010010,�V�h�����������IC�`���������ԓ��x�m�g�c��,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13100,30,59751,93073,13100,50,1,22.6,21.7,22.4,40122,18361,58483,1,72.3,68.8,71.5,51552,17630,69182,1,47,41.9,45.8,175357,115869,291226,1,71.1,66.7,70.1,172065,128011,300076,34.1,70.6,13100,30,39,76.2,56.3,75.3,13100,50,100,100,18.5,18.5,14,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,2,2,1,13100,30,13111010020,0,0,1,1101,���������ԓ��x�m�g�c��
13111010030,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,���c�J��E�O��s��,,6,,,�O��s�E���c�J�拫,,1,4,13204,1,0,0,,0.3,1,0,0,13111010030,0,0,13000,50,13111010030,���������ԓ��x�m�g�c���`���������ԓ��x�m�g�c��,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010030,���������ԓ��x�m�g�c���`���������ԓ��x�m�g�c��,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13000,40,59751,93073,13000,60,1,23.8,22.3,23.4,41546,21055,62601,1,71.5,68.3,70.8,51981,18926,70907,1,47.4,42.2,46.1,179905,136986,316891,1,71.2,66.7,70.1,173465,138179,311644,35,70.3,13000,40,40.7,71,56.2,74.9,13000,60,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13000,40,13111010030,0,0,1,1101,���������ԓ��x�m�g�c��
13111010040,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,�O��s�E���c�J�拫,,6,,,���c�J��E�O��s��,,1,4,13112,1,0,0,,0.1,1,0,0,13111010040,0,0,13100,60,13111010040,���������ԓ��x�m�g�c���`���������ԓ��x�m�g�c��,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010040,���������ԓ��x�m�g�c���`���������ԓ��x�m�g�c��,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13100,50,59751,93073,13100,70,1,23.7,22.1,23.3,41569,21141,62710,1,72.2,68.2,71.3,52000,18973,70973,1,46.8,40.5,45.3,179916,137143,317059,1,71.9,67.4,70.9,173507,138547,312054,34.6,71,13100,50,38.2,72.7,55.7,76.8,13100,70,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13100,50,13111010040,0,0,1,1101,���������ԓ��x�m�g�c��
13111010050,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,���c�J��E�O��s��,,6,,,�O��s�E���z�s��,,1,4,13204,1,0,0,,0.5,1,0,0,13111010050,0,0,13000,70,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13000,60,59751,93073,13000,80,1,23,21.9,22.7,41618,21202,62820,1,69.8,66.5,69.1,51962,18960,70922,1,45.8,41.1,44.7,179683,136184,315867,1,71.1,67.2,70.2,173388,137982,311370,33.9,69.8,13000,60,38.6,70.2,55.5,74.1,13000,80,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13000,60,13111010050,0,0,1,1101,���������ԓ��x�m�g�c��
13111010060,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,�O��s�E���z�s��,,6,,,���z�s�E�O��s��,,1,4,13208,1,0,0,,0.2,1,0,0,13111010060,0,0,13000,70,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13000,70,59751,93073,13000,90,1,20.6,19.9,20.4,41642,21403,63045,1,64.3,62.2,63.9,51966,19049,71015,1,42.9,39,42,179637,136431,316068,1,66.7,63.2,65.9,173416,138413,311829,31.2,65.2,13000,70,37.3,66.5,55.5,71.3,13000,90,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13000,70,13111010060,0,0,1,1101,���������ԓ��x�m�g�c��
13111010070,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,���z�s�E�O��s��,,6,,,�O��s�E���z�s��,,1,4,13204,1,0,0,,1.1,1,0,0,13111010070,0,0,13000,70,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13000,80,59751,93073,13000,100,1,16.6,15.6,16.3,41366,21557,62923,1,65.8,60.9,64.7,50851,19007,69858,1,39.7,35.5,38.7,175495,134057,309552,1,65.3,60.2,64.1,170440,137561,308001,26.7,64.3,13000,80,38.2,58.5,52.8,61.9,13000,100,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13000,80,13111010070,0,0,1,1101,���������ԓ��x�m�g�c��
13111010080,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,�O��s�E���z�s��,,1,13300200420,0,��ʍ����Q�O��,���zIC,1,4,13208,1,0,0,,2.6,1,0,0,13111010080,0,0,13000,70,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,21621,5901,27522,31740,8660,40400,13111010050,���������ԓ��x�m�g�c���`��ʍ����Q�O�����zIC,1,0,2,20210929,22639,6179,28818,32889,8975,41864,44260,12080,56340,64629,17635,82264,1.46,9.1,21.4,0.94,13000,90,59751,93073,13000,110,1,13,13,13,39461,21322,60783,1,82.5,76.8,81.2,47504,18691,66195,1,54,49.4,52.9,177292,130512,307804,1,82.2,76.2,80.9,159803,133074,292877,26.4,81,13000,90,27,79.1,51.5,84,13000,110,100,100,22.5,22.5,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,2,2,1,13000,90,13111010080,0,0,1,1101,���������ԓ��x�m�g�c��
13111010090,0,0,1,1101,���������ԓ��x�m�g�c��,1,13300200420,0,��ʍ����Q�O��,���zIC,6,,,���z�s�E�{���s��,,1,4,13208,1,0,0,,2.1,1,0,0,13111010090,0,0,13000,80,13111010090,��ʍ����Q�O�����zIC�`���{�������IC,1,0,2,20210929,20035,5469,25504,29309,7999,37308,13111010090,��ʍ����Q�O�����zIC�`���{�������IC,1,0,2,20210929,23475,6405,29880,33570,9157,42727,43510,11874,55384,62879,17156,80035,1.45,9.5,21.4,0.95,13000,100,58321,89122,13000,120,1,21.2,20.8,21.1,31008,19613,50621,1,80.8,75.1,79.5,46804,20446,67250,1,77.8,71.7,76.4,163192,124641,287833,1,80.1,74.9,78.9,166466,138583,305049,41.7,79.1,13000,100,14.9,81.4,49.9,82.8,13000,120,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,2,2,1,13000,100,13111010090,0,0,1,1101,���������ԓ��x�m�g�c��
13111010100,0,1,1,1101,���������ԓ��x�m�g�c��,6,,,���z�s�E�{���s��,,1,13400090130,0,���{����,���IC,1,4,13206,1,0,0,,0,1,0,0,13111010100,0,1,13000,80,13111010090,��ʍ����Q�O�����zIC�`���{�������IC,1,0,2,20210929,20035,5469,25504,29309,7999,37308,13111010090,��ʍ����Q�O�����zIC�`���{�������IC,1,0,2,20210929,23475,6405,29880,33570,9157,42727,43510,11874,55384,62879,17156,80035,1.45,9.5,21.4,0.95,13000,110,58321,89122,13000,120,1,21.3,18.8,20.7,32792,20554,53346,1,85.2,78.5,83.7,41717,19883,61600,1,78.3,72.1,76.9,176153,131222,307375,1,83.7,77.5,82.3,154696,133829,288525,41.3,82.8,13000,100,11.7,83.9,51.7,84.8,13000,130,0,0,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,110,13111010100,0,1,1,1101,���������ԓ��x�m�g�c��
13111010105,0,0,1,1101,���������ԓ��x�m�g�c��,1,13400090130,0,���{����,���IC,1,13400090145,0,���{����,�{��SIC,1,4,13206,1,0,0,,2,1,0,0,13111010105,0,0,13000,90,13111010105,���{�������IC�`���{�����{��SIC,1,0,2,20210929,18332,4999,23331,26943,7348,34291,13111010105,���{�������IC�`���{�����{��SIC,1,0,2,20210929,22493,6136,28629,31659,8638,40297,40825,11135,51960,58602,15986,74588,1.44,9.3,21.4,0.86,13000,120,50865,77517,13000,130,1,57.5,53.5,56.6,19600,14421,34021,1,82.5,73,80.3,47979,27481,75460,1,84.3,77.6,82.7,150040,114510,264550,1,79.7,72.6,78,153726,133545,287271,72.3,78.8,13000,120,12.7,81.1,56.7,82.8,13000,140,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,120,13111010105,0,0,1,1101,���������ԓ��x�m�g�c��
13111010110,1,0,1,1101,���������ԓ��x�m�g�c��,1,13400090145,0,���{����,�{��SIC,1,13300200540,0,��ʍ����Q�O��,�����{��IC,1,4,13206,1,0,0,,4.9,1,0,0,13111010110,1,0,13000,100,13111010110,���{�����{��SIC�`��ʍ����Q�O�������{��IC,1,0,2,20210929,20665,5640,26305,30012,8192,38204,13111010110,���{�����{��SIC�`��ʍ����Q�O�������{��IC,1,0,2,20210929,22788,6218,29006,32031,8740,40771,43453,11858,55311,62043,16932,78975,1.43,9.4,21.4,0.98,13000,130,53808,81424,13000,140,1,59.6,57.3,59.1,47286,19079,66365,1,79.4,74.1,78.2,39137,21013,60150,1,79.4,75.5,78.5,164165,125277,289442,1,79,74.3,78,150173,139149,289322,71.1,78.1,13000,130,27.6,81.2,70,82.9,13000,150,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,130,13111010110,1,0,1,1101,���������ԓ��x�m�g�c��
13111010120,0,1,1,1101,���������ԓ��x�m�g�c��,1,13300200540,0,��ʍ����Q�O��,�����{��IC,6,,,�{���s�E�����s��,,1,4,13206,1,0,0,,0.3,1,0,0,13111010120,0,1,13000,110,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,17830,4865,22695,25178,6869,32047,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,19543,5330,24873,27044,7378,34422,37373,10195,47568,52222,14247,66469,1.4,9.6,21.4,0.9,13000,140,45339,66555,13000,150,1,43.2,42.3,43,36886,13489,50375,1,83.2,76.4,81.7,31343,18136,49479,1,77,74.2,76.4,121227,93660,214887,1,81,75,79.7,124939,119154,244093,60.7,80.4,13000,140,30.2,83.9,69.9,85.5,13000,160,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,140,13111010120,0,1,1,1101,���������ԓ��x�m�g�c��
13111010130,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,�{���s�E�����s��,,6,,,�����s�E����s��,,1,4,13215,1,0,0,,2,1,0,0,13111010130,0,0,13000,110,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,17830,4865,22695,25178,6869,32047,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,19543,5330,24873,27044,7378,34422,37373,10195,47568,52222,14247,66469,1.4,9.6,21.4,0.9,13000,150,45339,66555,13000,160,1,54.4,55.1,54.5,38220,14130,52350,1,80.9,74.9,79.6,52869,27767,80636,1,81.1,77.3,80.3,125071,97148,222219,1,79.7,74.5,78.5,132080,133369,265449,69.4,78.9,13000,150,47.1,86.4,81.7,87.2,13000,170,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,150,13111010130,0,0,1,1101,���������ԓ��x�m�g�c��
13111010140,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,�����s�E����s��,,6,,,����s�E�����q�s��,,1,4,13212,1,0,0,,4.5,1,0,0,13111010140,0,0,13000,110,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,17830,4865,22695,25178,6869,32047,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,19543,5330,24873,27044,7378,34422,37373,10195,47568,52222,14247,66469,1.4,9.6,21.4,0.9,13000,160,45339,66555,13000,170,1,63.7,59.2,62.7,38707,14680,53387,1,82,74.9,80.3,52476,26384,78860,1,84.5,75.6,82.4,122559,96776,219335,1,82.5,76.2,81,126864,130789,257653,74.6,80.7,13000,160,68.2,87.3,91.3,87.5,13000,180,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,160,13111010140,0,0,1,1101,���������ԓ��x�m�g�c��
13111010150,0,0,1,1101,���������ԓ��x�m�g�c��,6,,,����s�E�����q�s��,,1,13300160140,0,��ʍ����P�U��,�����qIC,1,4,13201,1,0,0,,1.9,1,0,0,13111010150,0,0,13000,110,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,17830,4865,22695,25178,6869,32047,13111010120,��ʍ����Q�O�������{��IC�`��ʍ����P�U�������qIC,1,0,2,20210929,19543,5330,24873,27044,7378,34422,37373,10195,47568,52222,14247,66469,1.4,9.6,21.4,0.9,13000,170,45339,66555,13000,180,1,64.1,60.7,63.4,42475,15543,58018,1,77.5,71.1,76,25087,16441,41528,1,81.5,73,79.5,135597,102376,237973,1,77.6,71.6,76.2,108209,112577,220786,73.3,76.1,13000,170,80.3,80,87.5,81.1,13000,190,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,2,2,1,13000,170,13111010150,0,0,1,1101,���������ԓ��x�m�g�c��
13111010160,0,0,1,1101,���������ԓ��x�m�g�c��,1,13300160140,0,��ʍ����P�U��,�����qIC,2,13304680010,0,��ʍ����S�U�W���i�������j,�����qJCT,1,4,13201,1,0,0,,10.2,1,0,0,13111010160,0,0,13000,120,13111010160,�����q�`�����qJCT,1,0,2,20210929,13294,3354,16648,16521,5854,22375,13111010160,�����q�`�����qJCT,1,0,2,20210929,10930,3579,14509,14381,5588,19969,24224,6933,31157,30902,11442,42344,1.36,10,22.3,0.78,13000,180,30856,44204,13000,190,1,58.5,54.7,58,29728,12155,41883,1,86.4,76.9,84.1,16346,14639,30985,1,65,57.1,63.1,89059,69582,158641,1,87.7,78.6,85,94886,102303,197189,61.3,84.7,13000,180,89.2,86.8,91.1,86.3,13000,200,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,13000,180,13111010160,0,0,1,1101,���������ԓ��x�m�g�c��
13111010170,0,0,1,1101,���������ԓ��x�m�g�c��,2,13304680010,0,��ʍ����S�U�W���i�������j,�����qJCT,3,14111010010,0,���������ԓ��x�m�g�c��,,1,4,13201,1,0,0,,4.4,1,0,0,13111010170,0,0,13000,130,13111010170,�����qJCT�`���͌Γ�,1,0,2,20210929,14637,4315,18952,18004,8975,26979,13111010170,�����qJCT�`���͌Γ�,1,0,2,20210929,11179,4482,15661,15022,8039,23061,25816,8797,34613,33026,17014,50040,1.45,10.6,25.4,0.96,13000,190,35385,51799,13000,200,1,78,73.7,77.4,34218,13404,47622,1,73.5,65.5,70.6,9812,11785,21597,1,86.6,79,84.7,107844,71110,178954,1,82,75.4,79.9,70839,76518,147357,82.2,76.5,13000,190,86.5,85.3,89.6,79.5,13000,210,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,1,1,4,2,2,2,1,13000,190,13111010170,0,0,1,1101,���������ԓ��x�m�g�c��
13111100010,0,0,1,1110,�����O�����ԓ�,1,13118000010,0,�։z�����ԓ�,���JCT,3,11111100010,0,�����O�����ԓ�,,1,4,13120,1,0,0,,1.5,1,0,0,13111100010,0,0,13100,200,13111100010,���JCT�`��ʌ����i�a��IC�j,1,0,2,20210929,18886,7626,26512,25684,11918,37602,13111100010,���JCT�`��ʌ����i�a��IC�j,1,0,2,20210929,19039,7787,26826,25012,11751,36763,37925,15413,53338,50696,23669,74365,1.39,9.7,28.9,0.65,13100,200,55727,79231,13100,210,1,67.1,64.6,66.7,32093,14158,46251,1,45.8,44.2,45.5,12845,3250,16095,1,73.7,70.4,72.6,111478,98254,209732,1,49,47.9,48.6,48101,26008,74109,70.5,47.5,13100,200,60.8,51.9,81.3,56.8,13100,220,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,2,1,4,2,1,2,1,13100,200,13111100010,0,0,1,1110,�����O�����ԓ�
13111100030,0,0,1,1110,�����O�����ԓ�,8,,,,�s����,8,,,,�s����,1,4,13122,1,0,0,,0.9,1,0,0,,,,13100,210,13111100030,��ʌ����i�O����IC�j�`��ʌ����i����IC�j,1,0,2,20210929,12088,7663,19751,16445,11425,27870,13111100030,��ʌ����i�O����IC�j�`��ʌ����i����IC�j,1,0,2,20210929,12323,8471,20794,17477,12454,29931,24411,16134,40545,33922,23879,57801,1.43,9.4,39.8,0.69,,,,,13100,220,1,69.5,62.5,67.8,20452,23610,44062,1,32.3,33.6,32.8,17868,27310,45178,1,81.2,72,76.8,61613,181644,243257,1,68.8,62.9,65.9,61390,174374,235764,73.5,49.5,,,,,,,13100,230,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,,,13111100030,0,0,1,1110,�����O�����ԓ�
13118000010,0,0,1,1800,�։z�����ԓ�,1,13400240150,0,���n�����,���nIC,2,13111100010,0,�����O�����ԓ�,���JCT,1,4,13120,1,0,0,,0.8,1,0,0,13118000010,0,0,13100,220,13118000010,���nIC�`���JCT,1,0,2,20210929,10867,2044,12911,15062,3427,18489,13118000010,���nIC�`���JCT,1,0,2,20210929,10149,2462,12611,14270,3629,17899,21016,4506,25522,29332,7056,36388,1.43,11.1,17.7,0.51,13100,210,23869,35915,13100,230,1,22.9,23.5,23,23990,5546,29536,1,72.9,66.5,72,41685,30845,72530,1,38.7,42.3,39.3,69550,44321,113871,1,73,67.3,71.5,153883,218377,372260,31.2,71.7,13100,210,24.4,62.6,35.5,63.3,13100,240,100,100,18.5,18.5,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,13100,210,13118000010,0,0,1,1800,�։z�����ԓ�
13118000020,0,0,1,1800,�։z�����ԓ�,2,13111100010,0,�����O�����ԓ�,���JCT,3,11118000010,0,�։z�����ԓ�,,1,4,13120,1,0,0,,2.4,1,0,0,13118000020,0,0,13100,230,13118000020,���JCT�`��ʌ����i����IC),1,0,2,20210929,24529,8706,33235,32756,13645,46401,13118000020,���JCT�`��ʌ����i����IC),1,0,2,20210929,24947,9298,34245,34081,14258,48339,49476,18004,67480,66837,27903,94740,1.4,9.3,26.7,0.78,13100,220,68696,98696,13100,240,1,58.9,57.6,58.7,46939,19984,66923,1,82.1,74,80.2,60556,45755,106311,1,77.1,73.1,75.9,148019,141525,289544,1,83.2,75.7,80.7,156691,221483,378174,69,80.5,13100,220,48.3,85.6,68.9,85.9,13100,250,100,100,30.5,30.5,21,3.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,13100,220,13118000020,0,0,1,1800,�։z�����ԓ�