��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
4110400010,1,1040,���k�����ԓ�,3,7110400280,���k�����ԓ�,,1,4300040070,��ʍ����S��,����IC,1,4,4206,1,4000,30001,0,0,,17.1,1,0,0,4000,10,4110400010,����IC�`����IC,1,2,12975,6039,19014,16075,13342,29417,1.55,10.2,31.8,.36,20700,30361,4000,10,1,1,69.2,1,77.2,1,84.3,1,85.1,78.6,82.1,84.4,4000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,4110400010,1,1040,���k�����ԓ�
4110400020,1,1040,���k�����ԓ�,1,4300040070,��ʍ����S��,����IC,6,,���Ύs�E������ ��,,1,4,4206,1,4000,30001,0,0,,1.2,1,0,0,4000,20,4110400020,����IC�`���cIC,1,2,14194,6027,20221,17534,12740,30274,1.50,10.0,29.8,.39,20700,30361,4000,20,1,1,79.7,1,77.6,1,82.2,1,85.0,81.3,82.1,84.4,4000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400020,1,1040,���k�����ԓ�
4110400030,1,1040,���k�����ԓ�,6,,���Ύs�E������ ��,,6,,�������E���c�� ��,,1,4,4301,1,4000,1,0,0,,10.3,1,0,0,4000,20,4110400020,����IC�`���cIC,1,2,14194,6027,20221,17534,12740,30274,1.50,10.0,29.8,.39,21342,30764,4000,20,1,1,79.7,1,77.6,1,82.2,1,85.0,81.3,82.1,81.8,4000,30,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,4110400030,1,1040,���k�����ԓ�
4110400040,1,1040,���k�����ԓ�,6,,�������E���c�� ��,,1,4400140200,�j����͌�����,���cIC,1,4,4322,1,4000,1,0,0,,.8,1,0,0,4000,20,4110400020,����IC�`���cIC,1,2,14194,6027,20221,17534,12740,30274,1.50,10.0,29.8,.39,21342,30764,4000,20,1,1,79.7,1,77.6,1,82.2,1,85.0,81.3,82.1,81.8,4000,40,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,3,1,3,2,1,2,1,4110400040,1,1040,���k�����ԓ�
4110400050,1,1040,���k�����ԓ�,1,4400140200,�j����͌�����,���cIC,2,4114300010,�R�`�����ԓ�,���cJCT,1,4,4322,1,4000,2,0,0,,2.7,1,0,0,4000,30,4110400050,���cIC�`���cJCT,1,2,16860,6827,23687,20689,13722,34411,1.45,9.9,28.8,.53,24771,34826,4000,30,1,1,78.7,1,77.4,1,79.0,1,79.7,78.9,78.8,83.8,4000,50,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4110400050,1,1040,���k�����ԓ�
4110400060,1,1040,���k�����ԓ�,2,4114300010,�R�`�����ԓ�,���cJCT,6,,���c���E������ ��,,1,4,4322,1,4000,3,0,0,,6.3,1,0,0,4000,40,4110400060,���cJCT�`����IC,1,2,21495,8025,29520,26126,14745,40871,1.38,10.1,27.2,.76,29569,40168,4000,40,1,1,79.2,1,78.1,1,79.6,1,81.5,79.5,80.2,83.6,4000,60,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,1,2,1,4110400060,1,1040,���k�����ԓ�
4110400070,1,1040,���k�����ԓ�,6,,���c���E������ ��,,6,,������E����s ��,,1,4,4104,1,4100,30001,0,0,,4.4,1,0,0,4100,10,4110400070,���cJCT�`����IC,1,2,21495,8025,29520,26126,14745,40871,1.38,10.1,27.2,.76,29569,40168,4100,10,1,1,79.2,1,78.1,1,79.6,1,81.5,79.5,80.2,83.9,4100,10,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,4110400070,1,1040,���k�����ԓ�
4110400080,1,1040,���k�����ԓ�,6,,������E����s ��,,1,4302860070,��ʍ����Q�W�U��,����IC,1,4,4207,1,4100,30002,0,0,,1.6,1,0,0,4000,50,4110400080,���cJCT�`����IC,1,2,21495,8025,29520,26126,14745,40871,1.38,10.1,27.2,.76,29569,40168,4000,50,1,1,79.2,1,78.1,1,79.6,1,81.5,79.5,80.2,83.1,4000,70,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4110400080,1,1040,���k�����ԓ�
4110400090,1,1040,���k�����ԓ�,1,4302860070,��ʍ����Q�W�U��,����IC,6,,������E�t�� ��,,1,4,4104,1,4100,2,0,0,,4.3,1,0,0,4100,20,4110400090,����IC�`���{��IC,1,2,20534,6230,26764,24814,11074,35888,1.34,11.1,23.3,.67,24974,33188,4100,20,1,1,79.9,1,78.7,1,82.3,1,78.8,81.3,78.8,84.0,4100,20,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,1,2,1,4110400090,1,1040,���k�����ԓ�
4110400100,1,1040,���k�����ԓ�,6,,������E�t�� ��,,1,4300480160,��ʍ����S�W���i��䐼���H�j,���{��IC,1,4,4101,1,4100,2,0,0,,1.3,1,0,0,4100,20,4110400090,����IC�`���{��IC,1,2,20534,6230,26764,24814,11074,35888,1.34,11.1,23.3,.67,24974,33188,4100,20,1,1,79.9,1,78.7,1,82.3,1,78.8,81.3,78.8,84.0,4100,30,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4110400100,1,1040,���k�����ԓ�
4110400110,1,1040,���k�����ԓ�,1,4300480160,��ʍ����S�W���i��䐼���H�j,���{��IC,6,,�t��E��� ��,,1,4,4101,1,4100,3,0,0,,5.4,1,0,0,4100,30,4110400110,���{��IC�`��SIC,1,2,17681,5391,23072,21384,10007,31391,1.36,11.3,23.4,.51,21460,28879,4100,30,1,1,80.5,1,80.5,1,84.5,1,80.7,82.8,80.6,88.4,4100,40,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,1,2,1,4110400110,1,1040,���k�����ԓ�
4110400120,1,1040,���k�����ԓ�,6,,�t��E��� ��,,1,4400350020,�򉖊���,��SIC,1,4,4105,1,4100,3,0,0,,4.8,1,0,0,4100,30,4110400110,���{��IC�`��SIC,1,2,17681,5391,23072,21384,10007,31391,1.36,11.3,23.4,.48,21460,28879,4100,30,1,1,80.5,1,80.5,1,84.5,1,80.7,82.8,80.6,88.4,4100,50,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,3,3,1,3,2,1,2,1,4110400120,1,1040,���k�����ԓ�
4110400130,1,1040,���k�����ԓ�,1,4400350020,�򉖊���,��SIC,1,4300040550,��ʍ����S��,��IC,1,4,4105,1,4100,3,0,0,,3.5,1,0,0,4100,40,4110400130,��SIC�`��IC,1,2,16593,5282,21875,20082,9851,29933,1.37,11.0,24.1,.47,21460,28879,4100,40,1,1,81.4,1,82.5,1,84.7,1,83.2,83.3,82.9,88.4,4100,60,100.0,100.0,23.50,23.50,14.00,4.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,4110400130,1,1040,���k�����ԓ�
4110400140,1,1040,���k�����ԓ�,1,4300040550,��ʍ����S��,��IC,6,,���E�x�J�� ��,,1,4,4105,1,4100,4,0,0,,.6,1,0,0,4100,50,4110400140,��IC�`�x�JJCT,1,2,19001,5358,24359,23296,10087,33383,1.37,10.2,22.0,.70,24416,33398,4100,50,1,1,80.2,1,82.3,1,85.6,1,81.0,83.4,81.5,90.0,4100,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,4110400140,1,1040,���k�����ԓ�
4110400150,1,1040,���k�����ԓ�,6,,���E�x�J�� ��,,1,4300470190,��ʍ����S�V���i���k�����H�j,�x�JJCT,1,4,4423,1,4000,30004,0,0,,2.7,1,0,0,4000,60,4110400150,��IC�`�x�JJCT,1,2,19001,5358,24359,23296,10087,33383,1.37,10.2,22.0,.70,24416,33398,4000,60,1,1,80.2,1,82.3,1,85.6,1,81.0,83.4,81.5,88.1,4000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,4110400150,1,1040,���k�����ԓ�
4110400160,1,1040,���k�����ԓ�,1,4300470190,��ʍ����S�V���i���k�����H�j,�x�JJCT,6,,�x�J���E��a�� ��,,1,4,4423,1,4000,30004,0,0,,4.1,1,0,0,4000,70,4110400160,�x�JJCT�`��aIC,1,2,20585,6083,26668,25068,11246,36314,1.36,10.3,22.8,.79,24416,33398,4000,70,1,1,80.5,1,82.7,1,85.3,1,81.6,83.4,82.0,88.1,4000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,4110400160,1,1040,���k�����ԓ�
4110400170,1,1040,���k�����ԓ�,6,,�x�J���E��a�� ��,,1,4400030140,�����g����,��aIC,1,4,4421,1,4000,30004,0,0,,3.6,1,0,0,4000,70,4110400160,�x�JJCT�`��aIC,1,2,20585,6083,26668,25068,11246,36314,1.36,10.3,22.8,.64,24416,33398,4000,70,1,1,80.5,1,82.7,1,85.3,1,81.6,83.4,82.0,88.1,4000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400170,1,1040,���k�����ԓ�
4110400180,1,1040,���k�����ԓ�,1,4400030140,�����g����,��aIC,6,,��a���E��t�� ��,,1,4,4421,1,4000,4,0,0,,2.1,1,0,0,4000,80,4110400180,��a�`�O�{��SIC,1,2,18802,5579,24381,22999,10590,33589,1.38,10.4,22.9,.74,24220,33096,4000,80,1,1,80.3,1,82.9,1,84.3,1,79.7,82.7,80.9,89.1,4000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,4110400180,1,1040,���k�����ԓ�
4110400190,1,1040,���k�����ԓ�,6,,��a���E��t�� ��,,6,,��t���E���s ��,,1,4,4424,1,4000,4,0,0,,4.2,1,0,0,4000,80,4110400180,��a�`�O�{��SIC,1,2,18802,5579,24381,22999,10590,33589,1.38,10.4,22.9,.74,24220,33096,4000,80,1,1,80.3,1,82.9,1,84.3,1,79.7,82.7,80.9,89.1,4000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,4110400190,1,1040,���k�����ԓ�
4110400200,1,1040,���k�����ԓ�,6,,��t���E���s ��,,2,4800050010,�O�{�؃X�}�[�gIC,�O�{��SIC,1,4,4215,1,4000,4,0,0,,3.4,1,0,0,4000,80,4110400180,��a�`�O�{��SIC,1,2,18802,5579,24381,22999,10590,33589,1.38,10.4,22.9,.59,24220,33096,4000,80,1,1,80.3,1,82.9,1,84.3,1,79.7,82.7,80.9,89.1,4000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400200,1,1040,���k�����ԓ�
4110400210,1,1040,���k�����ԓ�,2,4800050010,�O�{�؃X�}�[�gIC,�O�{��SIC,4,4300470010,��ʍ����S�V��,�Ð�IC,1,4,4215,1,4000,4,0,0,,8.3,1,0,0,4000,90,4110400210,�O�{��SIC�`�Ð�IC,1,2,17650,5567,23217,21517,10509,32026,1.38,10.1,24.0,.56,24220,33096,4000,90,1,1,82.4,1,79.6,1,83.4,1,80.6,83.0,80.2,89.1,4000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400210,1,1040,���k�����ԓ�
4110400220,1,1040,���k�����ԓ�,4,4300470010,��ʍ����S�V��,�Ð�IC,2,4602660010,������������,���Ҍ�SIC,1,4,4215,1,4000,5,0,0,,5.9,1,0,0,4000,100,4110400220,�Ð�IC�`���Ҍ�SIC,1,2,13597,5015,18612,16657,9685,26342,1.42,10.3,26.9,.49,19336,26954,4000,100,1,1,83.3,1,79.4,1,85.7,1,80.3,84.8,80.0,84.0,4000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400220,1,1040,���k�����ԓ�
4110400230,1,1040,���k�����ԓ�,2,4602660010,������������,���Ҍ�SIC,6,,���s�E�I���s ��,,1,4,4215,1,4000,6,0,0,,3.4,1,0,0,4000,110,4110400230,���Ҍ�SIC�`�z��IC,1,2,13067,4946,18013,15968,9586,25554,1.42,10.4,27.5,.48,19247,26701,4000,110,1,1,81.5,1,75.0,1,84.3,1,82.5,83.3,79.6,88.5,4000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400230,1,1040,���k�����ԓ�
4110400240,1,1040,���k�����ԓ�,6,,���s�E�I���s ��,,1,4300040870,��ʍ����S��,�z��IC,1,4,4213,1,4000,6,0,0,,6.8,1,0,0,4000,110,4110400230,���Ҍ�SIC�`�z��IC,1,2,13067,4946,18013,15968,9586,25554,1.42,10.4,27.5,.48,19247,26701,4000,110,1,1,81.5,1,75.0,1,84.3,1,82.5,83.3,79.6,88.5,4000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400240,1,1040,���k�����ԓ�
4110400250,1,1040,���k�����ԓ�,1,4300040870,��ʍ����S��,�z��IC,1,4400040160,���c�I���,�������IC,1,4,4213,1,4000,7,0,0,,11.8,1,0,0,4000,120,4110400250,�z��IC�`�������IC,1,2,10936,4703,15639,13397,9243,22640,1.45,10.2,30.1,.44,16996,23755,4000,120,1,1,73.0,1,78.8,1,80.5,1,83.4,77.8,81.7,84.1,4000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,4110400250,1,1040,���k�����ԓ�
4110400260,1,1040,���k�����ԓ�,1,4400040160,���c�I���,�������IC,3,3110400010,���k�����ԓ�,,1,4,4213,1,4000,8,0,0,,11.2,1,0,0,4000,130,4110400260,�������IC�`���IC,1,2,10030,4532,14562,12270,8863,21133,1.45,10.3,31.1,.54,15729,22055,4000,130,1,1,56.7,1,71.8,1,86.9,1,86.4,73.7,80.7,87.1,4000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,4110400260,1,1040,���k�����ԓ�
4114000010,1,1400,��֎����ԓ�,1,4300060070,��ʍ����U��,�R��IC,6,,�R�����E�j���� ��,,1,4,4362,1,,,0,0,,1.6,1,0,0,4000,140,4114000010,�R��IC�`�j��IC,1,2,2989,640,3629,3546,982,4528,1.25,10.4,17.6,.38,,,4000,140,1,1,85.1,1,83.6,1,85.6,1,85.4,85.4,84.7,,4000,200,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,4114000010,1,1400,��֎����ԓ�
4114000020,1,1400,��֎����ԓ�,6,,�R�����E�j���� ��,,2,4300060190,��ʍ����U���i��䓌�����H�j,�j��IC,1,4,4361,1,,,0,0,,9.9,1,0,0,4000,140,4114000010,�R��IC�`�j��IC,1,2,2989,640,3629,3546,982,4528,1.25,10.4,17.6,.38,,,4000,140,1,1,85.1,1,83.6,1,85.6,1,85.4,85.4,84.7,,4000,210,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,4114000020,1,1400,��֎����ԓ�
4114300010,1,1430,�R�`�����ԓ�,1,4110400050,���k�����ԓ�,���cJCT,6,,���c���E��蒬 ��,,1,4,4322,1,4000,9,0,0,,6.4,1,0,0,4000,150,4114300010,���cJCT�`�{����IC,1,2,8458,2804,11262,10093,4431,14524,1.29,10.5,24.9,.43,10797,13496,4000,150,1,1,73.5,1,72.4,1,82.3,1,79.5,78.8,76.9,87.7,4000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4114300010,1,1430,�R�`�����ԓ�
4114300020,1,1430,�R�`�����ԓ�,6,,���c���E��蒬 ��,,1,4302860160,��ʍ����Q�W�U��,�{����IC,1,4,4324,1,4000,9,0,0,,4.0,1,0,0,4000,150,4114300010,���cJCT�`�{����IC,1,2,8458,2804,11262,10093,4431,14524,1.29,10.5,24.9,.32,10797,13496,4000,150,1,1,73.5,1,72.4,1,82.3,1,79.5,78.8,76.9,87.7,4000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,4114300020,1,1430,�R�`�����ԓ�
4114300030,1,1430,�R�`�����ԓ�,1,4302860160,��ʍ����Q�W�U��,�{����IC,1,4302860180,��ʍ����Q�W�U��,���JIC,1,4,4324,1,4000,10,0,0,,11.9,1,0,0,4000,160,4114300030,�{����IC�`���JIC,1,2,8758,2870,11628,10414,4506,14920,1.28,10.4,24.7,.44,10959,13691,4000,160,1,1,75.4,1,76.0,1,76.4,1,80.3,76.0,78.8,77.9,4000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4114300030,1,1430,�R�`�����ԓ�
4114300040,1,1430,�R�`�����ԓ�,1,4302860180,��ʍ����Q�W�U��,���JIC,3,6114300010,�R�`�����ԓ�,,1,4,4324,1,4000,11,0,0,,3.9,1,0,0,4000,170,4114300040,���JIC�`�֑�IC,1,2,10754,3696,14450,12893,5627,18520,1.28,9.9,25.6,.45,14037,17789,4000,170,1,1,69.8,1,66.9,1,70.1,1,71.1,70.0,69.6,65.1,4000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,4114300040,1,1430,�R�`�����ԓ�
4300040010,3,4,��ʍ����S��,3,7300040830,��ʍ����S��,,2,4601050010,�z�͊p�c��,,1,1,4206,0,4000,1001,0,0,,3.1,0,1,0,4000,10010,,,2,,6015,3862,9877,7953,5480,13433,1.36,9.3,39.1,.91,11018,15646,4000,10010,1,1,57.2,1,58.2,1,60.1,1,60.8,59.1,59.9,44.0,4000,10010,100.0,100.0,13.50,9.90,6.50,.00,1.00,1.50,.00,.00,.00,.00,2,84.8,84.8,.0,.0,15.2,15.2,.0,.0,1.50,.00,60.9,3,.9,6.1,,,2,50,1,2,4,7,3,3,1,1,2,4,4300040010,3,4,��ʍ����S��
4300040020,3,4,��ʍ����S��,2,4601050010,�z�͊p�c��,,7,,,���Ύs���ւ̓��������_,1,1,4206,0,4000,71002,0,0,,6.1,0,1,0,4000,10010,,,2,,6015,3862,9877,7953,5480,13433,1.36,9.3,39.1,.91,11018,15646,4000,10020,1,1,55.0,1,53.0,1,56.5,1,55.3,56.0,54.5,34.0,4000,10010,100.0,100.0,13.50,9.90,6.50,.00,1.00,1.50,.00,.00,.00,.00,2,84.8,84.8,.0,.0,15.2,15.2,.0,.0,1.50,.00,60.9,3,.9,6.1,,,2,50,1,2,4,7,3,3,1,1,2,4,4300040020,3,4,��ʍ����S��
4300040030,3,4,��ʍ����S��,7,,,���Ύs���ւ̓��������_,2,4400240010,���ΊېX��,,1,1,4206,0,4000,71002,0,0,,1.7,0,1,0,4000,10010,,,2,,6015,3862,9877,7953,5480,13433,1.36,9.3,39.1,.65,11018,15646,4000,10030,1,1,43.1,1,47.8,1,44.0,1,47.7,43.7,47.7,34.0,4000,10020,100.0,100.0,28.75,19.50,14.00,1.00,3.50,3.50,.00,.00,.00,.00,4,92.3,92.3,.0,.0,65.4,65.4,.0,.0,3.50,.00,.0,3,1.9,3.1,59,1,2,60,2,2,2,4,3,3,1,1,2,4,4300040030,3,4,��ʍ����S��
4300040040,3,4,��ʍ����S��,2,4400240010,���ΊېX��,,1,4301130060,��ʍ����P�P�R��,,1,1,4206,0,4000,1003,0,0,,.9,0,1,0,4000,10020,4300040040,���Ύs�������{�����~�O,1,2,12180,3700,15880,15328,6328,21656,1.36,10.5,23.3,.76,17715,25155,4000,10030,1,1,43.1,1,47.8,1,44.0,1,47.7,43.7,47.7,33.1,4000,10020,100.0,100.0,28.75,19.50,14.00,1.00,3.50,3.50,.00,.00,.00,.00,4,92.3,92.3,.0,.0,65.4,65.4,.0,.0,3.50,.00,.0,3,1.9,3.1,59,1,2,60,2,2,2,4,3,3,1,1,2,4,4300040040,3,4,��ʍ����S��
4300040050,3,4,��ʍ����S��,1,4301130060,��ʍ����P�P�R��,,1,4304570590,��ʍ����S�T�V��,,1,1,4206,0,4000,1004,0,0,,2.4,0,1,0,4000,10030,4300040050,���Ύs�������܎�����,1,2,12784,3988,16772,16373,6758,23131,1.38,10.1,23.8,.89,18179,25814,4000,10040,1,1,63.3,1,68.5,1,65.2,1,66.3,64.6,67.1,45.8,4000,10030,100.0,100.0,21.25,18.50,14.00,1.50,2.75,.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,22.2,22.2,.0,.0,2.75,.00,.0,3,1.1,1.5,77,1,2,60,2,2,2,4,2,3,1,1,2,4,4300040050,3,4,��ʍ����S��
4300040060,3,4,��ʍ����S��,1,4304570590,��ʍ����S�T�V��,,1,4400120030,���Ώ�R��,,1,1,4206,0,4000,1004,0,0,,.3,0,1,0,4000,10030,4300040050,���Ύs�������܎�����,1,2,12784,3988,16772,16373,6758,23131,1.38,10.1,23.8,.89,18179,25814,4000,10050,1,1,53.2,1,42.0,1,54.7,1,39.1,54.2,40.2,45.8,4000,10030,100.0,100.0,21.25,18.50,14.00,1.50,2.75,.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,22.2,22.2,.0,.0,2.75,.00,.0,3,1.1,1.5,77,1,2,60,2,2,2,4,2,3,1,1,2,4,4300040060,3,4,��ʍ����S��
4300040070,3,4,��ʍ����S��,1,4400120030,���Ώ�R��,,1,4110400010,���k�����ԓ�,,1,1,4206,0,4000,1005,0,0,,1.8,0,1,0,4000,10040,4300040090,���c�S�������{����{����,1,2,16488,5230,21718,21301,8772,30073,1.38,9.8,24.1,.68,24095,34310,4000,10060,1,1,39.7,1,49.4,1,44.8,1,48.9,42.8,49.1,30.6,4000,10040,100.0,100.0,22.25,18.00,14.00,1.50,2.00,2.25,.00,.00,.00,.00,4,82.6,82.6,.0,.0,43.5,43.5,.0,.0,2.25,.00,82.6,3,1.3,3.5,67,1,2,60,2,2,3,4,2,3,1,1,2,4,4300040070,3,4,��ʍ����S��
4300040080,3,4,��ʍ����S��,1,4110400010,���k�����ԓ�,,6,,���Ύs�E������ ��,,1,1,4206,0,4000,1005,0,0,,.5,0,1,0,4000,10040,4300040090,���c�S�������{����{����,1,2,16488,5230,21718,21301,8772,30073,1.38,9.8,24.1,.68,24095,34310,4000,10070,1,1,48.5,1,46.1,1,48.7,1,44.6,48.6,45.1,30.6,4000,10040,100.0,100.0,22.25,18.00,14.00,1.50,2.00,2.25,.00,.00,.00,.00,4,82.6,82.6,.0,.0,43.5,43.5,.0,.0,2.25,.00,82.6,3,1.3,3.5,67,1,2,60,2,2,3,4,2,3,1,1,2,4,4300040080,3,4,��ʍ����S��
4300040090,3,4,��ʍ����S��,6,,���Ύs�E������ ��,,2,4400120050,���Ώ�R��,,1,1,4301,0,4000,1005,0,0,,.6,0,1,0,4000,10040,4300040090,���c�S�������{����{����,1,2,16488,5230,21718,21301,8772,30073,1.38,9.8,24.1,.62,24095,34310,4000,10070,1,1,48.5,1,46.1,1,48.7,1,44.6,48.6,45.1,30.6,4000,10050,100.0,100.0,25.00,17.75,14.00,1.50,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,90.9,90.9,.0,.0,2.00,.00,31.8,3,1.4,3.6,77,1,2,60,2,2,3,3,3,3,1,1,2,4,4300040090,3,4,��ʍ����S��
4300040100,3,4,��ʍ����S��,2,4400120050,���Ώ�R��,,2,4400250130,���������,,1,1,4301,0,4000,1006,0,0,,1.6,0,1,0,4000,10050,4300040110,���c�S�������{�����,1,1,11787,4934,16721,15447,7628,23075,1.38,10.1,29.5,.53,18625,26448,4000,10080,1,1,51.2,1,50.8,1,49.2,1,49.6,49.9,50.0,27.8,4000,10050,100.0,100.0,25.00,17.75,14.00,1.50,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,90.9,90.9,.0,.0,2.00,.00,31.8,3,1.4,3.6,77,1,2,60,2,2,3,3,3,3,1,1,2,4,4300040100,3,4,��ʍ����S��
4300040110,3,4,��ʍ����S��,2,4400250130,���������,,1,4601120020,�k�����ԏ���R��,,1,1,4301,0,4000,1006,0,0,,2.8,0,1,0,4000,10050,4300040110,���c�S�������{�����,1,1,11787,4934,16721,15447,7628,23075,1.38,10.1,29.5,1.42,18625,26448,4000,10090,1,1,48.0,1,21.2,1,49.3,1,39.4,48.8,30.2,27.8,4000,10060,100.0,100.0,12.00,8.50,7.00,.00,.00,1.75,.00,.00,.00,.00,2,86.2,86.2,.0,.0,17.2,17.2,.0,.0,1.75,.00,100.0,3,.7,4.1,,,2,60,2,2,4,7,3,3,1,1,2,4,4300040110,3,4,��ʍ����S��
4300040120,3,4,��ʍ����S��,1,4601120020,�k�����ԏ���R��,,6,,�������E��͌��� ��,,1,1,4301,0,4000,1006,0,0,,.1,0,1,0,4000,10050,4300040110,���c�S�������{�����,1,1,11787,4934,16721,15447,7628,23075,1.38,10.1,29.5,1.42,18625,26448,4000,10100,1,1,23.7,1,35.7,1,38.8,1,38.5,31.5,37.5,27.8,4000,10060,100.0,100.0,12.00,8.50,7.00,.00,.00,1.75,.00,.00,.00,.00,2,86.2,86.2,.0,.0,17.2,17.2,.0,.0,1.75,.00,100.0,3,.7,4.1,,,2,60,2,2,4,7,3,3,1,1,2,4,4300040120,3,4,��ʍ����S��
4300040130,3,4,��ʍ����S��,6,,�������E��͌��� ��,,2,4601100010,��͌����q��,,1,1,4321,0,4000,1006,0,0,,2.7,0,1,0,4000,10050,4300040110,���c�S�������{�����,1,1,11787,4934,16721,15447,7628,23075,1.38,10.1,29.5,1.51,18625,26448,4000,10100,1,1,23.7,1,35.7,1,38.8,1,38.5,31.5,37.5,27.8,4000,10070,100.0,100.0,10.75,8.25,7.00,.00,.00,2.25,.00,.00,.00,.00,2,100.0,100.0,.0,.0,44.4,44.4,.0,.0,2.25,.00,14.8,3,1.5,6.7,,,2,60,2,2,4,4,3,3,1,1,2,4,4300040130,3,4,��ʍ����S��
4300040140,3,4,��ʍ����S��,2,4601100010,��͌����q��,,1,4601150030,������͌���,,1,1,4321,0,4000,1007,0,0,,1.1,0,1,0,4000,10060,4300040140,�ēc�S��͌������V��,1,2,17516,3901,21417,22537,6894,29431,1.37,9.1,18.2,.76,23311,33102,4000,10110,1,1,29.9,1,43.5,1,29.3,1,42.5,29.5,42.8,23.8,4000,10080,100.0,100.0,28.00,22.00,14.00,4.25,2.25,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,80.0,80.0,.0,.0,2.50,.00,.0,3,2.0,1.2,57,1,2,60,2,2,1,5,2,3,1,1,2,4,4300040140,3,4,��ʍ����S��
4300040150,3,4,��ʍ����S��,1,4601150030,������͌���,,1,4400140150,�j����͌�����,,1,1,4321,0,4000,1007,0,0,,.9,0,1,0,4000,10060,4300040140,�ēc�S��͌������V��,1,2,17516,3901,21417,22537,6894,29431,1.37,9.1,18.2,.76,23311,33102,4000,10120,1,1,33.7,1,34.8,1,33.2,1,34.1,33.4,34.3,23.8,4000,10080,100.0,100.0,28.00,22.00,14.00,4.25,2.25,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,80.0,80.0,.0,.0,2.50,.00,.0,3,2.0,1.2,57,1,2,60,2,2,1,5,2,3,1,1,2,4,4300040150,3,4,��ʍ����S��