��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
27110110010,1,1011,���_�������H,3,26110110110,���_�������H,,6,,���{���E���Ύs ��,,1,4,27301,1,27000,1,0,0,,3.2,1,0,0,27000,10,27110110010,��R��JCT�`���,1,2,50172,21963,72135,66705,44393,111098,1.54,9.2,30.4,.83,83146,124749,27000,10,1,1,75.6,1,74.5,1,74.7,1,77.4,75.0,76.4,60.0,27000,10,100.0,100.0,32.00,32.00,20.50,5.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110110010,1,1011,���_�������H
27110110020,1,1011,���_�������H,6,,���{���E���Ύs ��,,6,,���Ύs�E��؎s ��,,1,4,27207,1,27000,1,0,0,,8.5,1,0,0,27000,10,27110110010,��R��JCT�`���,1,2,50172,21963,72135,66705,44393,111098,1.54,9.2,30.4,.83,83146,124749,27000,10,1,1,75.6,1,74.5,1,74.7,1,77.4,75.0,76.4,60.0,27000,20,81.2,81.2,32.00,32.00,20.50,5.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,81.2,3,.0,.0,,,2,80,1,2,2,2,1,3,2,1,2,1,27110110020,1,1011,���_�������H
27110110030,1,1011,���_�������H,6,,���Ύs�E��؎s ��,,1,27301710120,��ʍ����P�V�P��,���IC,1,4,27211,1,27000,1,0,0,,2.7,1,0,0,27000,10,27110110010,��R��JCT�`���,1,2,50172,21963,72135,66705,44393,111098,1.54,9.2,30.4,.83,83146,124749,27000,10,1,1,75.6,1,74.5,1,74.7,1,77.4,75.0,76.4,60.0,27000,30,100.0,100.0,31.00,31.00,20.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110110030,1,1011,���_�������H
27110110040,1,1011,���_�������H,1,27301710120,��ʍ����P�V�P��,���IC,1,27112010010,���������ԓ�,���cJCT,1,4,27211,1,27000,2,0,0,,2.0,1,0,0,27000,20,27110110040,��؁`���cJCT,1,2,57575,23812,81387,76529,46382,122911,1.51,9.3,29.3,.94,93129,137671,27000,20,1,1,70.7,1,70.9,1,70.5,1,73.5,70.6,72.5,54.9,27000,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110110040,1,1011,���_�������H
27110110050,1,1011,���_�������H,1,27112010010,���������ԓ�,���cJCT,6,,��؎s�E���c�s ��,,1,4,27211,1,27000,3,0,0,,.3,1,0,0,27000,30,27110110050,���cJCT�`���c,1,2,44156,13802,57958,58233,23000,81233,1.40,9.5,23.8,.67,72046,101657,27000,30,1,1,70.3,1,70.7,1,70.4,1,75.1,70.4,73.4,54.5,27000,50,100.0,100.0,32.50,32.50,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110050,1,1011,���_�������H
27110110060,1,1011,���_�������H,6,,��؎s�E���c�s ��,,6,,���c�s�E��؎s ��,,1,4,27205,1,27000,3,0,0,,.4,1,0,0,27000,30,27110110050,���cJCT�`���c,1,2,44156,13802,57958,58233,23000,81233,1.40,9.5,23.8,.67,72046,101657,27000,30,1,1,70.3,1,70.7,1,70.4,1,75.1,70.4,73.4,54.5,27000,60,100.0,100.0,42.50,42.50,21.25,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110060,1,1011,���_�������H
27110110070,1,1011,���_�������H,6,,���c�s�E��؎s ��,,6,,��؎s�E���c�s ��,,1,4,27211,1,27000,3,0,0,,.1,1,0,0,27000,30,27110110050,���cJCT�`���c,1,2,44156,13802,57958,58233,23000,81233,1.40,9.5,23.8,.67,72046,101657,27000,30,1,1,70.3,1,70.7,1,70.4,1,75.1,70.4,73.4,54.5,27000,70,100.0,100.0,32.50,32.50,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110070,1,1011,���_�������H
27110110080,1,1011,���_�������H,6,,��؎s�E���c�s ��,,1,27110730040,�ߋE�����ԓ�,���cIC,1,4,27205,1,27000,3,0,0,,.1,1,0,0,27000,30,27110110050,���cJCT�`���c,1,2,44156,13802,57958,58233,23000,81233,1.40,9.5,23.8,.67,72046,101657,27000,30,1,1,70.3,1,70.7,1,70.4,1,75.1,70.4,73.4,54.5,27000,80,100.0,100.0,32.50,32.50,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110080,1,1011,���_�������H
27110110090,1,1011,���_�������H,1,27110730040,�ߋE�����ԓ�,���cIC,6,,���c�s�E�L���s ��,,1,4,27205,1,27000,4,0,0,,7.7,1,0,0,27000,40,27110110090,���c�`�L��,1,2,32226,11610,43836,41972,18721,60693,1.38,9.8,26.5,.82,49190,68182,27000,40,1,1,75.5,1,74.9,1,75.0,1,77.6,75.2,76.6,64.5,27000,90,100.0,100.0,32.25,32.25,14.50,5.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110090,1,1011,���_�������H
27110110100,1,1011,���_�������H,6,,���c�s�E�L���s ��,,1,27200060330,�������r�c��,�L��IC,1,4,27203,1,27000,4,0,0,,2.3,1,0,0,27000,40,27110110090,���c�`�L��,1,2,32226,11610,43836,41972,18721,60693,1.38,9.8,26.5,.82,49190,68182,27000,40,1,1,75.5,1,74.9,1,75.0,1,77.6,75.2,76.6,64.5,27000,100,100.0,100.0,31.75,31.75,14.50,5.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110100,1,1011,���_�������H
27110110110,1,1011,���_�������H,1,27200060330,�������r�c��,�L��IC,3,28110110010,���_�������H,,1,4,27203,1,27000,30004,0,0,,.5,1,0,0,27000,50,27110110110,�L���`���,1,2,23991,8404,32395,32188,13134,45322,1.40,10.5,25.9,.61,37161,52147,27000,50,1,1,76.3,1,79.8,1,76.9,1,81.2,76.7,80.7,69.2,27000,110,100.0,100.0,29.25,29.25,14.50,5.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110110110,1,1011,���_�������H
27110720010,1,1072,�����㎩���ԓ�,3,29110720110,�����㎩���ԓ�,,1,27301650010,��ʍ����P�U�T��,����IC,1,4,27221,1,27000,30010,0,0,,1.0,1,0,0,27000,60,27110720010,����IC�`����IC,1,2,33202,10987,44189,44686,19215,63901,1.45,10.4,24.9,.82,53947,81106,27000,60,1,1,77.0,1,80.0,1,82.6,1,81.4,80.5,80.9,62.1,27000,120,100.0,100.0,30.25,30.25,14.50,5.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720010,1,1072,�����㎩���ԓ�
27110720020,1,1072,�����㎩���ԓ�,1,27301650010,��ʍ����P�U�T��,����IC,6,,�����s�E�H�g��s ��,,1,4,27221,1,27000,10,0,0,,.9,1,0,0,27000,70,27110720020,����IC�`���䎛IC,1,2,40834,11909,52743,55513,20583,76096,1.44,10.9,22.6,.63,58704,89037,27000,70,1,1,86.0,1,91.0,1,88.2,1,90.5,87.4,90.7,70.1,27000,130,100.0,100.0,32.75,32.75,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720020,1,1072,�����㎩���ԓ�
27110720030,1,1072,�����㎩���ԓ�,6,,�����s�E�H�g��s ��,,6,,�H�g��s�E�����s ��,,1,4,27222,1,27000,10,0,0,,.4,1,0,0,27000,70,27110720020,����IC�`���䎛IC,1,2,40834,11909,52743,55513,20583,76096,1.44,10.9,22.6,.63,58704,89037,27000,70,1,1,86.0,1,91.0,1,88.2,1,90.5,87.4,90.7,70.1,27000,140,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720030,1,1072,�����㎩���ԓ�
27110720040,1,1072,�����㎩���ԓ�,6,,�H�g��s�E�����s ��,,6,,�����s�E�H�g��s ��,,1,4,27221,1,27000,10,0,0,,1.0,1,0,0,27000,70,27110720020,����IC�`���䎛IC,1,2,40834,11909,52743,55513,20583,76096,1.44,10.9,22.6,.63,58704,89037,27000,70,1,1,86.0,1,91.0,1,88.2,1,90.5,87.4,90.7,70.1,27000,150,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720040,1,1072,�����㎩���ԓ�
27110720050,1,1072,�����㎩���ԓ�,6,,�����s�E�H�g��s ��,,6,,�H�g��s�E���䎛�s ��,,1,4,27222,1,27000,10,0,0,,.8,1,0,0,27000,70,27110720020,����IC�`���䎛IC,1,2,40834,11909,52743,55513,20583,76096,1.44,10.9,22.6,.63,58704,89037,27000,70,1,1,86.0,1,91.0,1,88.2,1,90.5,87.4,90.7,70.1,27000,160,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720050,1,1072,�����㎩���ԓ�
27110720060,1,1072,�����㎩���ԓ�,6,,�H�g��s�E���䎛�s ��,,1,27400120190,���a���c��,���䎛IC,1,4,27226,1,27000,10,0,0,,2.0,1,0,0,27000,70,27110720020,����IC�`���䎛IC,1,2,40834,11909,52743,55513,20583,76096,1.44,10.9,22.6,.63,58704,89037,27000,70,1,1,86.0,1,91.0,1,88.2,1,90.5,87.4,90.7,70.1,27000,170,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720060,1,1072,�����㎩���ԓ�
27110720070,1,1072,�����㎩���ԓ�,1,27400120190,���a���c��,���䎛IC,6,,���䎛�s�E�����s ��,,1,4,27226,1,27000,11,0,0,,2.3,1,0,0,27000,80,27110720070,���䎛IC�`����JCT,1,2,43284,11093,54377,58338,19145,77483,1.42,10.1,20.4,.60,57894,87454,27000,80,1,1,84.0,1,75.0,1,86.9,1,76.4,85.8,75.9,72.9,27000,180,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720070,1,1072,�����㎩���ԓ�
27110720080,1,1072,�����㎩���ԓ�,6,,���䎛�s�E�����s ��,,1,27110730310,�ߋE�����ԓ�,����JCT,1,4,27217,1,27000,11,0,0,,.6,1,0,0,27000,80,27110720070,���䎛IC�`����JCT,1,2,43284,11093,54377,58338,19145,77483,1.42,10.1,20.4,.60,57894,87454,27000,80,1,1,84.0,1,75.0,1,86.9,1,76.4,85.8,75.9,72.9,27000,190,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720080,1,1072,�����㎩���ԓ�
27110720090,1,1072,�����㎩���ԓ�,1,27110730310,�ߋE�����ԓ�,����JCT,4,27200090160,������㏼����,����JCT,1,4,27217,1,27000,11,0,0,,.2,1,0,0,27000,80,27110720070,���䎛IC�`����JCT,1,2,43284,11093,54377,58338,19145,77483,1.42,10.1,20.4,.60,57894,87454,27000,80,1,1,84.0,1,75.0,1,86.9,1,76.4,85.8,75.9,72.9,27000,200,100.0,100.0,31.75,31.75,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110720090,1,1072,�����㎩���ԓ�
27110730010,1,1073,�ߋE�����ԓ�,4,27112010010,���������ԓ�,���cJCT,6,,���c�s�E��؎s ��,,1,4,27205,1,27000,14,0,0,,.0,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,210,.0,.0,25.00,25.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,2,2,1,3,2,1,2,1,27110730010,1,1073,�ߋE�����ԓ�
27110730020,1,1073,�ߋE�����ԓ�,6,,���c�s�E��؎s ��,,6,,��؎s�E���c�s ��,,1,4,27211,1,27000,14,0,0,,.0,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,220,.0,.0,23.50,23.50,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,2,2,1,3,2,1,2,1,27110730020,1,1073,�ߋE�����ԓ�
27110730030,1,1073,�ߋE�����ԓ�,6,,��؎s�E���c�s ��,,4,27400020800,��㒆�����,,1,4,27205,1,27000,14,0,0,,.0,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,230,.0,.0,29.00,29.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,2,2,1,3,2,1,2,1,27110730030,1,1073,�ߋE�����ԓ�
27110730040,1,1073,�ߋE�����ԓ�,4,27400020800,��㒆�����,,1,27110110080,���_�������H,,1,4,27205,1,27000,14,0,0,,.2,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,240,100.0,100.0,32.00,32.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,2,2,1,3,2,1,2,1,27110730040,1,1073,�ߋE�����ԓ�
27110730050,1,1073,�ߋE�����ԓ�,1,27110110080,���_�������H,,6,,���c�s�E��؎s ��,,1,4,27205,1,27000,14,0,0,,.4,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,250,100.0,100.0,25.00,25.00,14.00,2.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,2,2,1,3,2,1,2,1,27110730050,1,1073,�ߋE�����ԓ�
27110730060,1,1073,�ߋE�����ԓ�,6,,���c�s�E��؎s ��,,6,,��؎s�E�ےÎs ��,,1,4,27211,1,27000,14,0,0,,3.6,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,260,97.2,97.2,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,2,1,3,2,1,2,1,27110730060,1,1073,�ߋE�����ԓ�
27110730070,1,1073,�ߋE�����ԓ�,6,,��؎s�E�ےÎs ��,,1,27400020710,��㒆�����,�ےÖkIC,1,4,27224,1,27000,14,0,0,,.2,1,0,0,27000,90,27110730010,���cJCT�`�ےÖkIC,1,2,37253,12373,49626,48763,16698,65461,1.32,11.3,24.9,1.43,60660,81362,27000,90,1,1,76.0,1,76.0,1,84.5,1,79.0,80.8,77.8,25.0,27000,270,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730070,1,1073,�ߋE�����ԓ�
27110730080,1,1073,�ߋE�����ԓ�,1,27400020710,��㒆�����,�ےÖkIC,1,27400020680,��㒆�����,�ےÓ�IC,1,4,27224,1,27000,15,0,0,,2.4,1,0,0,27000,100,27110730080,�ےÖkIC�`�ےÓ�IC,1,2,52734,13024,65758,67522,19517,87039,1.32,11.3,19.8,1.24,75745,102581,27000,100,1,1,83.0,1,62.0,1,86.7,1,79.9,85.2,71.8,60.0,27000,280,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,2,2,2,1,3,2,1,2,1,27110730080,1,1073,�ߋE�����ԓ�
27110730090,1,1073,�ߋE�����ԓ�,1,27400020680,��㒆�����,�ےÓ�IC,6,,�ےÎs�E����s ��,,1,4,27224,1,27000,16,0,0,,.8,1,0,0,27000,110,27110730090,�ےÓ�IC�`��^IC,1,2,46622,9937,56559,63052,12366,75418,1.33,11.3,17.6,1.07,66281,90446,27000,110,1,1,77.0,1,79.0,1,85.4,1,83.0,81.8,81.4,35.0,27000,290,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730090,1,1073,�ߋE�����ԓ�
27110730100,1,1073,�ߋE�����ԓ�,6,,�ےÎs�E����s ��,,6,,����s�E��^�s ��,,1,4,27209,1,27000,16,0,0,,1.6,1,0,0,27000,110,27110730090,�ےÓ�IC�`��^IC,1,2,46622,9937,56559,63052,12366,75418,1.33,11.3,17.6,1.07,66281,90446,27000,110,1,1,77.0,1,79.0,1,85.4,1,83.0,81.8,81.4,35.0,27000,300,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730100,1,1073,�ߋE�����ԓ�
27110730110,1,1073,�ߋE�����ԓ�,6,,����s�E��^�s ��,,1,27400020550,��㒆�����,��^IC,1,4,27223,1,27000,16,0,0,,1.9,1,0,0,27000,110,27110730090,�ےÓ�IC�`��^IC,1,2,46622,9937,56559,63052,12366,75418,1.33,11.3,17.6,1.07,66281,90446,27000,110,1,1,77.0,1,79.0,1,85.4,1,83.0,81.8,81.4,35.0,27000,310,100.0,100.0,21.50,21.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730110,1,1073,�ߋE�����ԓ�
27110730120,1,1073,�ߋE�����ԓ�,1,27400020550,��㒆�����,��^IC,4,27300010650,��ʍ����P���i��񋞍㓹�H�j,��^JCT,1,4,27223,1,27000,17,0,0,,1.1,1,0,0,27000,120,27110730120,��^IC�`��^JCT,1,2,40884,8399,49283,52574,13301,65875,1.34,11.1,17.0,.92,56845,78096,27000,120,1,1,85.0,1,80.0,1,87.4,1,86.2,86.4,83.7,27.0,27000,320,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730120,1,1073,�ߋE�����ԓ�
27110730130,1,1073,�ߋE�����ԓ�,4,27300010650,��ʍ����P���i��񋞍㓹�H�j,��^JCT,6,,��^�s�E�ߌ��� ��,,1,4,27223,1,27000,17,0,0,,.6,1,0,0,27000,120,27110730120,��^IC�`��^JCT,1,2,40884,8399,49283,52574,13301,65875,1.34,11.1,17.0,.92,56845,78096,27000,120,1,1,85.0,1,80.0,1,87.4,1,86.2,86.4,83.7,27.0,27000,330,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730130,1,1073,�ߋE�����ԓ�
27110730140,1,1073,�ߋE�����ԓ�,6,,��^�s�E�ߌ��� ��,,1,27400020510,��㒆�����,�哌�ߌ�IC,1,4,27124,1,27100,30001,0,0,,.8,1,0,0,27100,10,27110730140,��^JCT�`�哌�ߌ�IC,1,2,38229,8390,46619,49847,13378,63225,1.36,11.3,18.0,.86,56845,78096,27100,10,1,1,30.5,1,79.0,1,78.7,1,84.2,49.0,82.1,26.9,27100,10,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730140,1,1073,�ߋE�����ԓ�
27110730150,1,1073,�ߋE�����ԓ�,1,27400020510,��㒆�����,�哌�ߌ�IC,6,,�哌�s�E�ߌ��� ��,,1,4,27218,1,27000,30017,0,0,,.1,1,0,0,27000,130,27110730150,�哌�ߌ�IC�`�����kIC,1,2,65399,13460,78859,84955,21638,106593,1.35,11.2,17.1,1.15,72322,98626,27000,130,1,1,22.0,1,76.0,1,71.1,1,82.5,38.6,79.8,17.1,27000,340,100.0,100.0,29.50,29.50,17.50,3.00,.00,.00,.00,.00,.00,.00,5,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730150,1,1073,�ߋE�����ԓ�
27110730160,1,1073,�ߋE�����ԓ�,6,,�哌�s�E�ߌ��� ��,,1,27400020510,��㒆�����,,1,4,27124,1,27100,1,0,0,,.6,1,0,0,27100,20,27110730160,�哌�ߌ�IC�`�����kIC,1,2,65399,13460,78859,84955,21638,106593,1.35,11.2,17.1,1.15,72322,98626,27100,20,1,1,22.0,1,76.0,1,71.1,1,82.5,38.6,79.8,17.0,27100,20,100.0,100.0,29.00,29.00,17.50,3.00,.00,.00,.00,.00,.00,.00,5,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730160,1,1073,�ߋE�����ԓ�
27110730170,1,1073,�ߋE�����ԓ�,1,27400020510,��㒆�����,,4,27400020460,��㒆�����,�����kIC,1,4,27227,1,27000,30018,0,0,,.4,1,0,0,27000,130,27110730150,�哌�ߌ�IC�`�����kIC,1,2,65399,13460,78859,84955,21638,106593,1.35,11.2,17.1,.96,72322,98626,27000,130,1,1,22.0,1,76.0,1,71.1,1,82.5,38.6,79.8,16.9,27000,350,100.0,100.0,29.25,29.25,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,3,2,1,2,1,27110730170,1,1073,�ߋE�����ԓ�
27110730180,1,1073,�ߋE�����ԓ�,4,27400020460,��㒆�����,�����kIC,1,27200010190,������㓌����,�����JCT,1,4,27227,1,27000,18,0,0,,2.2,1,0,0,27000,140,27110730180,�����kIC�`�����JCT,1,2,56776,11264,68040,74406,17916,92322,1.36,11.1,16.6,.82,60346,82599,27000,140,1,1,33.0,1,79.0,1,65.6,1,83.1,47.5,81.4,18.0,27000,360,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,2,1,3,2,1,2,1,27110730180,1,1073,�ߋE�����ԓ�
27110730190,1,1073,�ߋE�����ԓ�,1,27200010190,������㓌����,�����JCT,6,,�����s�E�����s ��,,1,4,27227,1,27000,19,0,0,,3.5,1,0,0,27000,150,27110730190,�����JCT�`�����IC,1,2,34187,25593,59780,45757,34286,80043,1.34,11.0,42.8,1.04,61958,85673,27000,150,1,1,95.0,1,86.0,1,94.0,1,86.6,94.4,86.4,92.0,27000,370,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,1,3,1,3,2,1,2,1,27110730190,1,1073,�ߋE�����ԓ�
27110730200,1,1073,�ߋE�����ԓ�,6,,�����s�E�����s ��,,1,27400020420,��㒆�����,������IC,1,4,27212,1,27000,19,0,0,,.5,1,0,0,27000,150,27110730190,�����JCT�`�����IC,1,2,34187,25593,59780,45757,34286,80043,1.34,11.0,42.8,1.04,61958,85673,27000,150,1,1,95.0,1,86.0,1,94.0,1,86.6,94.4,86.4,92.0,27000,380,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730200,1,1073,�ߋE�����ԓ�
27110730210,1,1073,�ߋE�����ԓ�,1,27400020420,��㒆�����,������IC,6,,�����s�E�����s ��,,1,4,27212,1,27000,20,0,0,,.2,1,0,0,27000,160,27110730210,������IC�`����IC,1,2,60975,10380,71355,79554,15975,95529,1.34,11.4,14.5,.83,69355,93468,27000,160,1,1,80.0,1,82.0,1,85.0,1,83.6,82.9,83.0,77.7,27000,390,100.0,100.0,65.75,65.75,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730210,1,1073,�ߋE�����ԓ�
27110730220,1,1073,�ߋE�����ԓ�,6,,�����s�E�����s ��,,6,,�����s�E�����s ��,,1,4,27227,1,27000,20,0,0,,.2,1,0,0,27000,160,27110730210,������IC�`����IC,1,2,60975,10380,71355,79554,15975,95529,1.34,11.4,14.5,.83,69355,93468,27000,160,1,1,80.0,1,82.0,1,85.0,1,83.6,82.9,83.0,77.7,27000,400,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,1,2,1,27110730220,1,1073,�ߋE�����ԓ�
27110730230,1,1073,�ߋE�����ԓ�,6,,�����s�E�����s ��,,6,,�����s�E�����s ��,,1,4,27212,1,27000,20,0,0,,.9,1,0,0,27000,160,27110730210,������IC�`����IC,1,2,60975,10380,71355,79554,15975,95529,1.34,11.4,14.5,.83,69355,93468,27000,160,1,1,80.0,1,82.0,1,85.0,1,83.6,82.9,83.0,77.7,27000,410,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730230,1,1073,�ߋE�����ԓ�
27110730240,1,1073,�ߋE�����ԓ�,6,,�����s�E�����s ��,,1,27400020330,��㒆�����,����IC,1,4,27227,1,27000,20,0,0,,.1,1,0,0,27000,160,27110730210,������IC�`����IC,1,2,60975,10380,71355,79554,15975,95529,1.34,11.4,14.5,.83,69355,93468,27000,160,1,1,80.0,1,82.0,1,85.0,1,83.6,82.9,83.0,77.7,27000,420,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730240,1,1073,�ߋE�����ԓ�
27110730250,1,1073,�ߋE�����ԓ�,1,27400020330,��㒆�����,����IC,6,,�����s�E�����s ��,,1,4,27227,1,27000,21,0,0,,.3,1,0,0,27000,170,27110730250,����IC�`����IC,1,2,47549,9389,56938,62198,14531,76729,1.35,11.7,16.5,.70,56143,76380,27000,170,1,1,88.0,1,84.0,1,90.0,1,85.7,89.2,85.0,87.4,27000,430,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730250,1,1073,�ߋE�����ԓ�
27110730260,1,1073,�ߋE�����ԓ�,6,,�����s�E�����s ��,,6,,�����s�E����� ��,,1,4,27212,1,27000,21,0,0,,1.4,1,0,0,27000,170,27110730250,����IC�`����IC,1,2,47549,9389,56938,62198,14531,76729,1.35,11.7,16.5,.70,56143,76380,27000,170,1,1,88.0,1,84.0,1,90.0,1,85.7,89.2,85.0,87.4,27000,440,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730260,1,1073,�ߋE�����ԓ�
27110730270,1,1073,�ߋE�����ԓ�,6,,�����s�E����� ��,,6,,�����E�����s ��,,1,4,27126,1,27100,30002,0,0,,1.1,1,0,0,27100,30,27110730270,����IC�`����IC,1,2,47549,9389,56938,62198,14531,76729,1.35,11.7,16.5,.70,56143,76380,27100,30,1,1,88.0,1,84.0,1,90.0,1,85.7,89.2,85.0,90.0,27100,30,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,27110730270,1,1073,�ߋE�����ԓ�