��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
47113500010,1,1350,���ꎩ���ԓ�,1,47400820060,�ߔe������,�ߔeIC,6,,�ߔe�s�E�앗���� ��,,1,4,47201,1,47000,1,0,0,,.1,1,0,0,47000,10,47113500020,�ߔe�`����JCT,1,2,16396,1147,17543,21603,1337,22940,1.31,12.0,6.5,.35,10690,13359,47000,10,1,1,59.6,1,79.3,1,47.2,1,75.1,51.5,76.8,56.8,47000,10,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500010,1,1350,���ꎩ���ԓ�
47113500020,1,1350,���ꎩ���ԓ�,6,,�ߔe�s�E�앗���� ��,,6,,�앗�����E������ ��,,1,4,47350,1,47000,1,0,0,,1.6,1,0,0,47000,10,47113500020,�ߔe�`����JCT,1,2,16396,1147,17543,21603,1337,22940,1.31,12.0,6.5,.35,10690,13359,47000,10,1,1,59.6,1,79.3,1,47.2,1,75.1,51.5,76.8,56.8,47000,20,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500020,1,1350,���ꎩ���ԓ�
47113500030,1,1350,���ꎩ���ԓ�,6,,�앗�����E������ ��,,1,47305060090,��ʍ����T�O�U���i�앗�����H�j,����JCT,1,4,47329,1,47000,1,0,0,,.8,1,0,0,47000,10,47113500020,�ߔe�`����JCT,1,2,16396,1147,17543,21603,1337,22940,1.31,12.0,6.5,.35,10690,13359,47000,10,1,1,59.6,1,79.3,1,47.2,1,75.1,51.5,76.8,56.8,47000,30,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500030,1,1350,���ꎩ���ԓ�
47113500040,1,1350,���ꎩ���ԓ�,1,47305060090,��ʍ����T�O�U���i�앗�����H�j,����JCT,6,,�������E�Y�Y�s ��,,1,4,47329,1,47000,2,0,0,,2.4,1,0,0,47000,20,47113500040,����JCT�`����,1,2,45843,4634,50477,60397,5354,65751,1.30,12.1,9.2,1.00,24718,30898,47000,20,1,1,57.2,1,40.7,1,76.0,1,73.6,66.9,55.0,76.8,47000,40,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500040,1,1350,���ꎩ���ԓ�
47113500050,1,1350,���ꎩ���ԓ�,6,,�������E�Y�Y�s ��,,6,,�Y�Y�s�E������ ��,,1,4,47208,1,47000,2,0,0,,.7,1,0,0,47000,20,47113500040,����JCT�`����,1,2,45843,4634,50477,60397,5354,65751,1.30,12.1,9.2,1.00,24718,30898,47000,20,1,1,57.2,1,40.7,1,76.0,1,73.6,66.9,55.0,76.8,47000,50,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500050,1,1350,���ꎩ���ԓ�
47113500060,1,1350,���ꎩ���ԓ�,6,,�Y�Y�s�E������ ��,,1,47303300160,��ʍ����R�R�O��,����IC,1,4,47329,1,47000,2,0,0,,.1,1,0,0,47000,20,47113500040,����JCT�`����,1,2,45843,4634,50477,60397,5354,65751,1.30,12.1,9.2,1.00,24718,30898,47000,20,1,1,57.2,1,40.7,1,76.0,1,73.6,66.9,55.0,76.8,47000,60,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500060,1,1350,���ꎩ���ԓ�
47113500070,1,1350,���ꎩ���ԓ�,1,47303300160,��ʍ����R�R�O��,����IC,6,,�������E�X��p�s ��,,1,4,47329,1,47000,3,0,0,,1.2,1,0,0,47000,30,47113500070,�����`�k����,1,2,53407,5471,58878,72005,6466,78471,1.33,11.4,9.3,1.12,32714,41304,47000,30,1,1,51.1,1,47.4,1,76.1,1,73.4,63.8,60.5,77.8,47000,70,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500070,1,1350,���ꎩ���ԓ�
47113500080,1,1350,���ꎩ���ԓ�,6,,�������E�X��p�s ��,,6,,�X��p�s�E���鑺 ��,,1,4,47205,1,47000,3,0,0,,1.0,1,0,0,47000,30,47113500070,�����`�k����,1,2,53407,5471,58878,72005,6466,78471,1.33,11.4,9.3,1.09,32714,41304,47000,30,1,1,51.1,1,47.4,1,76.1,1,73.4,63.8,60.5,77.8,47000,80,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,47113500080,1,1350,���ꎩ���ԓ�
47113500090,1,1350,���ꎩ���ԓ�,6,,�X��p�s�E���鑺 ��,,6,,���鑺�E�k���鑺 ��,,1,4,47328,1,47000,3,0,0,,3.9,1,0,0,47000,30,47113500070,�����`�k����,1,2,53407,5471,58878,72005,6466,78471,1.33,11.4,9.3,1.12,32714,41304,47000,30,1,1,51.1,1,47.4,1,76.1,1,73.4,63.8,60.5,77.8,47000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500090,1,1350,���ꎩ���ԓ�
47113500100,1,1350,���ꎩ���ԓ�,6,,���鑺�E�k���鑺 ��,,1,47400290280,�ߔe�k�����,�k����IC,1,4,47327,1,47000,3,0,0,,.3,1,0,0,47000,30,47113500070,�����`�k����,1,2,53407,5471,58878,72005,6466,78471,1.33,11.4,9.3,1.12,32714,41304,47000,30,1,1,51.1,1,47.4,1,76.1,1,73.4,63.8,60.5,77.8,47000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500100,1,1350,���ꎩ���ԓ�
47113500110,1,1350,���ꎩ���ԓ�,1,47400290280,�ߔe�k�����,�k����IC,1,47400810050,�X��p�k�����,��ɏ�SIC,1,4,47327,1,47000,3,0,0,,1.3,1,0,0,47000,40,47113500110,�k����`��ɏ�X�}�[�g,1,2,49523,5281,54804,65984,6262,72246,1.32,11.2,9.6,1.05,32714,41304,47000,40,1,1,52.9,1,54.8,1,76.6,1,75.3,65.1,65.8,77.8,47000,110,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,47113500110,1,1350,���ꎩ���ԓ�
47113500120,1,1350,���ꎩ���ԓ�,1,47400810050,�X��p�k�����,��ɏ�SIC,6,,�k���鑺�E����s ��,,1,4,47327,1,47000,3,0,0,,1.8,1,0,0,47000,50,47113500130,��ɏ�X�}�[�g�`�����,1,2,48055,5289,53344,64229,6262,70491,1.32,10.7,9.9,1.11,32714,41304,47000,50,1,1,53.7,1,56.1,1,76.6,1,75.2,65.8,66.5,77.8,47000,120,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500120,1,1350,���ꎩ���ԓ�
47113500130,1,1350,���ꎩ���ԓ�,6,,�k���鑺�E����s ��,,1,47400230010,����k�J��,�����IC,1,4,47211,1,47000,4,0,0,,2.7,1,0,0,47000,50,47113500130,��ɏ�X�}�[�g�`�����,1,2,48055,5289,53344,64229,6262,70491,1.32,10.7,9.9,1.00,29905,37452,47000,50,1,1,53.7,1,56.1,1,76.6,1,75.2,65.8,66.5,81.4,47000,130,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,47113500130,1,1350,���ꎩ���ԓ�
47113500140,1,1350,���ꎩ���ԓ�,1,47400230010,����k�J��,�����IC,1,47303290200,��ʍ����R�Q�X��,����kIC,1,4,47211,1,47000,5,0,0,,5.1,1,0,0,47000,60,47113500140,�����`����k,1,2,36645,4397,41042,48392,5222,53614,1.31,10.2,10.7,.81,22689,28105,47000,60,1,1,60.2,1,62.3,1,78.9,1,76.2,70.7,70.2,77.8,47000,140,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,47113500140,1,1350,���ꎩ���ԓ�
47113500150,1,1350,���ꎩ���ԓ�,1,47303290200,��ʍ����R�Q�X��,����kIC,6,,����s�E����܎s ��,,1,4,47211,1,47000,5,0,0,,2.0,1,0,0,47000,70,47113500160,����k�`�ΐ�,1,2,28893,3495,32388,37482,4219,41701,1.29,9.8,10.8,.69,22689,28105,47000,70,1,1,66.6,1,76.1,1,82.1,1,80.9,75.7,79.0,77.8,47000,150,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500150,1,1350,���ꎩ���ԓ�
47113500160,1,1350,���ꎩ���ԓ�,6,,����s�E����܎s ��,,1,47400730010,�ΐ쒇����,�ΐ�IC,1,4,47213,1,47000,6,0,0,,6.5,1,0,0,47000,70,47113500160,����k�`�ΐ�,1,2,28893,3495,32388,37482,4219,41701,1.29,9.8,10.8,.69,17417,21365,47000,70,1,1,66.6,1,76.1,1,82.1,1,80.9,75.7,79.0,82.0,47000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500160,1,1350,���ꎩ���ԓ�
47113500170,1,1350,���ꎩ���ԓ�,1,47400730010,�ΐ쒇����,�ΐ�IC,6,,����܎s�E������ ��,,1,4,47213,1,47000,6,0,0,,1.2,1,0,0,47000,80,47113500180,�ΐ�`����,1,2,27878,3543,31421,36019,4221,40240,1.28,10.0,11.3,.72,17417,21365,47000,80,1,1,71.6,1,77.9,1,82.5,1,81.9,78.2,80.3,82.0,47000,170,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500170,1,1350,���ꎩ���ԓ�
47113500180,1,1350,���ꎩ���ԓ�,6,,����܎s�E������ ��,,1,47400880010,���É��[��,����IC,1,4,47314,1,47000,7,0,0,,1.5,1,0,0,47000,80,47113500180,�ΐ�`����,1,2,27878,3543,31421,36019,4221,40240,1.28,10.0,11.3,.72,16643,20400,47000,80,1,1,71.6,1,77.9,1,82.5,1,81.9,78.2,80.3,85.3,47000,180,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500180,1,1350,���ꎩ���ԓ�
47113500190,1,1350,���ꎩ���ԓ�,1,47400880010,���É��[��,����IC,1,47303290110,��ʍ����R�Q�X��,����IC,1,4,47314,1,47000,8,0,0,,5.8,1,0,0,47000,90,47113500190,���Á`����,1,2,24951,3303,28254,32109,3920,36029,1.28,9.9,11.7,.66,15011,18342,47000,90,1,1,71.9,1,79.2,1,83.1,1,82.6,78.7,81.2,86.6,47000,190,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500190,1,1350,���ꎩ���ԓ�
47113500200,1,1350,���ꎩ���ԓ�,1,47303290110,��ʍ����R�Q�X��,����IC,6,,�������E�X����� ��,,1,4,47314,1,47000,8,0,0,,4.5,1,0,0,47000,100,47113500210,�����`�X���,1,2,20545,2916,23461,26173,3418,29591,1.26,10.3,12.4,.69,15011,18342,47000,100,1,1,70.8,1,82.7,1,84.2,1,84.9,78.7,84.0,86.6,47000,200,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500200,1,1350,���ꎩ���ԓ�
47113500210,1,1350,���ꎩ���ԓ�,6,,�������E�X����� ��,,1,47303290570,��ʍ����R�Q�X���X�������,�X���IC,1,4,47313,1,47000,9,0,0,,3.7,1,0,0,47000,100,47113500210,�����`�X���,1,2,20545,2916,23461,26173,3418,29591,1.26,10.3,12.4,.69,13355,16247,47000,100,1,1,70.8,1,82.7,1,84.2,1,84.9,78.7,84.0,89.7,47000,210,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500210,1,1350,���ꎩ���ԓ�
47113500220,1,1350,���ꎩ���ԓ�,1,47303290570,��ʍ����R�Q�X���X�������,�X���IC,6,,�X������E����s ��,,1,4,47313,1,47000,9,0,0,,4.3,1,0,0,47000,110,47113500230,�X����`���c,1,2,17745,3082,20827,22536,3554,26090,1.25,10.0,14.8,.58,13355,16247,47000,110,1,1,74.6,1,86.0,1,87.1,1,86.7,82.3,86.4,89.7,47000,220,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500220,1,1350,���ꎩ���ԓ�
47113500230,1,1350,���ꎩ���ԓ�,6,,�X������E����s ��,,6,,����s�E�X����� ��,,1,4,47209,1,47000,10,0,0,,.4,1,0,0,47000,110,47113500230,�X����`���c,1,2,17745,3082,20827,22536,3554,26090,1.25,10.0,14.8,.58,11823,14318,47000,110,1,1,74.6,1,86.0,1,87.1,1,86.7,82.3,86.4,92.5,47000,230,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500230,1,1350,���ꎩ���ԓ�
47113500240,1,1350,���ꎩ���ԓ�,6,,����s�E�X����� ��,,6,,�X������E����s ��,,1,4,47313,1,47000,10,0,0,,.5,1,0,0,47000,110,47113500230,�X����`���c,1,2,17745,3082,20827,22536,3554,26090,1.25,10.0,14.8,.58,11823,14318,47000,110,1,1,74.6,1,86.0,1,87.1,1,86.7,82.3,86.4,92.5,47000,240,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500240,1,1350,���ꎩ���ԓ�
47113500250,1,1350,���ꎩ���ԓ�,6,,�X������E����s ��,,1,47300580160,��ʍ����T�W��,���cIC,1,4,47209,1,47000,10,0,0,,4.0,1,0,0,47000,110,47113500230,�X����`���c,1,2,17745,3082,20827,22536,3554,26090,1.25,10.0,14.8,.58,11823,14318,47000,110,1,1,74.6,1,86.0,1,87.1,1,86.7,82.3,86.4,92.5,47000,250,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,47113500250,1,1350,���ꎩ���ԓ�
47300580010,3,58,��ʍ����T�W��,4,47400700010,��������,,2,47600020010,�����Q����,,1,1,47301,0,47000,1001,0,0,,22.6,0,1,0,47000,10010,47300580010,�������Ӗ��,1,1,1051,132,1183,1325,154,1479,1.25,10.2,11.2,.19,1676,2078,47000,10010,1,3,47.1,1,47.1,3,47.1,3,47.1,47.1,47.1,46.6,47000,10010,100.0,100.0,10.00,7.50,5.75,.00,2.50,.00,.00,.00,.00,.00,2,86.8,.0,.0,.0,35.2,.0,.0,.0,2.50,.00,98.7,3,.1,2.5,69,1,2,50,1,2,4,7,3,3,2,4,2,4,47300580010,3,58,��ʍ����T�W��
47300580020,3,58,��ʍ����T�W��,2,47600020010,�����Q����,,6,,�������E��X���� ��,,1,1,47301,0,47000,1002,0,0,,7.8,0,1,0,47000,10020,47300580020,���������n,1,1,4160,483,4643,5057,700,5757,1.24,9.7,10.4,.48,5805,7182,47000,10020,1,3,55.5,1,55.5,1,53.9,1,47.9,54.5,50.4,47.2,47000,10010,100.0,100.0,10.00,7.50,5.75,.00,2.50,.00,.00,.00,.00,.00,2,86.8,.0,.0,.0,35.2,.0,.0,.0,2.50,.00,98.7,3,.1,2.5,69,1,2,50,1,2,4,7,3,3,2,4,2,4,47300580020,3,58,��ʍ����T�W��
47300580030,3,58,��ʍ����T�W��,6,,�������E��X���� ��,,1,47303310380,��ʍ����R�R�P��,,1,1,47302,0,47000,1002,0,0,,8.1,0,1,0,47000,10020,47300580020,���������n,1,1,4160,483,4643,5057,700,5757,1.24,9.7,10.4,.45,5805,7182,47000,10020,1,3,55.5,1,55.5,1,53.9,1,47.9,54.5,50.4,47.2,47000,10020,100.0,100.0,12.00,8.00,6.25,.00,1.50,2.50,.00,.00,.00,.00,2,100.0,37.5,.0,.0,68.0,24.2,.0,.0,2.50,.00,100.0,3,.2,2.7,57,2,2,50,2,1,4,7,3,3,2,4,2,4,47300580030,3,58,��ʍ����T�W��
47300580040,3,58,��ʍ����T�W��,1,47303310380,��ʍ����R�R�P��,,2,47600090010,�����X����,,1,1,47302,0,47000,1003,0,0,,1.4,0,1,0,47000,10030,47300580070,����s����,1,1,8023,766,8789,10055,931,10986,1.25,10.0,8.7,.78,9560,11854,47000,10030,1,1,48.6,1,51.6,1,54.2,1,55.4,51.9,53.9,44.6,47000,10020,100.0,100.0,12.00,8.00,6.25,.00,1.50,2.50,.00,.00,.00,.00,2,100.0,37.5,.0,.0,68.0,24.2,.0,.0,2.50,.00,100.0,3,.2,2.7,57,2,2,50,2,1,4,7,3,3,2,4,2,4,47300580040,3,58,��ʍ����T�W��
47300580050,3,58,��ʍ����T�W��,2,47600090010,�����X����,,6,,��X�����E����s ��,,1,1,47302,0,47000,1003,0,0,,3.3,0,1,0,47000,10030,47300580070,����s����,1,1,8023,766,8789,10055,931,10986,1.25,10.0,8.7,.78,9560,11854,47000,10040,1,1,53.7,1,54.3,1,56.4,1,54.7,55.3,54.6,44.6,47000,10020,100.0,100.0,12.00,8.00,6.25,.00,1.50,2.50,.00,.00,.00,.00,2,100.0,37.5,.0,.0,68.0,24.2,.0,.0,2.50,.00,100.0,3,.2,2.7,57,2,2,50,2,1,4,7,3,3,2,4,2,4,47300580050,3,58,��ʍ����T�W��
47300580060,3,58,��ʍ����T�W��,6,,��X�����E����s ��,,2,47600140010,�����P�S����,,1,1,47209,0,47000,1003,0,0,,2.2,0,1,0,47000,10030,47300580070,����s����,1,1,8023,766,8789,10055,931,10986,1.25,10.0,8.7,.76,9560,11854,47000,10040,1,1,53.7,1,54.3,1,56.4,1,54.7,55.3,54.6,44.6,47000,10030,100.0,100.0,11.00,8.50,6.50,.00,.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,21.6,21.6,.0,.0,2.50,.00,82.4,3,.2,2.0,58,1,2,50,2,1,4,7,3,3,1,1,2,4,47300580060,3,58,��ʍ����T�W��
47300580070,3,58,��ʍ����T�W��,2,47600140010,�����P�S����,,1,47601100010,�����P�P�O����,,1,1,47209,0,47000,1003,0,0,,2.9,0,1,0,47000,10030,47300580070,����s����,1,1,8023,766,8789,10055,931,10986,1.25,10.0,8.7,.76,9560,11854,47000,10050,1,1,57.1,1,46.5,1,59.3,1,54.9,58.4,51.5,44.6,47000,10030,100.0,100.0,11.00,8.50,6.50,.00,.00,2.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,21.6,21.6,.0,.0,2.50,.00,82.4,3,.2,2.0,58,1,2,50,2,1,4,7,3,3,1,1,2,4,47300580070,3,58,��ʍ����T�W��
47300580080,3,58,��ʍ����T�W��,1,47601100010,�����P�P�O����,,1,47305050100,��ʍ����T�O�T��,,1,1,47209,0,47000,1004,0,0,,1.4,0,1,0,47000,10040,,,2,,6492,786,7278,8175,923,9098,1.25,10.5,10.8,.70,12146,15547,47000,10060,1,1,51.5,1,37.6,1,57.9,1,35.0,55.3,35.9,35.5,47000,10040,100.0,100.0,16.00,10.00,6.75,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,34.9,3,1.9,3.0,52,1,2,50,2,2,4,5,3,3,1,1,2,4,47300580080,3,58,��ʍ����T�W��
47300580090,3,58,��ʍ����T�W��,1,47305050100,��ʍ����T�O�T��,,1,47400710010,����X�����,,1,1,47209,0,47000,1005,0,0,,2.9,0,1,0,47000,10050,47300580090,����s�e��,1,1,12966,914,13880,17059,985,18044,1.30,10.3,6.6,1.24,13824,17695,47000,10070,1,1,37.3,1,35.6,1,41.9,1,41.4,40.0,39.0,27.9,47000,10040,100.0,100.0,16.00,10.00,6.75,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,34.9,3,1.9,3.0,52,1,2,50,2,2,4,5,3,3,1,1,2,4,47300580090,3,58,��ʍ����T�W��
47300580100,3,58,��ʍ����T�W��,1,47400710010,����X�����,,1,47400840040,����{����,,1,1,47209,0,47000,1006,0,0,,2.9,0,1,0,47000,10060,47300580120,����s�{��,1,2,15361,733,16094,23660,1619,25279,1.57,11.9,4.6,.89,17331,22184,47000,10080,1,1,32.3,1,32.9,1,31.6,1,28.5,31.8,29.4,36.4,47000,10050,100.0,100.0,30.00,20.00,13.75,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,6.7,3,1.6,3.8,31,1,2,50,2,2,4,5,1,3,1,1,2,4,47300580100,3,58,��ʍ����T�W��
47300580110,3,58,��ʍ����T�W��,1,47400840040,����{����,,1,47304490120,��ʍ����S�S�X��,,1,1,47209,0,47000,1006,0,0,,.8,0,1,0,47000,10060,47300580120,����s�{��,1,2,15361,733,16094,23660,1619,25279,1.57,11.9,4.6,.89,17331,22184,47000,10090,1,1,16.8,1,33.0,1,30.0,1,55.4,24.3,47.6,36.4,47000,10050,100.0,100.0,30.00,20.00,13.75,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,6.7,3,1.6,3.8,31,1,2,50,2,2,4,5,1,3,1,1,2,4,47300580110,3,58,��ʍ����T�W��
47300580120,3,58,��ʍ����T�W��,1,47304490120,��ʍ����S�S�X��,,1,47304490260,��ʍ����S�S�X��,,1,1,47209,0,47000,1006,0,0,,.8,0,1,0,47000,10060,47300580120,����s�{��,1,2,15361,733,16094,23660,1619,25279,1.57,11.9,4.6,.89,17331,22184,47000,10100,1,1,32.9,1,30.2,1,25.3,1,23.6,27.2,24.9,36.4,47000,10050,100.0,100.0,30.00,20.00,13.75,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,6.7,3,1.6,3.8,31,1,2,50,2,2,4,5,1,3,1,1,2,4,47300580120,3,58,��ʍ����T�W��
47300580130,3,58,��ʍ����T�W��,1,47304490260,��ʍ����S�S�X��,,1,47400710040,����X�����,,1,1,47209,0,47000,1007,0,0,,1.7,0,1,0,47000,10070,47300580130,����s��,1,2,21473,1437,22910,30309,2289,32598,1.42,10.0,6.3,.89,30135,38573,47000,10110,1,1,32.4,1,19.8,1,44.0,1,38.2,39.7,31.3,32.2,47000,10060,100.0,100.0,33.75,17.50,12.75,2.50,3.00,5.00,.00,3.00,.00,.00,4,100.0,25.8,71.0,.0,100.0,25.8,.0,.0,3.00,3.00,100.0,3,2.6,3.2,59,1,2,50,2,2,2,5,1,3,1,1,2,4,47300580130,3,58,��ʍ����T�W��
47300580140,3,58,��ʍ����T�W��,1,47400710040,����X�����,,2,47400840010,����{����,,1,1,47209,0,47000,1007,0,0,,.4,0,1,0,47000,10070,47300580130,����s��,1,2,21473,1437,22910,30309,2289,32598,1.42,10.0,6.3,.89,30135,38573,47000,10120,1,1,22.2,1,21.6,1,18.5,1,51.4,19.5,38.8,32.2,47000,10060,100.0,100.0,33.75,17.50,12.75,2.50,3.00,5.00,.00,3.00,.00,.00,4,100.0,25.8,71.0,.0,100.0,25.8,.0,.0,3.00,3.00,100.0,3,2.6,3.2,59,1,2,50,2,2,2,5,1,3,1,1,2,4,47300580140,3,58,��ʍ����T�W��
47300580150,3,58,��ʍ����T�W��,2,47400840010,����{����,,2,47303290010,��ʍ����R�Q�X��,,1,1,47209,0,47000,1007,0,0,,1.0,0,1,0,47000,10070,47300580130,����s��,1,2,21473,1437,22910,30309,2289,32598,1.42,10.0,6.3,.89,30135,38573,47000,10130,1,1,29.2,1,23.1,1,31.3,1,28.6,30.6,27.1,32.2,47000,10060,100.0,100.0,33.75,17.50,12.75,2.50,3.00,5.00,.00,3.00,.00,.00,4,100.0,25.8,71.0,.0,100.0,25.8,.0,.0,3.00,3.00,100.0,3,2.6,3.2,59,1,2,50,2,2,2,5,1,3,1,1,2,4,47300580150,3,58,��ʍ����T�W��
47300580160,3,58,��ʍ����T�W��,2,47303290010,��ʍ����R�Q�X��,,1,47113500250,���ꎩ���ԓ�,,1,1,47209,0,47000,1008,0,0,,4.1,0,1,0,47000,10080,47300580160,����s���v�c,1,2,29056,1913,30969,36458,2208,38666,1.25,9.4,6.2,.90,29333,37546,47000,10140,1,1,54.6,1,46.8,1,50.4,1,57.9,51.8,53.4,52.5,47000,10070,100.0,100.0,24.25,18.00,13.50,3.00,2.50,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,.9,.5,61,1,2,60,2,2,4,5,1,3,1,1,2,4,47300580160,3,58,��ʍ����T�W��
47300580170,3,58,��ʍ����T�W��,1,47113500250,���ꎩ���ԓ�,,2,47400710060,����X�����,,1,1,47209,0,47000,1008,0,0,,.3,0,1,0,47000,10080,47300580160,����s���v�c,1,2,29056,1913,30969,36458,2208,38666,1.25,9.4,6.2,.90,29333,37546,47000,10150,1,1,45.4,1,37.5,1,51.4,1,25.7,49.1,28.9,52.5,47000,10070,100.0,100.0,24.25,18.00,13.50,3.00,2.50,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.50,.00,100.0,3,.9,.5,61,1,2,60,2,2,4,5,1,3,1,1,2,4,47300580170,3,58,��ʍ����T�W��
47300580180,3,58,��ʍ����T�W��,2,47400710060,����X�����,,1,47113500250,���ꎩ���ԓ�,,1,1,47209,0,47000,1009,0,0,,.6,0,1,0,47000,10090,47300580200,���[�����Ð^,1,2,6576,1343,7919,8426,1493,9919,1.25,9.1,17.0,.73,13216,16893,47000,10160,1,1,43.3,1,53.9,1,33.8,1,52.7,36.5,53.1,51.3,47000,10080,100.0,100.0,23.00,10.00,6.50,.00,1.50,2.25,3.00,.00,.00,.00,2,100.0,60.4,37.5,.0,100.0,60.4,.0,.0,1.50,3.00,100.0,3,1.3,5.8,62,1,2,50,2,1,4,6,3,3,1,1,2,4,47300580180,3,58,��ʍ����T�W��
47300580190,3,58,��ʍ����T�W��,1,47113500250,���ꎩ���ԓ�,,6,,����s�E���[�� ��,,1,1,47209,0,47000,1009,0,0,,4.2,0,1,0,47000,10090,47300580200,���[�����Ð^,1,2,6576,1343,7919,8426,1493,9919,1.25,9.1,17.0,.73,13216,16893,47000,10170,1,1,52.3,1,47.9,1,55.1,1,53.5,54.1,51.5,51.3,47000,10080,100.0,100.0,23.00,10.00,6.50,.00,1.50,2.25,3.00,.00,.00,.00,2,100.0,60.4,37.5,.0,100.0,60.4,.0,.0,1.50,3.00,100.0,3,1.3,5.8,62,1,2,50,2,1,4,6,3,3,1,1,2,4,47300580190,3,58,��ʍ����T�W��
47300580200,3,58,��ʍ����T�W��,6,,����s�E���[�� ��,,2,47601040010,�����P�O�S����,,1,1,47311,0,47000,1009,0,0,,6.4,0,1,0,47000,10090,47300580200,���[�����Ð^,1,2,6576,1343,7919,8426,1493,9919,1.25,9.1,17.0,.72,13216,16893,47000,10170,1,1,52.3,1,47.9,1,55.1,1,53.5,54.1,51.5,51.3,47000,10090,100.0,100.0,18.25,10.00,6.25,.00,3.00,2.25,.00,.00,.00,.00,2,100.0,93.7,6.2,.0,100.0,93.7,.0,.0,3.00,.00,100.0,3,.5,5.3,60,1,2,50,2,2,4,6,3,3,1,1,2,4,47300580200,3,58,��ʍ����T�W��
47300580210,3,58,��ʍ����T�W��,2,47601040010,�����P�O�S����,,1,47400880030,���É��[��,,1,1,47311,0,47000,1010,0,0,,6.6,0,1,0,47000,10100,47300580210,���[�����Ǌ_,1,1,8323,1785,10108,10660,1975,12635,1.25,10.2,17.7,1.08,16453,21060,47000,10180,1,1,40.5,1,39.8,1,47.1,1,47.3,44.6,44.4,51.3,47000,10100,100.0,100.0,18.00,10.00,6.25,.00,4.00,4.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,97.7,3,2.1,4.8,44,1,2,50,1,1,4,6,3,3,1,1,2,4,47300580210,3,58,��ʍ����T�W��