��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
35110200010,0,0,1,1020,�R�z�����ԓ�,3,34110200270,0,�R�z�����ԓ�,,1,35300020110,0,��ʍ����Q��,�⍑IC,1,4,35208,1,0,0,,7,1,0,0,35110200010,0,0,35000,10,35110200010,��|JCT�`�⍑,1,0,2,20210929,4821,4320,9141,6074,9259,15333,35110200010,��|JCT�`�⍑,1,0,2,20210929,4751,3949,8700,5993,9623,15616,9572,8269,17841,12067,18882,30949,1.73,9.6,46.3,0.65,35000,10,19522,32901,35000,10,1,87.8,82.7,85.3,3894,1591,5485,1,95.8,82.2,88.5,3084,24180,27264,1,89.3,83.6,86.4,13278,4682,17960,1,95.2,82.9,89,15852,80282,96134,86,88.8,35000,10,86.5,91.5,89,87.5,35000,10,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,10,35110200010,0,0,1,1020,�R�z�����ԓ�
35110200020,0,0,1,1020,�R�z�����ԓ�,1,35300020110,0,��ʍ����Q��,�⍑IC,1,35400700090,0,�����ϐ�,���IC,1,4,35208,1,0,0,,14.2,1,0,0,35110200020,0,0,35000,20,35110200020,�⍑�`���,1,0,2,20210929,4658,4101,8759,5795,8869,14664,35110200020,�⍑�`���,1,0,2,20210929,4512,3772,8284,5653,9354,15007,9170,7873,17043,11448,18223,29671,1.74,9.8,46.2,0.65,35000,20,18675,31748,35000,20,1,92.4,82.8,87.5,5142,29132,34274,1,96,82.8,89.4,3746,24102,27848,1,94.1,82.4,88.1,16646,84180,100826,1,94.6,82.8,88.7,17924,81960,99884,87.9,88.9,35000,20,91.5,91.2,92.6,89.6,35000,20,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,20,35110200020,0,0,1,1020,�R�z�����ԓ�
35110200030,0,0,1,1020,�R�z�����ԓ�,1,35400700090,0,�����ϐ�,���IC,6,,,�⍑�s�E����s��,,1,4,35208,1,0,0,,5.8,1,0,0,35110200030,0,0,35000,30,35110200030,��ρ`�F��,1,0,2,20210929,4408,4080,8488,5453,8717,14170,35110200030,��ρ`�F��,1,0,2,20210929,4327,3725,8052,5389,9238,14627,8735,7805,16540,10842,17955,28797,1.74,10,47.2,0.66,35000,30,18037,30804,35000,30,1,94.5,85.5,89.7,2840,4672,7512,1,98.3,83.7,91.3,3338,18098,21436,1,96.3,86.4,91.2,10610,13408,24018,1,97.4,84.3,90.7,16063,60595,76658,90.7,90.9,35000,30,95.1,97.6,95,94.5,35000,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,30,35110200030,0,0,1,1020,�R�z�����ԓ�
35110200040,0,0,1,1020,�R�z�����ԓ�,6,,,�⍑�s�E����s��,,1,35400080070,0,���R����,�F��IC,1,4,35215,1,0,0,,6.4,1,0,0,35110200040,0,0,35000,30,35110200030,��ρ`�F��,1,0,2,20210929,4408,4080,8488,5453,8717,14170,35110200030,��ρ`�F��,1,0,2,20210929,4327,3725,8052,5389,9238,14627,8735,7805,16540,10842,17955,28797,1.74,10,47.2,0.66,35000,30,18037,30804,35000,30,1,94.4,84,88.8,4201,14763,18964,1,97.8,82.7,90.5,3342,22335,25677,1,94.5,84,89.1,15581,43601,59182,1,97.7,83.3,90.3,16108,74203,90311,89,90.4,35000,30,93.3,94.8,93.8,94,35000,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,40,35110200040,0,0,1,1020,�R�z�����ԓ�
35110200050,0,0,1,1020,�R�z�����ԓ�,1,35400080070,0,���R����,�F��IC,6,,,����s�E���s��,,1,4,35215,1,0,0,,0.5,1,0,0,35110200050,0,0,35000,40,35110200050,�F�с`���R��,1,0,2,20210929,4747,4141,8888,5834,8610,14444,35110200050,�F�с`���R��,1,0,2,20210929,4777,3738,8515,5913,9211,15124,9524,7879,17403,11747,17821,29568,1.7,10.1,45.3,0.68,35000,40,18736,31345,35000,40,1,95.2,83.4,88.7,5701,47904,53605,1,93.1,81.5,88.2,4603,34916,39519,1,96.9,82.9,89.8,19993,139691,159684,1,94.1,81.9,88.1,20839,117478,138317,89.4,88.1,35000,40,92.6,91.1,93.5,92.1,35000,50,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,50,35110200050,0,0,1,1020,�R�z�����ԓ�
35110200060,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E���s��,,6,,,���s�E����s��,,1,4,35210,1,0,0,,0.7,1,0,0,35110200060,0,0,35000,40,35110200050,�F�с`���R��,1,0,2,20210929,4747,4141,8888,5834,8610,14444,35110200050,�F�с`���R��,1,0,2,20210929,4777,3738,8515,5913,9211,15124,9524,7879,17403,11747,17821,29568,1.7,10.1,45.3,0.68,35000,40,18736,31345,35000,40,1,94.2,82.7,87.9,5941,47909,53850,1,96.8,82.3,90.5,4637,34881,39518,1,96.3,82.4,89.2,20787,141470,162257,1,96.6,82.9,89.8,20913,116994,137907,88.7,90,35000,40,92.1,92,92.9,93.5,35000,60,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,60,35110200060,0,0,1,1020,�R�z�����ԓ�
35110200070,0,0,1,1020,�R�z�����ԓ�,6,,,���s�E����s��,,6,,,����s�E�����s��,,1,4,35215,1,0,0,,3.2,1,0,0,35110200070,0,0,35000,40,35110200050,�F�с`���R��,1,0,2,20210929,4747,4141,8888,5834,8610,14444,35110200050,�F�с`���R��,1,0,2,20210929,4777,3738,8515,5913,9211,15124,9524,7879,17403,11747,17821,29568,1.7,10.1,45.3,0.68,35000,40,18736,31345,35000,40,1,98.2,85.5,91.2,4655,38591,43246,1,95.6,80.2,88.9,4553,34390,38943,1,100,84.7,92.1,16662,107609,124271,1,96.8,81.4,89.1,20524,115186,135710,91.8,89,35000,40,95.1,90.7,95,92.6,35000,70,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,70,35110200070,0,0,1,1020,�R�z�����ԓ�
35110200080,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�����s��,,6,,,�����s�E����s��,,1,4,35207,1,0,0,,6.5,1,0,0,35110200080,0,0,35000,40,35110200050,�F�с`���R��,1,0,2,20210929,4747,4141,8888,5834,8610,14444,35110200050,�F�с`���R��,1,0,2,20210929,4777,3738,8515,5913,9211,15124,9524,7879,17403,11747,17821,29568,1.7,10.1,45.3,0.68,35000,40,18736,31345,35000,40,1,91.4,81.3,85.9,3875,4571,8446,1,94.9,82,89.4,3681,19283,22964,1,92,81.5,86.7,14832,13466,28298,1,94.9,82.3,88.7,15702,65909,81611,86.4,88.9,35000,40,92.6,95.6,94,93.4,35000,80,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,80,35110200080,0,0,1,1020,�R�z�����ԓ�
35110200090,0,0,1,1020,�R�z�����ԓ�,6,,,�����s�E����s��,,1,35300020270,0,��ʍ����Q��,���R��IC,1,4,35215,1,0,0,,0.9,1,0,0,35110200090,0,0,35000,40,35110200050,�F�с`���R��,1,0,2,20210929,4747,4141,8888,5834,8610,14444,35110200050,�F�с`���R��,1,0,2,20210929,4777,3738,8515,5913,9211,15124,9524,7879,17403,11747,17821,29568,1.7,10.1,45.3,0.68,35000,40,18736,31345,35000,40,1,92.3,82.3,86.9,5492,48559,54051,1,94.3,81.5,88.8,4077,33021,37098,1,93.7,81.5,87.5,19942,140533,160475,1,96.8,82.9,89.9,18850,112286,131136,87.3,89.5,35000,40,91.5,92.6,91,93.2,35000,90,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,90,35110200090,0,0,1,1020,�R�z�����ԓ�
35110200100,0,0,1,1020,�R�z�����ԓ�,1,35300020270,0,��ʍ����Q��,���R��IC,1,35300020340,0,��ʍ����Q��,���R��IC,1,4,35215,1,0,0,,18,1,0,0,35110200100,0,0,35000,50,35110200100,���R���`���R��,1,0,2,20210929,5171,4206,9377,6392,8539,14931,35110200100,���R���`���R��,1,0,2,20210929,5266,3748,9014,6492,9104,15596,10437,7954,18391,12884,17643,30527,1.66,10.2,43.2,0.72,35000,50,19510,31901,35000,50,1,92.6,84.1,88.1,3895,6348,10243,1,92.5,84,89.4,3805,3827,7632,1,88.7,82.2,85.5,13886,18321,32207,1,88.4,81,85,14553,12677,27230,86.5,86.5,35000,50,91.4,93.7,90.3,90.5,35000,100,100,100,25,25,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,100,35110200100,0,0,1,1020,�R�z�����ԓ�
35110200110,0,0,1,1020,�R�z�����ԓ�,1,35300020340,0,��ʍ����Q��,���R��IC,6,,,����s�E�h�{�s��,,1,4,35215,1,0,0,,2.4,1,0,0,35110200110,0,0,35000,60,35110200110,���R���`�h�{��,1,0,2,20210929,6038,4242,10280,7506,8383,15889,35110200110,���R���`�h�{��,1,0,2,20210929,6232,3636,9868,7575,8855,16430,12270,7878,20148,15081,17238,32319,1.6,10.3,39.1,0.75,35000,60,21319,33796,35000,60,1,96.4,85.8,90.9,4816,13144,17960,1,92.5,81.8,89.3,4489,22691,27180,1,96.8,86.1,91.8,16642,37731,54373,1,93.2,82.1,88.4,17647,73410,91057,91.5,88.7,35000,60,95.7,86.8,95.8,91.6,35000,110,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,110,35110200110,0,0,1,1020,�R�z�����ԓ�
35110200120,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�h�{�s��,,1,35300020400,0,��ʍ����Q��,�h�{��IC,1,4,35206,1,0,0,,10.2,1,0,0,35110200120,0,0,35000,60,35110200110,���R���`�h�{��,1,0,2,20210929,6038,4242,10280,7506,8383,15889,35110200110,���R���`�h�{��,1,0,2,20210929,6232,3636,9868,7575,8855,16430,12270,7878,20148,15081,17238,32319,1.6,10.3,39.1,0.75,35000,60,21319,33796,35000,60,1,93.2,83.6,88.3,3718,5175,8893,1,95.7,85.4,92.7,3768,494,4262,1,93.4,83.3,88.7,13247,15858,29105,1,94.4,82.7,89.3,13217,1772,14989,88.5,90.5,35000,60,81.9,93.2,89.1,94.3,35000,120,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,35000,120,35110200120,0,0,1,1020,�R�z�����ԓ�
35110200130,0,1,1,1020,�R�z�����ԓ�,1,35300020400,0,��ʍ����Q��,�h�{��IC,1,35300020420,0,��ʍ����Q��,�h�{��IC,1,4,35206,1,0,0,,3.3,1,0,0,35110200130,0,0,35000,70,35110200130,�h�{���`�h�{��,1,0,2,20210929,4113,3839,7952,5127,7659,12786,35110200130,�h�{���`�h�{��,1,0,2,20210929,4338,3234,7572,5343,8140,13483,8451,7073,15524,10470,15799,26269,1.69,10.5,45.6,0.48,35000,70,15973,26912,35000,70,1,95.7,83,87.9,4659,41009,45668,1,98.5,82.6,92.6,4093,29390,33483,1,96.8,83,89.6,17244,122565,139809,1,100.1,83.4,91.8,17724,96107,113831,89,92.1,35000,70,91.4,93.8,92.7,93.7,35000,130,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,130,35110200130,0,1,1,1020,�R�z�����ԓ�
35110200140,0,1,1,1020,�R�z�����ԓ�,1,35300020420,0,��ʍ����Q��,�h�{��IC,6,,,�h�{�s�E�R���s��,,1,4,35206,1,0,0,,6.7,1,0,0,35110200140,0,0,35000,80,35110200140,�h�{���`�R����,1,0,2,20210929,4996,4075,9071,6135,7892,14027,35110200140,�h�{���`�R����,1,0,2,20210929,5500,3423,8923,6680,8386,15066,10496,7498,17994,12815,16278,29093,1.62,10.3,41.7,0.52,35000,80,18592,29889,35000,80,1,87.5,76.5,81.3,4877,36345,41222,1,97.4,82.7,92.4,3497,21311,24808,1,95.3,82.6,89,18153,110544,128697,1,99,83.7,91.9,14034,71984,86018,86,92.1,35000,80,91,94.9,92.9,93.5,35000,140,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,140,35110200140,0,1,1,1020,�R�z�����ԓ�
35110200150,0,0,1,1020,�R�z�����ԓ�,6,,,�h�{�s�E�R���s��,,1,35300020470,0,��ʍ����Q��,�R����IC,1,4,35203,1,0,0,,2,1,0,0,35110200150,0,0,35000,80,35110200140,�h�{���`�R����,1,0,2,20210929,4996,4075,9071,6135,7892,14027,35110200140,�h�{���`�R����,1,0,2,20210929,5500,3423,8923,6680,8386,15066,10496,7498,17994,12815,16278,29093,1.62,10.3,41.7,0.52,35000,80,18592,29889,35000,80,1,92.2,83.9,87.6,3657,5412,9069,1,97.3,85.8,93.5,3421,7730,11151,1,93.4,85,89.4,14024,15444,29468,1,97.8,85.1,92,13755,25186,38941,88.7,92.6,35000,80,90.9,96.3,92.1,94,35000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,35000,150,35110200150,0,0,1,1020,�R�z�����ԓ�
35110200160,0,0,1,1020,�R�z�����ԓ�,1,35300020470,0,��ʍ����Q��,�R����IC,1,35112010080,0,���������ԓ�,�R��JCT,1,4,35203,1,0,0,,6,1,0,0,35110200160,0,0,35000,90,35110200160,�R����`�R��JCT,1,0,2,20210929,2759,3325,6084,3405,6646,10051,35110200160,�R����`�R��JCT,1,0,2,20210929,2932,2655,5587,3648,7113,10761,5691,5980,11671,7053,13759,20812,1.78,9.8,51.2,0.64,35000,90,12831,22634,35000,90,1,93.5,82.7,86,2922,32656,35578,1,95.8,85.7,91.2,1684,1615,3299,1,94.8,82.7,87.9,12655,93400,106055,1,95.7,83.3,89.3,7745,5304,13049,87.2,89.9,35000,90,90.2,93.4,89.6,91.6,35000,160,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,160,35110200160,0,0,1,1020,�R�z�����ԓ�
35110200180,0,1,1,1020,�R�z�����ԓ�,1,35400060030,0,�R���F����,�F��JCT,1,35304900030,0,��ʍ����S�X�O��,�F��IC,1,4,35202,1,0,0,,3.1,1,0,0,35110200180,0,0,35000,100,35110200180,�F��JCT�`�F��,1,0,2,20210929,2026,550,2576,2380,754,3134,35110200180,�F��JCT�`�F��,1,0,2,20210929,2027,457,2484,2341,714,3055,4053,1007,5060,4721,1468,6189,1.22,12.1,19.9,0.65,35000,100,5657,6952,35000,100,1,63,62.8,62.9,1633,2535,4168,1,55.9,48.9,54.9,1129,1289,2418,1,63.4,63.2,63.3,4588,13659,18247,1,56,49.5,54.5,4248,10082,14330,63.1,54.7,35000,100,72.3,74.2,71.7,74.6,35000,170,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,35000,170,35110200180,0,1,1,1020,�R�z�����ԓ�
35110200190,0,0,1,1020,�R�z�����ԓ�,1,35304900030,0,��ʍ����S�X�O��,�F��IC,6,,,�F���s�E�R�z����c�s��,,1,4,35202,1,0,0,,6.8,1,0,0,35110200190,0,0,35000,110,35110200190,�F���`����c,1,0,2,20210929,2019,554,2573,2387,755,3142,35110200190,�F���`����c,1,0,2,20210929,1979,461,2440,2326,712,3038,3998,1015,5013,4713,1467,6180,1.23,15,20.2,0.69,35000,110,5390,6639,35000,110,1,78.3,77.7,78.2,2028,236,2264,1,87.2,84,86.8,2052,253,2305,1,79,77.5,78.6,2013,612,2625,1,87.5,80.6,85.8,4378,906,5284,78.4,86.2,35000,110,80,88.8,83,84.5,35000,180,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,180,35110200190,0,0,1,1020,�R�z�����ԓ�
35110200200,0,0,1,1020,�R�z�����ԓ�,6,,,�F���s�E�R�z����c�s��,,1,35400710010,0,����c�R�z��,����cIC,1,4,35216,1,0,0,,3.3,1,0,0,35110200200,0,0,35000,110,35110200190,�F���`����c,1,0,2,20210929,2019,554,2573,2387,755,3142,35110200190,�F���`����c,1,0,2,20210929,1979,461,2440,2326,712,3038,3998,1015,5013,4713,1467,6180,1.23,15,20.2,0.69,35000,110,5390,6639,35000,110,1,89.3,79.2,87.6,2348,2814,5162,1,87.6,79.9,86.5,2021,2521,4542,1,89,80.2,86.4,5076,11559,16635,1,87.8,80.6,86.1,5306,10223,15529,86.9,86.3,35000,110,89.8,83.6,76.6,82.6,35000,190,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,190,35110200200,0,0,1,1020,�R�z�����ԓ�
35110200210,0,0,1,1020,�R�z�����ԓ�,1,35400710010,0,����c�R�z��,����cIC,1,35300020730,0,��ʍ����Q��,����IC,1,4,35216,1,0,0,,9.5,1,0,0,35110200210,0,0,35000,120,35110200210,����c�`����,1,0,2,20210929,1787,689,2476,2123,956,3079,35110200210,����c�`����,1,0,2,20210929,1794,590,2384,2113,868,2981,3581,1279,4860,4236,1824,6060,1.25,13.1,26.3,0.73,35000,120,5230,6531,35000,120,1,86.8,74.7,83.9,1945,4038,5983,1,81.9,76.2,81,1440,1814,3254,1,84.8,74.6,81.1,5016,17253,22269,1,81.8,76.8,80.3,5554,14885,20439,82.2,80.6,35000,120,85.1,87.3,85.7,84.6,35000,200,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,200,35110200210,0,0,1,1020,�R�z�����ԓ�
35110200220,0,0,1,1020,�R�z�����ԓ�,1,35300020730,0,��ʍ����Q��,����IC,6,,,�R�z����c�s�E���֎s��,,1,4,35216,1,0,0,,3.4,1,0,0,35110200220,0,0,35000,130,35110200220,�����`����JCT,1,0,2,20210929,1609,717,2326,1892,979,2871,35110200220,�����`����JCT,1,0,2,20210929,1670,641,2311,1925,926,2851,3279,1358,4637,3817,1905,5722,1.23,11.8,29.3,0.83,35000,130,5213,6484,35000,130,1,85.3,80,83.9,1496,4060,5556,1,88.7,77.2,86.3,1047,1771,2818,1,85.6,80.7,83.8,3857,17951,21808,1,87.8,78.4,84.7,4529,13286,17815,83.8,85.2,35000,130,85.4,85.6,85.8,84.9,35000,210,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,35000,210,35110200220,0,0,1,1020,�R�z�����ԓ�
35110200230,0,0,1,1020,�R�z�����ԓ�,6,,,�R�z����c�s�E���֎s��,,1,35112010170,0,���������ԓ�,����JCT,1,4,35201,1,0,0,,2,1,0,0,35110200230,0,0,35000,130,35110200220,�����`����JCT,1,0,2,20210929,1609,717,2326,1892,979,2871,35110200220,�����`����JCT,1,0,2,20210929,1670,641,2311,1925,926,2851,3279,1358,4637,3817,1905,5722,1.23,11.8,29.3,0.83,35000,130,5213,6484,35000,130,1,81.6,74.4,79.8,848,1555,2403,1,79.5,73.4,78.3,620,1268,1888,1,82,74.8,79.3,3185,11864,15049,1,79.1,74,77.5,2688,8414,11102,79.5,77.8,35000,130,81.3,84.4,83.4,83.3,35000,220,100,100,13.25,13.25,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,35000,220,35110200230,0,0,1,1020,�R�z�����ԓ�
35112010010,0,0,1,1201,���������ԓ�,3,34112010170,0,���������ԓ�,,3,32112010010,0,���������ԓ�,,1,4,35208,1,0,0,,10.9,1,0,0,35112010010,0,0,35000,140,35112010010,�g�a�`�Z���s,1,0,2,20210929,358,499,857,419,1200,1619,35112010010,�g�a�`�Z���s,1,0,2,20210929,357,400,757,431,1378,1809,715,899,1614,850,2578,3428,2.12,10.6,55.7,0.12,35000,140,1599,3161,35000,140,1,90.7,79.1,82.6,332,6540,6872,1,96,83.9,88.1,276,4466,4742,1,88.8,79.3,83.1,1826,14211,16037,1,92,83.5,87.5,1455,10564,12019,83,87.6,35000,140,91.2,96,87.7,90.6,35000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,230,35112010010,0,0,1,1201,���������ԓ�
35112010030,0,0,1,1201,���������ԓ�,3,32112010020,0,���������ԓ�,,1,35303150080,0,��ʍ����R�P�T��,����IC,1,4,35215,1,0,0,,12.3,1,0,0,35112010030,0,0,35000,150,35112010030,�Z���s�`����,1,0,2,20210929,383,516,899,451,1179,1630,35112010030,�Z���s�`����,1,0,2,20210929,403,381,784,470,1351,1821,786,897,1683,921,2530,3451,2.05,12,53.3,0.12,35000,150,1529,2989,35000,150,1,96.8,82.3,86,237,5637,5874,2,96.8,82.3,86,,,,1,95.3,83.8,88.3,1554,13240,14794,1,,,89.4,,,10117,87.6,88.6,35000,150,97.4,96.7,90.9,92,35000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,240,35112010030,0,0,1,1201,���������ԓ�
35112010040,0,0,1,1201,���������ԓ�,1,35303150080,0,��ʍ����R�P�T��,����IC,6,,,����s�E�R���s��,,1,4,35215,1,0,0,,7,1,0,0,35112010040,0,0,35000,160,35112010040,����`���n,1,0,2,20210929,384,553,937,467,1179,1646,35112010040,����`���n,1,0,2,20210929,429,390,819,502,1356,1858,813,943,1756,969,2535,3504,2,11.2,53.7,0.1,35000,160,1630,3054,35000,160,1,90.7,82.1,84.1,223,6583,6806,1,84.8,77.6,80,195,2566,2761,1,89,81.5,84.5,1354,15840,17194,1,82.1,77,79.6,1449,11214,12663,84.4,79.7,35000,160,97.9,92.5,87.8,85.6,35000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,250,35112010040,0,0,1,1201,���������ԓ�
35112010050,0,0,1,1201,���������ԓ�,6,,,����s�E�R���s��,,1,35304890030,0,��ʍ����S�W�X��,���nIC,1,4,35203,1,0,0,,10.2,1,0,0,35112010050,0,0,35000,160,35112010040,����`���n,1,0,2,20210929,384,553,937,467,1179,1646,35112010040,����`���n,1,0,2,20210929,429,390,819,502,1356,1858,813,943,1756,969,2535,3504,2,11.2,53.7,0.1,35000,160,1630,3054,35000,160,1,87.5,75.7,78.4,233,5914,6147,1,88.5,82.5,85.8,395,5418,5813,1,84.2,73.7,77.8,1596,14538,16134,1,87.4,83,85.3,1497,13809,15306,78,85.4,35000,160,88.3,92.5,85.5,91.3,35000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,260,35112010050,0,0,1,1201,���������ԓ�
35112010060,0,0,1,1201,���������ԓ�,1,35304890030,0,��ʍ����S�W�X��,���nIC,1,35302620170,0,��ʍ����Q�U�Q��,�R��IC,1,4,35203,1,0,0,,20,1,0,0,35112010060,0,0,35000,170,35112010060,���n�`�R��,1,0,2,20210929,394,573,967,482,1148,1630,35112010060,���n�`�R��,1,0,2,20210929,426,381,807,494,1333,1827,820,954,1774,976,2481,3457,1.95,10.7,53.8,0.14,35000,170,1573,2945,35000,170,1,95,81.5,84,248,7871,8119,1,87.7,78.4,81.3,165,3418,3583,1,93.2,81.7,86,1805,20581,22386,1,90.5,78,84.3,1408,12938,14346,85.3,83.4,35000,170,88.2,84.1,87.1,88,35000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,35000,270,35112010060,0,0,1,1201,���������ԓ�
35112010065,0,1,1,1201,���������ԓ�,1,35302620170,0,��ʍ����Q�U�Q��,�R��IC,2,35899990010,0,��x�����,,1,4,35203,1,0,0,,6.7,1,0,0,,,,35000,180,35112010065,�R���`���c����PA�X�}�[�g,1,0,2,20210929,702,726,1428,831,1292,2123,35112010065,�R���`���c����PA�X�}�[�g,1,0,2,20210929,771,467,1238,896,1463,2359,1473,1193,2666,1727,2755,4482,1.68,10.3,44.7,0.19,,,,,35000,180,1,90.2,82.8,85.5,546,8238,8784,1,89.9,80.4,86.3,765,4461,5226,1,92.4,82.6,86.9,2600,24533,27133,1,92.2,81.2,87.5,2147,14482,16629,86.4,87,,,,,,,35000,280,100,100,23,23,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,,,35112010065,0,1,1,1201,���������ԓ�