��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
17110800010,1,1080,�k�������ԓ�,3,16110800290,�k�������ԓ�,,2,17303590050,��ʍ����R�T�X��,����X�{IC,1,4,17201,1,17000,1,0,0,,8.1,1,0,0,17000,10,17110800010,����`����X�{,1,2,18363,4888,23251,22245,9768,32013,1.38,10.2,21.0,.56,22436,30718,17000,10,1,1,79.2,1,76.7,1,79.6,1,80.1,79.5,78.7,88.9,17000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,2,2,1,17110800010,1,1080,�k�������ԓ�
17110800020,1,1080,�k�������ԓ�,2,17303590050,��ʍ����R�T�X��,����X�{IC,1,17300080140,��ʍ����W��,����IC,1,4,17201,1,17000,2,0,0,,3.2,1,0,0,17000,20,17110800020,����X�{�`����,1,2,17099,4647,21746,20553,9477,30030,1.38,11.0,21.4,.42,23474,31759,17000,20,1,1,80.7,1,77.8,1,80.7,1,84.2,80.7,81.5,92.2,17000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,2,2,1,17110800020,1,1080,�k�������ԓ�
17110800030,1,1080,�k�������ԓ�,1,17300080140,��ʍ����W��,����IC,1,17300080220,��ʍ����W��,����IC,1,4,17201,1,17000,3,0,0,,7.6,1,0,0,17000,30,17110800030,���򓌁`����,1,2,13980,4486,18466,16812,8861,25673,1.39,12.3,24.3,.41,19088,26170,17000,30,1,1,84.4,1,80.6,1,84.5,1,88.1,84.5,84.6,93.0,17000,30,100.0,100.0,23.00,23.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,17110800030,1,1080,�k�������ԓ�
17110800040,1,1080,�k�������ԓ�,1,17300080220,��ʍ����W��,����IC,6,,����s�E���R�s ��,,1,4,17201,1,17000,4,0,0,,2.7,1,0,0,17000,40,17110800040,���򐼁`�����X�}�[�g,1,2,19672,4727,24399,23557,9162,32719,1.34,11.4,19.4,.54,23719,32105,17000,40,1,1,81.2,1,82.8,1,86.4,1,86.5,84.2,85.0,92.7,17000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800040,1,1080,�k�������ԓ�
17110800050,1,1080,�k�������ԓ�,6,,����s�E���R�s ��,,4,17400250170,��v�n����������쏬����,����SIC,1,4,17210,1,17000,4,0,0,,5.3,1,0,0,17000,40,17110800040,���򐼁`�����X�}�[�g,1,2,19672,4727,24399,23557,9162,32719,1.34,11.4,19.4,.54,23719,32105,17000,40,1,1,81.2,1,82.8,1,86.4,1,86.5,84.2,85.0,92.7,17000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800050,1,1080,�k�������ԓ�
17110800060,1,1080,�k�������ԓ�,4,17400250170,��v�n����������쏬����,����SIC,1,17400580090,��v�n�����ߗ�����C���^�[��,����IC,1,4,17210,1,17000,5,0,0,,4.4,1,0,0,17000,50,17110800060,�����X�}�[�g�`����,1,2,19899,4780,24679,23758,9189,32947,1.34,11.2,19.4,.55,23761,32125,17000,50,1,1,82.2,1,82.4,1,85.8,1,86.8,84.3,85.0,93.2,17000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800060,1,1080,�k�������ԓ�
17110800070,1,1080,�k�������ԓ�,1,17400580090,��v�n�����ߗ�����C���^�[��,����IC,6,,���R�s�E�\���s ��,,1,4,17210,1,17000,6,0,0,,4.6,1,0,0,17000,60,17110800070,����`����,1,2,18443,4801,23244,22003,9251,31254,1.34,10.2,20.7,.50,22474,31114,17000,60,1,1,80.8,1,82.1,1,86.0,1,88.1,84.0,85.8,93.4,17000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800070,1,1080,�k�������ԓ�
17110800080,1,1080,�k�������ԓ�,6,,���R�s�E�\���s ��,,6,,�\���s�E�����s ��,,1,4,17211,1,17000,6,0,0,,5.8,1,0,0,17000,60,17110800070,����`����,1,2,18443,4801,23244,22003,9251,31254,1.34,10.2,20.7,.50,22474,31114,17000,60,1,1,80.8,1,82.1,1,86.0,1,88.1,84.0,85.8,93.4,17000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800080,1,1080,�k�������ԓ�
17110800090,1,1080,�k�������ԓ�,6,,�\���s�E�����s ��,,1,17400250270,��v�n����������쏬����,����IC,1,4,17203,1,17000,6,0,0,,.7,1,0,0,17000,60,17110800070,����`����,1,2,18443,4801,23244,22003,9251,31254,1.34,10.2,20.7,.48,22474,31114,17000,60,1,1,80.8,1,82.1,1,86.0,1,88.1,84.0,85.8,93.4,17000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,17110800090,1,1080,�k�������ԓ�
17110800100,1,1080,�k�������ԓ�,1,17400250270,��v�n����������쏬����,����IC,6,,�����s�E����s ��,,1,4,17203,1,17000,7,0,0,,6.9,1,0,0,17000,70,17110800100,�����`����X�}�[�g,1,2,14202,4382,18584,16371,8439,24810,1.34,9.8,23.6,.42,18807,26734,17000,70,1,1,78.8,1,81.5,1,82.6,1,87.1,81.2,85.1,93.5,17000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800100,1,1080,�k�������ԓ�
17110800110,1,1080,�k�������ԓ�,6,,�����s�E����s ��,,1,17400200030,��v�n�������������,�ЎR��IC,1,4,17206,1,17000,7,0,0,,1.7,1,0,0,17000,80,17110800110,����X�}�[�g�`�ЎR��,1,2,14532,4415,18947,16712,8484,25196,1.33,9.8,23.3,.43,18807,26734,17000,80,1,1,79.5,1,81.8,1,83.2,1,85.8,81.9,84.4,93.5,17000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,17110800110,1,1080,�k�������ԓ�
17110800120,1,1080,�k�������ԓ�,1,17400200030,��v�n�������������,�ЎR��IC,1,17400610020,��v�n��������C���^�[��,����IC,1,4,17206,1,17000,8,0,0,,12.5,1,0,0,17000,90,17110800120,�ЎR�Á`����,1,2,12829,4332,17161,15381,8703,24084,1.40,9.7,25.2,.39,17556,25286,17000,90,1,1,77.2,1,78.6,1,84.3,1,82.5,81.7,81.2,80.1,17000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,3,2,2,2,1,17110800120,1,1080,�k�������ԓ�
17110800130,1,1080,�k�������ԓ�,1,17400610020,��v�n��������C���^�[��,����IC,3,18110800010,�k�������ԓ�,,1,4,17206,1,17000,30008,0,0,,3.8,1,0,0,17000,100,17110800130,����`����,1,2,12971,4411,17382,15636,9123,24759,1.42,9.6,25.4,.50,17809,25601,17000,100,1,1,79.3,1,77.1,1,80.3,1,84.1,80.0,81.8,69.1,17000,130,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,17110800130,1,1080,�k�������ԓ�
17300080010,3,8,��ʍ����W��,3,16300081050,��ʍ����W��,,1,17602150070,��ʌ����X�{�Ô���,,1,1,17361,0,17000,31001,0,0,,2.8,0,1,0,17000,10010,17300080030,�͖k�S�Ô�����,1,2,9213,3251,12464,12393,5112,17505,1.40,10.8,26.1,1.44,10944,16455,17000,10010,1,1,57.6,1,61.0,1,57.8,1,61.7,57.7,61.4,39.1,17000,10010,100.0,100.0,13.50,10.00,7.00,.00,.00,3.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,.0,.0,.0,.0,3.50,.00,.0,3,.1,.4,,,2,60,2,2,5,7,,3,2,1,2,2,17300080010,3,8,��ʍ����W��
17300080020,3,8,��ʍ����W��,1,17602150070,��ʌ����X�{�Ô���,,1,17602180020,��ʌ���䴒J�Ô���,,1,1,17361,0,,,0,0,,2.2,0,1,0,17000,10010,17300080030,�͖k�S�Ô�����,1,2,9213,3251,12464,12393,5112,17505,1.40,10.8,26.1,1.44,,,17000,10020,1,3,62.7,1,62.7,3,63.4,1,63.4,63.1,63.1,,17000,10010,100.0,100.0,13.50,10.00,7.00,.00,.00,3.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,.0,.0,.0,.0,3.50,.00,.0,3,.1,.4,,,2,60,2,2,5,7,,3,2,1,2,2,17300080020,3,8,��ʍ����W��
17300080030,3,8,��ʍ����W��,1,17602180020,��ʌ���䴒J�Ô���,,1,17400590140,��v�n���������Ô���,,1,1,17361,0,17000,81002,0,0,,3.2,0,1,0,17000,10010,17300080030,�͖k�S�Ô�����,1,2,9213,3251,12464,12393,5112,17505,1.40,10.8,26.1,1.44,,,17000,10030,1,3,54.2,1,54.2,3,53.5,1,53.5,53.8,53.8,,17000,10010,100.0,100.0,13.50,10.00,7.00,.00,.00,3.50,.00,.00,.00,.00,2,100.0,.0,.0,.0,.0,.0,.0,.0,3.50,.00,.0,3,.1,.4,,,2,60,2,2,5,7,,3,2,1,2,2,17300080030,3,8,��ʍ����W��
17300080040,3,8,��ʍ����W��,1,17400590140,��v�n���������Ô���,,1,17301590370,��ʍ����P�T�X��,,1,1,17361,0,17000,1053,0,0,,1.2,0,1,0,17000,10010,17300080030,�͖k�S�Ô�����,1,2,9213,3251,12464,12393,5112,17505,1.40,10.8,26.1,.91,26180,36128,17000,10040,1,1,65.9,1,59.9,1,66.6,1,61.4,66.3,60.8,52.3,17000,10020,100.0,100.0,27.50,27.50,7.00,2.50,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,4,2,2,3,2,1,2,1,17300080040,3,8,��ʍ����W��
17300080050,3,8,��ʍ����W��,1,17301590370,��ʍ����P�T�X��,,4,17602170010,��ʌ�����K�Ô���,,1,1,17361,0,17000,1053,0,0,,1.1,0,1,0,17000,10020,17300080050,�͖k�S�Ô����M��,1,1,33237,4980,38217,44865,5964,50829,1.33,11.8,13.0,.35,26180,36128,17000,10050,1,1,65.1,1,63.3,1,67.1,1,61.3,66.3,62.0,52.3,17000,10030,100.0,100.0,58.00,20.50,14.00,2.50,3.60,3.60,.00,.00,.00,.00,4,90.2,.0,.0,.0,90.2,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080050,3,8,��ʍ����W��
17300080060,3,8,��ʍ����W��,4,17602170010,��ʌ�����K�Ô���,,2,17602160010,��ʌ����쒆��Ô���ԏ��,,1,1,17361,0,17000,1053,0,0,,1.4,0,1,0,17000,10020,17300080050,�͖k�S�Ô����M��,1,1,33237,4980,38217,44865,5964,50829,1.33,11.8,13.0,.35,26180,36128,17000,10060,1,1,65.5,1,69.9,1,69.2,1,71.9,67.6,71.1,52.3,17000,10030,100.0,100.0,58.00,20.50,14.00,2.50,3.60,3.60,.00,.00,.00,.00,4,90.2,.0,.0,.0,90.2,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080060,3,8,��ʍ����W��
17300080070,3,8,��ʍ����W��,2,17602160010,��ʌ����쒆��Ô���ԏ��,,6,,�Ô����E����s ��,,1,1,17361,0,17000,1054,0,0,,1.6,0,1,0,17000,10030,,,2,,39305,3233,42538,52248,4328,56576,1.33,11.4,7.6,.35,31377,43300,17000,10070,1,1,65.1,1,68.8,1,68.9,1,69.1,67.2,69.0,58.7,17000,10030,100.0,100.0,58.00,20.50,14.00,2.50,3.60,3.60,.00,.00,.00,.00,4,90.2,.0,.0,.0,90.2,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080070,3,8,��ʍ����W��
17300080080,3,8,��ʍ����W��,6,,�Ô����E����s ��,,2,17301590390,��ʍ����P�T�X��,,1,1,17201,0,17000,1054,0,0,,2.1,0,1,0,17000,10030,,,2,,39305,3233,42538,52248,4328,56576,1.33,11.4,7.6,.35,31377,43300,17000,10070,1,1,65.1,1,68.8,1,68.9,1,69.1,67.2,69.0,58.7,17000,10040,100.0,100.0,27.50,20.00,14.00,2.50,4.50,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,94.1,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080080,3,8,��ʍ����W��
17300080090,3,8,��ʍ����W��,2,17301590390,��ʍ����P�T�X��,,2,17300080720,��ʍ����W��,,1,1,17201,0,17000,1054,0,0,,.8,0,1,0,17000,10040,,,2,,25602,2106,27708,35247,3821,39068,1.41,11.4,7.6,.23,31377,43300,17000,10080,1,1,69.5,1,52.2,1,70.2,1,70.5,69.9,62.1,58.7,17000,10040,100.0,100.0,27.50,20.00,14.00,2.50,4.50,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,94.1,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080090,3,8,��ʍ����W��
17300080100,3,8,��ʍ����W��,2,17300080720,��ʍ����W��,,4,17602050020,��ʌ������c��X�{��,,1,1,17201,0,17000,1054,0,0,,.5,0,1,0,17000,10040,,,2,,25602,2106,27708,35247,3821,39068,1.41,11.4,7.6,.23,31377,43300,17000,10090,1,1,61.4,1,31.2,1,63.6,1,61.8,62.6,44.9,58.7,17000,10040,100.0,100.0,27.50,20.00,14.00,2.50,4.50,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,94.1,.0,.0,.0,3.70,.00,.0,3,.0,.0,,,2,60,2,2,4,3,2,3,2,1,2,1,17300080100,3,8,��ʍ����W��
17300080110,3,8,��ʍ����W��,4,17602050020,��ʌ������c��X�{��,,1,17602010010,��ʌ�����ܐX�{��ԏ��,,1,1,17201,0,17000,1005,0,0,,1.4,0,1,0,17000,10050,17300080120,����s���v��,1,2,33262,5590,38852,46701,7980,54681,1.41,9.6,14.4,1.10,43996,63794,17000,10100,1,1,44.6,1,19.4,1,48.0,1,32.3,46.7,26.2,15.6,17000,10050,100.0,100.0,25.40,20.00,14.00,2.00,2.70,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.70,.00,.0,3,1.4,.7,70,1,2,60,2,2,3,3,2,3,2,1,2,2,17300080110,3,8,��ʍ����W��
17300080120,3,8,��ʍ����W��,1,17602010010,��ʌ�����ܐX�{��ԏ��,,1,17110800030,�k�������ԓ�,,1,1,17201,0,17000,1005,0,0,,.9,0,1,0,17000,10050,17300080120,����s���v��,1,2,33262,5590,38852,46701,7980,54681,1.41,9.6,14.4,1.06,43996,63794,17000,10110,1,1,29.4,1,22.3,1,35.3,1,38.4,33.0,30.7,15.6,17000,10060,100.0,100.0,24.50,17.70,14.00,2.00,2.10,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,66.7,.0,.0,.0,2.70,.00,.0,3,2.0,.7,75,1,2,60,2,2,3,3,2,3,2,1,2,2,17300080120,3,8,��ʍ����W��
17300080130,3,8,��ʍ����W��,1,17110800030,�k�������ԓ�,,1,17800110020,�s�����v��ؐ�,,1,1,17201,0,17000,1005,0,0,,.6,0,1,0,17000,10050,17300080120,����s���v��,1,2,33262,5590,38852,46701,7980,54681,1.41,9.6,14.4,1.06,43996,63794,17000,10120,1,1,27.3,1,26.1,1,33.6,1,38.3,31.1,32.9,15.6,17000,10060,100.0,100.0,24.50,17.70,14.00,2.00,2.10,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,66.7,.0,.0,.0,2.70,.00,.0,3,2.0,.7,75,1,2,60,2,2,3,3,2,3,2,1,2,2,17300080130,3,8,��ʍ����W��
17300080140,3,8,��ʍ����W��,1,17800110020,�s�����v��ؐ�,,1,17602000040,��ʌ�����������]����,,1,1,17201,0,17000,1006,0,0,,1.1,0,1,0,17000,10060,17300080150,����s�镔��,1,2,49039,5589,54628,68033,7589,75622,1.38,9.7,10.2,.95,51057,72573,17000,10130,1,1,26.5,1,23.8,1,42.2,1,57.6,34.5,38.0,21.4,17000,10070,100.0,100.0,31.00,20.00,14.00,.00,3.30,3.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.30,.00,.0,3,.0,3.6,,,2,60,2,2,4,1,3,3,2,1,2,2,17300080140,3,8,��ʍ����W��
17300080150,3,8,��ʍ����W��,1,17602000040,��ʌ�����������]����,,1,17800020010,�s���k�Ԓ�����,,1,1,17201,0,17000,1006,0,0,,1.4,0,1,0,17000,10060,17300080150,����s�镔��,1,2,49039,5589,54628,68033,7589,75622,1.38,9.7,10.2,.95,51057,72573,17000,10140,1,1,38.0,1,22.8,1,53.7,1,43.1,46.5,32.6,21.4,17000,10080,100.0,100.0,31.50,20.00,14.00,.00,3.20,3.50,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.20,.00,.0,3,.0,5.7,,,2,60,2,2,4,1,3,3,2,1,2,2,17300080150,3,8,��ʍ����W��
17300080160,3,8,��ʍ����W��,1,17800020010,�s���k�Ԓ�����,,1,17602990010,��ʌ����߉����]��,,1,1,17201,0,17000,1007,0,0,,.5,0,1,0,17000,10060,17300080150,����s�镔��,1,2,49039,5589,54628,68033,7589,75622,1.38,9.7,10.2,1.23,52208,74257,17000,10150,1,1,23.5,1,26.8,1,34.3,1,23.6,29.2,24.7,36.2,17000,10090,100.0,100.0,30.00,24.00,21.00,.00,2.00,2.00,.00,.00,.00,.00,6,100.0,.0,.0,.0,100.0,.0,.0,.0,2.00,.00,.0,3,2.0,4.0,59,1,2,60,2,2,2,1,3,3,2,1,2,2,17300080160,3,8,��ʍ����W��
17300080170,3,8,��ʍ����W��,1,17602990010,��ʌ����߉����]��,,1,17400600030,��v�n��������c�ߕl��,,1,1,17201,0,17000,1007,0,0,,1.0,0,1,0,17000,10060,17300080150,����s�镔��,1,2,49039,5589,54628,68033,7589,75622,1.38,9.7,10.2,1.19,52208,74257,17000,10160,1,1,27.5,1,52.4,1,39.2,1,51.8,33.8,52.0,36.2,17000,10100,100.0,100.0,32.00,24.00,21.00,.00,2.00,2.00,.00,.00,.00,.00,6,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,.0,3,1.1,1.1,56,1,2,60,2,2,3,1,3,3,2,1,2,2,17300080170,3,8,��ʍ����W��
17300080180,3,8,��ʍ����W��,1,17400600030,��v�n��������c�ߕl��,,1,17400170040,��v�n��������`��,,1,1,17201,0,17000,1007,0,0,,.9,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.41,52208,74257,17000,10170,1,1,54.9,1,54.5,1,59.3,1,61.0,57.5,58.5,36.2,17000,10100,100.0,100.0,32.00,24.00,21.00,.00,2.00,2.00,.00,.00,.00,.00,6,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,.0,3,1.1,1.1,56,1,2,60,2,2,3,1,3,3,2,1,2,2,17300080180,3,8,��ʍ����W��
17300080190,3,8,��ʍ����W��,1,17400170040,��v�n��������`��,,2,17601960080,��ʌ�����������a����,,1,1,17201,0,17000,1008,0,0,,.9,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.77,56344,80636,17000,10180,1,1,50.1,1,32.6,1,52.9,1,39.7,51.8,36.8,26.6,17000,10110,100.0,100.0,26.60,20.60,14.00,.00,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,100.0,3,1.1,2.2,80,1,2,60,2,2,2,1,3,3,2,1,2,2,17300080190,3,8,��ʍ����W��
17300080200,3,8,��ʍ����W��,2,17601960080,��ʌ�����������a����,,1,17601960060,��ʌ�����������a����,,1,1,17201,0,17000,1008,0,0,,.2,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.76,56344,80636,17000,10190,1,1,25.8,1,22.1,1,26.4,1,31.0,26.2,27.1,26.6,17000,10120,100.0,100.0,25.00,20.00,14.00,.00,2.00,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,100.0,3,1.2,.6,73,1,2,60,2,2,3,1,3,3,2,1,2,2,17300080200,3,8,��ʍ����W��
17300080210,3,8,��ʍ����W��,1,17601960060,��ʌ�����������a����,,1,17601960130,��ʌ�����������a����,,1,1,17201,0,17000,1008,0,0,,1.0,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.76,56344,80636,17000,10200,1,1,36.8,1,27.2,1,38.5,1,39.8,37.8,34.1,26.6,17000,10120,100.0,100.0,25.00,20.00,14.00,.00,2.00,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,100.0,3,1.2,.6,73,1,2,60,2,2,3,1,3,3,2,1,2,2,17300080210,3,8,��ʍ����W��
17300080220,3,8,��ʍ����W��,1,17601960130,��ʌ�����������a����,,1,17400250070,��v�n����������쏬����,,1,1,17201,0,17000,1008,0,0,,.5,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.76,56344,80636,17000,10210,1,1,22.2,1,36.0,1,30.1,1,53.8,26.5,45.6,26.6,17000,10120,100.0,100.0,25.00,20.00,14.00,.00,2.00,2.70,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,100.0,3,1.2,.6,73,1,2,60,2,2,3,1,3,3,2,1,2,2,17300080220,3,8,��ʍ����W��
17300080230,3,8,��ʍ����W��,1,17400250070,��v�n����������쏬����,,1,17601960010,��ʌ�����������a����,,1,1,17201,0,17000,1008,0,0,,.2,0,1,0,17000,10070,17300080180,����s���O,1,2,53361,7738,61099,73219,12055,85274,1.40,10.1,12.7,1.57,56344,80636,17000,10220,1,1,21.9,1,27.6,1,35.8,1,50.4,28.8,38.8,26.6,17000,10130,100.0,100.0,28.40,23.00,18.00,1.20,2.80,2.60,.00,.00,.00,.00,5,100.0,.0,.0,.0,70.6,.0,.0,.0,2.50,.00,.0,3,1.8,1.8,70,1,2,60,2,2,2,3,3,3,2,1,2,4,17300080230,3,8,��ʍ����W��
17300080240,3,8,��ʍ����W��,1,17601960010,��ʌ�����������a����,,6,,����s�E��X�s�� ��,,1,1,17201,0,17000,1009,0,0,,1.5,0,1,0,17000,10080,17300080240,����s�X�˂P����,1,2,42218,6845,49063,58778,10630,69408,1.41,10.1,14.0,1.42,48511,70214,17000,10230,1,1,25.3,1,17.4,1,43.4,1,24.3,34.1,21.4,13.6,17000,10130,100.0,100.0,28.40,23.00,18.00,1.20,2.80,2.60,.00,.00,.00,.00,5,100.0,.0,.0,.0,70.6,.0,.0,.0,2.50,.00,.0,3,1.8,1.8,70,1,2,60,2,2,2,3,3,3,2,1,2,4,17300080240,3,8,��ʍ����W��
17300080250,3,8,��ʍ����W��,6,,����s�E��X�s�� ��,,1,17601950060,��ʌ����q�������,,1,1,17344,0,17000,1009,0,0,,.1,0,1,0,17000,10080,17300080240,����s�X�˂P����,1,2,42218,6845,49063,58778,10630,69408,1.41,10.1,14.0,1.33,48511,70214,17000,10230,1,1,25.3,1,17.4,1,43.4,1,24.3,34.1,21.4,13.6,17000,10140,100.0,100.0,26.50,21.00,17.50,1.20,3.00,2.50,.00,.00,.00,.00,5,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,.0,3,1.0,2.1,69,1,2,60,2,2,3,3,2,3,2,1,2,4,17300080250,3,8,��ʍ����W��
17300080260,3,8,��ʍ����W��,1,17601950060,��ʌ����q�������,,1,17800060010,�����D�c��o�ː�,,1,1,17344,0,17000,1010,0,0,,.8,0,1,0,17000,10080,17300080240,����s�X�˂P����,1,2,42218,6845,49063,58778,10630,69408,1.41,10.1,14.0,1.33,46317,67160,17000,10240,1,1,26.7,1,26.5,1,28.0,1,29.3,27.5,28.3,17.1,17000,10140,100.0,100.0,26.50,21.00,17.50,1.20,3.00,2.50,.00,.00,.00,.00,5,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,.0,3,1.0,2.1,69,1,2,60,2,2,3,3,2,3,2,1,2,4,17300080260,3,8,��ʍ����W��
17300080270,3,8,��ʍ����W��,1,17800060010,�����D�c��o�ː�,,1,17301570100,��ʍ����P�T�V��,,1,1,17344,0,17000,1010,0,0,,2.0,0,1,0,17000,10080,17300080240,����s�X�˂P����,1,2,42218,6845,49063,58778,10630,69408,1.41,10.1,14.0,1.33,46317,67160,17000,10250,1,1,25.1,1,31.0,1,32.1,1,43.6,29.0,38.4,17.1,17000,10140,100.0,100.0,26.50,21.00,17.50,1.20,3.00,2.50,.00,.00,.00,.00,5,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,.0,3,1.0,2.1,69,1,2,60,2,2,3,3,2,3,2,1,2,4,17300080270,3,8,��ʍ����W��
17300080280,3,8,��ʍ����W��,1,17301570100,��ʍ����P�T�V��,,6,,��X�s���E���R�s ��,,1,1,17344,0,17000,1010,0,0,,.4,0,1,0,17000,10090,17300080290,���R�s�c����,1,2,34423,3203,37626,49595,4380,53975,1.43,10.6,8.5,.99,46317,67160,17000,10260,1,1,32.5,1,18.2,1,42.4,1,29.5,38.1,23.5,17.1,17000,10150,100.0,100.0,29.00,22.50,14.00,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,.0,3,2.2,4.4,77,1,2,60,2,2,4,3,1,3,2,1,2,4,17300080280,3,8,��ʍ����W��
17300080290,3,8,��ʍ����W��,6,,��X�s���E���R�s ��,,6,,���R�s�E��X�s�� ��,,1,1,17210,0,17000,1011,0,0,,.3,0,1,0,17000,10090,17300080290,���R�s�c����,1,2,34423,3203,37626,49595,4380,53975,1.43,10.6,8.5,.99,47083,68270,17000,10260,1,1,32.5,1,18.2,1,42.4,1,29.5,38.1,23.5,12.2,17000,10150,100.0,100.0,29.00,22.50,14.00,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,.0,3,2.2,4.4,77,1,2,60,2,2,4,3,1,3,2,1,2,4,17300080290,3,8,��ʍ����W��
17300080300,3,8,��ʍ����W��,6,,���R�s�E��X�s�� ��,,6,,��X�s���E���R�s ��,,1,1,17344,0,17000,1011,0,0,,.2,0,1,0,17000,10090,17300080290,���R�s�c����,1,2,34423,3203,37626,49595,4380,53975,1.43,10.6,8.5,.99,47083,68270,17000,10260,1,1,32.5,1,18.2,1,42.4,1,29.5,38.1,23.5,12.2,17000,10150,100.0,100.0,29.00,22.50,14.00,4.00,3.00,3.00,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,3.00,.00,.0,3,2.2,4.4,77,1,2,60,2,2,4,3,1,3,2,1,2,4,17300080300,3,8,��ʍ����W��
17300080310,3,8,��ʍ����W��,6,,��X�s���E���R�s ��,,2,17301570120,��ʍ����P�T�V��,,1,1,17210,0,17000,1011,0,0,,.3,0,1,0,17000,10090,17300080290,���R�s�c����,1,2,34423,3203,37626,49595,4380,53975,1.43,10.6,8.5,1.27,47083,68270,17000,10260,1,1,32.5,1,18.2,1,42.4,1,29.5,38.1,23.5,12.2,17000,10160,100.0,100.0,28.50,23.00,14.00,4.00,2.50,2.50,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,.0,3,3.3,2.7,70,1,2,60,2,2,3,3,1,3,2,1,2,4,17300080310,3,8,��ʍ����W��
17300080320,3,8,��ʍ����W��,2,17301570120,��ʍ����P�T�V��,,1,17601900040,��ʌ�����쏼�C��,,1,1,17210,0,17000,1012,0,0,,.4,0,1,0,17000,10100,17300080370,���R�s�{�ے�,1,2,32705,4524,37229,44193,7095,51288,1.38,11.3,12.2,1.81,39786,57690,17000,10270,1,1,35.1,1,11.8,1,47.1,1,22.7,41.5,16.6,24.3,17000,10160,100.0,100.0,28.50,23.00,14.00,4.00,2.50,2.50,.00,.00,.00,.00,4,100.0,.0,.0,.0,100.0,.0,.0,.0,2.50,.00,.0,3,3.3,2.7,70,1,2,60,2,2,3,3,1,3,2,1,2,4,17300080320,3,8,��ʍ����W��