��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
22110100010,1,1010,�����������H,3,14110100250,�����������H,,6,,���R���E��a��s ��,,1,4,22344,1,22000,1,0,0,,8.1,1,0,0,22000,10,22110100010,��䏼�c�`��a��,1,2,26968,15456,42424,36333,38208,74541,1.76,10.0,36.4,.50,37382,68473,22000,10,1,1,73.6,1,72.8,1,75.3,1,72.9,74.7,72.9,85.3,22000,10,100.0,100.0,39.45,37.25,25.20,4.50,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,22110100010,1,1010,�����������H
22110100020,1,1010,�����������H,6,,���R���E��a��s ��,,1,22301380100,��ʍ����P�R�W��,��a��IC,1,4,22215,1,22000,1,0,0,,2.5,1,0,0,22000,10,22110100010,��䏼�c�`��a��,1,2,26968,15456,42424,36333,38208,74541,1.76,10.0,36.4,.50,37382,68473,22000,10,1,1,73.6,1,72.8,1,75.3,1,72.9,74.7,72.9,85.3,22000,20,100.0,100.0,38.75,37.25,25.20,4.50,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,22110100020,1,1010,�����������H
22110100030,1,1010,�����������H,1,22301380100,��ʍ����P�R�W��,��a��IC,6,,��a��s�E����s ��,,1,4,22215,1,22000,1,0,0,,9.2,1,0,0,22000,20,22110100030,��a��`����,1,2,21578,13734,35312,29460,35868,65328,1.85,10.0,38.9,.69,37382,68473,22000,20,1,1,79.4,1,77.2,1,81.4,1,78.0,80.7,77.7,85.3,22000,30,100.0,100.0,38.75,37.25,25.20,4.50,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,3,1,3,2,2,2,1,22110100030,1,1010,�����������H
22110100040,1,1010,�����������H,6,,��a��s�E����s ��,,2,22400820010,����C���^�|��,����IC,1,4,22220,1,22000,2,0,0,,.9,1,0,0,22000,30,22110100040,��a��`����,1,2,21578,13734,35312,29460,35868,65328,1.85,10.0,38.9,1.21,32645,61580,22000,30,1,1,79.4,1,77.2,1,81.4,1,78.0,80.7,77.7,84.0,22000,40,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,3,1,3,2,2,2,1,22110100040,1,1010,�����������H
22110100050,1,1010,�����������H,2,22400820010,����C���^�|��,����IC,6,,����s�E���� ��,,1,4,22220,1,22000,3,0,0,,6.3,1,0,0,22000,40,22110100050,����`����,1,2,22601,13780,36381,30555,35474,66029,1.81,9.8,37.9,.91,34163,62645,22000,40,1,1,68.3,1,77.0,1,81.5,1,81.6,76.2,79.9,74.0,22000,50,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,2,2,1,22110100050,1,1010,�����������H
22110100060,1,1010,�����������H,6,,����s�E���� ��,,6,,���򒬁E���Îs ��,,1,4,22342,1,22000,3,0,0,,2.8,1,0,0,22000,40,22110100050,����`����,1,2,22601,13780,36381,30555,35474,66029,1.81,9.8,37.9,.91,34163,62645,22000,40,1,1,68.3,1,77.0,1,81.5,1,81.6,76.2,79.9,74.0,22000,60,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100060,1,1010,�����������H
22110100070,1,1010,�����������H,6,,���򒬁E���Îs ��,,1,22300011120,��ʍ����P���i�ɓ��c�ѓ�,����IC,1,4,22203,1,22000,3,0,0,,.3,1,0,0,22000,40,22110100050,����`����,1,2,22601,13780,36381,30555,35474,66029,1.81,9.8,37.9,.91,34163,62645,22000,40,1,1,68.3,1,77.0,1,81.5,1,81.6,76.2,79.9,74.0,22000,70,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100070,1,1010,�����������H
22110100080,1,1010,�����������H,1,22300011120,��ʍ����P���i�ɓ��c�ѓ�,����IC,6,,���Îs�E�x�m�s ��,,1,4,22203,1,22000,3,0,0,,8.8,1,0,0,22000,50,22110100080,���Á`�x�m,1,2,27564,13971,41535,36303,35157,71460,1.72,9.9,33.6,1.00,34163,62645,22000,50,1,1,72.8,1,73.9,1,76.1,1,78.8,74.8,77.0,74.0,22000,80,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100080,1,1010,�����������H
22110100090,1,1010,�����������H,6,,���Îs�E�x�m�s ��,,1,22301390080,��ʍ����P�R�X��,�x�mIC,1,4,22210,1,22000,4,0,0,,9.5,1,0,0,22000,60,22110100090,���Á`�x�m,1,2,27564,13971,41535,36303,35157,71460,1.72,9.9,33.6,1.29,38437,66837,22000,50,1,1,72.8,1,73.9,1,76.1,1,78.8,74.8,77.0,80.0,22000,90,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100090,1,1010,�����������H
22110100100,1,1010,�����������H,1,22301390080,��ʍ����P�R�X��,�x�mIC,1,22821010010,�x�m��X�}�[�gIC�A�N�Z�X���H,�x�m��SIC,1,4,22210,1,22000,5,0,0,,6.0,1,0,0,22000,70,22110100100,�x�m�`�x�m��X�}�[�g,1,2,26222,13409,39631,34362,34671,69033,1.74,10.0,33.8,1.21,36889,64855,22000,60,1,1,72.7,1,71.4,1,77.5,1,79.1,75.7,76.1,81.6,22000,100,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100100,1,1010,�����������H
22110100110,1,1010,�����������H,1,22821010010,�x�m��X�}�[�gIC�A�N�Z�X���H,�x�m��SIC,6,,�x�m�s�E������ ��,,1,4,22210,1,22000,5,0,0,,3.2,1,0,0,22000,80,22110100110,�x�m��X�}�[�g�`����,1,2,26110,13155,39265,34562,34664,69226,1.76,9.9,33.5,1.13,36889,64855,22000,70,1,1,76.6,1,70.2,1,76.5,1,79.8,76.5,76.0,81.6,22000,110,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100110,1,1010,�����������H
22110100120,1,1010,�����������H,6,,�x�m�s�E������ ��,,1,22300010340,��ʍ����P���i�Ð��a�o�j,����IC,1,4,22103,1,22000,5,0,0,,17.1,1,0,0,22100,10,22110100120,�x�m��X�}�[�g�`����,1,2,26110,13155,39265,34562,34664,69226,1.76,9.9,33.5,1.13,36889,64855,22100,10,1,1,76.6,1,70.2,1,76.5,1,79.8,76.5,76.0,81.6,22100,10,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100120,1,1010,�����������H
22110100130,1,1010,�����������H,1,22300010340,��ʍ����P���i�Ð��a�o�j,����IC,6,,������E���� ��,,1,4,22103,1,22100,1,0,0,,5.2,1,0,0,22100,20,22110100130,�����`�É�,1,2,25227,14889,40116,33353,36781,70134,1.75,9.9,37.1,.87,40065,69756,22100,20,1,1,76.1,1,70.6,1,75.4,1,78.0,75.7,75.1,77.8,22100,20,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,22110100130,1,1010,�����������H
22110100140,1,1010,�����������H,6,,������E���� ��,,6,,����E�x�͋� ��,,1,4,22101,1,22100,1,0,0,,.5,1,0,0,22100,20,22110100130,�����`�É�,1,2,25227,14889,40116,33353,36781,70134,1.75,9.9,37.1,.87,40065,69756,22100,20,1,1,76.1,1,70.6,1,75.4,1,78.0,75.7,75.1,77.8,22100,30,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,22110100140,1,1010,�����������H
22110100150,1,1010,�����������H,6,,����E�x�͋� ��,,1,22400840010,��������{��,�É�IC,1,4,22102,1,22100,1,0,0,,8.3,1,0,0,22100,20,22110100130,�����`�É�,1,2,25227,14889,40116,33353,36781,70134,1.75,9.9,37.1,.87,40065,69756,22100,20,1,1,76.1,1,70.6,1,75.4,1,78.0,75.7,75.1,77.8,22100,40,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,2,2,1,22110100150,1,1010,�����������H
22110100160,1,1010,�����������H,1,22400840010,��������{��,�É�IC,6,,�x�͋�E�ĒÎs ��,,1,4,22102,1,22000,6,0,0,,6.7,1,0,0,22100,30,22110100160,�É��`�Ē�,1,2,31967,15721,47688,41225,37930,79155,1.66,10.0,33.0,1.18,47784,78763,22100,30,1,1,74.0,1,72.1,1,77.0,1,75.8,75.8,74.4,80.9,22100,50,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100160,1,1010,�����������H
22110100170,1,1010,�����������H,6,,�x�͋�E�ĒÎs ��,,1,22400810030,�ĒÐX��,�Ē�IC,1,4,22212,1,22000,6,0,0,,5.1,1,0,0,22000,90,22110100170,�É��`�Ē�,1,2,31967,15721,47688,41225,37930,79155,1.66,10.0,33.0,1.18,47784,78763,22000,80,1,1,74.0,1,72.1,1,77.0,1,75.8,75.8,74.4,80.9,22000,120,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100170,1,1010,�����������H
22110100180,1,1010,�����������H,1,22400810030,�ĒÐX��,�Ē�IC,6,,�ĒÎs�E���}�s ��,,1,4,22212,1,22000,7,0,0,,3.8,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,130,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100180,1,1010,�����������H
22110100190,1,1010,�����������H,6,,�ĒÎs�E���}�s ��,,6,,���}�s�E�ĒÎs ��,,1,4,22214,1,22000,7,0,0,,.4,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,140,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100190,1,1010,�����������H
22110100200,1,1010,�����������H,6,,���}�s�E�ĒÎs ��,,6,,�ĒÎs�E���}�s ��,,1,4,22212,1,22000,7,0,0,,.2,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,150,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100200,1,1010,�����������H
22110100210,1,1010,�����������H,6,,�ĒÎs�E���}�s ��,,6,,���}�s�E�ĒÎs ��,,1,4,22214,1,22000,7,0,0,,.4,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,160,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100210,1,1010,�����������H
22110100220,1,1010,�����������H,6,,���}�s�E�ĒÎs ��,,6,,�ĒÎs�E���}�s ��,,1,4,22212,1,22000,7,0,0,,1.2,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,170,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100220,1,1010,�����������H
22110100230,1,1010,�����������H,6,,�ĒÎs�E���}�s ��,,6,,���}�s�E�ĒÎs ��,,1,4,22214,1,22000,7,0,0,,1.4,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,180,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100230,1,1010,�����������H
22110100240,1,1010,�����������H,6,,���}�s�E�ĒÎs ��,,6,,�ĒÎs�E���c�s ��,,1,4,22212,1,22000,7,0,0,,2.7,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,190,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100240,1,1010,�����������H
22110100250,1,1010,�����������H,6,,�ĒÎs�E���c�s ��,,6,,���c�s�E�g�c�� ��,,1,4,22209,1,22000,7,0,0,,.5,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,200,100.0,100.0,26.30,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100250,1,1010,�����������H
22110100260,1,1010,�����������H,6,,���c�s�E�g�c�� ��,,6,,�g�c���E���c�s ��,,1,4,22424,1,22000,7,0,0,,.9,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,210,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100260,1,1010,�����������H
22110100270,1,1010,�����������H,6,,�g�c���E���c�s ��,,1,22400340080,���c�g�c��,�g�cIC,1,4,22209,1,22000,7,0,0,,.4,1,0,0,22000,100,22110100180,�ĒÁ`�g�c,1,2,29150,15004,44154,37874,37262,75136,1.70,10.3,34.0,.91,43149,73330,22000,90,1,1,73.3,1,74.5,1,77.3,1,76.9,75.8,76.0,80.7,22000,220,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100270,1,1010,�����������H
22110100280,1,1010,�����������H,1,22400340080,���c�g�c��,�g�cIC,6,,�g�c���E���c�s ��,,1,4,22424,1,22000,8,0,0,,.5,1,0,0,22000,110,22110100280,�g�c�`���ǖq�V��,1,2,26065,14300,40365,34275,36608,70883,1.76,10.1,35.4,.97,39162,68669,22000,100,1,1,74.5,1,73.1,1,77.7,1,77.3,76.5,75.7,84.6,22000,230,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100280,1,1010,�����������H
22110100290,1,1010,�����������H,6,,�g�c���E���c�s ��,,6,,���c�s�E�g�c�� ��,,1,4,22209,1,22000,8,0,0,,.3,1,0,0,22000,110,22110100280,�g�c�`���ǖq�V��,1,2,26065,14300,40365,34275,36608,70883,1.76,10.1,35.4,.97,39162,68669,22000,100,1,1,74.5,1,73.1,1,77.7,1,77.3,76.5,75.7,84.6,22000,240,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100290,1,1010,�����������H
22110100300,1,1010,�����������H,6,,���c�s�E�g�c�� ��,,6,,�g�c���E�q�V���s ��,,1,4,22424,1,22000,8,0,0,,.7,1,0,0,22000,110,22110100280,�g�c�`���ǖq�V��,1,2,26065,14300,40365,34275,36608,70883,1.76,10.1,35.4,.97,39162,68669,22000,100,1,1,74.5,1,73.1,1,77.7,1,77.3,76.5,75.7,84.6,22000,250,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100300,1,1010,�����������H
22110100310,1,1010,�����������H,6,,�g�c���E�q�V���s ��,,1,22304730370,��ʍ����S�V�R��,���ǖq�V��IC,1,4,22226,1,22000,8,0,0,,9.5,1,0,0,22000,110,22110100280,�g�c�`���ǖq�V��,1,2,26065,14300,40365,34275,36608,70883,1.76,10.1,35.4,.97,39162,68669,22000,100,1,1,74.5,1,73.1,1,77.7,1,77.3,76.5,75.7,84.6,22000,260,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,5,3,1,3,2,2,2,1,22110100310,1,1010,�����������H
22110100320,1,1010,�����������H,1,22304730370,��ʍ����S�V�R��,���ǖq�V��IC,6,,�q�V���s�E�e��s ��,,1,4,22226,1,22000,9,0,0,,.7,1,0,0,22000,120,22110100320,���ǖq�V���`�e��,1,2,26553,14480,41033,34905,36956,71861,1.75,10.0,35.3,1.02,39186,68733,22000,110,1,1,75.7,1,75.8,1,77.7,1,79.1,77.0,77.9,83.6,22000,270,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100320,1,1010,�����������H
22110100330,1,1010,�����������H,6,,�q�V���s�E�e��s ��,,1,22400370080,�|��l����,�e��IC,1,4,22224,1,22000,9,0,0,,4.5,1,0,0,22000,120,22110100320,���ǖq�V���`�e��,1,2,26553,14480,41033,34905,36956,71861,1.75,10.0,35.3,1.02,39186,68733,22000,110,1,1,75.7,1,75.8,1,77.7,1,79.1,77.0,77.9,83.6,22000,280,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100330,1,1010,�����������H
22110100340,1,1010,�����������H,1,22400370080,�|��l����,�e��IC,6,,�e��s�E�|��s ��,,1,4,22224,1,22000,10,0,0,,3.0,1,0,0,22000,130,22110100340,�e��`�|��,1,2,26572,14177,40749,34846,36511,71357,1.75,9.9,34.8,1.00,38558,67816,22000,120,1,1,75.4,1,75.5,1,76.8,1,79.8,76.3,78.2,83.4,22000,290,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100340,1,1010,�����������H
22110100350,1,1010,�����������H,6,,�e��s�E�|��s ��,,1,22400380010,�|��哌��,�|��IC,1,4,22213,1,22000,10,0,0,,3.0,1,0,0,22000,130,22110100340,�e��`�|��,1,2,26572,14177,40749,34846,36511,71357,1.75,9.9,34.8,1.00,38558,67816,22000,120,1,1,75.4,1,75.5,1,76.8,1,79.8,76.3,78.2,83.4,22000,300,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,22110100350,1,1010,�����������H
22110100360,1,1010,�����������H,1,22400380010,�|��哌��,�|��IC,6,,�|��s�E�܈�s ��,,1,4,22213,1,22000,11,0,0,,6.2,1,0,0,22000,140,22110100360,�|��`�܈�,1,2,27196,13966,41162,35392,36167,71559,1.74,9.7,33.9,.79,39280,68207,22000,130,1,1,73.8,1,74.8,1,76.7,1,80.2,75.6,78.1,82.7,22000,310,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100360,1,1010,�����������H
22110100370,1,1010,�����������H,6,,�|��s�E�܈�s ��,,1,22400610150,�l�k�܈��,�܈�IC,1,4,22216,1,22000,11,0,0,,5.4,1,0,0,22000,140,22110100360,�|��`�܈�,1,2,27196,13966,41162,35392,36167,71559,1.74,9.7,33.9,.79,39280,68207,22000,130,1,1,73.8,1,74.8,1,76.7,1,80.2,75.6,78.1,82.7,22000,320,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100370,1,1010,�����������H
22110100380,1,1010,�����������H,1,22400610150,�l�k�܈��,�܈�IC,6,,�܈�s�E�֓c�s ��,,1,4,22216,1,22000,12,0,0,,1.5,1,0,0,22000,150,22110100380,�܈�`�֓c,1,2,30657,15049,45706,39447,37694,77141,1.69,10.0,32.9,.96,42949,72480,22000,140,1,1,71.9,1,72.5,1,73.1,1,76.1,72.6,74.7,64.9,22000,330,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100380,1,1010,�����������H
22110100390,1,1010,�����������H,6,,�܈�s�E�֓c�s ��,,1,22400860020,�֓c�C���^�[��,�֓cIC,1,4,22211,1,22000,12,0,0,,2.5,1,0,0,22000,150,22110100380,�܈�`�֓c,1,2,30657,15049,45706,39447,37694,77141,1.69,10.0,32.9,.96,42949,72480,22000,140,1,1,71.9,1,72.5,1,73.1,1,76.1,72.6,74.7,64.9,22000,340,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100390,1,1010,�����������H
22110100400,1,1010,�����������H,1,22400860020,�֓c�C���^�[��,�֓cIC,1,22821110010,���B�L�c�X�}�[�gIC�A�N�Z�X���H,���B�L�cSIC,1,4,22211,1,22000,13,0,0,,1.8,1,0,0,22000,160,22110100400,�֓c�`���B�L�c�X�}�[�g,1,2,30862,15227,46089,39667,37944,77611,1.68,10.4,33.0,1.02,44191,73904,22000,150,1,1,72.2,1,72.4,1,72.8,1,75.6,72.6,74.3,63.9,22000,350,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100400,1,1010,�����������H
22110100410,1,1010,�����������H,1,22821110010,���B�L�c�X�}�[�gIC�A�N�Z�X���H,���B�L�cSIC,6,,�֓c�s�E���� ��,,1,4,22211,1,22000,13,0,0,,2.5,1,0,0,22000,170,22110100410,���B�L�c�X�}�[�g�`�l��,1,2,30717,15203,45920,39576,37947,77523,1.69,10.5,33.1,1.02,44191,73904,22000,160,1,1,70.7,1,72.5,1,72.9,1,75.9,72.0,74.5,63.9,22000,360,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100410,1,1010,�����������H
22110100420,1,1010,�����������H,6,,�֓c�s�E���� ��,,1,22400650190,�l�����,�l��IC,1,4,22132,1,22000,13,0,0,,2.3,1,0,0,22130,10,22110100420,���B�L�c�X�}�[�g�`�l��,1,2,30717,15203,45920,39576,37947,77523,1.69,10.5,33.1,1.02,44191,73904,22130,10,1,1,70.7,1,72.5,1,72.9,1,75.9,72.0,74.5,63.9,22130,10,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100420,1,1010,�����������H
22110100430,1,1010,�����������H,1,22400650190,�l�����,�l��IC,6,,����E�k�� ��,,1,4,22132,1,22000,14,0,0,,5.4,1,0,0,22130,20,22110100430,�l���`�l����,1,2,23229,14608,37837,30842,37707,68549,1.81,9.8,38.6,.76,37551,66408,22130,20,1,1,71.2,1,73.9,1,72.3,1,75.8,71.9,75.1,75.1,22130,20,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100430,1,1010,�����������H
22110100440,1,1010,�����������H,6,,����E�k�� ��,,6,,�k��E���� ��,,1,4,22135,1,22000,14,0,0,,1.6,1,0,0,22130,20,22110100430,�l���`�l����,1,2,23229,14608,37837,30842,37707,68549,1.81,9.8,38.6,.76,37551,66408,22130,20,1,1,71.2,1,73.9,1,72.3,1,75.8,71.9,75.1,75.1,22130,30,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100440,1,1010,�����������H
22110100450,1,1010,�����������H,6,,�k��E���� ��,,6,,����E���� ��,,1,4,22131,1,22000,14,0,0,,2.3,1,0,0,22130,20,22110100430,�l���`�l����,1,2,23229,14608,37837,30842,37707,68549,1.81,9.8,38.6,.76,37551,66408,22130,20,1,1,71.2,1,73.9,1,72.3,1,75.8,71.9,75.1,75.1,22130,40,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100450,1,1010,�����������H
22110100460,1,1010,�����������H,6,,����E���� ��,,1,22400650080,�l�����,�l����IC,1,4,22133,1,22000,14,0,0,,1.2,1,0,0,22130,20,22110100430,�l���`�l����,1,2,23229,14608,37837,30842,37707,68549,1.81,9.8,38.6,.76,37551,66408,22130,20,1,1,71.2,1,73.9,1,72.3,1,75.8,71.9,75.1,75.1,22130,50,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,22110100460,1,1010,�����������H